createdAt,value
2018-03-24T00:02:00.170Z,98093
2018-03-24T00:04:03.374Z,98093
2018-03-24T00:06:06.598Z,98086
2018-03-24T00:08:09.762Z,98081
2018-03-24T00:10:12.936Z,98089
2018-03-24T00:12:16.134Z,98091
2018-03-24T00:14:19.349Z,98089
2018-03-24T00:16:41.299Z,98096
2018-03-24T00:21:25.045Z,98094
2018-03-24T00:23:29.521Z,98086
2018-03-24T00:25:40.889Z,98089
2018-03-24T00:27:47.127Z,98093
2018-03-24T00:30:11.164Z,98088
2018-03-24T00:32:33.031Z,98088
2018-03-24T00:34:39.480Z,98092
2018-03-24T00:42:51.926Z,98086
2018-03-24T00:45:02.382Z,98090
2018-03-24T01:44:14.033Z,98080
2018-03-24T01:46:17.168Z,98065
2018-03-24T01:48:20.346Z,98074
2018-03-24T01:50:23.513Z,98064
2018-03-24T01:52:26.698Z,98076
2018-03-24T01:54:29.879Z,98078
2018-03-24T01:56:33.026Z,98085
2018-03-24T01:58:36.214Z,98079
2018-03-24T02:00:39.390Z,98079
2018-03-24T02:02:42.575Z,98085
2018-03-24T02:04:45.729Z,98070
2018-03-24T02:06:48.869Z,98079
2018-03-24T02:08:52.665Z,98075
2018-03-24T02:10:55.833Z,98070
2018-03-24T02:12:58.977Z,98063
2018-03-24T02:15:02.148Z,98064
2018-03-24T02:17:06.106Z,98077
2018-03-24T02:19:11.090Z,98071
2018-03-24T02:21:27.935Z,98075
2018-03-24T02:23:32.676Z,98067
2018-03-24T02:25:36.917Z,98061
2018-03-24T02:27:40.093Z,98062
2018-03-24T02:29:43.262Z,98064
2018-03-24T02:31:46.418Z,98057
2018-03-24T02:33:49.589Z,98057
2018-03-24T02:35:54.276Z,98060
2018-03-24T02:37:58.015Z,98061
2018-03-24T02:40:02.865Z,98064
2018-03-24T02:42:07.749Z,98060
2018-03-24T02:44:12.771Z,98052
2018-03-24T02:46:16.711Z,98048
2018-03-24T02:48:19.884Z,98061
2018-03-24T02:50:23.092Z,98055
2018-03-24T02:52:27.492Z,98060
2018-03-24T02:54:31.978Z,98054
2018-03-24T02:56:36.964Z,98057
2018-03-24T02:58:41.205Z,98064
2018-03-24T03:00:45.915Z,98064
2018-03-24T03:02:49.198Z,98063
2018-03-24T03:04:54.253Z,98067
2018-03-24T03:06:58.160Z,98064
2018-03-24T03:09:02.099Z,98064
2018-03-24T03:11:06.054Z,98069
2018-03-24T03:13:09.245Z,98065
2018-03-24T03:15:12.449Z,98065
2018-03-24T03:17:15.602Z,98059
2018-03-24T03:19:18.736Z,98063
2018-03-24T03:21:23.409Z,98060
2018-03-24T03:23:26.565Z,98065
2018-03-24T03:25:29.737Z,98069
2018-03-24T03:27:32.877Z,98065
2018-03-24T03:29:36.298Z,98068
2018-03-24T03:31:39.438Z,98065
2018-03-24T03:33:43.377Z,98070
2018-03-24T03:35:47.621Z,98076
2018-03-24T03:37:50.860Z,98064
2018-03-24T03:39:55.921Z,98058
2018-03-24T03:41:59.084Z,98063
2018-03-24T03:44:02.219Z,98068
2018-03-24T03:46:05.406Z,98070
2018-03-24T03:48:08.583Z,98078
2018-03-24T03:50:12.513Z,98071
2018-03-24T03:52:16.452Z,98074
2018-03-24T03:54:19.622Z,98073
2018-03-24T03:56:23.568Z,98066
2018-03-24T03:58:26.731Z,98066
2018-03-24T04:00:29.888Z,98067
2018-03-24T04:02:33.820Z,98068
2018-03-24T04:04:37.752Z,98060
2018-03-24T04:06:40.926Z,98061
2018-03-24T04:08:44.120Z,98065
2018-03-24T04:10:47.268Z,98071
2018-03-24T04:12:51.174Z,98064
2018-03-24T04:14:54.345Z,98065
2018-03-24T04:16:57.490Z,98065
2018-03-24T04:19:01.444Z,98066
2018-03-24T04:21:04.636Z,98059
2018-03-24T04:23:08.557Z,98057
2018-03-24T04:25:12.461Z,98063
2018-03-24T04:27:16.553Z,98065
2018-03-24T04:29:19.705Z,98071
2018-03-24T04:31:22.902Z,98064
2018-03-24T04:33:26.064Z,98064
2018-03-24T04:35:29.244Z,98071
2018-03-24T04:37:33.148Z,98066
2018-03-24T04:39:36.316Z,98066
2018-03-24T04:41:39.488Z,98064
2018-03-24T04:43:43.409Z,98076
2018-03-24T04:45:47.321Z,98074
2018-03-24T04:47:51.477Z,98073
2018-03-24T04:49:54.625Z,98069
2018-03-24T04:51:57.997Z,98070
2018-03-24T04:54:01.167Z,98065
2018-03-24T04:56:04.354Z,98072
2018-03-24T04:58:07.495Z,98071
2018-03-24T05:00:10.635Z,98067
2018-03-24T05:02:13.808Z,98068
2018-03-24T05:04:16.951Z,98070
2018-03-24T05:06:20.097Z,98059
2018-03-24T05:08:23.274Z,98070
2018-03-24T05:10:26.446Z,98069
2018-03-24T05:12:30.359Z,98072
2018-03-24T05:14:34.526Z,98072
2018-03-24T05:16:39.435Z,98067
2018-03-24T05:18:42.589Z,98069
2018-03-24T05:20:45.760Z,98060
2018-03-24T05:22:50.910Z,98074
2018-03-24T05:24:55.585Z,98072
2018-03-24T05:26:59.021Z,98077
2018-03-24T05:29:02.162Z,98079
2018-03-24T05:31:06.072Z,98074
2018-03-24T05:33:09.885Z,98074
2018-03-24T05:35:13.057Z,98073
2018-03-24T05:37:16.201Z,98069
2018-03-24T05:39:19.392Z,98070
2018-03-24T05:41:22.546Z,98068
2018-03-24T05:43:26.457Z,98066
2018-03-24T05:45:31.066Z,98071
2018-03-24T05:47:35.420Z,98069
2018-03-24T05:49:40.069Z,98071
2018-03-24T05:51:43.215Z,98059
2018-03-24T05:53:48.000Z,98071
2018-03-24T05:55:52.389Z,98072
2018-03-24T05:57:55.720Z,98071
2018-03-24T05:59:59.850Z,98068
2018-03-24T06:02:02.996Z,98082
2018-03-24T06:04:07.463Z,98082
2018-03-24T06:06:11.697Z,98077
2018-03-24T06:08:16.039Z,98083
2018-03-24T06:10:20.233Z,98077
2018-03-24T06:12:23.378Z,98091
2018-03-24T06:14:29.346Z,98093
2018-03-24T06:16:34.588Z,98096
2018-03-24T06:18:41.411Z,98088
2018-03-24T06:20:47.673Z,98076
2018-03-24T06:22:52.947Z,98086
2018-03-24T06:24:57.732Z,98086
2018-03-24T06:27:01.900Z,98095
2018-03-24T06:29:05.165Z,98103
2018-03-24T06:31:08.343Z,98097
2018-03-24T06:33:14.370Z,98097
2018-03-24T06:35:21.168Z,98098
2018-03-24T06:37:24.509Z,98099
2018-03-24T06:39:28.469Z,98091
2018-03-24T06:41:32.037Z,98096
2018-03-24T06:43:36.216Z,98089
2018-03-24T06:45:41.076Z,98085
2018-03-24T06:47:45.908Z,98096
2018-03-24T06:49:50.404Z,98096
2018-03-24T06:51:54.349Z,98098
2018-03-24T06:53:57.523Z,98089
2018-03-24T06:56:01.594Z,98100
2018-03-24T06:58:04.778Z,98101
2018-03-24T07:00:09.027Z,98098
2018-03-24T07:02:12.200Z,98100
2018-03-24T07:04:15.757Z,98094
2018-03-24T07:06:20.996Z,98085
2018-03-24T07:08:26.555Z,98091
2018-03-24T07:10:30.299Z,98100
2018-03-24T07:12:33.476Z,98105
2018-03-24T07:14:37.420Z,98105
2018-03-24T07:16:42.845Z,98104
2018-03-24T07:18:50.360Z,98105
2018-03-24T07:20:54.609Z,98103
2018-03-24T07:22:58.557Z,98104
2018-03-24T07:25:02.763Z,98104
2018-03-24T07:27:06.701Z,98117
2018-03-24T07:29:10.832Z,98109
2018-03-24T07:31:14.353Z,98107
2018-03-24T07:33:18.831Z,98114
2018-03-24T07:35:25.494Z,98105
2018-03-24T07:37:29.896Z,98113
2018-03-24T07:39:33.423Z,98119
2018-03-24T07:41:37.361Z,98112
2018-03-24T07:43:40.536Z,98114
2018-03-24T07:45:44.473Z,98115
2018-03-24T07:47:48.549Z,98113
2018-03-24T07:49:51.722Z,98122
2018-03-24T07:51:54.893Z,98112
2018-03-24T07:53:58.348Z,98107
2018-03-24T07:56:02.785Z,98114
2018-03-24T07:58:05.996Z,98112
2018-03-24T08:00:09.169Z,98108
2018-03-24T08:02:13.129Z,98114
2018-03-24T08:04:16.551Z,98111
2018-03-24T08:06:19.682Z,98121
2018-03-24T08:08:23.787Z,98116
2018-03-24T08:10:26.972Z,98124
2018-03-24T08:12:30.924Z,98122
2018-03-24T08:14:34.098Z,98117
2018-03-24T08:16:38.056Z,98122
2018-03-24T08:18:41.255Z,98121
2018-03-24T08:20:44.431Z,98110
2018-03-24T08:22:47.602Z,98126
2018-03-24T08:24:50.790Z,98123
2018-03-24T08:26:53.966Z,98122
2018-03-24T08:28:57.929Z,98124
2018-03-24T08:31:01.933Z,98121
2018-03-24T08:33:05.782Z,98119
2018-03-24T08:35:09.680Z,98125
2018-03-24T08:37:15.069Z,98121
2018-03-24T08:39:22.061Z,98125
2018-03-24T08:41:25.811Z,98119
2018-03-24T08:43:28.981Z,98120
2018-03-24T08:45:32.223Z,98127
2018-03-24T08:47:36.184Z,98122
2018-03-24T08:49:39.496Z,98118
2018-03-24T08:51:44.575Z,98116
2018-03-24T08:53:48.534Z,98122
2018-03-24T08:55:51.705Z,98118
2018-03-24T08:57:54.902Z,98123
2018-03-24T08:59:58.078Z,98128
2018-03-24T09:02:02.081Z,98123
2018-03-24T09:04:05.385Z,98119
2018-03-24T09:06:08.753Z,98118
2018-03-24T09:08:12.992Z,98128
2018-03-24T09:10:16.508Z,98129
2018-03-24T09:12:19.693Z,98128
2018-03-24T09:14:22.896Z,98131
2018-03-24T09:16:26.109Z,98136
2018-03-24T09:18:30.056Z,98128
2018-03-24T09:20:33.257Z,98121
2018-03-24T09:22:37.197Z,98130
2018-03-24T09:24:40.361Z,98128
2018-03-24T09:26:43.532Z,98122
2018-03-24T09:28:46.749Z,98119
2018-03-24T09:30:49.942Z,98131
2018-03-24T09:32:53.146Z,98131
2018-03-24T09:34:56.348Z,98131
2018-03-24T09:36:59.554Z,98131
2018-03-24T09:39:02.753Z,98130
2018-03-24T09:41:06.894Z,98118
2018-03-24T09:43:10.074Z,98126
2018-03-24T09:45:13.332Z,98119
2018-03-24T09:47:16.521Z,98126
2018-03-24T09:49:19.714Z,98128
2018-03-24T09:51:23.718Z,98122
2018-03-24T09:53:26.903Z,98128
2018-03-24T09:55:30.087Z,98121
2018-03-24T09:57:33.253Z,98120
2018-03-24T09:59:36.436Z,98131
2018-03-24T10:01:39.634Z,98124
2018-03-24T10:03:42.804Z,98124
2018-03-24T10:05:47.869Z,98124
2018-03-24T10:07:51.049Z,98125
2018-03-24T10:09:54.456Z,98127
2018-03-24T10:11:58.468Z,98118
2018-03-24T10:14:01.669Z,98121
2018-03-24T10:16:05.624Z,98116
2018-03-24T10:18:09.886Z,98119
2018-03-24T10:20:13.085Z,98123
2018-03-24T10:24:59.430Z,98116
2018-03-24T10:27:02.602Z,98112
2018-03-24T10:29:07.665Z,98113
2018-03-24T10:31:10.837Z,98101
2018-03-24T10:33:14.377Z,98116
2018-03-24T10:35:18.322Z,98119
2018-03-24T10:37:21.824Z,98114
2018-03-24T10:39:25.760Z,98114
2018-03-24T10:41:29.118Z,98114
2018-03-24T10:43:37.963Z,98119
2018-03-24T10:45:41.422Z,98117
2018-03-24T10:47:44.592Z,98116
2018-03-24T10:49:48.394Z,98114
2018-03-24T10:51:51.571Z,98111
2018-03-24T10:53:54.756Z,98113
2018-03-24T10:55:58.760Z,98112
2018-03-24T10:58:02.017Z,98114
2018-03-24T11:00:05.931Z,98109
2018-03-24T11:02:09.277Z,98116
2018-03-24T11:04:12.528Z,98115
2018-03-24T11:06:15.697Z,98105
2018-03-24T11:08:18.885Z,98108
2018-03-24T11:10:22.064Z,98107
2018-03-24T11:12:26.016Z,98097
2018-03-24T11:14:29.197Z,98095
2018-03-24T11:16:33.137Z,98099
2018-03-24T11:18:36.319Z,98108
2018-03-24T11:20:39.501Z,98098
2018-03-24T11:22:42.685Z,98096
2018-03-24T11:24:46.176Z,98105
2018-03-24T11:26:49.438Z,98107
2018-03-24T11:28:52.611Z,98097
2018-03-24T11:30:55.789Z,98097
2018-03-24T11:32:59.968Z,98104
2018-03-24T11:35:03.141Z,98105
2018-03-24T11:37:06.312Z,98092
2018-03-24T11:39:10.500Z,98093
2018-03-24T11:41:13.676Z,98082
2018-03-24T11:43:17.808Z,98090
2018-03-24T11:45:21.751Z,98091
2018-03-24T11:47:24.930Z,98089
2018-03-24T11:49:29.997Z,98093
2018-03-24T11:51:33.944Z,98090
2018-03-24T11:53:47.675Z,98094
2018-03-24T11:55:50.857Z,98097
2018-03-24T11:57:55.545Z,98096
2018-03-24T12:00:00.373Z,98102
2018-03-24T12:02:03.551Z,98098
2018-03-24T12:04:06.730Z,98095
2018-03-24T12:06:10.554Z,98100
2018-03-24T12:08:14.813Z,98090
2018-03-24T12:10:17.977Z,98108
2018-03-24T12:12:21.175Z,98102
2018-03-24T12:14:24.360Z,98093
2018-03-24T12:16:28.373Z,98101
2018-03-24T12:18:32.313Z,98094
2018-03-24T12:20:36.343Z,98093
2018-03-24T12:22:40.294Z,98087
2018-03-24T12:24:43.472Z,98088
2018-03-24T12:26:47.414Z,98091
2018-03-24T12:28:51.171Z,98099
2018-03-24T12:30:54.352Z,98092
2018-03-24T12:32:57.582Z,98099
2018-03-24T12:35:00.741Z,98088
2018-03-24T12:37:04.684Z,98094
2018-03-24T12:39:07.861Z,98091
2018-03-24T12:41:11.335Z,98075
2018-03-24T12:43:14.505Z,98093
2018-03-24T12:45:18.465Z,98085
2018-03-24T12:47:21.636Z,98091
2018-03-24T12:49:25.607Z,98093
2018-03-24T12:51:29.094Z,98092
2018-03-24T12:53:32.281Z,98085
2018-03-24T12:55:35.780Z,98090
2018-03-24T12:57:40.553Z,98089
2018-03-24T12:59:44.504Z,98088
2018-03-24T13:01:47.681Z,98096
2018-03-24T13:03:51.853Z,98086
2018-03-24T13:05:55.051Z,98101
2018-03-24T13:07:58.238Z,98098
2018-03-24T13:10:01.413Z,98113
2018-03-24T13:12:04.607Z,98107
2018-03-24T13:14:07.784Z,98109
2018-03-24T13:16:10.966Z,98099
2018-03-24T13:18:14.913Z,98103
2018-03-24T13:20:18.096Z,98100
2018-03-24T13:22:22.041Z,98100
2018-03-24T13:24:26.207Z,98099
2018-03-24T13:26:29.385Z,98099
2018-03-24T13:28:32.568Z,98100
2018-03-24T13:30:36.513Z,98107
2018-03-24T13:32:39.709Z,98108
2018-03-24T13:34:42.889Z,98104
2018-03-24T13:36:46.061Z,98101
2018-03-24T13:38:50.471Z,98097
2018-03-24T13:40:53.662Z,98104
2018-03-24T13:42:57.618Z,98103
2018-03-24T13:45:00.799Z,98107
2018-03-24T13:47:04.756Z,98107
2018-03-24T13:49:07.947Z,98101
2018-03-24T13:51:11.121Z,98106
2018-03-24T13:53:15.809Z,98109
2018-03-24T13:55:18.980Z,98105
2018-03-24T13:57:22.152Z,98110
2018-03-24T13:59:25.528Z,98098
2018-03-24T14:01:28.709Z,98103
2018-03-24T14:03:33.786Z,98101
2018-03-24T14:05:36.963Z,98100
2018-03-24T14:07:41.213Z,98101
2018-03-24T14:09:44.563Z,98107
2018-03-24T14:11:47.751Z,98102
2018-03-24T14:13:50.920Z,98106
2018-03-24T14:15:54.284Z,98110
2018-03-24T14:17:57.453Z,98101
2018-03-24T14:20:01.529Z,98110
2018-03-24T14:22:04.704Z,98099
2018-03-24T14:24:08.650Z,98091
2018-03-24T14:26:12.156Z,98094
2018-03-24T14:28:15.329Z,98091
2018-03-24T14:30:18.509Z,98087
2018-03-24T14:32:21.712Z,98098
2018-03-24T14:34:26.021Z,98088
2018-03-24T14:36:29.200Z,98083
2018-03-24T14:38:33.150Z,98088
2018-03-24T14:40:36.326Z,98088
2018-03-24T14:42:41.013Z,98088
2018-03-24T14:44:44.194Z,98074
2018-03-24T14:46:47.377Z,98096
2018-03-24T14:48:52.057Z,98092
2018-03-24T14:50:55.468Z,98093
2018-03-24T14:52:58.648Z,98096
2018-03-24T14:55:01.836Z,98085
2018-03-24T14:57:05.293Z,98082
2018-03-24T14:59:09.246Z,98078
2018-03-24T15:01:12.422Z,98088
2018-03-24T15:03:16.364Z,98078
2018-03-24T15:05:19.551Z,98076
2018-03-24T15:07:24.950Z,98076
2018-03-24T15:09:28.161Z,98070
2018-03-24T15:11:31.953Z,98082
2018-03-24T15:13:35.154Z,98063
2018-03-24T15:15:39.098Z,98073
2018-03-24T15:17:42.283Z,98087
2018-03-24T15:19:47.343Z,98077
2018-03-24T15:21:50.540Z,98077
2018-03-24T15:23:54.489Z,98081
2018-03-24T15:25:57.683Z,98082
2018-03-24T15:28:01.623Z,98081
2018-03-24T15:30:22.813Z,98088
2018-03-24T15:35:26.656Z,98072
2018-03-24T15:37:30.604Z,98075
2018-03-24T15:39:33.878Z,98071
2018-03-24T15:41:37.421Z,98065
2018-03-24T15:43:40.611Z,98071
2018-03-24T15:45:44.560Z,98074
2018-03-24T15:47:48.220Z,98079
2018-03-24T15:49:51.397Z,98075
2018-03-24T15:51:54.568Z,98077
2018-03-24T15:53:58.517Z,98077
2018-03-24T15:56:01.729Z,98068
2018-03-24T15:58:04.902Z,98076
2018-03-24T16:00:08.600Z,98088
2018-03-24T16:02:11.761Z,98088
2018-03-24T16:04:14.949Z,98087
2018-03-24T16:06:19.000Z,98090
2018-03-24T16:08:22.173Z,98088
2018-03-24T16:10:25.432Z,98085
2018-03-24T16:12:28.618Z,98087
2018-03-24T16:14:33.356Z,98091
2018-03-24T16:16:37.306Z,98083
2018-03-24T16:18:40.476Z,98092
2018-03-24T16:20:43.652Z,98097
2018-03-24T16:22:46.834Z,98095
2018-03-24T16:24:50.123Z,98105
2018-03-24T16:26:55.186Z,98099
2018-03-24T16:28:58.372Z,98098
2018-03-24T16:31:02.525Z,98103
2018-03-24T16:33:05.717Z,98105
2018-03-24T16:35:09.672Z,98102
2018-03-24T16:37:13.023Z,98106
2018-03-24T16:39:16.217Z,98103
2018-03-24T16:41:19.589Z,98115
2018-03-24T16:43:22.833Z,98109
2018-03-24T16:45:26.061Z,98102
2018-03-24T16:47:29.228Z,98102
2018-03-24T16:49:32.425Z,98104
2018-03-24T16:51:35.869Z,98107
2018-03-24T16:53:39.258Z,98110
2018-03-24T16:57:51.008Z,98119
2018-03-24T16:59:54.188Z,98125
2018-03-24T17:01:58.156Z,98118
2018-03-24T17:04:01.859Z,98124
2018-03-24T17:06:05.157Z,98117
2018-03-24T17:08:08.340Z,98137
2018-03-24T17:10:11.541Z,98131
2018-03-24T17:12:14.734Z,98127
2018-03-24T17:14:17.918Z,98134
2018-03-24T17:16:21.104Z,98133
2018-03-24T17:18:24.295Z,98136
2018-03-24T17:20:27.485Z,98133
2018-03-24T17:22:30.686Z,98141
2018-03-24T17:24:33.869Z,98142
2018-03-24T17:26:37.046Z,98139
2018-03-24T17:28:43.001Z,98146
2018-03-24T17:30:46.331Z,98144
2018-03-24T17:32:49.509Z,98143
2018-03-24T17:34:52.864Z,98152
2018-03-24T17:36:57.169Z,98156
2018-03-24T17:39:01.115Z,98156
2018-03-24T17:41:04.305Z,98156
2018-03-24T17:43:07.486Z,98159
2018-03-24T17:45:10.924Z,98148
2018-03-24T17:47:14.173Z,98159
2018-03-24T17:49:17.498Z,98154
2018-03-24T17:51:20.664Z,98159
2018-03-24T17:53:23.845Z,98162
2018-03-24T17:55:27.022Z,98161
2018-03-24T17:57:30.209Z,98176
2018-03-24T17:59:33.460Z,98170
2018-03-24T18:01:37.803Z,98184
2018-03-24T18:03:40.987Z,98181
2018-03-24T18:05:44.341Z,98176
2018-03-24T18:07:47.542Z,98189
2018-03-24T18:09:51.480Z,98185
2018-03-24T18:11:56.080Z,98189
2018-03-24T18:13:59.249Z,98182
2018-03-24T18:16:02.536Z,98183
2018-03-24T18:18:07.265Z,98185
2018-03-24T18:20:11.267Z,98192
2018-03-24T18:22:15.374Z,98199
2018-03-24T18:24:18.586Z,98196
2018-03-24T18:26:21.765Z,98203
2018-03-24T18:28:24.957Z,98205
2018-03-24T18:30:28.158Z,98209
2018-03-24T18:32:31.325Z,98215
2018-03-24T18:34:34.786Z,98206
2018-03-24T18:36:38.860Z,98206
2018-03-24T18:38:42.029Z,98209
2018-03-24T18:40:45.970Z,98215
2018-03-24T18:42:49.270Z,98207
2018-03-24T18:44:52.466Z,98218
2018-03-24T18:46:56.394Z,98213
2018-03-24T18:49:00.402Z,98216
2018-03-24T18:51:03.605Z,98222
2018-03-24T18:53:08.579Z,98215
2018-03-24T18:55:12.510Z,98217
2018-03-24T18:57:16.444Z,98216
2018-03-24T18:59:20.928Z,98214
2018-03-24T19:01:24.099Z,98213
2018-03-24T19:03:27.495Z,98219
2018-03-24T19:05:30.693Z,98218
2018-03-24T19:07:35.635Z,98232
2018-03-24T19:09:39.724Z,98237
2018-03-24T19:11:42.910Z,98232
2018-03-24T19:13:46.073Z,98235
2018-03-24T19:15:49.260Z,98238
2018-03-24T19:17:52.433Z,98242
2018-03-24T19:19:55.629Z,98247
2018-03-24T19:22:00.692Z,98239
2018-03-24T19:24:03.877Z,98255
2018-03-24T19:26:07.800Z,98247
2018-03-24T19:28:11.859Z,98250
2018-03-24T19:30:15.024Z,98252
2018-03-24T19:32:18.202Z,98262
2018-03-24T19:34:21.378Z,98247
2018-03-24T19:36:24.545Z,98253
2018-03-24T19:38:28.307Z,98256
2018-03-24T19:40:31.481Z,98252
2018-03-24T19:42:34.680Z,98258
2018-03-24T19:44:37.894Z,98251
2018-03-24T19:46:41.147Z,98271
2018-03-24T19:48:44.333Z,98261
2018-03-24T19:50:48.418Z,98269
2018-03-24T19:52:53.117Z,98261
2018-03-24T19:54:56.965Z,98274
2018-03-24T19:57:01.970Z,98267
2018-03-24T19:59:05.927Z,98273
2018-03-24T20:01:09.100Z,98273
2018-03-24T20:03:13.325Z,98284
2018-03-24T20:05:16.509Z,98280
2018-03-24T20:07:19.727Z,98279
2018-03-24T20:09:22.928Z,98279
2018-03-24T20:11:26.104Z,98281
2018-03-24T20:13:29.281Z,98271
2018-03-24T20:15:33.217Z,98282
2018-03-24T20:17:37.152Z,98284
2018-03-24T20:19:40.461Z,98270
2018-03-24T20:21:43.912Z,98274
2018-03-24T20:23:47.125Z,98269
2018-03-24T20:25:50.312Z,98281
2018-03-24T20:27:53.524Z,98275
2018-03-24T20:29:56.737Z,98282
2018-03-24T20:31:59.904Z,98286
2018-03-24T20:34:03.804Z,98278
2018-03-24T20:36:06.988Z,98282
2018-03-24T20:38:10.137Z,98278
2018-03-24T20:40:14.051Z,98283
2018-03-24T20:42:17.238Z,98285
2018-03-24T20:44:20.391Z,98285
2018-03-24T20:46:23.542Z,98283
2018-03-24T20:48:26.722Z,98278
2018-03-24T20:50:29.897Z,98273
2018-03-24T20:52:33.076Z,98283
2018-03-24T20:54:36.616Z,98285
2018-03-24T20:56:39.768Z,98274
2018-03-24T20:58:42.969Z,98283
2018-03-24T21:00:46.158Z,98286
2018-03-24T21:02:50.073Z,98291
2018-03-24T21:04:53.997Z,98281
2018-03-24T21:06:57.173Z,98289
2018-03-24T21:09:00.314Z,98286
2018-03-24T21:11:04.277Z,98295
2018-03-24T21:13:07.468Z,98292
2018-03-24T21:15:12.429Z,98303
2018-03-24T21:17:15.568Z,98298
2018-03-24T21:19:18.737Z,98300
2018-03-24T21:21:21.881Z,98302
2018-03-24T21:23:25.012Z,98309
2018-03-24T21:25:28.186Z,98309
2018-03-24T21:27:31.328Z,98307
2018-03-24T21:29:36.009Z,98307
2018-03-24T21:31:39.152Z,98308
2018-03-24T21:33:42.332Z,98303
2018-03-24T21:35:45.506Z,98314
2018-03-24T21:37:48.650Z,98303
2018-03-24T21:39:51.816Z,98308
2018-03-24T21:41:55.726Z,98299
2018-03-24T21:43:58.865Z,98307
2018-03-24T21:46:02.797Z,98306
2018-03-24T21:48:06.735Z,98312
2018-03-24T21:50:09.919Z,98314
2018-03-24T21:52:13.849Z,98313
2018-03-24T21:54:17.762Z,98314
2018-03-24T21:56:21.700Z,98318
2018-03-24T21:58:25.613Z,98311
2018-03-24T22:00:28.759Z,98313
2018-03-24T22:02:31.940Z,98318
2018-03-24T22:04:35.880Z,98316
2018-03-24T22:06:39.023Z,98322
2018-03-24T22:08:42.194Z,98325
2018-03-24T22:10:47.523Z,98322
2018-03-24T22:12:51.720Z,98319
2018-03-24T22:14:54.851Z,98325
2018-03-24T22:16:59.501Z,98332
2018-03-24T22:19:02.677Z,98326
2018-03-24T22:21:07.792Z,98323
2018-03-24T22:23:11.098Z,98320
2018-03-24T22:25:14.246Z,98333
2018-03-24T22:27:17.389Z,98311
2018-03-24T22:29:20.729Z,98312
2018-03-24T22:31:23.873Z,98305
2018-03-24T22:33:27.011Z,98316
2018-03-24T22:35:30.943Z,98313
2018-03-24T22:37:34.885Z,98316
2018-03-24T22:39:38.794Z,98319
2018-03-24T22:41:42.744Z,98317
2018-03-24T22:43:46.873Z,98325
2018-03-24T22:45:50.044Z,98318
2018-03-24T22:47:53.417Z,98320
2018-03-24T22:49:56.948Z,98310
2018-03-24T22:52:00.726Z,98318
2018-03-24T22:54:04.878Z,98322
2018-03-24T22:56:08.022Z,98325
2018-03-24T22:58:11.165Z,98320
2018-03-24T23:00:15.130Z,98318
2018-03-24T23:02:18.318Z,98323
2018-03-24T23:04:21.830Z,98319
2018-03-24T23:06:28.412Z,98329
2018-03-24T23:08:33.628Z,98331
2018-03-24T23:10:38.188Z,98324
2018-03-24T23:12:42.125Z,98326
2018-03-24T23:14:46.030Z,98321
2018-03-24T23:16:49.177Z,98325
2018-03-24T23:18:52.576Z,98315
2018-03-24T23:20:55.720Z,98317
2018-03-24T23:22:58.869Z,98315
2018-03-24T23:25:02.804Z,98319
2018-03-24T23:27:06.763Z,98322
2018-03-24T23:29:09.913Z,98320
2018-03-24T23:31:13.072Z,98319
2018-03-24T23:33:16.215Z,98327
2018-03-24T23:35:19.359Z,98326
2018-03-24T23:37:23.292Z,98328
2018-03-24T23:39:27.192Z,98331
2018-03-24T23:41:30.376Z,98325
2018-03-24T23:43:33.526Z,98324
2018-03-24T23:45:37.438Z,98326
2018-03-24T23:47:40.606Z,98337
2018-03-24T23:49:43.749Z,98330
2018-03-24T23:51:46.893Z,98328
2018-03-24T23:53:50.064Z,98323
2018-03-24T23:55:57.141Z,98334
2018-03-24T23:58:01.302Z,98335
