createdAt,value
2023-04-08T00:01:48.486Z,9.55
2023-04-08T00:04:15.576Z,10.43
2023-04-08T00:06:42.344Z,10.07
2023-04-08T00:09:08.959Z,9.20
2023-04-08T00:11:35.978Z,11.23
2023-04-08T00:14:04.270Z,11.38
2023-04-08T00:16:31.182Z,9.73
2023-04-08T00:18:57.925Z,9.65
2023-04-08T00:21:24.584Z,9.88
2023-04-08T00:23:51.232Z,9.27
2023-04-08T00:26:17.881Z,10.13
2023-04-08T00:28:45.081Z,10.02
2023-04-08T00:31:11.849Z,9.40
2023-04-08T00:33:38.584Z,9.35
2023-04-08T00:36:05.507Z,9.85
2023-04-08T00:38:32.258Z,9.70
2023-04-08T00:40:58.971Z,9.88
2023-04-08T00:43:25.987Z,9.98
2023-04-08T00:45:52.756Z,9.07
2023-04-08T00:48:19.430Z,9.07
2023-04-08T00:50:47.196Z,9.75
2023-04-08T00:53:24.220Z,9.38
2023-04-08T00:55:51.929Z,9.68
2023-04-08T00:58:18.878Z,9.23
2023-04-08T01:00:55.643Z,8.80
2023-04-08T01:03:32.803Z,8.93
2023-04-08T01:06:38.046Z,8.77
2023-04-08T01:09:06.203Z,9.10
2023-04-08T01:11:35.273Z,8.57
2023-04-08T01:14:06.440Z,8.65
2023-04-08T01:16:35.022Z,8.90
2023-04-08T01:19:02.170Z,8.88
2023-04-08T01:21:29.094Z,9.65
2023-04-08T01:24:06.538Z,8.70
2023-04-08T01:26:33.722Z,8.15
2023-04-08T01:29:03.074Z,8.50
2023-04-08T01:31:31.935Z,6.97
2023-04-08T01:34:01.211Z,7.90
2023-04-08T01:36:29.574Z,8.30
2023-04-08T01:38:56.737Z,8.30
2023-04-08T01:41:23.789Z,8.13
2023-04-08T01:43:51.901Z,7.30
2023-04-08T01:46:20.663Z,8.68
2023-04-08T01:48:48.952Z,9.18
2023-04-08T01:51:16.864Z,9.20
2023-04-08T01:53:44.212Z,8.98
2023-04-08T01:56:14.028Z,9.30
2023-04-08T01:58:48.850Z,8.73
2023-04-08T02:01:19.971Z,8.18
2023-04-08T02:03:48.502Z,9.15
2023-04-08T02:06:15.198Z,8.60
2023-04-08T02:08:41.859Z,9.95
2023-04-08T02:11:08.668Z,9.13
2023-04-08T02:13:35.853Z,8.40
2023-04-08T02:16:27.415Z,9.57
2023-04-08T02:19:02.757Z,9.82
2023-04-08T02:21:38.416Z,8.43
2023-04-08T02:24:08.128Z,9.50
2023-04-08T02:26:37.071Z,9.15
2023-04-08T02:29:06.403Z,9.18
2023-04-08T02:31:34.776Z,8.68
2023-04-08T02:34:01.962Z,10.18
2023-04-08T02:36:28.740Z,9.65
2023-04-08T02:38:55.624Z,9.55
2023-04-08T02:41:22.284Z,9.82
2023-04-08T02:43:48.912Z,9.48
2023-04-08T02:46:15.753Z,10.13
2023-04-08T02:48:42.501Z,9.52
2023-04-08T02:51:09.254Z,10.07
2023-04-08T02:53:35.971Z,8.90
2023-04-08T02:56:02.668Z,10.10
2023-04-08T02:58:29.325Z,10.18
2023-04-08T03:00:56.152Z,9.45
2023-04-08T03:03:29.434Z,8.95
2023-04-08T03:06:00.045Z,9.05
2023-04-08T03:08:26.788Z,9.45
2023-04-08T03:10:53.434Z,8.95
2023-04-08T03:13:20.276Z,9.95
2023-04-08T03:15:46.949Z,9.00
2023-04-08T03:18:14.063Z,9.32
2023-04-08T03:20:40.694Z,9.68
2023-04-08T03:23:07.431Z,10.10
2023-04-08T03:25:34.119Z,8.38
2023-04-08T03:28:00.923Z,9.07
2023-04-08T03:30:27.855Z,9.23
2023-04-08T03:32:54.740Z,9.38
2023-04-08T03:35:21.455Z,10.25
2023-04-08T03:37:48.519Z,9.63
2023-04-08T03:40:15.239Z,8.75
2023-04-08T03:42:41.997Z,9.00
2023-04-08T03:45:09.041Z,8.57
2023-04-08T03:47:35.728Z,8.77
2023-04-08T03:50:02.422Z,8.68
2023-04-08T03:52:29.106Z,9.40
2023-04-08T03:54:55.834Z,9.65
2023-04-08T03:57:22.545Z,8.45
2023-04-08T03:59:49.278Z,8.23
2023-04-08T04:02:16.026Z,8.18
2023-04-08T04:04:42.803Z,8.00
2023-04-08T04:07:09.504Z,8.32
2023-04-08T04:09:36.148Z,8.57
2023-04-08T04:12:02.795Z,8.57
2023-04-08T04:14:29.421Z,9.25
2023-04-08T04:16:56.088Z,8.52
2023-04-08T04:19:22.734Z,8.65
2023-04-08T04:21:49.405Z,8.18
2023-04-08T04:24:16.052Z,9.23
2023-04-08T04:26:42.714Z,8.88
2023-04-08T04:29:09.390Z,8.73
2023-04-08T04:31:36.202Z,9.18
2023-04-08T04:34:02.875Z,9.70
2023-04-08T04:36:29.558Z,9.93
2023-04-08T04:38:56.748Z,11.02
2023-04-08T04:41:23.586Z,10.32
2023-04-08T04:43:50.486Z,9.90
2023-04-08T04:46:17.191Z,9.80
2023-04-08T04:48:43.980Z,9.93
2023-04-08T04:51:10.793Z,9.27
2023-04-08T04:53:37.444Z,9.32
2023-04-08T04:56:04.360Z,9.88
2023-04-08T04:58:31.120Z,8.88
2023-04-08T05:00:58.148Z,8.93
2023-04-08T05:03:24.853Z,9.57
2023-04-08T05:05:54.929Z,9.02
2023-04-08T05:08:22.037Z,8.40
2023-04-08T05:10:50.575Z,9.27
2023-04-08T05:13:18.188Z,8.77
2023-04-08T05:15:47.648Z,9.13
2023-04-08T05:18:14.494Z,10.18
2023-04-08T05:20:41.209Z,8.05
2023-04-08T05:23:08.613Z,8.38
2023-04-08T05:25:35.351Z,8.20
2023-04-08T05:28:02.421Z,8.77
2023-04-08T05:30:29.207Z,9.48
2023-04-08T05:32:58.495Z,9.48
2023-04-08T05:35:26.809Z,10.73
2023-04-08T05:37:53.491Z,10.15
2023-04-08T05:40:20.245Z,9.32
2023-04-08T05:42:47.024Z,9.65
2023-04-08T05:45:13.700Z,9.90
2023-04-08T05:47:40.442Z,9.05
2023-04-08T05:50:07.874Z,9.23
2023-04-08T05:52:34.537Z,9.15
2023-04-08T05:55:01.248Z,9.27
2023-04-08T05:57:27.908Z,8.82
2023-04-08T05:59:54.581Z,8.75
2023-04-08T06:02:21.556Z,10.18
2023-04-08T06:04:48.353Z,10.30
2023-04-08T06:07:15.440Z,8.65
2023-04-08T06:09:43.271Z,9.60
2023-04-08T06:12:10.954Z,9.02
2023-04-08T06:14:37.586Z,8.27
2023-04-08T06:17:04.772Z,8.38
2023-04-08T06:19:31.607Z,8.80
2023-04-08T06:21:58.910Z,8.30
2023-04-08T06:24:27.304Z,8.82
2023-04-08T06:26:54.240Z,9.23
2023-04-08T06:29:21.933Z,9.25
2023-04-08T06:31:49.492Z,8.60
2023-04-08T06:34:16.626Z,9.02
2023-04-08T06:36:43.277Z,9.50
2023-04-08T06:39:10.476Z,9.48
2023-04-08T06:41:37.216Z,8.65
2023-04-08T06:44:03.937Z,7.03
2023-04-08T06:46:30.748Z,7.93
2023-04-08T06:48:57.388Z,7.90
2023-04-08T06:51:24.054Z,8.10
2023-04-08T06:53:50.709Z,10.27
2023-04-08T06:56:17.342Z,9.57
2023-04-08T06:58:43.974Z,8.18
2023-04-08T07:01:11.138Z,8.07
2023-04-08T07:03:38.013Z,8.45
2023-04-08T07:06:05.226Z,7.82
2023-04-08T07:08:31.882Z,8.68
2023-04-08T07:10:58.523Z,8.38
2023-04-08T07:13:25.222Z,9.48
2023-04-08T07:15:52.126Z,6.53
2023-04-08T07:18:18.841Z,7.05
2023-04-08T07:20:45.491Z,6.28
2023-04-08T07:23:12.102Z,7.57
2023-04-08T07:25:38.800Z,6.57
2023-04-08T07:28:05.453Z,8.93
2023-04-08T07:30:32.189Z,6.97
2023-04-08T07:33:00.761Z,5.88
2023-04-08T07:35:28.086Z,5.88
2023-04-08T07:37:55.022Z,5.18
2023-04-08T07:40:21.781Z,5.75
2023-04-08T07:42:49.171Z,5.15
2023-04-08T07:45:16.072Z,4.85
2023-04-08T07:47:42.765Z,5.03
2023-04-08T07:50:09.730Z,4.68
2023-04-08T07:52:36.363Z,4.70
2023-04-08T07:55:03.155Z,4.53
2023-04-08T07:57:29.962Z,4.97
2023-04-08T07:59:56.654Z,5.57
2023-04-08T08:02:23.664Z,5.25
2023-04-08T08:04:50.590Z,4.70
2023-04-08T08:07:17.354Z,4.68
2023-04-08T08:09:44.075Z,4.35
2023-04-08T08:12:10.708Z,4.75
2023-04-08T08:14:38.237Z,4.60
2023-04-08T08:17:04.942Z,5.38
2023-04-08T08:19:31.605Z,4.75
2023-04-08T08:21:58.280Z,4.57
2023-04-08T08:24:25.899Z,4.32
2023-04-08T08:26:52.550Z,4.78
2023-04-08T08:29:19.186Z,5.60
2023-04-08T08:31:46.245Z,4.93
2023-04-08T08:34:13.037Z,4.47
2023-04-08T08:36:39.709Z,4.68
2023-04-08T08:39:06.353Z,4.82
2023-04-08T08:41:35.189Z,4.35
2023-04-08T08:44:03.826Z,4.70
2023-04-08T08:46:30.818Z,5.22
2023-04-08T08:48:58.068Z,4.50
2023-04-08T08:51:24.918Z,7.00
2023-04-08T08:53:52.477Z,4.85
2023-04-08T08:56:19.405Z,4.85
2023-04-08T08:58:47.539Z,4.57
2023-04-08T09:01:33.805Z,4.55
2023-04-08T09:04:11.927Z,4.53
2023-04-08T09:06:39.328Z,4.72
2023-04-08T09:09:10.247Z,4.80
2023-04-08T09:11:42.093Z,4.00
2023-04-08T09:14:25.456Z,3.95
2023-04-08T09:16:53.187Z,4.70
2023-04-08T09:19:20.334Z,9.65
2023-04-08T09:22:13.127Z,4.80
2023-04-08T09:24:39.903Z,4.40
2023-04-08T09:27:06.751Z,4.45
2023-04-08T09:29:36.441Z,4.35
2023-04-08T09:32:05.198Z,5.03
2023-04-08T09:34:33.921Z,5.00
2023-04-08T09:37:00.810Z,3.92
2023-04-08T09:39:27.454Z,3.30
2023-04-08T09:42:01.101Z,4.07
2023-04-08T09:44:29.934Z,3.88
2023-04-08T09:47:05.729Z,3.40
2023-04-08T09:49:46.909Z,3.40
2023-04-08T09:52:40.294Z,4.18
2023-04-08T09:55:09.753Z,3.50
2023-04-08T09:57:50.766Z,3.72
2023-04-08T10:00:18.680Z,4.28
2023-04-08T10:03:04.192Z,3.67
2023-04-08T10:05:31.468Z,3.50
2023-04-08T10:07:58.308Z,3.92
2023-04-08T10:10:26.252Z,5.10
2023-04-08T10:12:53.191Z,4.18
2023-04-08T10:15:34.537Z,4.78
2023-04-08T10:18:06.776Z,3.25
2023-04-08T10:20:36.450Z,3.25
2023-04-08T10:23:14.301Z,3.63
2023-04-08T10:25:45.937Z,3.50
2023-04-08T10:28:17.554Z,3.15
2023-04-08T10:30:55.410Z,3.15
2023-04-08T10:33:32.818Z,3.10
2023-04-08T10:36:13.329Z,3.10
2023-04-08T10:38:42.323Z,3.42
2023-04-08T10:41:14.292Z,2.85
2023-04-08T10:43:41.203Z,3.08
2023-04-08T10:46:11.535Z,3.30
2023-04-08T10:48:38.316Z,3.17
2023-04-08T10:51:05.786Z,3.05
2023-04-08T10:53:37.610Z,2.78
2023-04-08T10:56:15.537Z,2.55
2023-04-08T10:58:54.073Z,3.22
2023-04-08T11:01:21.263Z,2.67
2023-04-08T11:03:48.795Z,2.95
2023-04-08T11:06:16.177Z,2.97
2023-04-08T11:08:44.611Z,2.38
2023-04-08T11:11:11.985Z,4.10
2023-04-08T11:13:51.998Z,2.67
2023-04-08T11:16:22.278Z,2.95
2023-04-08T11:18:50.833Z,2.90
2023-04-08T11:21:17.606Z,3.47
2023-04-08T11:23:44.316Z,3.58
2023-04-08T11:26:11.605Z,3.08
2023-04-08T11:28:38.860Z,3.00
2023-04-08T11:31:06.202Z,3.08
2023-04-08T11:33:33.319Z,2.15
2023-04-08T11:36:02.254Z,3.08
2023-04-08T11:38:29.350Z,2.78
2023-04-08T11:41:00.092Z,2.75
2023-04-08T11:43:27.328Z,3.67
2023-04-08T11:45:54.147Z,3.03
2023-04-08T11:48:21.183Z,2.80
2023-04-08T11:50:47.905Z,3.25
2023-04-08T11:53:19.607Z,3.15
2023-04-08T11:55:46.460Z,2.92
2023-04-08T11:58:13.146Z,4.03
2023-04-08T12:00:39.990Z,3.10
2023-04-08T12:03:08.022Z,3.17
2023-04-08T12:05:34.874Z,4.28
2023-04-08T12:08:01.637Z,3.38
2023-04-08T12:10:28.970Z,3.50
2023-04-08T12:12:55.797Z,3.60
2023-04-08T12:15:22.481Z,3.17
2023-04-08T12:17:49.171Z,3.67
2023-04-08T12:20:17.268Z,3.90
2023-04-08T12:22:44.093Z,4.82
2023-04-08T12:25:10.987Z,3.47
2023-04-08T12:27:37.635Z,4.85
2023-04-08T12:30:04.664Z,5.00
2023-04-08T12:32:31.745Z,4.00
2023-04-08T12:34:58.415Z,3.95
2023-04-08T12:37:25.115Z,3.50
2023-04-08T12:39:52.404Z,4.50
2023-04-08T12:42:19.105Z,4.30
2023-04-08T12:44:46.337Z,4.32
2023-04-08T12:47:13.101Z,3.58
2023-04-08T12:49:48.788Z,3.20
2023-04-08T12:52:17.155Z,4.10
2023-04-08T12:54:43.821Z,3.53
2023-04-08T12:57:10.703Z,3.22
2023-04-08T12:59:38.037Z,4.38
2023-04-08T13:02:04.897Z,4.75
2023-04-08T13:04:31.645Z,3.85
2023-04-08T13:06:59.602Z,3.47
2023-04-08T13:09:26.363Z,4.45
2023-04-08T13:11:53.079Z,3.00
2023-04-08T13:14:19.704Z,3.95
2023-04-08T13:16:46.439Z,4.78
2023-04-08T13:19:13.440Z,4.43
2023-04-08T13:21:40.547Z,4.10
2023-04-08T13:24:07.280Z,4.38
2023-04-08T13:26:33.956Z,4.07
2023-04-08T13:29:01.101Z,3.92
2023-04-08T13:31:28.090Z,4.75
2023-04-08T13:33:57.658Z,4.20
2023-04-08T13:36:24.880Z,4.22
2023-04-08T13:38:52.001Z,4.60
2023-04-08T13:41:21.096Z,5.10
2023-04-08T13:43:47.833Z,4.80
2023-04-08T13:46:14.700Z,4.50
2023-04-08T13:48:41.911Z,4.90
2023-04-08T13:51:09.106Z,4.13
2023-04-08T13:53:35.861Z,3.70
2023-04-08T13:56:02.510Z,3.83
2023-04-08T13:58:29.162Z,4.93
2023-04-08T14:00:56.360Z,4.10
2023-04-08T14:03:23.231Z,5.65
2023-04-08T14:05:51.051Z,4.28
2023-04-08T14:08:25.025Z,4.43
2023-04-08T14:10:52.310Z,4.60
2023-04-08T14:13:19.139Z,4.28
2023-04-08T14:15:46.817Z,4.22
2023-04-08T14:18:13.884Z,4.25
2023-04-08T14:20:41.409Z,3.85
2023-04-08T14:23:08.228Z,4.63
2023-04-08T14:25:35.017Z,4.65
2023-04-08T14:28:01.678Z,4.95
2023-04-08T14:30:28.715Z,4.30
2023-04-08T14:32:55.573Z,4.63
2023-04-08T14:35:22.321Z,4.55
2023-04-08T14:37:48.997Z,4.20
2023-04-08T14:40:15.840Z,3.60
2023-04-08T14:42:42.577Z,4.93
2023-04-08T14:45:09.584Z,4.53
2023-04-08T14:47:36.245Z,4.60
2023-04-08T14:50:02.908Z,4.25
2023-04-08T14:52:29.718Z,5.72
2023-04-08T14:54:56.405Z,4.82
2023-04-08T14:57:23.092Z,4.90
2023-04-08T14:59:50.096Z,4.57
2023-04-08T15:02:16.896Z,4.85
2023-04-08T15:04:43.654Z,5.93
2023-04-08T15:07:10.393Z,5.00
2023-04-08T15:09:37.040Z,5.47
2023-04-08T15:12:05.298Z,5.30
2023-04-08T15:14:31.987Z,5.70
2023-04-08T15:16:58.681Z,6.38
2023-04-08T15:19:25.425Z,5.65
2023-04-08T15:21:52.062Z,5.88
2023-04-08T15:24:19.486Z,6.72
2023-04-08T15:26:46.177Z,7.28
2023-04-08T15:29:13.344Z,6.97
2023-04-08T15:31:40.589Z,7.32
2023-04-08T15:34:07.344Z,7.13
2023-04-08T15:36:35.947Z,7.00
2023-04-08T15:39:02.785Z,7.63
2023-04-08T15:41:29.934Z,7.75
2023-04-08T15:43:56.979Z,8.45
2023-04-08T15:46:24.224Z,8.27
2023-04-08T15:48:51.296Z,6.85
2023-04-08T15:51:18.260Z,8.88
2023-04-08T15:53:44.911Z,8.63
2023-04-08T15:56:18.417Z,7.45
2023-04-08T15:58:46.338Z,7.80
2023-04-08T16:01:14.256Z,8.48
2023-04-08T16:03:41.096Z,7.05
2023-04-08T16:06:08.584Z,8.88
2023-04-08T16:08:35.371Z,8.00
2023-04-08T16:11:03.669Z,8.88
2023-04-08T16:13:30.961Z,8.90
2023-04-08T16:15:58.727Z,8.40
2023-04-08T16:18:26.085Z,8.68
2023-04-08T16:20:53.216Z,9.02
2023-04-08T16:23:20.269Z,7.43
2023-04-08T16:25:46.959Z,8.63
2023-04-08T16:28:13.727Z,8.52
2023-04-08T16:30:43.820Z,8.32
2023-04-08T16:33:13.770Z,8.88
2023-04-08T16:35:40.586Z,9.70
2023-04-08T16:38:07.316Z,9.77
2023-04-08T16:40:34.992Z,9.98
2023-04-08T16:43:02.490Z,10.23
2023-04-08T16:45:30.101Z,9.98
2023-04-08T16:47:57.413Z,9.52
2023-04-08T16:50:24.456Z,14.18
2023-04-08T16:52:51.638Z,11.40
2023-04-08T16:55:19.357Z,11.52
2023-04-08T16:57:46.343Z,11.52
2023-04-08T17:00:13.497Z,11.20
2023-04-08T17:02:40.438Z,11.85
2023-04-08T17:05:07.861Z,11.73
2023-04-08T17:07:34.687Z,11.23
2023-04-08T17:10:01.332Z,15.20
2023-04-08T17:12:28.102Z,14.93
2023-04-08T17:14:54.861Z,13.82
2023-04-08T17:17:21.578Z,20.60
2023-04-08T17:19:48.430Z,13.18
2023-04-08T17:22:15.250Z,11.95
2023-04-08T17:24:42.008Z,12.35
2023-04-08T17:27:08.660Z,12.68
2023-04-08T17:29:35.689Z,12.27
2023-04-08T17:32:02.569Z,11.15
2023-04-08T17:34:31.218Z,11.60
2023-04-08T17:36:57.930Z,11.70
2023-04-08T17:39:24.624Z,11.43
2023-04-08T17:41:51.396Z,11.27
2023-04-08T17:44:18.049Z,13.60
2023-04-08T17:46:44.736Z,13.07
2023-04-08T17:49:12.744Z,12.30
2023-04-08T17:51:39.587Z,13.15
2023-04-08T17:54:06.291Z,25.65
2023-04-08T17:56:33.362Z,22.55
2023-04-08T17:59:00.344Z,13.40
2023-04-08T18:01:27.316Z,14.02
2023-04-08T18:03:54.531Z,13.40
2023-04-08T18:06:21.448Z,12.63
2023-04-08T18:08:48.316Z,12.38
2023-04-08T18:11:15.412Z,13.43
2023-04-08T18:13:42.137Z,12.88
2023-04-08T18:16:20.283Z,13.18
2023-04-08T18:18:48.026Z,11.73
2023-04-08T18:21:17.798Z,14.70
2023-04-08T18:23:46.969Z,11.85
2023-04-08T18:26:13.706Z,11.30
2023-04-08T18:28:40.365Z,11.98
2023-04-08T18:31:07.749Z,12.13
2023-04-08T18:33:34.539Z,10.85
2023-04-08T18:36:14.824Z,11.88
2023-04-08T18:38:41.821Z,13.55
2023-04-08T18:41:08.728Z,12.60
2023-04-08T18:43:35.627Z,12.85
2023-04-08T18:46:02.409Z,12.82
2023-04-08T18:48:29.514Z,12.30
2023-04-08T18:50:56.610Z,12.63
2023-04-08T18:53:23.253Z,13.50
2023-04-08T18:55:51.105Z,13.13
2023-04-08T18:58:18.218Z,14.20
2023-04-08T19:00:45.028Z,13.05
2023-04-08T19:03:11.903Z,13.65
2023-04-08T19:05:38.733Z,13.65
2023-04-08T19:08:06.050Z,13.50
2023-04-08T19:10:33.871Z,13.65
2023-04-08T19:13:01.540Z,13.85
2023-04-08T19:15:31.386Z,13.70
2023-04-08T19:17:59.104Z,13.35
2023-04-08T19:20:27.145Z,13.15
2023-04-08T19:22:53.870Z,13.07
2023-04-08T19:25:20.897Z,12.93
2023-04-08T19:27:47.685Z,12.63
2023-04-08T19:30:14.469Z,12.23
2023-04-08T19:32:42.705Z,13.10
2023-04-08T19:35:12.212Z,12.35
2023-04-08T19:37:38.945Z,12.40
2023-04-08T19:40:07.403Z,13.35
2023-04-08T19:42:34.130Z,14.40
2023-04-08T19:45:03.858Z,12.90
2023-04-08T19:47:30.567Z,14.15
2023-04-08T19:49:58.211Z,12.75
2023-04-08T19:52:25.264Z,14.40
2023-04-08T19:54:52.182Z,13.43
2023-04-08T19:57:19.326Z,14.00
2023-04-08T19:59:47.904Z,14.57
2023-04-08T20:02:14.771Z,13.93
2023-04-08T20:04:41.569Z,14.40
2023-04-08T20:07:08.289Z,14.98
2023-04-08T20:09:35.098Z,14.57
2023-04-08T20:12:05.734Z,14.90
2023-04-08T20:14:35.465Z,14.93
2023-04-08T20:17:02.541Z,15.50
2023-04-08T20:19:29.262Z,15.00
2023-04-08T20:21:56.132Z,15.40
2023-04-08T20:24:23.002Z,13.25
2023-04-08T20:26:49.916Z,16.58
2023-04-08T20:29:16.657Z,16.17
2023-04-08T20:31:44.712Z,16.05
2023-04-08T20:34:11.670Z,15.15
2023-04-08T20:36:38.618Z,16.08
2023-04-08T20:39:05.335Z,15.50
2023-04-08T20:41:31.984Z,15.10
2023-04-08T20:43:58.589Z,15.68
2023-04-08T20:46:25.259Z,15.70
2023-04-08T20:48:52.006Z,14.23
2023-04-08T20:51:19.124Z,15.93
2023-04-08T20:53:45.784Z,15.65
2023-04-08T20:56:12.437Z,14.88
2023-04-08T20:58:39.130Z,15.05
2023-04-08T21:01:05.841Z,16.17
2023-04-08T21:03:32.719Z,15.38
2023-04-08T21:05:59.457Z,16.00
2023-04-08T21:08:26.166Z,15.77
2023-04-08T21:10:54.239Z,16.73
2023-04-08T21:13:21.118Z,15.60
2023-04-08T21:15:47.800Z,16.30
2023-04-08T21:18:14.493Z,15.70
2023-04-08T21:20:41.284Z,16.30
2023-04-08T21:23:08.238Z,16.52
2023-04-08T21:25:34.892Z,16.88
2023-04-08T21:28:01.683Z,17.58
2023-04-08T21:30:28.318Z,16.83
2023-04-08T21:32:55.015Z,16.30
2023-04-08T21:35:21.837Z,17.10
2023-04-08T21:37:48.521Z,16.65
2023-04-08T21:40:15.233Z,15.98
2023-04-08T21:42:41.992Z,15.45
2023-04-08T21:45:09.348Z,16.35
2023-04-08T21:47:36.057Z,16.70
2023-04-08T21:50:03.112Z,15.43
2023-04-08T21:52:31.479Z,16.33
2023-04-08T21:54:58.197Z,14.63
2023-04-08T21:57:24.898Z,18.50
2023-04-08T21:59:51.651Z,16.50
2023-04-08T22:02:18.362Z,16.55
2023-04-08T22:04:45.136Z,16.08
2023-04-08T22:07:12.062Z,15.95
2023-04-08T22:09:38.795Z,16.65
2023-04-08T22:12:05.653Z,15.30
2023-04-08T22:14:32.336Z,16.25
2023-04-08T22:16:59.129Z,15.38
2023-04-08T22:19:26.030Z,15.88
2023-04-08T22:21:52.748Z,15.90
2023-04-08T22:24:19.896Z,18.02
2023-04-08T22:26:46.863Z,17.27
2023-04-08T22:29:13.601Z,16.45
2023-04-08T22:31:40.333Z,16.70
2023-04-08T22:34:07.040Z,18.20
2023-04-08T22:36:33.714Z,17.95
2023-04-08T22:39:00.452Z,16.23
2023-04-08T22:41:27.213Z,18.58
2023-04-08T22:43:53.848Z,17.38
2023-04-08T22:46:20.703Z,19.15
2023-04-08T22:48:49.054Z,18.95
2023-04-08T22:51:16.139Z,20.92
2023-04-08T22:53:43.586Z,19.80
2023-04-08T22:56:10.625Z,19.30
2023-04-08T22:58:37.315Z,19.48
2023-04-08T23:01:17.281Z,20.00
2023-04-08T23:03:44.579Z,20.15
2023-04-08T23:06:11.468Z,20.80
2023-04-08T23:08:38.841Z,20.77
2023-04-08T23:11:06.345Z,19.80
2023-04-08T23:13:33.195Z,18.67
2023-04-08T23:16:00.006Z,19.58
2023-04-08T23:18:26.950Z,19.38
2023-04-08T23:20:55.305Z,20.33
2023-04-08T23:23:24.167Z,19.70
2023-04-08T23:25:51.313Z,19.35
2023-04-08T23:28:18.153Z,19.95
2023-04-08T23:30:44.835Z,22.15
2023-04-08T23:33:11.578Z,18.58
2023-04-08T23:35:41.544Z,20.50
2023-04-08T23:38:08.505Z,21.10
2023-04-08T23:40:35.288Z,21.98
2023-04-08T23:43:01.927Z,19.33
2023-04-08T23:45:28.584Z,22.30
2023-04-08T23:47:55.372Z,21.83
2023-04-08T23:50:23.004Z,21.35
2023-04-08T23:52:49.764Z,20.98
2023-04-08T23:55:16.504Z,22.38
2023-04-08T23:57:46.065Z,22.05
