createdAt,value
2022-11-01T00:01:52.382Z,100836.63
2022-11-01T00:04:19.706Z,100829.59
2022-11-01T00:06:46.658Z,100825.06
2022-11-01T00:09:13.835Z,100831.31
2022-11-01T00:11:41.025Z,100828.66
2022-11-01T00:14:09.793Z,100826.78
2022-11-01T00:16:36.761Z,100815.22
2022-11-01T00:19:03.672Z,100821.41
2022-11-01T00:21:30.732Z,100811.63
2022-11-01T00:23:57.703Z,100806.28
2022-11-01T00:26:25.528Z,100801.72
2022-11-01T00:28:53.934Z,100808.69
2022-11-01T00:31:21.359Z,100798.84
2022-11-01T00:33:48.798Z,100804.94
2022-11-01T00:36:16.028Z,100803.06
2022-11-01T00:38:43.154Z,100801.31
2022-11-01T00:41:10.132Z,100799.50
2022-11-01T00:43:37.398Z,100799.50
2022-11-01T00:46:04.912Z,100789.81
2022-11-01T00:48:32.187Z,100781.84
2022-11-01T00:50:59.417Z,100782.63
2022-11-01T00:53:26.506Z,100788.78
2022-11-01T00:55:53.459Z,100777.41
2022-11-01T00:58:20.462Z,100772.16
2022-11-01T01:00:47.731Z,100766.06
2022-11-01T01:03:14.891Z,100773.19
2022-11-01T01:05:41.806Z,100768.81
2022-11-01T01:08:08.795Z,100767.88
2022-11-01T01:10:36.524Z,100761.63
2022-11-01T01:13:04.161Z,100768.66
2022-11-01T01:15:31.412Z,100771.13
2022-11-01T01:17:58.536Z,100769.28
2022-11-01T01:20:25.744Z,100766.47
2022-11-01T01:22:53.737Z,100764.53
2022-11-01T01:25:21.053Z,100769.84
2022-11-01T01:27:48.166Z,100759.22
2022-11-01T01:30:15.653Z,100769.00
2022-11-01T01:32:43.018Z,100765.47
2022-11-01T01:35:10.442Z,100756.66
2022-11-01T01:37:37.443Z,100761.88
2022-11-01T01:40:07.427Z,100769.00
2022-11-01T01:42:38.170Z,100758.38
2022-11-01T01:45:05.386Z,100751.34
2022-11-01T01:47:35.962Z,100746.09
2022-11-01T01:50:33.217Z,100746.97
2022-11-01T01:53:06.322Z,100742.44
2022-11-01T01:55:40.277Z,100749.38
2022-11-01T01:58:10.564Z,100741.41
2022-11-01T02:00:38.369Z,100742.22
2022-11-01T02:03:06.743Z,100743.84
2022-11-01T02:05:48.685Z,100743.59
2022-11-01T02:08:26.644Z,100740.94
2022-11-01T02:11:00.777Z,100742.56
2022-11-01T02:13:28.780Z,100742.53
2022-11-01T02:16:18.899Z,100743.22
2022-11-01T02:18:59.578Z,100741.16
2022-11-01T02:22:01.395Z,100742.75
2022-11-01T02:24:50.139Z,100738.03
2022-11-01T02:27:48.271Z,100745.84
2022-11-01T02:30:18.827Z,100749.34
2022-11-01T02:32:57.735Z,100754.50
2022-11-01T02:36:11.571Z,100750.69
2022-11-01T02:38:51.388Z,100750.97
2022-11-01T02:41:32.227Z,100751.50
2022-11-01T02:44:04.428Z,100750.22
2022-11-01T02:46:54.477Z,100742.78
2022-11-01T02:49:24.175Z,100753.06
2022-11-01T02:51:52.718Z,100750.19
2022-11-01T02:54:29.003Z,100741.13
2022-11-01T02:57:03.106Z,100726.91
2022-11-01T02:59:30.306Z,100734.88
2022-11-01T03:02:01.709Z,100734.88
2022-11-01T03:04:28.965Z,100747.38
2022-11-01T03:07:01.058Z,100744.81
2022-11-01T03:09:30.786Z,100745.81
2022-11-01T03:12:04.745Z,100743.34
2022-11-01T03:14:49.642Z,100747.63
2022-11-01T03:17:33.976Z,100746.69
2022-11-01T03:20:03.722Z,100749.00
2022-11-01T03:22:35.952Z,100747.03
2022-11-01T03:25:39.941Z,100752.28
2022-11-01T03:28:16.687Z,100753.81
2022-11-01T03:30:50.994Z,100762.69
2022-11-01T03:33:19.155Z,100760.03
2022-11-01T03:35:49.935Z,100759.09
2022-11-01T03:38:21.232Z,100757.25
2022-11-01T03:40:52.936Z,100762.44
2022-11-01T03:43:24.234Z,100770.25
2022-11-01T03:45:51.515Z,100765.78
2022-11-01T03:48:18.549Z,100764.06
2022-11-01T03:50:50.238Z,100761.38
2022-11-01T03:53:17.831Z,100778.97
2022-11-01T03:55:45.051Z,100776.25
2022-11-01T03:58:12.044Z,100781.56
2022-11-01T04:00:47.034Z,100786.88
2022-11-01T04:03:14.390Z,100796.50
2022-11-01T04:05:42.209Z,100800.78
2022-11-01T04:08:11.286Z,100811.25
2022-11-01T04:10:38.274Z,100810.31
2022-11-01T04:13:05.878Z,100818.34
2022-11-01T04:15:51.536Z,100802.34
2022-11-01T04:21:12.062Z,100832.44
2022-11-01T04:23:39.582Z,100837.16
2022-11-01T04:26:07.554Z,100856.72
2022-11-01T04:28:34.443Z,100862.81
2022-11-01T04:31:02.139Z,100875.25
2022-11-01T04:33:29.088Z,100878.16
2022-11-01T04:35:57.056Z,100896.31
2022-11-01T04:38:24.259Z,100894.16
2022-11-01T04:40:51.259Z,100906.13
2022-11-01T04:43:18.178Z,100915.28
2022-11-01T04:45:54.049Z,100928.84
2022-11-01T04:48:21.012Z,100920.25
2022-11-01T04:50:48.023Z,100923.31
2022-11-01T04:53:15.322Z,100918.47
2022-11-01T04:55:42.242Z,100927.03
2022-11-01T04:58:10.920Z,100938.13
2022-11-01T05:00:44.048Z,100942.00
2022-11-01T05:03:11.366Z,100948.53
2022-11-01T05:05:39.182Z,100952.44
2022-11-01T05:08:11.240Z,100966.94
2022-11-01T05:10:43.527Z,100968.94
2022-11-01T05:13:12.245Z,100972.66
2022-11-01T05:15:40.251Z,100987.03
2022-11-01T05:18:11.265Z,100989.00
2022-11-01T05:20:38.224Z,101003.38
2022-11-01T05:23:06.243Z,101000.13
2022-11-01T05:25:37.029Z,101019.00
2022-11-01T05:28:08.251Z,101022.63
2022-11-01T05:30:36.784Z,101027.31
2022-11-01T05:33:05.838Z,101031.78
2022-11-01T05:35:34.544Z,101033.63
2022-11-01T05:38:03.492Z,101035.63
2022-11-01T05:40:31.839Z,101034.97
2022-11-01T05:42:59.427Z,101046.66
2022-11-01T05:45:26.646Z,101033.59
2022-11-01T05:47:53.614Z,101041.59
2022-11-01T05:50:20.628Z,101041.59
2022-11-01T05:52:47.773Z,101041.66
2022-11-01T05:55:14.724Z,101054.06
2022-11-01T05:57:41.760Z,101059.56
2022-11-01T06:00:09.430Z,101063.41
2022-11-01T06:02:39.364Z,101065.41
2022-11-01T06:05:06.704Z,101069.22
2022-11-01T06:07:35.851Z,101065.09
2022-11-01T06:10:04.426Z,101065.47
2022-11-01T06:12:31.499Z,101072.75
2022-11-01T06:14:58.504Z,101087.97
2022-11-01T06:17:25.395Z,101084.78
2022-11-01T06:19:52.359Z,101086.75
2022-11-01T06:22:19.797Z,101089.56
2022-11-01T06:24:46.804Z,101092.41
2022-11-01T06:27:13.823Z,101098.75
2022-11-01T06:29:40.848Z,101096.13
2022-11-01T06:32:08.083Z,101101.34
2022-11-01T06:34:35.259Z,101108.44
2022-11-01T06:37:02.356Z,101114.69
2022-11-01T06:39:29.329Z,101128.13
2022-11-01T06:41:58.676Z,101124.63
2022-11-01T06:44:25.599Z,101130.91
2022-11-01T06:46:54.560Z,101137.16
2022-11-01T06:49:21.749Z,101132.00
2022-11-01T06:51:49.138Z,101134.66
2022-11-01T06:54:16.172Z,101137.34
2022-11-01T06:56:43.226Z,101141.81
2022-11-01T06:59:10.235Z,101148.06
2022-11-01T07:01:37.346Z,101141.97
2022-11-01T07:04:05.185Z,101145.66
2022-11-01T07:06:33.209Z,101159.94
2022-11-01T07:09:00.642Z,101165.22
2022-11-01T07:11:31.535Z,101173.16
2022-11-01T07:14:00.071Z,101176.69
2022-11-01T07:16:45.676Z,101182.75
2022-11-01T07:19:12.820Z,101187.94
2022-11-01T07:21:39.737Z,101188.72
2022-11-01T07:24:06.701Z,101195.59
2022-11-01T07:26:33.608Z,101200.78
2022-11-01T07:29:00.587Z,101197.22
2022-11-01T07:31:27.570Z,101212.84
2022-11-01T07:33:54.768Z,101214.53
2022-11-01T07:36:21.763Z,101218.88
2022-11-01T07:38:48.755Z,101230.34
2022-11-01T07:41:15.740Z,101231.16
2022-11-01T07:43:42.743Z,101231.09
2022-11-01T07:46:09.766Z,101238.13
2022-11-01T07:48:37.040Z,101250.44
2022-11-01T07:51:06.091Z,101241.56
2022-11-01T07:53:34.124Z,101250.34
2022-11-01T07:56:02.141Z,101252.06
2022-11-01T07:58:29.471Z,101254.66
2022-11-01T08:00:57.068Z,101264.25
2022-11-01T08:03:24.138Z,101261.44
2022-11-01T08:05:51.108Z,101262.34
2022-11-01T08:08:18.531Z,101261.44
2022-11-01T08:10:45.941Z,101267.56
2022-11-01T08:13:21.839Z,101269.22
2022-11-01T08:15:58.271Z,101271.84
2022-11-01T08:18:25.349Z,101276.16
2022-11-01T08:20:52.645Z,101271.66
2022-11-01T08:23:20.886Z,101275.13
2022-11-01T08:25:47.882Z,101284.66
2022-11-01T08:28:18.301Z,101293.44
2022-11-01T08:30:47.682Z,101304.09
2022-11-01T08:33:14.795Z,101290.84
2022-11-01T08:35:45.882Z,101302.19
2022-11-01T08:38:16.006Z,101308.25
2022-11-01T08:40:42.934Z,101309.91
2022-11-01T08:43:09.898Z,101316.88
2022-11-01T08:45:36.855Z,101311.47
2022-11-01T08:48:05.287Z,101315.75
2022-11-01T08:50:34.182Z,101305.00
2022-11-01T08:53:09.894Z,101312.78
2022-11-01T08:55:38.161Z,101310.91
2022-11-01T08:58:06.697Z,101319.63
2022-11-01T09:00:35.148Z,101317.69
2022-11-01T09:03:02.441Z,101326.31
2022-11-01T09:05:31.314Z,101328.84
2022-11-01T09:08:00.732Z,101326.03
2022-11-01T09:10:30.760Z,101318.94
2022-11-01T09:12:59.765Z,101324.06
2022-11-01T09:15:27.505Z,101320.31
2022-11-01T09:17:54.525Z,101321.97
2022-11-01T09:20:21.569Z,101328.94
2022-11-01T09:22:52.315Z,101331.38
2022-11-01T09:25:19.908Z,101330.44
2022-11-01T09:27:46.837Z,101326.56
2022-11-01T09:30:14.143Z,101334.34
2022-11-01T09:32:41.147Z,101338.63
2022-11-01T09:35:09.043Z,101338.47
2022-11-01T09:37:35.942Z,101337.31
2022-11-01T09:40:03.631Z,101346.94
2022-11-01T09:42:39.799Z,101346.81
2022-11-01T09:45:17.729Z,101354.63
2022-11-01T09:47:51.049Z,101353.59
2022-11-01T09:50:29.453Z,101356.13
2022-11-01T09:52:57.533Z,101363.03
2022-11-01T09:55:49.018Z,101361.06
2022-11-01T09:58:58.976Z,101363.53
2022-11-01T10:01:51.259Z,101366.00
2022-11-01T10:04:39.358Z,101367.44
2022-11-01T10:07:25.669Z,101369.91
2022-11-01T10:10:06.506Z,101384.84
2022-11-01T10:13:11.760Z,101395.34
2022-11-01T10:15:45.698Z,101390.03
2022-11-01T10:18:37.614Z,101413.88
2022-11-01T10:21:13.866Z,101407.53
2022-11-01T10:23:52.291Z,101413.50
2022-11-01T10:26:30.329Z,101411.53
2022-11-01T10:29:16.507Z,101407.78
2022-11-01T10:31:50.573Z,101406.81
2022-11-01T10:34:35.817Z,101419.91
2022-11-01T10:37:43.779Z,101418.97
2022-11-01T10:40:26.765Z,101403.78
2022-11-01T10:42:53.770Z,101431.09
2022-11-01T10:45:23.255Z,101428.31
2022-11-01T10:47:56.577Z,101432.41
2022-11-01T10:50:29.136Z,101423.38
2022-11-01T10:53:05.150Z,101422.22
2022-11-01T10:55:48.162Z,101422.19
2022-11-01T10:58:38.112Z,101423.03
2022-11-01T11:01:10.233Z,101414.00
2022-11-01T11:03:39.537Z,101417.25
2022-11-01T11:06:11.904Z,101405.47
2022-11-01T11:08:43.570Z,101409.56
2022-11-01T11:11:15.343Z,101406.56
2022-11-01T11:13:47.027Z,101403.75
2022-11-01T11:16:31.604Z,101422.09
2022-11-01T11:19:22.727Z,101426.34
2022-11-01T11:21:53.721Z,101420.81
2022-11-01T11:24:30.289Z,101416.84
2022-11-01T11:26:58.366Z,101412.97
2022-11-01T11:29:41.312Z,101415.41
2022-11-01T11:32:16.997Z,101417.78
2022-11-01T11:34:45.013Z,101419.34
2022-11-01T11:37:20.141Z,101413.91
2022-11-01T11:40:19.175Z,101418.22
2022-11-01T11:42:48.754Z,101416.13
2022-11-01T11:45:28.333Z,101415.06
2022-11-01T11:47:57.602Z,101415.91
2022-11-01T11:50:33.517Z,101411.25
2022-11-01T11:53:25.600Z,101412.81
2022-11-01T11:55:56.552Z,101409.84
2022-11-01T11:58:26.416Z,101411.50
2022-11-01T12:01:00.310Z,101411.19
2022-11-01T12:03:28.309Z,101418.19
2022-11-01T12:05:59.673Z,101419.59
2022-11-01T12:08:51.798Z,101415.81
2022-11-01T12:11:19.364Z,101421.16
2022-11-01T12:14:04.601Z,101415.66
2022-11-01T12:16:41.372Z,101415.34
2022-11-01T12:19:24.893Z,101410.66
2022-11-01T12:21:53.096Z,101406.81
2022-11-01T12:24:26.776Z,101415.44
2022-11-01T12:26:57.899Z,101420.72
2022-11-01T12:29:49.670Z,101414.81
2022-11-01T12:32:31.742Z,101421.09
2022-11-01T12:35:03.659Z,101418.97
2022-11-01T12:37:49.420Z,101421.66
2022-11-01T12:40:21.092Z,101422.97
2022-11-01T12:42:54.958Z,101413.09
2022-11-01T12:45:36.529Z,101424.53
2022-11-01T12:48:09.737Z,101415.38
2022-11-01T12:50:50.182Z,101412.75
2022-11-01T12:53:27.350Z,101417.81
2022-11-01T12:55:58.165Z,101417.25
2022-11-01T12:58:28.806Z,101422.25
2022-11-01T13:01:29.199Z,101415.53
2022-11-01T13:04:22.388Z,101408.88
2022-11-01T13:07:13.641Z,101410.16
2022-11-01T13:09:55.285Z,101395.84
2022-11-01T13:12:46.380Z,101398.66
2022-11-01T13:15:28.522Z,101393.41
2022-11-01T13:18:10.950Z,101385.41
2022-11-01T13:20:59.113Z,101388.31
2022-11-01T13:23:37.484Z,101390.25
2022-11-01T13:26:40.121Z,101377.09
2022-11-01T13:29:17.413Z,101380.78
2022-11-01T13:32:06.281Z,101383.44
2022-11-01T13:35:02.293Z,101378.09
2022-11-01T13:38:00.582Z,101380.00
2022-11-01T13:40:32.841Z,101370.28
2022-11-01T13:43:18.696Z,101370.44
2022-11-01T13:45:54.628Z,101374.28
2022-11-01T13:48:27.720Z,101375.53
2022-11-01T13:51:06.974Z,101377.31
2022-11-01T13:53:48.963Z,101379.53
2022-11-01T13:56:30.220Z,101385.00
2022-11-01T13:58:58.585Z,101372.66
2022-11-01T14:01:39.875Z,101375.53
2022-11-01T14:04:07.013Z,101372.94
2022-11-01T14:06:39.364Z,101377.25
2022-11-01T14:09:29.837Z,101384.38
2022-11-01T14:12:04.143Z,101384.94
2022-11-01T14:14:32.098Z,101380.09
2022-11-01T14:17:22.578Z,101382.50
2022-11-01T14:20:14.252Z,101383.84
2022-11-01T14:22:44.867Z,101380.25
2022-11-01T14:25:14.572Z,101385.72
2022-11-01T14:27:50.670Z,101394.75
2022-11-01T14:30:25.294Z,101379.00
2022-11-01T14:33:02.674Z,101377.56
2022-11-01T14:35:40.360Z,101384.16
2022-11-01T14:38:14.676Z,101388.13
2022-11-01T14:40:52.681Z,101381.72
2022-11-01T14:43:48.975Z,101395.41
2022-11-01T14:46:28.451Z,101400.72
2022-11-01T14:49:05.981Z,101390.06
2022-11-01T14:51:40.867Z,101396.19
2022-11-01T14:54:16.831Z,101382.16
2022-11-01T14:56:53.488Z,101386.75
2022-11-01T14:59:24.594Z,101391.31
2022-11-01T15:02:07.237Z,101396.06
2022-11-01T15:04:45.989Z,101392.72
2022-11-01T15:07:24.867Z,101391.22
2022-11-01T15:10:12.518Z,101383.66
2022-11-01T15:12:47.943Z,101388.41
2022-11-01T15:15:19.452Z,101388.00
2022-11-01T15:18:02.699Z,101392.84
2022-11-01T15:20:38.284Z,101384.41
2022-11-01T15:23:09.829Z,101383.09
2022-11-01T15:25:37.338Z,101379.13
2022-11-01T15:28:05.090Z,101383.94
2022-11-01T15:30:34.414Z,101378.09
2022-11-01T15:33:24.103Z,101374.97
2022-11-01T15:36:06.708Z,101369.25
2022-11-01T15:38:55.856Z,101378.50
2022-11-01T15:41:33.810Z,101377.16
2022-11-01T15:44:03.600Z,101377.59
2022-11-01T15:46:33.225Z,101383.28
2022-11-01T15:49:07.247Z,101379.19
2022-11-01T15:51:40.257Z,101372.34
2022-11-01T15:54:34.232Z,101372.53
2022-11-01T15:57:14.277Z,101375.50
2022-11-01T16:00:08.737Z,101386.38
2022-11-01T16:02:49.794Z,101390.16
2022-11-01T16:05:20.821Z,101388.69
2022-11-01T16:07:48.822Z,101388.00
2022-11-01T16:10:25.786Z,101384.66
2022-11-01T16:12:54.934Z,101384.97
2022-11-01T16:15:26.085Z,101387.06
2022-11-01T16:17:55.829Z,101394.44
2022-11-01T16:20:28.854Z,101395.53
2022-11-01T16:22:59.048Z,101404.63
2022-11-01T16:25:29.108Z,101406.59
2022-11-01T16:28:18.175Z,101405.03
2022-11-01T16:30:48.117Z,101410.63
2022-11-01T16:33:18.222Z,101396.78
2022-11-01T16:35:47.229Z,101411.19
2022-11-01T16:38:47.614Z,101414.13
2022-11-01T16:41:15.134Z,101410.88
2022-11-01T16:43:42.919Z,101424.34
2022-11-01T16:46:09.922Z,101435.16
2022-11-01T16:49:03.504Z,101425.56
2022-11-01T16:51:31.473Z,101427.53
2022-11-01T16:54:00.428Z,101432.00
2022-11-01T16:56:37.657Z,101441.84
2022-11-01T16:59:14.188Z,101435.81
2022-11-01T17:01:41.400Z,101448.22
2022-11-01T17:04:11.002Z,101443.84
2022-11-01T17:06:39.292Z,101449.06
2022-11-01T17:09:14.433Z,101447.38
2022-11-01T17:11:46.437Z,101448.28
2022-11-01T17:14:15.120Z,101451.78
2022-11-01T17:16:44.633Z,101452.63
2022-11-01T17:19:25.241Z,101449.88
2022-11-01T17:21:53.795Z,101446.41
2022-11-01T17:24:24.443Z,101443.00
2022-11-01T17:26:56.223Z,101444.00
2022-11-01T17:29:23.277Z,101446.72
2022-11-01T17:31:50.306Z,101440.53
2022-11-01T17:34:17.513Z,101448.53
2022-11-01T17:36:48.429Z,101439.78
2022-11-01T17:39:15.608Z,101447.72
2022-11-01T17:41:42.978Z,101439.84
2022-11-01T17:44:13.939Z,101431.81
2022-11-01T17:46:41.102Z,101436.41
2022-11-01T17:49:12.308Z,101442.78
2022-11-01T17:51:39.298Z,101438.50
2022-11-01T17:54:06.576Z,101432.47
2022-11-01T17:56:33.813Z,101433.53
2022-11-01T17:59:02.440Z,101430.97
2022-11-01T18:01:30.300Z,101433.69
2022-11-01T18:03:58.349Z,101438.09
2022-11-01T18:06:26.445Z,101442.47
2022-11-01T18:08:54.064Z,101438.75
2022-11-01T18:11:36.348Z,101436.81
2022-11-01T18:14:12.308Z,101435.75
2022-11-01T18:16:50.819Z,101452.31
2022-11-01T18:19:48.073Z,101439.84
2022-11-01T18:22:39.947Z,101439.84
2022-11-01T18:25:47.245Z,101435.59
2022-11-01T18:28:22.993Z,101441.06
2022-11-01T18:30:56.572Z,101437.53
2022-11-01T18:33:28.873Z,101439.25
2022-11-01T18:36:07.078Z,101436.66
2022-11-01T18:38:46.136Z,101430.53
2022-11-01T18:41:19.111Z,101432.47
2022-11-01T18:43:46.409Z,101434.31
2022-11-01T18:46:24.936Z,101427.34
2022-11-01T18:49:00.711Z,101431.63
2022-11-01T18:51:31.198Z,101429.81
2022-11-01T18:54:12.629Z,101425.38
2022-11-01T18:56:48.114Z,101416.47
2022-11-01T18:59:36.071Z,101424.28
2022-11-01T19:02:15.136Z,101420.56
2022-11-01T19:04:43.065Z,101415.22
2022-11-01T19:07:14.328Z,101423.06
2022-11-01T19:09:52.018Z,101424.75
2022-11-01T19:12:24.099Z,101435.34
2022-11-01T19:15:11.486Z,101434.41
2022-11-01T19:17:43.386Z,101437.03
2022-11-01T19:20:31.929Z,101430.81
2022-11-01T19:23:09.305Z,101435.28
2022-11-01T19:25:37.229Z,101440.75
2022-11-01T19:28:19.570Z,101432.13
2022-11-01T19:30:50.669Z,101434.16
2022-11-01T19:33:30.496Z,101435.25
2022-11-01T19:35:58.494Z,101433.69
2022-11-01T19:38:25.400Z,101433.97
2022-11-01T19:40:53.432Z,101427.09
2022-11-01T19:43:23.144Z,101423.78
2022-11-01T19:45:54.180Z,101424.00
2022-11-01T19:48:26.903Z,101427.56
2022-11-01T19:50:54.337Z,101424.84
2022-11-01T19:53:33.784Z,101432.75
2022-11-01T19:56:03.933Z,101428.44
2022-11-01T19:58:48.872Z,101432.00
2022-11-01T20:01:22.912Z,101429.34
2022-11-01T20:03:58.130Z,101423.94
2022-11-01T20:06:29.583Z,101418.63
2022-11-01T20:09:02.759Z,101423.94
2022-11-01T20:11:32.761Z,101412.59
2022-11-01T20:14:00.578Z,101413.50
2022-11-01T20:16:29.674Z,101409.03
2022-11-01T20:18:56.657Z,101404.50
2022-11-01T20:21:23.575Z,101396.53
2022-11-01T20:23:50.920Z,101392.00
2022-11-01T20:26:18.378Z,101394.53
2022-11-01T20:28:45.388Z,101397.00
2022-11-01T20:31:12.966Z,101392.53
2022-11-01T20:33:40.759Z,101397.69
2022-11-01T20:36:11.226Z,101393.19
2022-11-01T20:38:40.093Z,101393.13
2022-11-01T20:41:07.364Z,101392.22
2022-11-01T20:43:34.768Z,101394.72
2022-11-01T20:46:01.808Z,101396.34
2022-11-01T20:48:28.745Z,101397.03
2022-11-01T20:50:55.712Z,101397.78
2022-11-01T20:53:27.191Z,101405.66
2022-11-01T20:55:56.434Z,101397.47
2022-11-01T20:58:23.525Z,101400.94
2022-11-01T21:00:51.573Z,101402.59
2022-11-01T21:03:20.760Z,101399.84
2022-11-01T21:05:49.587Z,101400.59
2022-11-01T21:08:22.687Z,101394.38
2022-11-01T21:11:21.305Z,101396.97
2022-11-01T21:13:50.888Z,101393.41
2022-11-01T21:16:29.257Z,101396.91
2022-11-01T21:19:02.234Z,101403.94
2022-11-01T21:21:45.351Z,101403.09
2022-11-01T21:24:33.499Z,101396.88
2022-11-01T21:27:11.342Z,101397.66
2022-11-01T21:29:49.489Z,101396.88
2022-11-01T21:32:30.105Z,101396.88
2022-11-01T21:34:58.129Z,101409.25
2022-11-01T21:37:29.766Z,101397.72
2022-11-01T21:40:05.723Z,101394.16
2022-11-01T21:42:35.995Z,101394.97
2022-11-01T21:45:32.788Z,101395.91
2022-11-01T21:48:03.869Z,101406.44
2022-11-01T21:50:31.113Z,101386.13
2022-11-01T21:52:58.020Z,101390.50
2022-11-01T21:55:24.825Z,101381.59
2022-11-01T21:57:51.811Z,101377.19
2022-11-01T22:00:18.873Z,101379.78
2022-11-01T22:02:45.914Z,101372.63
2022-11-01T22:05:13.099Z,101383.13
2022-11-01T22:07:41.056Z,101379.56
2022-11-01T22:10:09.404Z,101381.31
2022-11-01T22:12:36.366Z,101374.13
2022-11-01T22:15:03.567Z,101370.56
2022-11-01T22:17:30.585Z,101366.25
2022-11-01T22:19:57.463Z,101360.97
2022-11-01T22:22:24.332Z,101354.81
2022-11-01T22:24:51.311Z,101352.09
2022-11-01T22:27:18.272Z,101355.59
2022-11-01T22:29:45.225Z,101351.03
2022-11-01T22:32:12.285Z,101351.84
2022-11-01T22:34:39.199Z,101354.47
2022-11-01T22:37:12.507Z,101362.34
2022-11-01T22:39:42.131Z,101348.19
2022-11-01T22:42:13.129Z,101353.31
2022-11-01T22:44:45.385Z,101343.56
2022-11-01T22:47:26.382Z,101340.88
2022-11-01T22:49:55.531Z,101343.53
2022-11-01T22:52:31.937Z,101325.88
2022-11-01T22:55:07.801Z,101325.81
2022-11-01T22:57:40.222Z,101324.91
2022-11-01T23:00:36.194Z,101332.91
2022-11-01T23:03:20.617Z,101317.13
2022-11-01T23:05:55.204Z,101320.50
2022-11-01T23:08:32.980Z,101322.31
2022-11-01T23:11:01.032Z,101328.47
2022-11-01T23:13:56.402Z,101332.78
2022-11-01T23:16:38.061Z,101322.25
2022-11-01T23:19:09.318Z,101324.91
2022-11-01T23:21:36.262Z,101322.25
2022-11-01T23:24:03.868Z,101317.00
2022-11-01T23:26:31.298Z,101322.50
2022-11-01T23:28:58.731Z,101325.41
2022-11-01T23:31:28.615Z,101327.34
2022-11-01T23:33:56.656Z,101325.75
2022-11-01T23:36:23.566Z,101333.78
2022-11-01T23:38:54.760Z,101325.03
2022-11-01T23:41:36.582Z,101324.28
2022-11-01T23:44:27.209Z,101324.41
2022-11-01T23:47:00.001Z,101316.47
2022-11-01T23:49:31.052Z,101319.88
2022-11-01T23:51:59.446Z,101323.31
2022-11-01T23:54:41.994Z,101313.59
2022-11-01T23:57:19.596Z,101315.34
2022-11-01T23:59:50.860Z,101316.34
