createdAt,value
2019-03-03T00:03:49.580Z,81.40
2019-03-03T00:08:56.554Z,81.71
2019-03-03T00:14:03.615Z,81.79
2019-03-03T00:19:10.701Z,81.51
2019-03-03T00:24:17.707Z,81.83
2019-03-03T00:29:24.871Z,81.46
2019-03-03T00:34:33.106Z,81.71
2019-03-03T00:39:58.158Z,81.73
2019-03-03T00:45:24.305Z,81.85
2019-03-03T00:50:37.793Z,82.28
2019-03-03T00:56:07.306Z,82.56
2019-03-03T01:01:38.081Z,82.36
2019-03-03T01:07:10.425Z,82.55
2019-03-03T01:12:35.398Z,82.86
2019-03-03T01:17:51.166Z,82.92
2019-03-03T01:23:19.939Z,83.24
2019-03-03T01:28:26.856Z,82.87
2019-03-03T01:33:33.776Z,82.95
2019-03-03T01:38:40.714Z,82.89
2019-03-03T01:43:47.638Z,83.28
2019-03-03T01:48:54.658Z,82.79
2019-03-03T01:54:01.590Z,82.69
2019-03-03T01:59:08.654Z,83.32
2019-03-03T02:04:15.640Z,83.81
2019-03-03T02:09:22.896Z,84.62
2019-03-03T02:14:29.956Z,84.79
2019-03-03T02:19:37.344Z,84.86
2019-03-03T02:24:44.367Z,84.78
2019-03-03T02:29:51.281Z,85.06
2019-03-03T02:34:59.165Z,84.96
2019-03-03T02:40:06.918Z,84.51
2019-03-03T02:45:17.108Z,84.15
2019-03-03T02:50:25.561Z,84.08
2019-03-03T02:55:32.593Z,84.54
2019-03-03T03:00:47.048Z,84.38
2019-03-03T03:06:04.001Z,83.98
2019-03-03T03:11:30.828Z,83.81
2019-03-03T03:17:12.207Z,83.85
2019-03-03T03:22:29.244Z,82.48
2019-03-03T03:27:48.442Z,81.79
2019-03-03T03:33:04.519Z,80.85
2019-03-03T03:38:30.415Z,80.17
2019-03-03T03:43:56.616Z,79.67
2019-03-03T03:49:10.990Z,77.60
2019-03-03T03:54:44.120Z,76.57
2019-03-03T04:00:16.998Z,75.80
2019-03-03T04:05:30.436Z,74.71
2019-03-03T04:10:55.572Z,73.62
2019-03-03T04:16:21.523Z,72.89
2019-03-03T04:21:36.266Z,73.72
2019-03-03T04:26:52.803Z,72.99
2019-03-03T04:32:21.621Z,73.61
2019-03-03T04:37:46.590Z,72.55
2019-03-03T04:43:05.316Z,72.28
2019-03-03T04:48:21.426Z,71.12
2019-03-03T04:53:49.480Z,70.58
2019-03-03T04:59:13.172Z,70.79
2019-03-03T05:04:34.456Z,71.19
2019-03-03T05:10:08.565Z,70.70
2019-03-03T05:15:32.220Z,70.85
2019-03-03T05:20:47.128Z,70.55
2019-03-03T05:25:55.020Z,70.32
2019-03-03T05:31:02.059Z,69.79
2019-03-03T05:36:08.976Z,69.99
2019-03-03T05:41:15.940Z,70.26
2019-03-03T05:46:22.924Z,70.06
2019-03-03T05:51:29.869Z,70.31
2019-03-03T05:56:37.069Z,70.15
2019-03-03T06:01:43.991Z,70.31
2019-03-03T06:06:50.963Z,70.41
2019-03-03T06:11:57.910Z,69.82
2019-03-03T06:17:04.863Z,69.60
2019-03-03T06:22:11.769Z,69.42
2019-03-03T06:27:18.694Z,68.73
2019-03-03T06:32:25.592Z,68.95
2019-03-03T06:37:32.519Z,68.56
2019-03-03T06:42:39.586Z,68.75
2019-03-03T06:47:46.554Z,68.68
2019-03-03T06:52:53.582Z,68.36
2019-03-03T06:58:00.599Z,68.83
2019-03-03T07:03:07.490Z,68.15
2019-03-03T07:08:14.430Z,68.38
2019-03-03T07:13:21.346Z,68.01
2019-03-03T07:18:28.248Z,67.93
2019-03-03T07:23:35.226Z,67.59
2019-03-03T07:28:42.163Z,67.81
2019-03-03T07:33:53.101Z,67.40
2019-03-03T07:39:00.012Z,67.07
2019-03-03T07:44:06.925Z,66.64
2019-03-03T07:49:13.852Z,67.05
2019-03-03T07:54:20.796Z,66.85
2019-03-03T07:59:27.730Z,66.22
2019-03-03T08:04:34.746Z,66.94
2019-03-03T08:09:41.653Z,67.10
2019-03-03T08:14:48.565Z,66.91
2019-03-03T08:19:55.489Z,67.42
2019-03-03T08:25:02.526Z,67.03
2019-03-03T08:30:10.064Z,66.79
2019-03-03T08:35:17.043Z,66.27
2019-03-03T08:40:24.060Z,64.80
2019-03-03T08:45:50.424Z,65.18
2019-03-03T08:51:02.094Z,65.27
2019-03-03T08:56:22.109Z,64.92
2019-03-03T09:01:40.125Z,65.66
2019-03-03T09:06:57.804Z,65.47
2019-03-03T09:12:22.692Z,65.21
2019-03-03T09:17:44.543Z,65.25
2019-03-03T09:22:58.214Z,64.55
2019-03-03T09:28:23.122Z,65.56
2019-03-03T09:33:46.205Z,65.80
2019-03-03T09:39:11.317Z,66.39
2019-03-03T09:44:38.982Z,66.67
2019-03-03T09:50:03.845Z,65.76
2019-03-03T09:55:17.373Z,67.54
2019-03-03T10:00:33.862Z,67.68
2019-03-03T10:05:53.341Z,69.25
2019-03-03T10:11:22.375Z,67.92
2019-03-03T10:16:37.003Z,67.61
2019-03-03T10:22:01.756Z,66.78
2019-03-03T10:27:19.496Z,65.63
2019-03-03T10:32:44.332Z,65.47
2019-03-03T10:38:00.790Z,65.25
2019-03-03T10:43:35.720Z,65.84
2019-03-03T10:48:56.904Z,65.73
2019-03-03T10:54:22.879Z,65.20
2019-03-03T10:59:39.996Z,64.78
2019-03-03T11:05:00.794Z,64.02
2019-03-03T11:10:19.161Z,64.04
2019-03-03T11:15:38.989Z,64.28
2019-03-03T11:21:05.261Z,66.08
2019-03-03T11:26:19.267Z,66.76
2019-03-03T11:31:33.278Z,66.16
2019-03-03T11:36:45.840Z,66.63
2019-03-03T11:42:18.114Z,67.20
2019-03-03T11:47:41.954Z,67.57
2019-03-03T11:53:02.571Z,68.75
2019-03-03T11:58:31.049Z,68.85
2019-03-03T12:03:55.781Z,68.33
2019-03-03T12:09:20.603Z,67.56
2019-03-03T12:14:35.651Z,67.74
2019-03-03T12:20:01.705Z,66.01
2019-03-03T12:25:28.373Z,66.47
2019-03-03T12:30:48.743Z,65.84
2019-03-03T12:36:20.521Z,65.62
2019-03-03T12:41:45.214Z,65.28
2019-03-03T12:47:11.149Z,65.36
2019-03-03T12:52:45.200Z,65.93
2019-03-03T12:58:09.997Z,65.12
2019-03-03T13:03:25.304Z,64.72
2019-03-03T13:08:45.410Z,64.81
2019-03-03T13:19:36.275Z,64.35
2019-03-03T13:25:05.181Z,64.36
2019-03-03T13:30:32.073Z,64.66
2019-03-03T13:36:09.243Z,63.59
2019-03-03T13:41:29.357Z,63.85
2019-03-03T13:46:36.283Z,64.99
2019-03-03T13:51:43.785Z,63.96
2019-03-03T13:56:50.967Z,64.14
2019-03-03T14:01:58.101Z,64.07
2019-03-03T14:07:05.486Z,64.73
2019-03-03T14:12:12.491Z,64.01
2019-03-03T14:17:20.160Z,63.96
2019-03-03T14:22:27.147Z,64.07
2019-03-03T14:27:34.116Z,63.75
2019-03-03T14:32:41.173Z,64.23
2019-03-03T14:37:48.102Z,64.61
2019-03-03T14:42:55.617Z,64.17
2019-03-03T14:48:02.532Z,64.62
2019-03-03T14:53:09.598Z,64.64
2019-03-03T14:58:17.624Z,64.50
2019-03-03T15:03:24.529Z,64.61
2019-03-03T15:08:31.517Z,64.53
2019-03-03T15:13:38.823Z,64.75
2019-03-03T15:18:45.874Z,65.28
2019-03-03T15:23:52.789Z,65.67
2019-03-03T15:29:00.427Z,66.37
2019-03-03T15:34:07.416Z,68.68
2019-03-03T15:39:14.837Z,69.27
2019-03-03T15:44:21.877Z,70.20
2019-03-03T15:49:28.796Z,69.41
2019-03-03T15:54:35.747Z,70.22
2019-03-03T15:59:42.690Z,69.59
2019-03-03T16:04:49.843Z,69.71
2019-03-03T16:09:56.988Z,70.79
2019-03-03T16:15:04.658Z,70.04
2019-03-03T16:20:14.591Z,70.18
2019-03-03T16:25:21.856Z,70.82
2019-03-03T16:30:28.860Z,70.62
2019-03-03T16:35:35.981Z,70.94
2019-03-03T16:40:43.016Z,71.46
2019-03-03T16:45:50.480Z,71.61
2019-03-03T16:50:57.470Z,71.78
2019-03-03T16:56:05.383Z,72.20
2019-03-03T17:01:12.286Z,72.30
2019-03-03T17:06:19.240Z,71.80
2019-03-03T17:11:26.208Z,71.44
2019-03-03T17:16:33.120Z,71.16
2019-03-03T17:21:40.053Z,70.73
2019-03-03T17:26:47.048Z,70.90
2019-03-03T17:31:53.962Z,70.42
2019-03-03T17:37:00.909Z,70.13
2019-03-03T17:42:07.824Z,69.73
2019-03-03T17:47:14.827Z,69.32
2019-03-03T17:52:21.816Z,69.69
2019-03-03T17:57:28.746Z,68.87
2019-03-03T18:02:35.733Z,69.16
2019-03-03T18:07:42.952Z,69.36
2019-03-03T18:12:50.021Z,68.62
2019-03-03T18:17:57.845Z,67.90
2019-03-03T18:23:04.957Z,67.99
2019-03-03T18:28:11.877Z,68.16
2019-03-03T18:33:18.778Z,68.30
2019-03-03T18:38:26.100Z,68.14
2019-03-03T18:43:33.114Z,67.99
2019-03-03T18:48:40.215Z,68.12
2019-03-03T18:53:47.224Z,67.88
2019-03-03T18:58:54.300Z,67.54
2019-03-03T19:04:01.286Z,67.79
2019-03-03T19:09:10.865Z,68.10
2019-03-03T19:14:27.836Z,67.84
2019-03-03T19:19:26.847Z,67.73
2019-03-03T19:24:33.811Z,68.00
2019-03-03T19:29:40.955Z,67.86
2019-03-03T19:34:47.959Z,67.44
2019-03-03T19:39:55.072Z,66.96
2019-03-03T19:45:02.143Z,66.71
2019-03-03T19:50:11.695Z,66.49
2019-03-03T19:55:18.847Z,65.84
2019-03-03T20:00:35.383Z,66.21
2019-03-03T20:05:37.921Z,66.34
2019-03-03T20:10:44.903Z,65.83
2019-03-03T20:15:51.966Z,66.30
2019-03-03T20:20:58.909Z,65.89
2019-03-03T20:26:06.662Z,65.86
2019-03-03T20:31:13.789Z,66.14
2019-03-03T20:36:21.852Z,65.91
2019-03-03T20:41:28.841Z,66.19
2019-03-03T20:46:35.808Z,65.96
2019-03-03T20:51:42.752Z,66.37
2019-03-03T20:56:49.741Z,66.35
2019-03-03T21:01:56.685Z,65.96
2019-03-03T21:07:03.700Z,66.20
2019-03-03T21:12:10.821Z,66.49
2019-03-03T21:17:17.878Z,65.87
2019-03-03T21:22:24.900Z,66.26
2019-03-03T21:27:31.889Z,65.79
2019-03-03T21:32:38.822Z,65.81
2019-03-03T21:37:46.272Z,65.76
2019-03-03T21:42:53.411Z,66.16
2019-03-03T21:48:00.434Z,66.30
2019-03-03T21:53:08.478Z,66.18
2019-03-03T21:58:16.545Z,65.79
2019-03-03T22:03:23.498Z,65.55
2019-03-03T22:08:30.430Z,65.71
2019-03-03T22:13:37.427Z,65.48
2019-03-03T22:18:44.386Z,65.28
2019-03-03T22:23:51.322Z,64.99
2019-03-03T22:28:58.280Z,64.97
2019-03-03T22:34:05.333Z,64.48
2019-03-03T22:39:12.337Z,64.76
2019-03-03T22:44:19.288Z,64.16
2019-03-03T22:49:27.389Z,64.04
2019-03-03T22:54:34.384Z,63.89
2019-03-03T22:59:41.313Z,63.97
2019-03-03T23:05:32.822Z,64.41
2019-03-03T23:11:11.794Z,64.42
2019-03-03T23:16:58.271Z,64.50
2019-03-03T23:22:39.226Z,64.77
2019-03-03T23:27:46.248Z,64.63
2019-03-03T23:32:53.509Z,64.93
2019-03-03T23:38:00.467Z,65.22
2019-03-03T23:43:08.173Z,65.67
2019-03-03T23:48:16.895Z,66.04
2019-03-03T23:53:23.847Z,65.92
2019-03-03T23:58:30.867Z,66.64
