createdAt,value
2023-03-20T00:00:33.432Z,4.27
2023-03-20T00:03:02.075Z,4.93
2023-03-20T00:05:33.265Z,4.30
2023-03-20T00:08:01.848Z,4.63
2023-03-20T00:10:35.719Z,5.00
2023-03-20T00:13:04.545Z,4.40
2023-03-20T00:15:36.581Z,4.33
2023-03-20T00:18:05.423Z,5.10
2023-03-20T00:20:34.980Z,4.50
2023-03-20T00:23:04.159Z,4.60
2023-03-20T00:25:32.751Z,4.57
2023-03-20T00:28:01.284Z,4.83
2023-03-20T00:30:31.617Z,4.50
2023-03-20T00:33:00.561Z,4.33
2023-03-20T00:35:30.761Z,4.87
2023-03-20T00:38:00.265Z,4.60
2023-03-20T00:40:31.420Z,4.27
2023-03-20T00:43:02.156Z,4.00
2023-03-20T00:45:32.544Z,3.90
2023-03-20T00:48:01.817Z,3.80
2023-03-20T00:50:31.638Z,3.20
2023-03-20T00:53:01.003Z,3.07
2023-03-20T00:55:30.623Z,2.60
2023-03-20T00:58:00.369Z,2.40
2023-03-20T01:00:37.278Z,2.30
2023-03-20T01:03:14.099Z,2.07
2023-03-20T01:05:42.257Z,2.50
2023-03-20T01:08:22.360Z,2.97
2023-03-20T01:10:53.477Z,3.00
2023-03-20T01:13:24.075Z,2.33
2023-03-20T01:15:53.759Z,2.37
2023-03-20T01:18:23.959Z,3.40
2023-03-20T01:20:53.561Z,2.63
2023-03-20T01:23:24.477Z,3.40
2023-03-20T01:25:52.559Z,3.50
2023-03-20T01:28:22.701Z,3.30
2023-03-20T01:30:51.455Z,3.07
2023-03-20T01:33:21.304Z,3.07
2023-03-20T01:35:50.918Z,3.00
2023-03-20T01:38:22.822Z,2.60
2023-03-20T01:40:57.118Z,3.00
2023-03-20T01:43:26.943Z,2.40
2023-03-20T01:46:01.525Z,3.03
2023-03-20T01:48:56.872Z,2.40
2023-03-20T01:51:26.335Z,2.53
2023-03-20T01:53:59.048Z,2.90
2023-03-20T01:56:30.152Z,2.90
2023-03-20T01:59:03.306Z,2.77
2023-03-20T02:01:31.715Z,2.07
2023-03-20T02:03:59.819Z,2.73
2023-03-20T02:06:27.803Z,2.67
2023-03-20T02:08:57.126Z,1.70
2023-03-20T02:11:26.353Z,1.87
2023-03-20T02:13:57.940Z,1.40
2023-03-20T02:16:26.339Z,1.77
2023-03-20T02:18:56.282Z,1.60
2023-03-20T02:21:52.393Z,1.80
2023-03-20T02:24:40.919Z,1.80
2023-03-20T02:27:16.339Z,1.50
2023-03-20T02:30:26.974Z,1.87
2023-03-20T02:33:36.258Z,1.40
2023-03-20T02:36:41.210Z,1.40
2023-03-20T02:39:34.512Z,1.37
2023-03-20T02:42:09.235Z,1.00
2023-03-20T02:44:45.929Z,1.20
2023-03-20T02:47:21.688Z,1.20
2023-03-20T02:49:57.404Z,0.87
2023-03-20T02:52:34.767Z,0.83
2023-03-20T02:55:15.948Z,0.97
2023-03-20T02:57:52.800Z,0.53
2023-03-20T03:00:28.416Z,0.50
2023-03-20T03:03:03.513Z,0.60
2023-03-20T03:05:38.748Z,0.70
2023-03-20T03:08:10.803Z,0.70
2023-03-20T03:10:44.891Z,0.70
2023-03-20T03:13:16.338Z,0.70
2023-03-20T03:15:47.943Z,0.60
2023-03-20T03:18:20.919Z,0.70
2023-03-20T03:20:51.647Z,0.80
2023-03-20T03:23:26.481Z,0.63
2023-03-20T03:25:57.693Z,0.90
2023-03-20T03:28:30.967Z,0.67
2023-03-20T03:31:00.150Z,0.70
2023-03-20T03:33:31.007Z,0.70
2023-03-20T03:36:09.503Z,0.67
2023-03-20T03:38:45.038Z,0.60
2023-03-20T03:41:23.753Z,0.70
2023-03-20T03:43:58.740Z,0.70
2023-03-20T03:46:34.066Z,0.90
2023-03-20T03:49:05.189Z,0.80
2023-03-20T03:51:37.937Z,0.63
2023-03-20T03:54:09.221Z,0.90
2023-03-20T03:56:42.003Z,0.60
2023-03-20T03:59:12.385Z,0.70
2023-03-20T04:01:44.222Z,0.83
2023-03-20T04:04:16.192Z,0.80
2023-03-20T04:06:44.193Z,0.67
2023-03-20T04:09:12.278Z,0.70
2023-03-20T04:11:41.600Z,0.70
2023-03-20T04:14:09.567Z,0.57
2023-03-20T04:16:37.553Z,0.80
2023-03-20T04:19:05.558Z,0.60
2023-03-20T04:21:33.504Z,1.00
2023-03-20T04:24:01.649Z,4.33
2023-03-20T04:26:29.627Z,0.93
2023-03-20T04:28:59.130Z,0.70
2023-03-20T04:31:28.573Z,0.80
2023-03-20T04:33:56.681Z,0.77
2023-03-20T04:36:24.601Z,0.70
2023-03-20T04:38:52.634Z,0.90
2023-03-20T04:41:21.300Z,0.80
2023-03-20T04:43:49.281Z,0.60
2023-03-20T04:46:18.654Z,0.83
2023-03-20T04:48:46.612Z,1.00
2023-03-20T04:51:14.555Z,0.60
2023-03-20T04:53:42.524Z,0.70
2023-03-20T04:56:10.873Z,0.97
2023-03-20T04:58:38.938Z,1.10
2023-03-20T05:01:07.253Z,1.07
2023-03-20T05:03:36.580Z,1.20
2023-03-20T05:06:04.952Z,1.00
2023-03-20T05:08:32.940Z,0.80
2023-03-20T05:11:00.918Z,1.20
2023-03-20T05:13:28.911Z,0.90
2023-03-20T05:15:57.052Z,0.97
2023-03-20T05:18:25.143Z,1.10
2023-03-20T05:20:54.476Z,1.10
2023-03-20T05:23:22.503Z,0.90
2023-03-20T05:25:50.561Z,0.90
2023-03-20T05:28:18.554Z,1.00
2023-03-20T05:30:46.629Z,1.00
2023-03-20T05:33:14.822Z,1.10
2023-03-20T05:35:43.269Z,1.07
2023-03-20T05:38:12.597Z,1.00
2023-03-20T05:40:41.805Z,0.90
2023-03-20T05:43:09.962Z,1.20
2023-03-20T05:45:38.018Z,1.33
2023-03-20T05:48:06.755Z,0.70
2023-03-20T05:50:34.837Z,0.90
2023-03-20T05:53:02.860Z,1.20
2023-03-20T05:55:33.162Z,2.00
2023-03-20T05:58:01.282Z,1.43
2023-03-20T06:00:29.520Z,0.80
2023-03-20T06:02:57.580Z,0.80
2023-03-20T06:05:26.085Z,0.83
2023-03-20T06:07:54.114Z,1.00
2023-03-20T06:10:22.192Z,1.10
2023-03-20T06:12:51.546Z,1.20
2023-03-20T06:15:19.471Z,1.10
2023-03-20T06:17:47.435Z,0.77
2023-03-20T06:20:16.114Z,1.07
2023-03-20T06:22:44.087Z,0.60
2023-03-20T06:25:12.006Z,0.80
2023-03-20T06:27:40.418Z,1.27
2023-03-20T06:30:11.572Z,1.10
2023-03-20T06:32:39.610Z,0.93
2023-03-20T06:35:09.215Z,1.00
2023-03-20T06:37:37.976Z,1.40
2023-03-20T06:40:07.609Z,1.20
2023-03-20T06:42:35.749Z,0.90
2023-03-20T06:45:03.992Z,1.20
2023-03-20T06:47:33.354Z,1.10
2023-03-20T06:50:01.336Z,1.37
2023-03-20T06:52:29.467Z,1.07
2023-03-20T06:54:58.010Z,1.27
2023-03-20T06:57:26.014Z,1.83
2023-03-20T06:59:53.951Z,1.30
2023-03-20T07:02:22.035Z,1.10
2023-03-20T07:04:51.952Z,1.20
2023-03-20T07:07:20.634Z,0.80
2023-03-20T07:09:48.669Z,1.63
2023-03-20T07:12:19.892Z,1.20
2023-03-20T07:14:47.914Z,1.07
2023-03-20T07:17:15.970Z,0.80
2023-03-20T07:19:43.961Z,1.40
2023-03-20T07:22:21.589Z,1.10
2023-03-20T07:24:49.558Z,1.20
2023-03-20T07:27:17.894Z,1.03
2023-03-20T07:29:46.285Z,1.30
2023-03-20T07:32:14.281Z,1.50
2023-03-20T07:34:42.317Z,1.33
2023-03-20T07:37:10.290Z,1.43
2023-03-20T07:39:39.561Z,1.30
2023-03-20T07:42:07.701Z,1.20
2023-03-20T07:44:35.739Z,1.70
2023-03-20T07:47:03.702Z,1.30
2023-03-20T07:49:31.719Z,1.97
2023-03-20T07:51:59.667Z,1.77
2023-03-20T07:54:27.856Z,1.40
2023-03-20T07:56:57.236Z,1.27
2023-03-20T07:59:25.344Z,1.63
2023-03-20T08:01:53.317Z,1.20
2023-03-20T08:04:23.146Z,1.47
2023-03-20T08:06:52.200Z,1.40
2023-03-20T08:09:20.694Z,1.10
2023-03-20T08:11:48.776Z,1.37
2023-03-20T08:14:18.116Z,1.63
2023-03-20T08:16:46.125Z,1.50
2023-03-20T08:19:14.292Z,1.20
2023-03-20T08:21:42.369Z,0.93
2023-03-20T08:24:11.142Z,0.90
2023-03-20T08:26:39.156Z,1.00
2023-03-20T08:29:07.142Z,1.50
2023-03-20T08:31:36.499Z,1.20
2023-03-20T08:34:04.455Z,0.90
2023-03-20T08:36:32.464Z,1.10
2023-03-20T08:39:00.406Z,1.07
2023-03-20T08:41:28.470Z,0.90
2023-03-20T08:43:56.501Z,1.20
2023-03-20T08:46:24.626Z,1.00
2023-03-20T08:48:54.241Z,1.00
2023-03-20T08:51:22.589Z,1.00
2023-03-20T08:53:50.850Z,0.77
2023-03-20T08:56:18.931Z,0.90
2023-03-20T08:58:47.007Z,0.73
2023-03-20T09:01:15.492Z,0.93
2023-03-20T09:03:43.640Z,1.10
2023-03-20T09:06:13.968Z,1.17
2023-03-20T09:08:42.073Z,1.10
2023-03-20T09:11:10.435Z,1.20
2023-03-20T09:13:38.563Z,1.10
2023-03-20T09:16:07.609Z,1.33
2023-03-20T09:18:36.017Z,1.00
2023-03-20T09:21:04.210Z,0.90
2023-03-20T09:23:33.926Z,0.70
2023-03-20T09:26:02.006Z,1.20
2023-03-20T09:28:30.274Z,0.97
2023-03-20T09:30:58.750Z,1.00
2023-03-20T09:33:27.046Z,1.30
2023-03-20T09:35:55.883Z,0.90
2023-03-20T09:38:24.426Z,1.10
2023-03-20T09:40:56.961Z,1.10
2023-03-20T09:43:38.870Z,0.80
2023-03-20T09:46:21.336Z,1.50
2023-03-20T09:48:55.022Z,1.10
2023-03-20T09:51:32.812Z,1.30
2023-03-20T09:54:05.696Z,1.33
2023-03-20T09:56:35.729Z,0.90
2023-03-20T09:59:07.831Z,1.20
2023-03-20T10:01:44.463Z,1.47
2023-03-20T10:04:13.342Z,1.63
2023-03-20T10:06:41.528Z,1.27
2023-03-20T10:09:16.661Z,1.40
2023-03-20T10:12:06.814Z,1.23
2023-03-20T10:14:44.561Z,1.10
2023-03-20T10:17:38.228Z,1.40
2023-03-20T10:20:14.976Z,1.50
2023-03-20T10:22:47.444Z,1.40
2023-03-20T10:25:25.778Z,0.90
2023-03-20T10:27:59.281Z,1.50
2023-03-20T10:30:39.636Z,1.40
2023-03-20T10:33:18.014Z,1.30
2023-03-20T10:35:51.180Z,1.10
2023-03-20T10:38:33.995Z,1.17
2023-03-20T10:41:02.389Z,1.67
2023-03-20T10:43:37.410Z,1.00
2023-03-20T10:46:13.053Z,1.03
2023-03-20T10:48:46.309Z,1.20
2023-03-20T10:51:17.219Z,1.50
2023-03-20T10:53:48.545Z,1.20
2023-03-20T10:56:24.253Z,1.40
2023-03-20T10:59:00.726Z,1.23
2023-03-20T11:01:28.915Z,1.37
2023-03-20T11:03:57.112Z,1.50
2023-03-20T11:06:29.400Z,1.77
2023-03-20T11:08:58.415Z,1.70
2023-03-20T11:11:28.353Z,2.13
2023-03-20T11:13:58.790Z,1.90
2023-03-20T11:16:31.709Z,3.70
2023-03-20T11:19:07.479Z,3.77
2023-03-20T11:21:45.755Z,3.40
2023-03-20T11:24:26.952Z,3.30
2023-03-20T11:26:56.554Z,3.67
2023-03-20T11:29:30.932Z,3.70
2023-03-20T11:32:07.016Z,3.90
2023-03-20T11:34:38.812Z,3.90
2023-03-20T11:37:19.861Z,3.30
2023-03-20T11:39:58.524Z,3.80
2023-03-20T11:42:28.766Z,3.30
2023-03-20T11:45:03.315Z,3.50
2023-03-20T11:47:34.974Z,3.87
2023-03-20T11:50:05.972Z,3.73
2023-03-20T11:52:36.458Z,3.57
2023-03-20T11:55:08.309Z,3.70
2023-03-20T11:57:38.281Z,3.27
2023-03-20T12:00:18.526Z,4.30
2023-03-20T12:02:46.744Z,3.50
2023-03-20T12:05:30.537Z,3.33
2023-03-20T12:08:02.255Z,4.23
2023-03-20T12:10:37.048Z,3.50
2023-03-20T12:13:10.354Z,3.13
2023-03-20T12:15:43.558Z,3.80
2023-03-20T12:18:16.846Z,4.03
2023-03-20T12:20:51.650Z,3.70
2023-03-20T12:23:28.499Z,3.23
2023-03-20T12:26:01.556Z,3.43
2023-03-20T12:28:38.756Z,3.40
2023-03-20T12:31:22.059Z,3.53
2023-03-20T12:33:54.010Z,3.63
2023-03-20T12:36:29.062Z,4.03
2023-03-20T12:38:57.126Z,2.93
2023-03-20T12:41:30.355Z,3.20
2023-03-20T12:44:13.558Z,3.47
2023-03-20T12:46:48.198Z,2.90
2023-03-20T12:49:37.098Z,3.10
2023-03-20T12:52:14.310Z,3.00
2023-03-20T12:55:05.520Z,3.30
2023-03-20T12:57:38.514Z,2.53
2023-03-20T13:00:20.634Z,2.87
2023-03-20T13:03:02.694Z,3.20
2023-03-20T13:05:42.300Z,3.10
2023-03-20T13:08:33.793Z,3.80
2023-03-20T13:11:11.626Z,3.60
2023-03-20T13:13:48.561Z,3.60
2023-03-20T13:16:24.151Z,3.90
2023-03-20T13:19:00.184Z,3.33
2023-03-20T13:21:36.728Z,3.67
2023-03-20T13:24:18.445Z,4.00
2023-03-20T13:26:53.454Z,3.40
2023-03-20T13:29:29.006Z,3.80
2023-03-20T13:32:07.729Z,3.80
2023-03-20T13:34:54.085Z,3.70
2023-03-20T13:37:27.844Z,3.20
2023-03-20T13:40:05.761Z,3.60
2023-03-20T13:42:42.952Z,2.87
2023-03-20T13:45:29.911Z,3.20
2023-03-20T13:48:03.217Z,3.10
2023-03-20T13:50:47.248Z,3.70
2023-03-20T13:53:28.881Z,3.07
2023-03-20T13:56:05.857Z,3.50
2023-03-20T13:58:54.026Z,3.47
2023-03-20T14:01:30.556Z,3.07
2023-03-20T14:04:00.286Z,2.80
2023-03-20T14:06:52.653Z,2.93
2023-03-20T14:09:33.298Z,3.00
2023-03-20T14:12:05.119Z,2.90
2023-03-20T14:14:40.480Z,2.77
2023-03-20T14:17:15.403Z,3.17
2023-03-20T14:19:43.826Z,2.63
2023-03-20T14:22:18.980Z,3.47
2023-03-20T14:24:56.685Z,2.53
2023-03-20T14:27:44.981Z,3.30
2023-03-20T14:30:44.227Z,2.60
2023-03-20T14:33:27.899Z,2.83
2023-03-20T14:36:21.225Z,2.23
2023-03-20T14:39:03.669Z,3.20
2023-03-20T14:41:39.710Z,2.57
2023-03-20T14:44:10.584Z,3.00
2023-03-20T14:46:50.374Z,3.00
2023-03-20T14:49:35.340Z,2.27
2023-03-20T14:52:20.801Z,2.73
2023-03-20T14:54:55.160Z,2.63
2023-03-20T14:57:35.717Z,2.60
2023-03-20T15:00:19.530Z,2.53
2023-03-20T15:02:51.396Z,2.50
2023-03-20T15:05:29.134Z,2.40
2023-03-20T15:07:59.033Z,2.60
2023-03-20T15:10:28.846Z,2.50
2023-03-20T15:12:58.043Z,2.40
2023-03-20T15:15:28.729Z,2.30
2023-03-20T15:17:56.754Z,2.40
2023-03-20T15:20:26.605Z,2.27
2023-03-20T15:22:57.983Z,2.03
2023-03-20T15:25:33.269Z,2.50
2023-03-20T15:28:05.748Z,2.30
2023-03-20T15:30:37.518Z,1.90
2023-03-20T15:33:06.068Z,2.67
2023-03-20T15:35:34.341Z,2.10
2023-03-20T15:38:08.184Z,3.47
2023-03-20T15:40:50.662Z,3.13
2023-03-20T15:43:22.860Z,2.87
2023-03-20T15:46:02.933Z,2.40
2023-03-20T15:48:38.419Z,2.10
2023-03-20T15:51:07.030Z,2.00
2023-03-20T15:53:38.666Z,1.50
2023-03-20T15:56:18.136Z,1.40
2023-03-20T15:58:49.702Z,3.20
2023-03-20T16:01:21.353Z,1.00
2023-03-20T16:03:49.935Z,1.10
2023-03-20T16:06:20.992Z,1.50
2023-03-20T16:08:58.447Z,1.03
2023-03-20T16:11:37.548Z,1.00
2023-03-20T16:14:07.705Z,1.43
2023-03-20T16:16:37.610Z,1.30
2023-03-20T16:19:06.894Z,1.07
2023-03-20T16:21:37.783Z,1.33
2023-03-20T16:24:11.351Z,1.60
2023-03-20T16:26:44.571Z,1.20
2023-03-20T16:29:15.547Z,1.10
2023-03-20T16:31:49.489Z,1.47
2023-03-20T16:34:20.713Z,0.93
2023-03-20T16:36:54.965Z,1.30
2023-03-20T16:39:26.032Z,1.50
2023-03-20T16:42:09.952Z,1.27
2023-03-20T16:44:39.587Z,1.23
2023-03-20T16:47:18.153Z,1.50
2023-03-20T16:50:10.266Z,1.20
2023-03-20T16:52:40.049Z,1.70
2023-03-20T16:55:15.471Z,1.40
2023-03-20T16:57:49.575Z,1.20
2023-03-20T17:00:27.345Z,1.40
2023-03-20T17:03:02.182Z,1.50
2023-03-20T17:05:47.235Z,1.37
2023-03-20T17:08:17.817Z,0.97
2023-03-20T17:10:50.127Z,1.10
2023-03-20T17:13:19.455Z,1.30
2023-03-20T17:15:47.605Z,1.67
2023-03-20T17:18:16.010Z,1.10
2023-03-20T17:20:44.002Z,1.70
2023-03-20T17:23:16.151Z,1.87
2023-03-20T17:25:44.731Z,1.60
2023-03-20T17:28:21.447Z,1.30
2023-03-20T17:30:51.408Z,1.37
2023-03-20T17:33:21.893Z,1.37
2023-03-20T17:35:50.583Z,1.50
2023-03-20T17:38:21.288Z,1.30
2023-03-20T17:40:49.860Z,1.60
2023-03-20T17:43:20.196Z,1.40
2023-03-20T17:45:49.909Z,1.00
2023-03-20T17:48:20.941Z,1.30
2023-03-20T17:50:51.379Z,1.33
2023-03-20T17:53:23.835Z,1.10
2023-03-20T17:55:52.842Z,1.20
2023-03-20T17:58:24.535Z,1.40
2023-03-20T18:00:54.086Z,1.53
2023-03-20T18:03:22.436Z,1.67
2023-03-20T18:05:52.226Z,1.40
2023-03-20T18:08:23.156Z,1.20
2023-03-20T18:10:53.500Z,2.03
2023-03-20T18:13:25.369Z,1.63
2023-03-20T18:15:56.386Z,1.70
2023-03-20T18:18:24.698Z,1.77
2023-03-20T18:20:54.759Z,1.50
2023-03-20T18:23:23.325Z,2.20
2023-03-20T18:25:51.381Z,1.63
2023-03-20T18:28:22.949Z,1.70
2023-03-20T18:30:52.788Z,2.00
2023-03-20T18:33:25.212Z,1.50
2023-03-20T18:35:53.866Z,1.70
2023-03-20T18:38:24.481Z,1.73
2023-03-20T18:40:52.789Z,1.83
2023-03-20T18:43:20.854Z,1.70
2023-03-20T18:45:49.319Z,1.63
2023-03-20T18:48:18.786Z,1.60
2023-03-20T18:50:50.904Z,1.70
2023-03-20T18:53:19.625Z,1.63
2023-03-20T18:55:47.750Z,2.13
2023-03-20T18:58:22.115Z,2.00
2023-03-20T19:00:50.896Z,1.97
2023-03-20T19:03:23.652Z,1.23
2023-03-20T19:05:53.007Z,1.90
2023-03-20T19:08:22.005Z,2.13
2023-03-20T19:10:51.084Z,2.37
2023-03-20T19:13:21.686Z,2.30
2023-03-20T19:15:49.900Z,2.37
2023-03-20T19:18:21.323Z,2.27
2023-03-20T19:20:50.646Z,2.07
2023-03-20T19:23:24.088Z,1.63
2023-03-20T19:25:55.445Z,2.47
2023-03-20T19:28:37.719Z,2.00
2023-03-20T19:31:08.000Z,1.83
2023-03-20T19:33:38.267Z,2.50
2023-03-20T19:36:07.660Z,1.97
2023-03-20T19:38:37.070Z,1.90
2023-03-20T19:41:08.688Z,2.03
2023-03-20T19:43:51.475Z,1.70
2023-03-20T19:46:38.164Z,2.33
2023-03-20T19:49:17.878Z,1.80
2023-03-20T19:51:46.234Z,2.00
2023-03-20T19:54:14.679Z,2.43
2023-03-20T19:56:42.761Z,2.40
2023-03-20T19:59:10.777Z,2.20
2023-03-20T20:01:38.876Z,2.33
2023-03-20T20:04:08.518Z,2.23
2023-03-20T20:06:39.634Z,2.00
2023-03-20T20:09:08.070Z,1.87
2023-03-20T20:11:36.079Z,2.47
2023-03-20T20:14:08.227Z,2.03
2023-03-20T20:16:39.504Z,2.20
2023-03-20T20:19:09.848Z,1.97
2023-03-20T20:24:26.698Z,1.90
2023-03-20T20:27:14.695Z,2.20
2023-03-20T20:29:46.612Z,2.20
2023-03-20T20:32:14.922Z,2.20
2023-03-20T20:40:25.274Z,2.50
2023-03-20T20:42:56.313Z,2.60
2023-03-20T20:45:26.745Z,1.97
2023-03-20T20:47:55.398Z,1.97
2023-03-20T20:50:28.325Z,2.47
2023-03-20T20:52:57.327Z,1.93
2023-03-20T20:55:25.868Z,2.27
2023-03-20T20:57:55.507Z,2.80
2023-03-20T21:00:37.152Z,2.50
2023-03-20T21:03:05.584Z,2.20
2023-03-20T21:05:37.494Z,2.90
2023-03-20T21:08:06.904Z,2.80
2023-03-20T21:10:35.159Z,2.60
2023-03-20T21:13:03.533Z,2.90
2023-03-20T21:15:31.590Z,3.03
2023-03-20T21:18:01.952Z,2.87
2023-03-20T21:20:30.934Z,3.10
2023-03-20T21:23:00.637Z,2.60
2023-03-20T21:25:39.697Z,2.93
2023-03-20T21:28:09.423Z,2.70
2023-03-20T21:30:44.112Z,2.70
2023-03-20T21:33:25.104Z,3.10
2023-03-20T21:35:54.443Z,3.20
2023-03-20T21:41:12.312Z,3.73
2023-03-20T21:43:40.751Z,3.30
2023-03-20T21:58:04.226Z,2.50
2023-03-20T22:03:10.031Z,2.80
2023-03-20T22:06:19.551Z,2.40
2023-03-20T22:14:54.645Z,2.40
2023-03-20T22:17:48.624Z,2.10
2023-03-20T22:26:01.361Z,1.90
2023-03-20T22:37:24.599Z,2.30
2023-03-20T22:40:22.647Z,2.03
2023-03-20T22:45:04.006Z,2.20
2023-03-20T22:47:33.655Z,2.03
2023-03-20T22:50:01.981Z,2.43
2023-03-20T22:52:45.377Z,2.10
2023-03-20T22:55:17.146Z,2.30
2023-03-20T22:57:56.039Z,2.17
2023-03-20T23:00:29.303Z,2.40
2023-03-20T23:03:13.816Z,2.27
2023-03-20T23:06:07.756Z,1.97
2023-03-20T23:08:50.630Z,2.50
2023-03-20T23:11:23.146Z,2.40
2023-03-20T23:13:51.523Z,1.70
2023-03-20T23:16:21.245Z,2.30
2023-03-20T23:18:49.257Z,2.07
2023-03-20T23:21:17.336Z,2.00
2023-03-20T23:23:45.305Z,2.13
2023-03-20T23:26:15.079Z,2.10
2023-03-20T23:28:45.130Z,2.00
2023-03-20T23:31:16.554Z,1.80
2023-03-20T23:33:50.009Z,2.17
2023-03-20T23:36:34.599Z,1.83
2023-03-20T23:39:04.028Z,2.30
2023-03-20T23:42:01.807Z,2.00
2023-03-20T23:44:20.127Z,2.90
2023-03-20T23:46:48.571Z,2.37
2023-03-20T23:49:18.205Z,1.90
2023-03-20T23:51:46.437Z,2.00
2023-03-20T23:54:14.525Z,2.20
2023-03-20T23:56:42.618Z,2.17
2023-03-20T23:59:21.187Z,2.30
