createdAt,value
2023-01-17T00:00:32.966Z,2.60
2023-01-17T00:03:57.481Z,2.60
2023-01-17T00:07:18.320Z,2.60
2023-01-17T00:10:25.100Z,2.60
2023-01-17T00:13:28.363Z,2.60
2023-01-17T00:16:31.621Z,2.70
2023-01-17T00:19:52.014Z,2.60
2023-01-17T00:23:12.524Z,2.60
2023-01-17T00:26:18.399Z,2.60
2023-01-17T00:29:20.483Z,2.80
2023-01-17T00:32:22.546Z,2.60
2023-01-17T00:35:27.921Z,2.70
2023-01-17T00:38:32.480Z,2.60
2023-01-17T00:41:35.916Z,2.70
2023-01-17T00:44:56.320Z,2.70
2023-01-17T00:48:16.768Z,2.70
2023-01-17T00:51:37.527Z,2.70
2023-01-17T00:54:58.035Z,2.60
2023-01-17T00:58:24.618Z,2.70
2023-01-17T01:01:45.308Z,2.70
2023-01-17T01:05:05.961Z,2.70
2023-01-17T01:08:35.813Z,2.70
2023-01-17T01:11:56.362Z,2.70
2023-01-17T01:15:18.374Z,2.70
2023-01-17T01:18:39.278Z,2.70
2023-01-17T01:22:00.113Z,2.70
2023-01-17T01:25:20.788Z,2.70
2023-01-17T01:28:41.273Z,2.70
2023-01-17T01:32:03.160Z,2.70
2023-01-17T01:35:06.991Z,2.70
2023-01-17T01:38:10.392Z,2.70
2023-01-17T01:41:13.691Z,2.70
2023-01-17T01:44:46.543Z,2.80
2023-01-17T01:47:52.797Z,2.80
2023-01-17T01:50:56.574Z,2.80
2023-01-17T01:54:02.868Z,2.80
2023-01-17T01:57:09.444Z,2.80
2023-01-17T02:00:17.716Z,2.80
2023-01-17T02:03:29.418Z,2.80
2023-01-17T02:06:36.369Z,2.80
2023-01-17T02:09:39.701Z,2.80
2023-01-17T02:12:43.492Z,2.80
2023-01-17T02:15:57.102Z,2.80
2023-01-17T02:19:19.603Z,2.80
2023-01-17T02:22:53.087Z,2.80
2023-01-17T02:26:34.512Z,2.80
2023-01-17T02:30:20.082Z,2.80
2023-01-17T02:33:34.375Z,2.80
2023-01-17T02:36:43.193Z,2.80
2023-01-17T02:39:54.530Z,2.80
2023-01-17T02:43:03.314Z,2.80
2023-01-17T02:46:08.892Z,2.80
2023-01-17T02:49:15.390Z,2.80
2023-01-17T02:52:31.722Z,2.80
2023-01-17T02:55:47.856Z,2.70
2023-01-17T02:59:05.625Z,2.90
2023-01-17T03:02:16.913Z,2.80
2023-01-17T03:05:25.150Z,2.90
2023-01-17T03:08:29.624Z,2.90
2023-01-17T03:11:33.179Z,2.90
2023-01-17T03:14:36.401Z,2.90
2023-01-17T03:17:41.961Z,2.90
2023-01-17T03:20:46.660Z,2.90
2023-01-17T03:23:49.943Z,2.90
2023-01-17T03:26:53.255Z,2.90
2023-01-17T03:29:56.450Z,2.90
2023-01-17T03:32:59.721Z,2.90
2023-01-17T03:36:04.835Z,2.80
2023-01-17T03:39:08.218Z,2.70
2023-01-17T03:42:11.481Z,2.60
2023-01-17T03:45:14.792Z,2.60
2023-01-17T03:48:18.437Z,2.50
2023-01-17T03:51:23.119Z,2.50
2023-01-17T03:54:26.293Z,2.50
2023-01-17T03:57:29.838Z,2.50
2023-01-17T04:00:33.167Z,2.50
2023-01-17T04:03:36.614Z,2.40
2023-01-17T04:06:41.219Z,2.30
2023-01-17T04:09:44.516Z,2.30
2023-01-17T04:12:47.975Z,2.20
2023-01-17T04:15:52.184Z,2.20
2023-01-17T04:18:55.493Z,2.20
2023-01-17T04:22:00.132Z,2.10
2023-01-17T04:25:03.349Z,2.00
2023-01-17T04:28:07.282Z,2.10
2023-01-17T04:31:14.293Z,2.10
2023-01-17T04:34:17.541Z,2.00
2023-01-17T04:37:22.132Z,2.00
2023-01-17T04:40:26.516Z,2.00
2023-01-17T04:43:29.712Z,2.00
2023-01-17T04:46:33.031Z,2.00
2023-01-17T04:49:36.202Z,2.00
2023-01-17T04:52:40.913Z,1.90
2023-01-17T04:55:46.385Z,1.90
2023-01-17T04:58:49.626Z,2.10
2023-01-17T05:01:52.996Z,2.00
2023-01-17T05:04:56.251Z,2.10
2023-01-17T05:08:01.927Z,2.10
2023-01-17T05:11:05.284Z,2.10
2023-01-17T05:14:08.519Z,2.10
2023-01-17T05:17:12.298Z,2.10
2023-01-17T05:20:15.697Z,2.20
2023-01-17T05:23:20.356Z,2.20
2023-01-17T05:26:23.907Z,2.20
2023-01-17T05:29:27.168Z,2.10
2023-01-17T05:32:30.595Z,2.10
2023-01-17T05:35:35.034Z,2.00
2023-01-17T05:38:39.761Z,2.10
2023-01-17T05:41:43.193Z,2.10
2023-01-17T05:44:46.517Z,2.10
2023-01-17T05:47:51.287Z,2.10
2023-01-17T05:50:54.581Z,2.00
2023-01-17T05:53:59.293Z,2.10
2023-01-17T05:57:02.655Z,2.10
2023-01-17T06:00:06.949Z,2.10
2023-01-17T06:03:11.337Z,2.00
2023-01-17T06:06:14.712Z,2.00
2023-01-17T06:09:19.403Z,2.00
2023-01-17T06:12:22.642Z,1.90
2023-01-17T06:15:25.885Z,1.90
2023-01-17T06:18:29.609Z,1.90
2023-01-17T06:21:33.083Z,1.90
2023-01-17T06:24:37.805Z,1.90
2023-01-17T06:27:41.161Z,1.90
2023-01-17T06:30:44.831Z,2.00
2023-01-17T06:33:48.243Z,1.90
2023-01-17T06:36:51.543Z,1.90
2023-01-17T06:39:56.312Z,1.80
2023-01-17T06:43:02.173Z,1.80
2023-01-17T06:46:05.667Z,1.70
2023-01-17T06:49:08.980Z,1.70
2023-01-17T06:52:12.388Z,1.70
2023-01-17T06:55:17.380Z,1.50
2023-01-17T06:58:20.683Z,1.50
2023-01-17T07:01:24.373Z,1.70
2023-01-17T07:04:27.766Z,1.60
2023-01-17T07:07:33.729Z,1.40
2023-01-17T07:10:38.700Z,1.30
2023-01-17T07:13:42.952Z,1.20
2023-01-17T07:16:49.149Z,1.20
2023-01-17T07:19:52.488Z,1.10
2023-01-17T07:22:55.751Z,1.00
2023-01-17T07:26:01.636Z,1.00
2023-01-17T07:29:05.927Z,0.90
2023-01-17T07:32:11.014Z,1.00
2023-01-17T07:35:16.358Z,1.00
2023-01-17T07:38:21.168Z,1.20
2023-01-17T07:41:25.992Z,1.40
2023-01-17T07:44:32.657Z,1.70
2023-01-17T07:47:36.091Z,1.80
2023-01-17T07:50:39.734Z,1.90
2023-01-17T07:54:01.775Z,2.00
2023-01-17T07:57:06.637Z,1.60
2023-01-17T08:00:11.376Z,2.50
2023-01-17T08:03:19.423Z,2.50
2023-01-17T08:06:26.106Z,2.60
2023-01-17T08:09:29.387Z,2.70
2023-01-17T08:12:35.571Z,2.80
2023-01-17T08:15:38.875Z,2.90
2023-01-17T08:18:42.525Z,3.00
2023-01-17T08:21:46.134Z,3.10
2023-01-17T08:24:49.447Z,3.20
2023-01-17T08:27:58.849Z,3.30
2023-01-17T08:31:08.040Z,3.40
2023-01-17T08:34:11.630Z,3.50
2023-01-17T08:37:15.313Z,3.60
2023-01-17T08:40:19.806Z,3.70
2023-01-17T08:43:24.894Z,3.70
2023-01-17T08:46:29.082Z,3.80
2023-01-17T08:49:33.184Z,3.90
2023-01-17T08:52:37.201Z,3.90
2023-01-17T08:55:40.995Z,4.00
2023-01-17T08:58:46.295Z,4.10
2023-01-17T09:01:52.336Z,4.10
2023-01-17T09:04:55.908Z,4.10
2023-01-17T09:07:59.270Z,4.10
2023-01-17T09:11:05.014Z,4.10
2023-01-17T09:14:12.444Z,4.20
2023-01-17T09:17:15.967Z,4.20
2023-01-17T09:20:19.827Z,4.30
2023-01-17T09:23:23.859Z,4.40
2023-01-17T09:26:29.168Z,4.40
2023-01-17T09:29:34.300Z,4.50
2023-01-17T09:32:37.842Z,4.50
2023-01-17T09:35:41.345Z,4.50
2023-01-17T09:38:45.016Z,4.50
2023-01-17T09:41:55.917Z,4.50
2023-01-17T09:45:00.884Z,4.60
2023-01-17T09:48:10.166Z,4.60
2023-01-17T09:51:19.988Z,4.50
2023-01-17T09:54:25.871Z,4.60
2023-01-17T09:57:41.913Z,4.60
2023-01-17T10:00:59.046Z,4.70
2023-01-17T10:04:20.133Z,4.60
2023-01-17T10:07:36.682Z,4.60
2023-01-17T10:10:44.030Z,4.70
2023-01-17T10:13:56.916Z,4.70
2023-01-17T10:17:11.001Z,4.70
2023-01-17T10:20:34.885Z,4.70
2023-01-17T10:24:13.979Z,4.60
2023-01-17T10:27:22.922Z,4.60
2023-01-17T10:30:33.611Z,5.80
2023-01-17T10:33:47.596Z,4.60
2023-01-17T10:36:56.188Z,4.50
2023-01-17T10:40:15.227Z,4.50
2023-01-17T10:43:25.891Z,4.40
2023-01-17T10:46:36.459Z,4.40
2023-01-17T10:49:46.442Z,4.30
2023-01-17T10:52:59.116Z,4.10
2023-01-17T10:56:03.477Z,4.10
2023-01-17T10:59:29.596Z,4.00
2023-01-17T11:02:39.929Z,3.80
2023-01-17T11:05:45.468Z,3.50
2023-01-17T11:08:56.135Z,3.30
2023-01-17T11:17:02.211Z,2.60
2023-01-17T11:20:20.106Z,2.10
2023-01-17T11:28:43.365Z,1.70
2023-01-17T11:31:47.362Z,1.60
2023-01-17T11:35:08.127Z,1.50
2023-01-17T11:38:21.601Z,1.40
2023-01-17T11:41:28.273Z,1.40
2023-01-17T11:44:33.616Z,1.30
2023-01-17T11:47:36.925Z,1.30
2023-01-17T11:50:42.593Z,1.30
2023-01-17T11:53:48.392Z,1.30
2023-01-17T11:56:58.513Z,1.40
2023-01-17T12:00:12.894Z,1.50
2023-01-17T12:03:30.890Z,1.60
2023-01-17T12:06:56.370Z,1.70
2023-01-17T12:10:06.734Z,1.70
2023-01-17T12:13:38.827Z,1.80
2023-01-17T12:16:57.228Z,1.80
2023-01-17T12:20:05.020Z,1.70
2023-01-17T12:23:27.737Z,1.70
2023-01-17T12:26:39.923Z,1.60
2023-01-17T12:29:51.086Z,1.80
2023-01-17T12:33:05.711Z,1.70
2023-01-17T12:36:17.640Z,1.70
2023-01-17T12:39:26.145Z,1.70
2023-01-17T12:42:33.871Z,1.70
2023-01-17T12:45:43.979Z,1.70
2023-01-17T12:48:49.585Z,1.80
2023-01-17T12:51:59.052Z,1.80
2023-01-17T12:55:08.537Z,1.80
2023-01-17T12:58:20.031Z,1.80
2023-01-17T13:01:31.135Z,1.80
2023-01-17T13:04:57.008Z,1.80
2023-01-17T13:08:11.135Z,1.70
2023-01-17T13:11:19.594Z,1.80
2023-01-17T13:14:23.445Z,1.90
2023-01-17T13:17:45.013Z,1.90
2023-01-17T13:21:11.534Z,1.90
2023-01-17T13:24:27.150Z,2.00
2023-01-17T13:27:55.961Z,2.10
2023-01-17T13:31:29.150Z,2.20
2023-01-17T13:35:04.411Z,2.20
2023-01-17T13:38:26.415Z,2.40
2023-01-17T13:41:43.993Z,2.20
2023-01-17T13:44:47.759Z,2.20
2023-01-17T13:47:51.514Z,2.10
2023-01-17T13:50:57.334Z,2.20
2023-01-17T13:54:01.105Z,2.30
2023-01-17T13:57:40.020Z,2.30
2023-01-17T14:00:55.149Z,2.40
2023-01-17T14:04:08.080Z,2.50
2023-01-17T14:07:26.039Z,2.50
2023-01-17T14:10:37.819Z,2.50
2023-01-17T14:13:41.508Z,2.40
2023-01-17T14:16:46.389Z,2.30
2023-01-17T14:19:53.010Z,2.20
2023-01-17T14:22:59.805Z,2.20
2023-01-17T14:26:21.026Z,2.20
2023-01-17T14:29:52.271Z,2.10
2023-01-17T14:33:21.268Z,2.10
2023-01-17T14:36:29.568Z,1.90
2023-01-17T14:39:46.557Z,1.70
2023-01-17T14:42:57.714Z,1.90
2023-01-17T14:46:04.242Z,1.80
2023-01-17T14:49:22.213Z,1.80
2023-01-17T14:52:26.621Z,2.00
2023-01-17T14:55:31.673Z,2.10
2023-01-17T14:58:37.546Z,2.20
2023-01-17T15:01:41.637Z,2.30
2023-01-17T15:04:45.721Z,2.50
2023-01-17T15:07:53.313Z,2.40
2023-01-17T15:11:03.078Z,2.60
2023-01-17T15:14:08.127Z,2.70
2023-01-17T15:17:12.927Z,2.60
2023-01-17T15:20:19.290Z,2.60
2023-01-17T15:23:24.205Z,2.70
2023-01-17T15:26:32.445Z,2.60
2023-01-17T15:29:36.868Z,2.70
2023-01-17T15:32:41.025Z,2.70
2023-01-17T15:35:44.646Z,2.60
2023-01-17T15:38:54.146Z,2.60
2023-01-17T15:42:01.217Z,2.60
2023-01-17T15:45:09.900Z,2.70
2023-01-17T15:48:44.983Z,2.60
2023-01-17T15:51:55.761Z,2.70
2023-01-17T15:55:24.733Z,2.20
2023-01-17T15:58:32.368Z,2.60
2023-01-17T16:01:37.067Z,2.90
2023-01-17T16:04:42.396Z,2.90
2023-01-17T16:07:46.070Z,2.90
2023-01-17T16:10:53.817Z,2.90
2023-01-17T16:13:59.908Z,2.90
2023-01-17T16:17:05.904Z,2.80
2023-01-17T16:20:16.319Z,2.80
2023-01-17T16:23:20.061Z,2.70
2023-01-17T16:26:24.360Z,2.60
2023-01-17T16:29:29.649Z,2.60
2023-01-17T16:32:33.161Z,2.50
2023-01-17T16:35:36.913Z,2.30
2023-01-17T16:38:40.564Z,2.30
2023-01-17T16:41:44.419Z,2.10
2023-01-17T16:44:49.788Z,2.10
2023-01-17T16:47:54.836Z,0.70
2023-01-17T16:50:59.436Z,1.80
2023-01-17T16:54:03.024Z,1.60
2023-01-17T16:57:06.511Z,1.50
2023-01-17T17:00:13.501Z,1.30
2023-01-17T17:03:18.284Z,1.10
2023-01-17T17:06:21.889Z,0.90
2023-01-17T17:09:25.206Z,0.70
2023-01-17T17:12:28.596Z,0.60
2023-01-17T17:15:33.406Z,0.60
2023-01-17T17:18:36.967Z,0.40
2023-01-17T17:21:40.366Z,0.30
2023-01-17T17:24:44.844Z,0.30
2023-01-17T17:27:48.395Z,0.20
2023-01-17T17:31:01.836Z,0.20
2023-01-17T17:34:07.309Z,0.20
2023-01-17T17:37:11.195Z,0.30
2023-01-17T17:40:14.731Z,0.20
2023-01-17T17:43:18.408Z,0.10
2023-01-17T17:46:27.393Z,0.00
2023-01-17T17:49:30.871Z,0.00
2023-01-17T17:52:34.687Z,0.00
2023-01-17T17:55:40.165Z,-0.10
2023-01-17T17:58:46.037Z,-0.20
2023-01-17T18:01:51.401Z,-0.20
2023-01-17T18:04:54.750Z,-0.30
2023-01-17T18:07:57.989Z,-0.20
2023-01-17T18:11:02.920Z,-0.30
2023-01-17T18:14:12.032Z,-0.30
2023-01-17T18:17:20.263Z,-0.40
2023-01-17T18:20:23.975Z,-0.30
2023-01-17T18:23:27.347Z,-0.50
2023-01-17T18:26:32.676Z,-0.60
2023-01-17T18:29:35.988Z,-0.60
2023-01-17T18:32:41.910Z,-0.70
2023-01-17T18:35:54.736Z,-0.70
2023-01-17T18:38:58.210Z,-0.60
2023-01-17T18:42:01.702Z,-0.60
2023-01-17T18:45:05.825Z,-0.60
2023-01-17T18:48:11.905Z,-0.60
2023-01-17T18:51:16.878Z,-0.70
2023-01-17T18:54:20.916Z,-0.70
2023-01-17T18:57:24.298Z,-0.30
2023-01-17T19:00:27.659Z,-0.40
2023-01-17T19:03:32.414Z,-0.30
2023-01-17T19:06:37.187Z,-0.30
2023-01-17T19:09:40.520Z,-0.20
2023-01-17T19:12:46.553Z,-0.20
2023-01-17T19:15:50.336Z,-0.20
2023-01-17T19:18:55.628Z,-0.10
2023-01-17T19:21:58.839Z,0.00
2023-01-17T19:25:02.181Z,0.20
2023-01-17T19:28:08.459Z,0.20
2023-01-17T19:31:14.553Z,0.20
2023-01-17T19:34:20.332Z,0.20
2023-01-17T19:37:24.860Z,0.30
2023-01-17T19:40:29.031Z,0.30
2023-01-17T19:43:32.463Z,0.20
2023-01-17T19:46:36.865Z,0.20
2023-01-17T19:49:42.531Z,0.20
2023-01-17T19:52:45.929Z,0.10
2023-01-17T19:55:49.272Z,0.10
2023-01-17T19:58:53.245Z,0.40
2023-01-17T20:01:56.680Z,0.00
2023-01-17T20:05:01.674Z,0.00
2023-01-17T20:08:06.293Z,0.10
2023-01-17T20:11:13.786Z,0.20
2023-01-17T20:14:19.336Z,0.30
2023-01-17T20:17:22.926Z,0.40
2023-01-17T20:20:32.550Z,0.40
2023-01-17T20:23:36.809Z,0.40
2023-01-17T20:26:40.557Z,0.30
2023-01-17T20:29:45.847Z,0.30
2023-01-17T20:32:49.559Z,0.30
2023-01-17T20:36:09.078Z,0.20
2023-01-17T20:39:15.484Z,0.30
2023-01-17T20:42:19.814Z,0.20
2023-01-17T20:45:23.343Z,0.20
2023-01-17T20:48:26.577Z,0.20
2023-01-17T20:51:34.390Z,0.20
2023-01-17T20:54:37.969Z,0.20
2023-01-17T20:57:41.916Z,0.20
2023-01-17T21:00:47.846Z,0.20
2023-01-17T21:03:54.227Z,0.20
2023-01-17T21:06:59.223Z,0.30
2023-01-17T21:10:03.762Z,0.30
2023-01-17T21:13:07.182Z,0.40
2023-01-17T21:16:14.290Z,0.40
2023-01-17T21:19:17.683Z,0.40
2023-01-17T21:22:22.855Z,0.40
2023-01-17T21:25:26.246Z,0.40
2023-01-17T21:28:32.109Z,0.40
2023-01-17T21:31:36.727Z,0.50
2023-01-17T21:34:40.122Z,0.50
2023-01-17T21:37:44.759Z,0.50
2023-01-17T21:40:48.286Z,0.50
2023-01-17T21:43:56.089Z,0.50
2023-01-17T21:46:59.897Z,0.50
2023-01-17T21:50:03.485Z,0.50
2023-01-17T21:53:10.088Z,0.50
2023-01-17T21:56:32.666Z,0.50
2023-01-17T21:59:38.803Z,0.50
2023-01-17T22:02:42.392Z,0.50
2023-01-17T22:05:45.770Z,0.50
2023-01-17T22:08:51.481Z,0.50
2023-01-17T22:11:55.074Z,0.50
2023-01-17T22:14:58.430Z,0.60
2023-01-17T22:18:01.748Z,0.60
2023-01-17T22:21:07.150Z,0.60
2023-01-17T22:24:13.007Z,0.60
2023-01-17T22:27:16.397Z,0.60
2023-01-17T22:30:20.261Z,0.70
2023-01-17T22:33:23.450Z,0.70
2023-01-17T22:36:27.701Z,0.70
2023-01-17T22:39:32.367Z,0.70
2023-01-17T22:42:38.273Z,0.70
2023-01-17T22:45:41.951Z,0.80
2023-01-17T22:48:45.819Z,0.80
2023-01-17T22:51:49.103Z,0.80
2023-01-17T22:54:53.761Z,0.90
2023-01-17T22:57:57.088Z,0.90
2023-01-17T23:01:06.444Z,0.80
2023-01-17T23:04:14.229Z,0.80
2023-01-17T23:07:17.515Z,0.90
2023-01-17T23:10:36.025Z,0.80
2023-01-17T23:13:39.255Z,0.90
2023-01-17T23:17:02.826Z,1.00
2023-01-17T23:20:07.791Z,0.90
2023-01-17T23:23:12.422Z,1.00
2023-01-17T23:26:17.253Z,0.90
2023-01-17T23:29:19.483Z,1.00
2023-01-17T23:32:22.777Z,1.00
2023-01-17T23:35:28.934Z,1.00
2023-01-17T23:38:33.905Z,1.00
2023-01-17T23:41:55.971Z,1.10
2023-01-17T23:44:59.198Z,1.10
2023-01-17T23:48:02.611Z,1.20
2023-01-17T23:51:08.072Z,1.20
2023-01-17T23:54:11.513Z,1.20
2023-01-17T23:57:16.127Z,1.20
