createdAt,value
2023-05-19T00:00:48.514Z,97312.03
2023-05-19T00:03:18.350Z,97306.16
2023-05-19T00:05:46.798Z,97311.03
2023-05-19T00:08:17.596Z,97312.03
2023-05-19T00:11:21.105Z,97306.00
2023-05-19T00:13:34.249Z,97323.94
2023-05-19T00:16:02.691Z,97319.28
2023-05-19T00:18:30.685Z,97297.41
2023-05-19T00:20:58.695Z,97298.16
2023-05-19T00:23:29.923Z,97307.44
2023-05-19T00:25:57.309Z,97291.97
2023-05-19T00:28:25.058Z,97301.47
2023-05-19T00:30:52.935Z,97305.38
2023-05-19T00:33:20.130Z,97301.81
2023-05-19T00:35:47.670Z,97305.38
2023-05-19T00:38:15.162Z,97302.38
2023-05-19T00:40:42.818Z,97301.09
2023-05-19T00:43:10.572Z,97314.28
2023-05-19T00:45:38.024Z,97307.84
2023-05-19T00:48:05.089Z,97309.97
2023-05-19T00:50:34.402Z,97301.63
2023-05-19T00:53:02.250Z,97298.34
2023-05-19T00:55:31.529Z,97301.06
2023-05-19T00:57:59.446Z,97302.53
2023-05-19T01:00:27.558Z,97304.16
2023-05-19T01:02:56.886Z,97302.19
2023-05-19T01:05:24.765Z,97297.44
2023-05-19T01:07:54.245Z,97293.59
2023-05-19T01:10:22.134Z,97290.78
2023-05-19T01:12:49.952Z,97296.91
2023-05-19T01:15:23.524Z,97292.34
2023-05-19T01:18:08.094Z,97285.22
2023-05-19T01:20:43.348Z,97292.59
2023-05-19T01:23:37.066Z,97293.59
2023-05-19T01:26:24.071Z,97296.41
2023-05-19T01:29:09.462Z,97290.53
2023-05-19T01:31:41.046Z,97285.56
2023-05-19T01:34:11.399Z,97283.63
2023-05-19T01:36:40.523Z,97286.91
2023-05-19T01:39:08.332Z,97291.38
2023-05-19T01:41:38.709Z,97299.44
2023-05-19T01:44:06.307Z,97296.13
2023-05-19T01:46:37.270Z,97293.34
2023-05-19T01:49:07.652Z,97289.72
2023-05-19T01:51:35.171Z,97295.53
2023-05-19T01:54:06.033Z,97295.69
2023-05-19T01:56:44.331Z,97293.59
2023-05-19T01:59:28.162Z,97292.06
2023-05-19T02:02:02.072Z,97280.41
2023-05-19T02:04:44.641Z,97274.44
2023-05-19T02:07:26.252Z,97274.13
2023-05-19T02:10:19.389Z,97289.56
2023-05-19T02:12:48.451Z,97294.16
2023-05-19T02:15:27.705Z,97299.44
2023-05-19T02:17:56.578Z,97296.41
2023-05-19T02:20:24.694Z,97300.13
2023-05-19T02:22:52.111Z,97299.00
2023-05-19T02:25:19.494Z,97310.38
2023-05-19T02:27:50.236Z,97306.91
2023-05-19T02:30:20.661Z,97318.00
2023-05-19T02:32:47.780Z,97318.72
2023-05-19T02:35:14.768Z,97328.94
2023-05-19T02:37:42.127Z,97338.25
2023-05-19T02:40:09.438Z,97343.38
2023-05-19T02:42:36.353Z,97337.66
2023-05-19T02:45:03.284Z,97340.97
2023-05-19T02:47:30.107Z,97359.75
2023-05-19T02:49:57.008Z,97352.00
2023-05-19T02:52:23.735Z,97357.09
2023-05-19T02:54:50.788Z,97361.84
2023-05-19T02:57:17.573Z,97363.09
2023-05-19T02:59:45.016Z,97358.34
2023-05-19T03:02:12.038Z,97367.63
2023-05-19T03:04:42.312Z,97367.75
2023-05-19T03:07:10.576Z,97376.66
2023-05-19T03:09:38.160Z,97380.41
2023-05-19T03:12:07.704Z,97367.63
2023-05-19T03:14:39.103Z,97379.00
2023-05-19T03:17:12.666Z,97374.56
2023-05-19T03:19:39.669Z,97380.09
2023-05-19T03:22:06.673Z,97375.63
2023-05-19T03:24:33.767Z,97383.38
2023-05-19T03:27:05.490Z,97379.78
2023-05-19T03:29:35.867Z,97381.28
2023-05-19T03:32:02.984Z,97376.00
2023-05-19T03:34:29.838Z,97381.75
2023-05-19T03:36:57.285Z,97380.75
2023-05-19T03:39:24.456Z,97373.66
2023-05-19T03:41:51.462Z,97383.09
2023-05-19T03:44:18.312Z,97379.19
2023-05-19T03:46:45.234Z,97380.25
2023-05-19T03:49:15.511Z,97387.06
2023-05-19T03:51:43.277Z,97390.22
2023-05-19T03:54:10.374Z,97388.25
2023-05-19T03:56:42.308Z,97391.13
2023-05-19T03:59:13.460Z,97392.81
2023-05-19T04:01:40.417Z,97387.59
2023-05-19T04:04:07.927Z,97391.16
2023-05-19T04:06:40.986Z,97391.59
2023-05-19T04:09:15.062Z,97385.81
2023-05-19T04:11:43.075Z,97385.81
2023-05-19T04:14:13.173Z,97391.44
2023-05-19T04:16:41.933Z,97382.09
2023-05-19T04:19:08.878Z,97400.00
2023-05-19T04:21:36.178Z,97385.91
2023-05-19T04:24:06.798Z,97389.63
2023-05-19T04:26:34.111Z,97388.94
2023-05-19T04:29:15.508Z,97403.03
2023-05-19T04:31:42.997Z,97405.16
2023-05-19T04:34:10.682Z,97401.69
2023-05-19T04:36:40.044Z,97408.69
2023-05-19T04:39:10.030Z,97402.94
2023-05-19T04:41:40.655Z,97406.56
2023-05-19T04:44:09.824Z,97407.38
2023-05-19T04:46:36.880Z,97407.09
2023-05-19T04:49:04.014Z,97405.84
2023-05-19T04:51:34.844Z,97422.44
2023-05-19T04:54:01.760Z,97403.59
2023-05-19T04:56:29.506Z,97414.22
2023-05-19T04:58:56.385Z,97399.97
2023-05-19T05:01:26.638Z,97403.00
2023-05-19T05:03:55.650Z,97412.28
2023-05-19T05:06:23.110Z,97414.59
2023-05-19T05:09:00.175Z,97418.75
2023-05-19T05:11:28.053Z,97419.09
2023-05-19T05:16:40.257Z,97426.50
2023-05-19T05:19:14.385Z,97418.69
2023-05-19T05:21:42.735Z,97424.41
2023-05-19T05:24:11.214Z,97426.19
2023-05-19T05:26:39.241Z,97428.63
2023-05-19T05:29:07.009Z,97427.41
2023-05-19T05:31:34.055Z,97417.25
2023-05-19T05:37:28.123Z,97425.09
2023-05-19T05:39:56.238Z,97427.66
2023-05-19T05:42:31.431Z,97437.19
2023-05-19T05:44:59.385Z,97435.06
2023-05-19T05:47:31.469Z,97431.97
2023-05-19T05:49:59.552Z,97432.56
2023-05-19T05:52:35.421Z,97436.06
2023-05-19T05:55:09.279Z,97432.44
2023-05-19T06:00:31.580Z,97446.50
2023-05-19T06:02:59.597Z,97444.50
2023-05-19T06:05:26.949Z,97449.00
2023-05-19T06:07:55.420Z,97455.88
2023-05-19T06:10:27.653Z,97449.81
2023-05-19T06:13:01.009Z,97453.94
2023-05-19T06:15:28.556Z,97456.09
2023-05-19T06:17:55.676Z,97453.03
2023-05-19T06:20:27.671Z,97451.88
2023-05-19T06:22:58.312Z,97444.91
2023-05-19T06:25:25.932Z,97449.72
2023-05-19T06:27:59.130Z,97453.03
2023-05-19T06:31:06.968Z,97455.25
2023-05-19T06:36:39.311Z,97447.97
2023-05-19T06:39:06.996Z,97448.28
2023-05-19T06:41:46.738Z,97446.00
2023-05-19T06:45:33.606Z,97447.06
2023-05-19T06:48:18.325Z,97454.06
2023-05-19T06:54:16.609Z,97449.81
2023-05-19T06:56:50.484Z,97451.19
2023-05-19T06:59:28.476Z,97458.00
2023-05-19T07:01:55.285Z,97459.78
2023-05-19T07:04:45.141Z,97462.34
2023-05-19T07:07:24.519Z,97460.72
2023-05-19T07:10:01.121Z,97452.22
2023-05-19T07:12:52.206Z,97462.28
2023-05-19T07:15:36.130Z,97462.56
2023-05-19T07:18:13.924Z,97457.69
2023-05-19T07:23:28.320Z,97452.19
2023-05-19T07:25:57.376Z,97451.81
2023-05-19T07:28:31.041Z,97454.47
2023-05-19T07:30:59.048Z,97443.28
2023-05-19T07:33:27.148Z,97442.91
2023-05-19T07:35:54.329Z,97439.66
2023-05-19T07:38:21.883Z,97447.72
2023-05-19T07:40:49.047Z,97442.53
2023-05-19T07:43:19.220Z,97449.63
2023-05-19T07:45:46.993Z,97452.31
2023-05-19T07:48:19.305Z,97445.78
2023-05-19T07:50:47.139Z,97447.44
2023-05-19T07:53:14.880Z,97447.25
2023-05-19T07:55:42.062Z,97438.78
2023-05-19T07:58:09.587Z,97443.75
2023-05-19T08:00:37.046Z,97442.06
2023-05-19T08:03:07.809Z,97442.13
2023-05-19T08:05:47.622Z,97445.44
2023-05-19T08:08:17.101Z,97445.84
2023-05-19T08:10:44.378Z,97452.00
2023-05-19T08:13:12.083Z,97454.44
2023-05-19T08:15:40.282Z,97449.53
2023-05-19T08:18:10.255Z,97443.16
2023-05-19T08:20:37.970Z,97454.91
2023-05-19T08:23:14.722Z,97461.88
2023-05-19T08:25:42.091Z,97460.22
2023-05-19T08:28:09.037Z,97462.88
2023-05-19T08:30:35.967Z,97465.53
2023-05-19T08:33:02.945Z,97461.06
2023-05-19T08:35:36.601Z,97457.41
2023-05-19T08:38:04.070Z,97465.00
2023-05-19T08:40:33.762Z,97467.69
2023-05-19T08:43:01.564Z,97461.09
2023-05-19T08:45:31.741Z,97462.06
2023-05-19T08:47:59.254Z,97454.81
2023-05-19T08:50:32.515Z,97456.97
2023-05-19T08:53:21.023Z,97457.59
2023-05-19T08:56:19.825Z,97449.84
2023-05-19T08:58:52.040Z,97455.28
2023-05-19T09:01:20.673Z,97455.34
2023-05-19T09:03:50.426Z,97450.50
2023-05-19T09:06:18.202Z,97445.50
2023-05-19T09:08:45.383Z,97442.69
2023-05-19T09:11:18.134Z,97438.56
2023-05-19T09:13:45.693Z,97441.44
2023-05-19T09:16:13.739Z,97446.28
2023-05-19T09:19:05.054Z,97444.63
2023-05-19T09:21:33.494Z,97443.41
2023-05-19T09:24:22.111Z,97440.88
2023-05-19T09:26:49.304Z,97439.53
2023-05-19T09:29:21.554Z,97443.16
2023-05-19T09:32:01.141Z,97442.69
2023-05-19T09:37:52.436Z,97431.56
2023-05-19T09:40:32.742Z,97429.84
2023-05-19T09:42:59.895Z,97428.38
2023-05-19T09:45:28.573Z,97424.69
2023-05-19T09:47:55.677Z,97422.44
2023-05-19T09:50:24.020Z,97424.44
2023-05-19T09:52:52.212Z,97422.81
2023-05-19T09:55:23.425Z,97431.72
2023-05-19T09:57:51.591Z,97421.75
2023-05-19T10:00:23.695Z,97421.69
2023-05-19T10:02:51.730Z,97408.91
2023-05-19T10:05:20.949Z,97411.66
2023-05-19T10:07:52.656Z,97407.13
2023-05-19T10:10:23.366Z,97410.81
2023-05-19T10:12:51.134Z,97414.81
2023-05-19T10:15:22.919Z,97405.38
2023-05-19T10:17:51.031Z,97407.06
2023-05-19T10:20:18.415Z,97412.16
2023-05-19T10:22:46.572Z,97401.50
2023-05-19T10:25:18.748Z,97400.63
2023-05-19T10:28:08.645Z,97399.56
2023-05-19T10:30:44.835Z,97401.31
2023-05-19T10:33:16.910Z,97404.34
2023-05-19T10:36:09.146Z,97397.31
2023-05-19T10:38:59.326Z,97403.28
2023-05-19T10:41:46.960Z,97397.00
2023-05-19T10:44:32.181Z,97404.66
2023-05-19T10:46:59.410Z,97397.59
2023-05-19T10:49:26.504Z,97393.72
2023-05-19T10:51:57.065Z,97388.41
2023-05-19T10:54:41.144Z,97394.38
2023-05-19T10:57:09.322Z,97377.50
2023-05-19T10:59:40.117Z,97381.06
2023-05-19T11:02:09.664Z,97391.25
2023-05-19T11:04:41.520Z,97385.06
2023-05-19T11:07:11.486Z,97379.41
2023-05-19T11:09:42.533Z,97377.50
2023-05-19T11:12:11.161Z,97393.56
2023-05-19T11:14:40.617Z,97384.31
2023-05-19T11:17:18.678Z,97378.38
2023-05-19T11:19:59.123Z,97378.13
2023-05-19T11:22:28.297Z,97376.03
2023-05-19T11:24:58.582Z,97372.16
2023-05-19T11:27:31.741Z,97372.41
2023-05-19T11:30:09.985Z,97363.56
2023-05-19T11:32:42.323Z,97373.19
2023-05-19T11:35:13.496Z,97365.19
2023-05-19T11:37:41.994Z,97361.56
2023-05-19T11:40:09.969Z,97369.47
2023-05-19T11:42:42.742Z,97368.06
2023-05-19T11:45:10.922Z,97365.97
2023-05-19T11:47:56.471Z,97357.91
2023-05-19T11:50:26.833Z,97355.31
2023-05-19T11:52:54.864Z,97351.47
2023-05-19T11:55:23.625Z,97339.59
2023-05-19T11:58:05.529Z,97348.13
2023-05-19T12:00:57.320Z,97347.97
2023-05-19T12:03:33.876Z,97342.97
2023-05-19T12:06:03.765Z,97346.03
2023-05-19T12:08:30.996Z,97340.50
2023-05-19T12:10:58.542Z,97342.91
2023-05-19T12:13:25.302Z,97331.22
2023-05-19T12:15:54.116Z,97331.38
2023-05-19T12:18:21.569Z,97334.38
2023-05-19T12:20:48.954Z,97333.47
2023-05-19T12:23:16.693Z,97325.75
2023-05-19T12:25:43.735Z,97315.91
2023-05-19T12:28:10.726Z,97322.50
2023-05-19T12:30:38.119Z,97331.84
2023-05-19T12:33:05.561Z,97332.41
2023-05-19T12:35:38.818Z,97328.13
2023-05-19T12:38:07.250Z,97326.84
2023-05-19T12:40:38.892Z,97331.63
2023-05-19T12:43:06.987Z,97325.22
2023-05-19T12:45:38.541Z,97326.66
2023-05-19T12:48:11.784Z,97343.19
2023-05-19T12:50:40.587Z,97324.78
2023-05-19T12:53:14.908Z,97326.41
2023-05-19T12:55:46.916Z,97331.72
2023-05-19T12:58:19.114Z,97334.28
2023-05-19T13:00:48.849Z,97327.31
2023-05-19T13:03:17.046Z,97334.84
2023-05-19T13:05:50.760Z,97321.75
2023-05-19T13:08:20.480Z,97316.81
2023-05-19T13:10:51.598Z,97319.47
2023-05-19T13:13:19.827Z,97328.22
2023-05-19T13:15:53.882Z,97326.84
2023-05-19T13:18:22.228Z,97320.44
2023-05-19T13:20:53.845Z,97326.19
2023-05-19T13:23:28.014Z,97328.69
2023-05-19T13:25:55.658Z,97334.38
2023-05-19T13:28:23.082Z,97333.31
2023-05-19T13:30:51.937Z,97328.03
2023-05-19T13:33:19.375Z,97330.66
2023-05-19T13:35:46.167Z,97331.75
2023-05-19T13:38:13.739Z,97338.38
2023-05-19T13:40:41.195Z,97344.91
2023-05-19T13:43:11.873Z,97380.84
2023-05-19T13:45:43.147Z,97387.84
2023-05-19T13:48:12.365Z,97403.16
2023-05-19T13:50:39.517Z,97418.31
2023-05-19T13:53:07.073Z,97443.53
2023-05-19T13:55:34.113Z,97435.47
2023-05-19T13:58:01.346Z,97451.94
2023-05-19T14:00:32.910Z,97458.41
2023-05-19T14:03:06.977Z,97472.22
2023-05-19T14:05:37.964Z,97500.44
2023-05-19T14:08:10.684Z,97496.88
2023-05-19T14:10:49.464Z,97521.38
2023-05-19T14:13:32.679Z,97503.53
2023-05-19T14:16:06.903Z,97519.00
2023-05-19T14:18:44.541Z,97532.91
2023-05-19T14:21:17.123Z,97535.53
2023-05-19T14:24:00.485Z,97546.28
2023-05-19T14:26:34.113Z,97547.41
2023-05-19T14:29:14.811Z,97555.47
2023-05-19T14:31:42.917Z,97558.13
2023-05-19T14:34:10.460Z,97558.97
2023-05-19T14:36:41.323Z,97564.16
2023-05-19T14:39:15.312Z,97574.66
2023-05-19T14:41:46.375Z,97578.09
2023-05-19T14:44:14.348Z,97578.91
2023-05-19T14:46:41.933Z,97591.53
2023-05-19T14:49:09.666Z,97575.63
2023-05-19T14:51:37.621Z,97575.47
2023-05-19T14:54:08.218Z,97581.13
2023-05-19T14:56:45.040Z,97588.63
2023-05-19T14:59:12.261Z,97582.97
2023-05-19T15:01:39.936Z,97583.84
2023-05-19T15:04:07.305Z,97582.16
2023-05-19T15:06:34.934Z,97583.84
2023-05-19T15:09:14.639Z,97583.53
2023-05-19T15:11:42.176Z,97580.00
2023-05-19T15:14:10.258Z,97586.28
2023-05-19T15:16:46.940Z,97585.91
2023-05-19T15:19:49.280Z,97592.38
2023-05-19T15:22:21.131Z,97587.59
2023-05-19T15:24:51.965Z,97588.88
2023-05-19T15:27:32.281Z,97584.94
2023-05-19T15:30:00.559Z,97562.03
2023-05-19T15:32:30.738Z,97550.94
2023-05-19T15:34:58.076Z,97547.09
2023-05-19T15:37:25.424Z,97542.16
2023-05-19T15:39:55.830Z,97544.16
2023-05-19T15:42:26.286Z,97531.19
2023-05-19T15:44:53.586Z,97532.84
2023-05-19T15:47:20.599Z,97541.50
2023-05-19T15:49:47.921Z,97546.94
2023-05-19T15:52:14.675Z,97541.16
2023-05-19T15:54:42.153Z,97538.34
2023-05-19T15:57:08.943Z,97533.88
2023-05-19T15:59:35.944Z,97529.59
2023-05-19T16:02:03.037Z,97531.59
2023-05-19T16:04:30.250Z,97538.38
2023-05-19T16:06:57.398Z,97536.88
2023-05-19T16:09:24.613Z,97546.13
2023-05-19T16:11:51.633Z,97554.41
2023-05-19T16:14:18.490Z,97540.81
2023-05-19T16:16:45.883Z,97529.59
2023-05-19T16:19:13.320Z,97534.56
2023-05-19T16:21:40.464Z,97529.91
2023-05-19T16:24:07.589Z,97537.22
2023-05-19T16:26:34.916Z,97529.91
2023-05-19T16:29:02.112Z,97535.53
2023-05-19T16:31:41.230Z,97529.41
2023-05-19T16:34:08.591Z,97526.91
2023-05-19T16:36:35.341Z,97515.94
2023-05-19T16:39:02.362Z,97518.66
2023-05-19T16:41:29.081Z,97516.97
2023-05-19T16:43:56.132Z,97518.28
2023-05-19T16:46:23.403Z,97521.09
2023-05-19T16:48:51.227Z,97518.91
2023-05-19T16:51:18.013Z,97521.63
2023-05-19T16:53:48.455Z,97520.59
2023-05-19T16:56:18.936Z,97524.88
2023-05-19T16:58:49.606Z,97534.66
2023-05-19T17:01:20.482Z,97538.75
2023-05-19T17:03:47.444Z,97545.69
2023-05-19T17:06:14.463Z,97545.69
2023-05-19T17:08:44.134Z,97542.69
2023-05-19T17:11:11.631Z,97550.63
2023-05-19T17:13:38.810Z,97542.81
2023-05-19T17:16:06.128Z,97546.94
2023-05-19T17:18:32.978Z,97551.44
2023-05-19T17:21:10.971Z,97555.41
2023-05-19T17:23:38.484Z,97565.34
2023-05-19T17:26:05.567Z,97566.94
2023-05-19T17:28:32.691Z,97562.75
2023-05-19T17:30:59.776Z,97556.78
2023-05-19T17:33:29.069Z,97554.13
2023-05-19T17:35:56.298Z,97562.75
2023-05-19T17:38:26.442Z,97561.56
2023-05-19T17:41:02.583Z,97557.25
2023-05-19T17:43:29.857Z,97557.78
2023-05-19T17:45:58.794Z,97559.69
2023-05-19T17:48:27.368Z,97550.00
2023-05-19T17:50:54.980Z,97545.88
2023-05-19T17:53:23.103Z,97548.13
2023-05-19T17:55:58.737Z,97548.25
2023-05-19T17:58:26.625Z,97556.63
2023-05-19T18:00:57.218Z,97556.91
2023-05-19T18:03:25.518Z,97565.09
2023-05-19T18:06:03.928Z,97566.38
2023-05-19T18:08:32.476Z,97576.00
2023-05-19T18:11:00.815Z,97575.31
2023-05-19T18:13:44.433Z,97573.94
2023-05-19T18:16:12.642Z,97572.97
2023-05-19T18:18:43.862Z,97580.53
2023-05-19T18:21:20.940Z,97572.81
2023-05-19T18:23:48.358Z,97566.75
2023-05-19T18:26:16.451Z,97570.38
2023-05-19T18:28:43.885Z,97574.28
2023-05-19T18:31:16.126Z,97564.03
2023-05-19T18:33:49.204Z,97564.91
2023-05-19T18:36:19.651Z,97578.28
2023-05-19T18:38:48.507Z,97580.75
2023-05-19T18:41:16.099Z,97585.81
2023-05-19T18:43:56.421Z,97578.72
2023-05-19T18:46:23.794Z,97587.19
2023-05-19T18:48:56.725Z,97581.03
2023-05-19T18:51:24.152Z,97585.81
2023-05-19T18:53:51.760Z,97584.31
2023-05-19T18:56:31.939Z,97584.00
2023-05-19T18:59:00.463Z,97594.03
2023-05-19T19:01:28.598Z,97598.25
2023-05-19T19:03:56.158Z,97600.06
2023-05-19T19:06:26.491Z,97603.13
2023-05-19T19:08:54.310Z,97612.31
2023-05-19T19:11:24.674Z,97625.13
2023-05-19T19:13:54.962Z,97612.22
2023-05-19T19:16:22.865Z,97613.88
2023-05-19T19:18:53.086Z,97617.06
2023-05-19T19:21:22.625Z,97622.38
2023-05-19T19:24:14.238Z,97614.91
2023-05-19T19:26:45.190Z,97619.22
2023-05-19T19:29:14.382Z,97619.91
2023-05-19T19:31:42.157Z,97625.88
2023-05-19T19:34:12.777Z,97619.09
2023-05-19T19:36:48.304Z,97617.94
2023-05-19T19:39:18.575Z,97629.88
2023-05-19T19:41:46.517Z,97623.78
2023-05-19T19:44:14.352Z,97620.03
2023-05-19T19:46:41.914Z,97618.13
2023-05-19T19:49:09.174Z,97621.75
2023-05-19T19:51:37.142Z,97629.94
2023-05-19T19:54:05.477Z,97626.31
2023-05-19T19:56:35.806Z,97622.72
2023-05-19T19:59:03.655Z,97626.75
2023-05-19T20:01:35.502Z,97628.56
2023-05-19T20:04:03.201Z,97626.19
2023-05-19T20:06:37.660Z,97630.38
2023-05-19T20:09:05.464Z,97633.00
2023-05-19T20:11:32.786Z,97636.91
2023-05-19T20:14:00.442Z,97640.53
2023-05-19T20:16:28.824Z,97630.81
2023-05-19T20:18:56.257Z,97640.13
2023-05-19T20:21:23.694Z,97639.69
2023-05-19T20:23:51.949Z,97633.31
2023-05-19T20:26:23.064Z,97637.31
2023-05-19T20:28:50.346Z,97633.59
2023-05-19T20:31:22.124Z,97641.38
2023-05-19T20:33:50.131Z,97634.00
2023-05-19T20:36:17.516Z,97629.00
2023-05-19T20:38:45.330Z,97637.75
2023-05-19T20:41:15.841Z,97636.63
2023-05-19T20:43:44.741Z,97643.69
2023-05-19T20:46:12.436Z,97647.31
2023-05-19T20:48:43.198Z,97648.31
2023-05-19T20:51:11.164Z,97649.66
2023-05-19T20:53:41.028Z,97649.06
2023-05-19T20:56:11.233Z,97644.38
2023-05-19T20:58:38.963Z,97638.81
2023-05-19T21:01:06.864Z,97643.09
2023-05-19T21:03:34.897Z,97631.31
2023-05-19T21:06:05.640Z,97632.66
2023-05-19T21:08:32.711Z,97646.69
2023-05-19T21:10:59.790Z,97639.31
2023-05-19T21:13:26.978Z,97640.28
2023-05-19T21:15:59.852Z,97644.59
2023-05-19T21:18:27.108Z,97649.00
2023-05-19T21:20:54.359Z,97651.91
2023-05-19T21:23:21.966Z,97647.88
2023-05-19T21:25:50.798Z,97642.03
2023-05-19T21:28:18.013Z,97635.22
2023-05-19T21:30:49.686Z,97636.63
2023-05-19T21:33:21.642Z,97637.75
2023-05-19T21:35:52.539Z,97633.72
2023-05-19T21:38:23.801Z,97652.59
2023-05-19T21:40:54.718Z,97648.13
2023-05-19T21:43:22.930Z,97651.19
2023-05-19T21:45:50.322Z,97651.75
2023-05-19T21:48:24.226Z,97650.06
2023-05-19T21:50:56.330Z,97656.81
2023-05-19T21:53:24.259Z,97656.56
2023-05-19T21:55:54.701Z,97662.28
2023-05-19T21:58:31.058Z,97654.75
2023-05-19T22:00:58.562Z,97665.69
2023-05-19T22:03:26.618Z,97667.19
2023-05-19T22:05:55.702Z,97661.91
2023-05-19T22:08:22.792Z,97653.34
2023-05-19T22:10:53.546Z,97662.53
2023-05-19T22:13:21.017Z,97652.41
2023-05-19T22:15:48.352Z,97638.38
2023-05-19T22:18:16.087Z,97648.34
2023-05-19T22:20:43.424Z,97644.72
2023-05-19T22:23:10.967Z,97631.94
2023-05-19T22:25:38.617Z,97633.75
2023-05-19T22:28:08.081Z,97637.78
2023-05-19T22:30:41.115Z,97632.53
2023-05-19T22:33:12.459Z,97630.56
2023-05-19T22:35:40.304Z,97627.72
2023-05-19T22:38:10.295Z,97624.41
2023-05-19T22:40:38.211Z,97626.38
2023-05-19T22:43:05.860Z,97630.50
2023-05-19T22:45:34.600Z,97616.91
2023-05-19T22:48:02.319Z,97613.38
2023-05-19T22:50:29.693Z,97614.34
2023-05-19T22:52:57.160Z,97617.16
2023-05-19T22:55:27.103Z,97617.66
2023-05-19T22:57:54.184Z,97622.34
2023-05-19T23:00:21.406Z,97617.06
2023-05-19T23:02:49.072Z,97619.56
2023-05-19T23:05:19.673Z,97607.03
2023-05-19T23:07:47.472Z,97607.28
2023-05-19T23:10:15.253Z,97603.25
2023-05-19T23:12:42.984Z,97601.03
2023-05-19T23:15:11.993Z,97593.88
2023-05-19T23:17:42.310Z,97597.59
2023-05-19T23:20:11.055Z,97599.66
2023-05-19T23:22:41.415Z,97607.19
2023-05-19T23:25:09.223Z,97604.38
2023-05-19T23:27:39.812Z,97602.03
2023-05-19T23:30:09.566Z,97605.34
2023-05-19T23:32:37.212Z,97615.16
2023-05-19T23:35:20.330Z,97613.72
2023-05-19T23:37:47.989Z,97611.38
2023-05-19T23:40:19.048Z,97611.63
2023-05-19T23:42:46.798Z,97611.63
2023-05-19T23:45:15.368Z,97597.16
2023-05-19T23:47:42.784Z,97599.94
2023-05-19T23:50:10.480Z,97594.88
2023-05-19T23:52:37.697Z,97594.69
2023-05-19T23:55:05.521Z,97601.59
2023-05-19T23:57:32.801Z,97598.00
