createdAt,value
2018-07-03T00:01:49.730Z,95238.00
2018-07-03T00:04:20.917Z,95240.00
2018-07-03T00:06:52.318Z,95247.00
2018-07-03T00:09:23.914Z,95248.00
2018-07-03T00:11:55.478Z,95251.00
2018-07-03T00:14:27.179Z,95254.00
2018-07-03T00:17:18.401Z,95252.00
2018-07-03T00:19:51.177Z,95244.00
2018-07-03T00:22:23.525Z,95234.00
2018-07-03T00:24:54.746Z,95239.00
2018-07-03T00:27:26.213Z,95230.00
2018-07-03T00:29:57.897Z,95230.00
2018-07-03T00:32:29.534Z,95231.00
2018-07-03T00:35:01.195Z,95232.00
2018-07-03T00:37:32.794Z,95238.00
2018-07-03T00:40:04.509Z,95242.00
2018-07-03T00:42:35.604Z,95241.00
2018-07-03T00:45:07.018Z,95233.00
2018-07-03T00:47:38.554Z,95239.00
2018-07-03T00:50:10.196Z,95236.00
2018-07-03T00:52:41.437Z,95238.00
2018-07-03T00:55:12.946Z,95240.00
2018-07-03T00:57:44.586Z,95236.00
2018-07-03T01:00:33.630Z,95240.00
2018-07-03T01:03:05.678Z,95242.00
2018-07-03T01:05:37.390Z,95242.00
2018-07-03T01:08:09.006Z,95235.00
2018-07-03T01:10:40.654Z,95233.00
2018-07-03T01:13:12.294Z,95233.00
2018-07-03T01:15:44.014Z,95233.00
2018-07-03T01:18:15.726Z,95235.00
2018-07-03T01:20:47.383Z,95238.00
2018-07-03T01:23:18.986Z,95245.00
2018-07-03T01:25:50.617Z,95237.00
2018-07-03T01:28:22.293Z,95244.00
2018-07-03T01:30:53.911Z,95240.00
2018-07-03T01:33:25.870Z,95246.00
2018-07-03T01:35:57.554Z,95251.00
2018-07-03T01:38:29.240Z,95254.00
2018-07-03T01:41:00.855Z,95260.00
2018-07-03T01:43:32.426Z,95261.00
2018-07-03T01:46:04.086Z,95259.00
2018-07-03T01:48:35.648Z,95260.00
2018-07-03T01:51:07.339Z,95266.00
2018-07-03T01:53:38.942Z,95262.00
2018-07-03T01:56:10.201Z,95263.00
2018-07-03T01:58:41.666Z,95269.00
2018-07-03T02:01:13.384Z,95272.00
2018-07-03T02:03:45.077Z,95267.00
2018-07-03T02:06:16.814Z,95259.00
2018-07-03T02:08:48.469Z,95265.00
2018-07-03T02:11:20.298Z,95263.00
2018-07-03T02:13:51.941Z,95260.00
2018-07-03T02:16:23.674Z,95261.00
2018-07-03T02:18:55.314Z,95264.00
2018-07-03T02:21:27.048Z,95263.00
2018-07-03T02:23:58.874Z,95263.00
2018-07-03T02:26:30.595Z,95265.00
2018-07-03T02:29:02.207Z,95271.00
2018-07-03T02:31:33.917Z,95272.00
2018-07-03T02:34:05.865Z,95272.00
2018-07-03T02:36:37.587Z,95263.00
2018-07-03T02:39:11.308Z,95262.00
2018-07-03T02:41:43.035Z,95267.00
2018-07-03T02:44:14.689Z,95262.00
2018-07-03T02:46:46.374Z,95258.00
2018-07-03T02:49:17.999Z,95255.00
2018-07-03T02:51:49.646Z,95250.00
2018-07-03T02:54:21.254Z,95257.00
2018-07-03T02:56:53.034Z,95252.00
2018-07-03T02:59:24.707Z,95256.00
2018-07-03T03:01:56.475Z,95254.00
2018-07-03T03:04:28.095Z,95255.00
2018-07-03T03:06:59.823Z,95250.00
2018-07-03T03:09:31.515Z,95252.00
2018-07-03T03:12:03.295Z,95248.00
2018-07-03T03:14:34.934Z,95248.00
2018-07-03T03:17:06.698Z,95250.00
2018-07-03T03:19:38.377Z,95261.00
2018-07-03T03:22:10.155Z,95264.00
2018-07-03T03:24:41.987Z,95263.00
2018-07-03T03:27:13.774Z,95264.00
2018-07-03T03:29:45.514Z,95262.00
2018-07-03T03:32:17.264Z,95259.00
2018-07-03T03:34:48.929Z,95257.00
2018-07-03T03:37:20.594Z,95271.00
2018-07-03T03:39:52.273Z,95266.00
2018-07-03T03:42:24.018Z,95268.00
2018-07-03T03:44:55.694Z,95270.00
2018-07-03T03:47:27.515Z,95274.00
2018-07-03T03:49:59.474Z,95272.00
2018-07-03T03:52:31.158Z,95260.00
2018-07-03T03:55:02.863Z,95251.00
2018-07-03T03:57:34.535Z,95256.00
2018-07-03T04:00:08.594Z,95262.00
2018-07-03T04:02:40.618Z,95263.00
2018-07-03T04:05:12.298Z,95273.00
2018-07-03T04:07:44.018Z,95276.00
2018-07-03T04:10:15.738Z,95272.00
2018-07-03T04:12:47.493Z,95272.00
2018-07-03T04:15:19.158Z,95277.00
2018-07-03T04:17:50.900Z,95282.00
2018-07-03T04:20:22.113Z,95287.00
2018-07-03T04:22:53.617Z,95295.00
2018-07-03T04:25:25.294Z,95294.00
2018-07-03T04:27:56.947Z,95290.00
2018-07-03T04:30:28.617Z,95285.00
2018-07-03T04:33:00.295Z,95295.00
2018-07-03T04:35:32.022Z,95301.00
2018-07-03T04:38:04.110Z,95303.00
2018-07-03T04:40:35.855Z,95307.00
2018-07-03T04:43:07.646Z,95306.00
2018-07-03T04:45:39.594Z,95314.00
2018-07-03T04:48:11.355Z,95313.00
2018-07-03T04:50:42.607Z,95309.00
2018-07-03T04:53:14.078Z,95303.00
2018-07-03T04:55:45.734Z,95298.00
2018-07-03T04:58:17.432Z,95299.00
2018-07-03T05:00:49.115Z,95307.00
2018-07-03T05:03:20.755Z,95307.00
2018-07-03T05:05:52.399Z,95307.00
2018-07-03T05:08:24.015Z,95313.00
2018-07-03T05:10:56.052Z,95312.00
2018-07-03T05:13:27.735Z,95307.00
2018-07-03T05:15:59.356Z,95299.00
2018-07-03T05:18:30.995Z,95311.00
2018-07-03T05:21:02.575Z,95310.00
2018-07-03T05:23:34.264Z,95314.00
2018-07-03T05:26:05.979Z,95313.00
2018-07-03T05:28:37.698Z,95317.00
2018-07-03T05:31:09.270Z,95314.00
2018-07-03T05:33:40.946Z,95313.00
2018-07-03T05:36:12.892Z,95310.00
2018-07-03T05:38:44.519Z,95317.00
2018-07-03T05:41:16.158Z,95314.00
2018-07-03T05:43:47.817Z,95317.00
2018-07-03T05:46:19.495Z,95318.00
2018-07-03T05:48:51.358Z,95318.00
2018-07-03T05:51:22.939Z,95323.00
2018-07-03T05:53:54.700Z,95314.00
2018-07-03T05:56:26.386Z,95314.00
2018-07-03T05:58:58.121Z,95316.00
2018-07-03T06:01:29.794Z,95315.00
2018-07-03T06:04:01.414Z,95314.00
2018-07-03T06:06:33.002Z,95317.00
2018-07-03T06:09:06.803Z,95309.00
2018-07-03T06:11:38.770Z,95310.00
2018-07-03T06:14:10.427Z,95315.00
2018-07-03T06:16:41.999Z,95316.00
2018-07-03T06:19:13.799Z,95319.00
2018-07-03T06:21:45.438Z,95323.00
2018-07-03T06:24:17.074Z,95313.00
2018-07-03T06:26:48.671Z,95317.00
2018-07-03T06:29:20.110Z,95317.00
2018-07-03T06:31:51.680Z,95319.00
2018-07-03T06:34:23.338Z,95318.00
2018-07-03T06:36:54.910Z,95324.00
2018-07-03T06:39:27.058Z,95329.00
2018-07-03T06:41:58.730Z,95333.00
2018-07-03T06:44:30.390Z,95320.00
2018-07-03T06:47:01.914Z,95321.00
2018-07-03T06:49:33.530Z,95321.00
2018-07-03T06:52:05.159Z,95319.00
2018-07-03T06:54:36.819Z,95312.00
2018-07-03T06:57:08.473Z,95311.00
2018-07-03T06:59:40.150Z,95313.00
2018-07-03T07:02:12.038Z,95312.00
2018-07-03T07:04:43.760Z,95311.00
2018-07-03T07:07:15.019Z,95316.00
2018-07-03T07:09:46.504Z,95326.00
2018-07-03T07:12:18.219Z,95320.00
2018-07-03T07:14:50.129Z,95322.00
2018-07-03T07:17:21.850Z,95318.00
2018-07-03T07:19:53.521Z,95321.00
2018-07-03T07:22:25.270Z,95322.00
2018-07-03T07:24:57.135Z,95313.00
2018-07-03T07:27:28.878Z,95314.00
2018-07-03T07:30:00.599Z,95304.00
2018-07-03T07:32:32.392Z,95298.00
2018-07-03T07:35:04.179Z,95303.00
2018-07-03T07:37:35.879Z,95298.00
2018-07-03T07:40:07.639Z,95304.00
2018-07-03T07:42:39.318Z,95306.00
2018-07-03T07:45:11.041Z,95312.00
2018-07-03T07:47:42.710Z,95316.00
2018-07-03T07:50:14.359Z,95306.00
2018-07-03T07:52:45.950Z,95319.00
2018-07-03T07:55:17.560Z,95312.00
2018-07-03T07:57:48.768Z,95294.00
2018-07-03T08:00:20.376Z,95303.00
2018-07-03T08:02:52.014Z,95305.00
2018-07-03T08:05:23.819Z,95301.00
2018-07-03T08:07:55.651Z,95298.00
2018-07-03T08:10:27.310Z,95301.00
2018-07-03T08:12:59.018Z,95308.00
2018-07-03T08:15:30.819Z,95304.00
2018-07-03T08:18:02.398Z,95301.00
2018-07-03T08:20:34.134Z,95281.00
2018-07-03T08:23:05.878Z,95294.00
2018-07-03T08:25:37.630Z,95292.00
2018-07-03T08:28:09.270Z,95292.00
2018-07-03T08:30:41.078Z,95292.00
2018-07-03T08:33:14.891Z,95286.00
2018-07-03T08:35:46.571Z,95287.00
2018-07-03T08:38:18.147Z,95283.00
2018-07-03T08:40:49.874Z,95295.00
2018-07-03T08:43:21.555Z,95290.00
2018-07-03T08:45:53.246Z,95288.00
2018-07-03T08:48:25.562Z,95284.00
2018-07-03T08:50:57.231Z,95277.00
2018-07-03T08:53:29.190Z,95272.00
2018-07-03T08:56:01.034Z,95266.00
2018-07-03T08:58:32.740Z,95269.00
2018-07-03T09:01:04.548Z,95268.00
2018-07-03T09:03:36.800Z,95263.00
2018-07-03T09:06:08.659Z,95263.00
2018-07-03T09:08:40.256Z,95266.00
2018-07-03T09:11:11.950Z,95264.00
2018-07-03T09:13:43.688Z,95260.00
2018-07-03T09:16:15.458Z,95255.00
2018-07-03T09:18:47.178Z,95245.00
2018-07-03T09:21:18.900Z,95246.00
2018-07-03T09:23:50.570Z,95249.00
2018-07-03T09:26:22.293Z,95242.00
2018-07-03T09:28:54.033Z,95239.00
2018-07-03T09:31:25.700Z,95234.00
2018-07-03T09:33:57.295Z,95235.00
2018-07-03T09:36:29.034Z,95230.00
2018-07-03T09:39:00.757Z,95224.00
2018-07-03T09:41:32.439Z,95217.00
2018-07-03T09:44:04.075Z,95214.00
2018-07-03T09:46:35.753Z,95215.00
2018-07-03T09:49:07.772Z,95208.00
2018-07-03T09:51:39.535Z,95213.00
2018-07-03T09:54:11.111Z,95216.00
2018-07-03T09:56:42.756Z,95209.00
2018-07-03T09:59:14.299Z,95198.00
2018-07-03T10:01:45.938Z,95204.00
2018-07-03T10:04:17.599Z,95204.00
2018-07-03T10:06:49.272Z,95198.00
2018-07-03T10:09:20.475Z,95204.00
2018-07-03T10:11:51.918Z,95198.00
2018-07-03T10:14:23.552Z,95196.00
2018-07-03T10:16:55.261Z,95194.00
2018-07-03T10:19:26.880Z,95197.00
2018-07-03T10:21:58.616Z,95192.00
2018-07-03T10:24:30.618Z,95186.00
2018-07-03T10:27:02.338Z,95185.00
2018-07-03T10:29:33.971Z,95189.00
2018-07-03T10:32:05.686Z,95184.00
2018-07-03T10:34:36.929Z,95184.00
2018-07-03T10:37:08.431Z,95182.00
2018-07-03T10:39:40.027Z,95191.00
2018-07-03T10:42:12.051Z,95192.00
2018-07-03T10:44:43.678Z,95181.00
2018-07-03T10:47:15.334Z,95182.00
2018-07-03T10:49:46.958Z,95185.00
2018-07-03T10:52:18.679Z,95180.00
2018-07-03T10:54:50.277Z,95191.00
2018-07-03T10:57:22.314Z,95182.00
2018-07-03T10:59:53.998Z,95179.00
2018-07-03T11:02:25.797Z,95179.00
2018-07-03T11:04:57.477Z,95179.00
2018-07-03T11:07:29.137Z,95181.00
2018-07-03T11:10:00.822Z,95182.00
2018-07-03T11:12:32.518Z,95171.00
2018-07-03T11:15:04.259Z,95165.00
2018-07-03T11:17:35.850Z,95176.00
2018-07-03T11:20:08.226Z,95185.00
2018-07-03T11:22:39.938Z,95196.00
2018-07-03T11:25:11.578Z,95207.00
2018-07-03T11:27:43.243Z,95210.00
2018-07-03T11:30:15.042Z,95216.00
2018-07-03T11:32:46.715Z,95235.00
2018-07-03T11:35:18.318Z,95261.00
2018-07-03T11:37:49.999Z,95285.00
2018-07-03T11:40:21.797Z,95284.00
2018-07-03T11:42:53.408Z,95298.00
2018-07-03T11:45:28.154Z,95324.00
2018-07-03T11:47:59.889Z,95316.00
2018-07-03T11:50:31.839Z,95318.00
2018-07-03T11:53:03.564Z,95326.00
2018-07-03T11:55:35.225Z,95318.00
2018-07-03T11:58:06.875Z,95284.00
2018-07-03T12:00:38.833Z,95307.00
2018-07-03T12:03:10.569Z,95303.00
2018-07-03T12:05:42.282Z,95282.00
2018-07-03T12:08:14.352Z,95302.00
2018-07-03T12:10:46.039Z,95316.00
2018-07-03T12:13:17.859Z,95331.00
2018-07-03T12:15:49.531Z,95346.00
2018-07-03T12:18:26.316Z,95369.00
2018-07-03T12:20:59.324Z,95369.00
2018-07-03T12:23:31.294Z,95375.00
2018-07-03T12:26:03.699Z,95399.00
2018-07-03T12:28:35.437Z,95413.00
2018-07-03T12:31:07.671Z,95417.00
2018-07-03T12:33:39.470Z,95428.00
2018-07-03T12:36:12.202Z,95439.00
2018-07-03T12:38:43.925Z,95455.00
2018-07-03T12:41:15.606Z,95462.00
2018-07-03T12:43:47.431Z,95467.00
2018-07-03T12:46:19.162Z,95479.00
2018-07-03T12:48:50.810Z,95470.00
2018-07-03T12:51:22.479Z,95471.00
2018-07-03T12:53:53.741Z,95468.00
2018-07-03T12:56:25.174Z,95468.00
2018-07-03T12:58:57.132Z,95468.00
2018-07-03T13:01:28.724Z,95461.00
2018-07-03T13:04:00.419Z,95453.00
2018-07-03T13:06:32.046Z,95451.00
2018-07-03T13:09:04.108Z,95454.00
2018-07-03T13:11:35.758Z,95453.00
2018-07-03T13:14:07.694Z,95449.00
2018-07-03T13:16:39.575Z,95455.00
2018-07-03T13:19:11.269Z,95464.00
2018-07-03T13:21:42.935Z,95468.00
2018-07-03T13:24:14.894Z,95473.00
2018-07-03T13:26:46.531Z,95475.00
2018-07-03T13:29:18.714Z,95479.00
2018-07-03T13:31:50.321Z,95479.00
2018-07-03T13:34:21.970Z,95484.00
2018-07-03T13:36:53.581Z,95483.00
2018-07-03T13:39:25.254Z,95485.00
2018-07-03T13:41:56.942Z,95489.00
2018-07-03T13:44:28.558Z,95490.00
2018-07-03T13:47:00.179Z,95484.00
2018-07-03T13:49:32.296Z,95479.00
2018-07-03T13:52:03.869Z,95473.00
2018-07-03T13:54:35.502Z,95477.00
2018-07-03T13:57:07.091Z,95478.00
2018-07-03T13:59:38.778Z,95480.00
2018-07-03T14:02:10.409Z,95483.00
2018-07-03T14:04:44.817Z,95483.00
2018-07-03T14:07:16.951Z,95480.00
2018-07-03T14:09:48.635Z,95485.00
2018-07-03T14:12:20.335Z,95487.00
2018-07-03T14:14:52.011Z,95481.00
2018-07-03T14:17:23.953Z,95485.00
2018-07-03T14:19:55.611Z,95477.00
2018-07-03T14:22:27.314Z,95485.00
2018-07-03T14:24:58.996Z,95483.00
2018-07-03T14:27:30.819Z,95480.00
2018-07-03T14:30:02.459Z,95476.00
2018-07-03T14:32:34.258Z,95473.00
2018-07-03T14:35:06.113Z,95465.00
2018-07-03T14:37:37.854Z,95479.00
2018-07-03T14:40:09.553Z,95481.00
2018-07-03T14:42:41.378Z,95476.00
2018-07-03T14:45:13.127Z,95481.00
2018-07-03T14:47:44.878Z,95466.00
2018-07-03T14:50:16.648Z,95472.00
2018-07-03T14:52:48.841Z,95466.00
2018-07-03T14:55:20.530Z,95470.00
2018-07-03T14:57:52.219Z,95469.00
2018-07-03T15:00:24.260Z,95467.00
2018-07-03T15:02:56.327Z,95471.00
2018-07-03T15:05:28.221Z,95472.00
2018-07-03T15:08:00.033Z,95465.00
2018-07-03T15:10:31.859Z,95465.00
2018-07-03T15:13:05.533Z,95456.00
2018-07-03T15:15:37.196Z,95453.00
2018-07-03T15:18:12.769Z,95445.00
2018-07-03T15:20:44.557Z,95443.00
2018-07-03T15:23:16.253Z,95435.00
2018-07-03T15:25:47.913Z,95435.00
2018-07-03T15:28:19.630Z,95427.00
2018-07-03T15:30:51.324Z,95429.00
2018-07-03T15:33:23.230Z,95430.00
2018-07-03T15:35:54.853Z,95435.00
2018-07-03T15:38:26.495Z,95446.00
2018-07-03T15:40:58.131Z,95448.00
2018-07-03T15:43:29.821Z,95441.00
2018-07-03T15:46:01.500Z,95442.00
2018-07-03T15:48:33.189Z,95447.00
2018-07-03T15:51:04.839Z,95455.00
2018-07-03T15:53:36.735Z,95455.00
2018-07-03T15:56:08.485Z,95453.00
2018-07-03T15:58:40.483Z,95448.00
2018-07-03T16:01:12.258Z,95449.00
2018-07-03T16:04:06.107Z,95448.00
2018-07-03T16:07:14.447Z,95448.00
2018-07-03T16:09:45.937Z,95440.00
2018-07-03T16:12:17.375Z,95442.00
2018-07-03T16:14:49.202Z,95440.00
2018-07-03T16:17:20.868Z,95441.00
2018-07-03T16:19:57.738Z,95442.00
2018-07-03T16:22:29.351Z,95443.00
2018-07-03T16:25:01.140Z,95454.00
2018-07-03T16:27:32.774Z,95456.00
2018-07-03T16:30:04.899Z,95454.00
2018-07-03T16:32:36.653Z,95454.00
2018-07-03T16:35:08.404Z,95455.00
2018-07-03T16:37:40.262Z,95455.00
2018-07-03T16:40:12.147Z,95457.00
2018-07-03T16:42:43.758Z,95454.00
2018-07-03T16:45:15.476Z,95452.00
2018-07-03T16:47:47.258Z,95446.00
2018-07-03T16:50:18.991Z,95448.00
2018-07-03T16:52:50.784Z,95451.00
2018-07-03T16:55:22.516Z,95442.00
2018-07-03T16:57:54.342Z,95439.00
2018-07-03T17:00:28.476Z,95440.00
2018-07-03T17:03:00.243Z,95448.00
2018-07-03T17:05:32.020Z,95442.00
2018-07-03T17:08:03.806Z,95447.00
2018-07-03T17:10:35.591Z,95444.00
2018-07-03T17:13:07.456Z,95441.00
2018-07-03T17:15:39.207Z,95438.00
2018-07-03T17:18:10.960Z,95440.00
2018-07-03T17:20:42.758Z,95443.00
2018-07-03T17:23:14.723Z,95445.00
2018-07-03T17:25:46.419Z,95442.00
2018-07-03T17:28:18.122Z,95442.00
2018-07-03T17:30:50.331Z,95439.00
2018-07-03T17:33:22.026Z,95443.00
2018-07-03T17:35:53.851Z,95438.00
2018-07-03T17:38:25.499Z,95440.00
2018-07-03T17:41:13.549Z,95438.00
2018-07-03T17:44:15.233Z,95432.00
2018-07-03T17:46:46.947Z,95432.00
2018-07-03T17:49:19.875Z,95424.00
2018-07-03T17:51:52.060Z,95425.00
2018-07-03T17:54:23.958Z,95419.00
2018-07-03T17:56:55.687Z,95417.00
2018-07-03T17:59:27.450Z,95416.00
2018-07-03T18:01:58.951Z,95410.00
2018-07-03T18:04:30.724Z,95409.00
2018-07-03T18:07:02.454Z,95410.00
2018-07-03T18:09:34.183Z,95406.00
2018-07-03T18:12:06.110Z,95407.00
2018-07-03T18:14:37.706Z,95407.00
2018-07-03T18:17:09.379Z,95398.00
2018-07-03T18:19:45.028Z,95399.00
2018-07-03T18:22:17.118Z,95397.00
2018-07-03T18:24:48.735Z,95397.00
2018-07-03T18:27:20.511Z,95398.00
2018-07-03T18:29:52.136Z,95392.00
2018-07-03T18:32:23.920Z,95388.00
2018-07-03T18:34:55.642Z,95392.00
2018-07-03T18:37:27.362Z,95398.00
2018-07-03T18:39:58.958Z,95391.00
2018-07-03T18:42:30.946Z,95390.00
2018-07-03T18:45:03.159Z,95388.00
2018-07-03T18:47:35.486Z,95390.00
2018-07-03T18:50:07.352Z,95395.00
2018-07-03T18:52:39.067Z,95400.00
2018-07-03T18:55:10.819Z,95397.00
2018-07-03T18:57:42.528Z,95393.00
2018-07-03T19:00:14.399Z,95401.00
2018-07-03T19:02:46.071Z,95402.00
2018-07-03T19:05:17.883Z,95404.00
2018-07-03T19:07:49.677Z,95407.00
2018-07-03T19:10:21.541Z,95404.00
2018-07-03T19:12:56.279Z,95398.00
2018-07-03T19:15:28.046Z,95403.00
2018-07-03T19:17:59.811Z,95397.00
2018-07-03T19:20:31.559Z,95391.00
2018-07-03T19:23:03.339Z,95401.00
2018-07-03T19:25:35.580Z,95392.00
2018-07-03T19:28:07.508Z,95396.00
2018-07-03T19:30:39.262Z,95402.00
2018-07-03T19:33:11.061Z,95411.00
2018-07-03T19:35:43.179Z,95407.00
2018-07-03T19:38:14.979Z,95411.00
2018-07-03T19:40:46.641Z,95408.00
2018-07-03T19:43:25.700Z,95416.00
2018-07-03T19:45:58.299Z,95424.00
2018-07-03T19:48:30.080Z,95432.00
2018-07-03T19:51:01.843Z,95437.00
2018-07-03T19:53:33.638Z,95446.00
2018-07-03T19:56:06.039Z,95451.00
2018-07-03T19:58:37.791Z,95455.00
2018-07-03T20:01:09.606Z,95456.00
2018-07-03T20:03:41.616Z,95466.00
2018-07-03T20:06:13.290Z,95467.00
2018-07-03T20:08:45.002Z,95469.00
2018-07-03T20:11:16.798Z,95473.00
2018-07-03T20:13:48.703Z,95477.00
2018-07-03T20:16:20.867Z,95478.00
2018-07-03T20:18:52.720Z,95480.00
2018-07-03T20:21:24.496Z,95487.00
2018-07-03T20:23:56.282Z,95488.00
2018-07-03T20:26:27.978Z,95495.00
2018-07-03T20:28:59.739Z,95495.00
2018-07-03T20:31:31.519Z,95493.00
2018-07-03T20:34:02.874Z,95495.00
2018-07-03T20:36:34.421Z,95500.00
2018-07-03T20:39:10.191Z,95497.00
2018-07-03T20:41:41.878Z,95494.00
2018-07-03T20:44:13.998Z,95493.00
2018-07-03T20:46:45.478Z,95490.00
2018-07-03T20:49:17.232Z,95487.00
2018-07-03T20:51:49.003Z,95480.00
2018-07-03T20:54:20.700Z,95470.00
2018-07-03T20:56:52.498Z,95461.00
2018-07-03T20:59:24.190Z,95452.00
2018-07-03T21:01:55.914Z,95446.00
2018-07-03T21:04:27.751Z,95444.00
2018-07-03T21:06:59.394Z,95436.00
2018-07-03T21:09:31.099Z,95434.00
2018-07-03T21:12:02.827Z,95441.00
2018-07-03T21:14:34.546Z,95452.00
2018-07-03T21:17:06.219Z,95455.00
2018-07-03T21:19:38.048Z,95462.00
2018-07-03T21:22:09.774Z,95467.00
2018-07-03T21:24:41.812Z,95465.00
2018-07-03T21:27:13.518Z,95463.00
2018-07-03T21:29:45.198Z,95467.00
2018-07-03T21:32:17.151Z,95478.00
2018-07-03T21:34:49.131Z,95484.00
2018-07-03T21:37:21.018Z,95485.00
2018-07-03T21:39:52.761Z,95480.00
2018-07-03T21:42:24.472Z,95478.00
2018-07-03T21:44:56.225Z,95474.00
2018-07-03T21:47:27.959Z,95472.00
2018-07-03T21:49:59.733Z,95456.00
2018-07-03T21:52:31.433Z,95462.00
2018-07-03T21:55:03.579Z,95463.00
2018-07-03T21:57:36.095Z,95464.00
2018-07-03T22:00:10.033Z,95463.00
2018-07-03T22:02:41.694Z,95470.00
2018-07-03T22:05:13.490Z,95467.00
2018-07-03T22:07:45.130Z,95470.00
2018-07-03T22:10:16.458Z,95474.00
2018-07-03T22:12:47.842Z,95487.00
2018-07-03T22:15:19.515Z,95489.00
2018-07-03T22:17:51.099Z,95490.00
2018-07-03T22:20:22.878Z,95493.00
2018-07-03T22:22:54.571Z,95496.00
2018-07-03T22:25:25.889Z,95493.00
2018-07-03T22:27:57.256Z,95491.00
2018-07-03T22:30:28.940Z,95495.00
2018-07-03T22:33:00.568Z,95502.00
2018-07-03T22:35:32.239Z,95505.00
2018-07-03T22:38:03.866Z,95505.00
2018-07-03T22:40:35.025Z,95504.00
2018-07-03T22:43:06.853Z,95495.00
2018-07-03T22:45:38.518Z,95499.00
2018-07-03T22:48:10.090Z,95505.00
2018-07-03T22:50:41.758Z,95498.00
2018-07-03T22:53:13.322Z,95494.00
2018-07-03T22:55:44.910Z,95491.00
2018-07-03T22:58:16.498Z,95492.00
2018-07-03T23:00:48.098Z,95487.00
2018-07-03T23:03:19.734Z,95485.00
2018-07-03T23:05:51.276Z,95486.00
2018-07-03T23:08:22.690Z,95487.00
2018-07-03T23:10:54.478Z,95483.00
2018-07-03T23:13:25.764Z,95481.00
2018-07-03T23:15:57.170Z,95480.00
2018-07-03T23:18:28.754Z,95482.00
2018-07-03T23:21:00.353Z,95477.00
2018-07-03T23:23:32.017Z,95477.00
2018-07-03T23:26:03.630Z,95475.00
2018-07-03T23:28:35.367Z,95470.00
2018-07-03T23:31:06.991Z,95473.00
2018-07-03T23:33:38.611Z,95469.00
2018-07-03T23:36:10.510Z,95469.00
2018-07-03T23:38:42.195Z,95463.00
2018-07-03T23:41:13.914Z,95461.00
2018-07-03T23:43:45.483Z,95467.00
2018-07-03T23:46:33.566Z,95463.00
2018-07-03T23:49:28.114Z,95461.00
2018-07-03T23:52:23.070Z,95463.00
2018-07-03T23:55:17.258Z,95462.00
2018-07-03T23:58:11.411Z,95466.00
