createdAt,value
2023-01-13T00:01:50.530Z,96002.00
2023-01-13T00:05:56.183Z,96004.00
2023-01-13T00:10:00.785Z,95998.00
2023-01-13T00:14:09.554Z,95990.00
2023-01-13T00:18:16.853Z,95980.00
2023-01-13T00:22:20.212Z,95983.00
2023-01-13T00:26:26.940Z,95977.00
2023-01-13T00:30:34.199Z,95967.00
2023-01-13T00:34:39.097Z,95960.00
2023-01-13T00:38:46.200Z,95957.00
2023-01-13T00:43:06.845Z,95960.00
2023-01-13T00:47:12.413Z,95958.00
2023-01-13T00:51:18.146Z,95948.00
2023-01-13T00:55:21.638Z,95946.00
2023-01-13T00:59:25.332Z,95948.00
2023-01-13T01:03:30.041Z,95949.00
2023-01-13T01:07:33.340Z,95944.00
2023-01-13T01:11:41.378Z,95938.00
2023-01-13T01:15:47.796Z,95935.00
2023-01-13T01:19:54.833Z,95932.00
2023-01-13T01:24:01.085Z,95922.00
2023-01-13T01:28:06.704Z,95919.00
2023-01-13T01:32:09.686Z,95917.00
2023-01-13T01:36:14.935Z,95923.00
2023-01-13T01:40:18.280Z,95921.00
2023-01-13T01:45:00.133Z,95906.00
2023-01-13T01:49:11.856Z,95913.00
2023-01-13T01:53:24.589Z,95906.00
2023-01-13T01:57:32.558Z,95909.00
2023-01-13T02:01:38.966Z,95906.00
2023-01-13T02:05:42.525Z,95901.00
2023-01-13T02:09:47.030Z,95890.00
2023-01-13T02:13:51.581Z,95891.00
2023-01-13T02:18:18.079Z,95885.00
2023-01-13T02:22:46.510Z,95880.00
2023-01-13T02:27:26.347Z,95882.00
2023-01-13T02:31:44.798Z,95881.00
2023-01-13T02:35:56.987Z,95872.00
2023-01-13T02:40:07.114Z,95877.00
2023-01-13T02:44:11.544Z,95859.00
2023-01-13T02:48:17.901Z,95858.00
2023-01-13T02:52:25.086Z,95854.00
2023-01-13T02:56:29.168Z,95853.00
2023-01-13T03:05:03.338Z,95862.00
2023-01-13T03:09:18.988Z,95863.00
2023-01-13T03:13:53.833Z,95859.00
2023-01-13T03:18:03.824Z,95864.00
2023-01-13T03:22:25.301Z,95860.00
2023-01-13T03:26:34.851Z,95857.00
2023-01-13T03:30:46.121Z,95847.00
2023-01-13T03:34:52.383Z,95841.00
2023-01-13T03:39:00.187Z,95838.00
2023-01-13T03:43:27.135Z,95839.00
2023-01-13T03:47:36.873Z,95838.00
2023-01-13T03:51:45.369Z,95838.00
2023-01-13T03:55:53.828Z,95834.00
2023-01-13T04:00:01.744Z,95840.00
2023-01-13T04:04:10.540Z,95835.00
2023-01-13T04:08:20.155Z,95842.00
2023-01-13T04:12:51.390Z,95830.00
2023-01-13T04:16:58.363Z,95835.00
2023-01-13T04:21:03.016Z,95834.00
2023-01-13T04:25:06.914Z,95836.00
2023-01-13T04:29:12.260Z,95829.00
2023-01-13T04:33:18.238Z,95840.00
2023-01-13T04:37:23.095Z,95832.00
2023-01-13T04:41:27.910Z,95830.00
2023-01-13T04:45:32.677Z,95820.00
2023-01-13T04:49:36.105Z,95822.00
2023-01-13T04:53:39.373Z,95817.00
2023-01-13T04:57:45.139Z,95814.00
2023-01-13T05:01:52.048Z,95814.00
2023-01-13T05:05:56.679Z,95819.00
2023-01-13T05:10:00.044Z,95820.00
2023-01-13T05:14:20.686Z,95827.00
2023-01-13T05:18:25.157Z,95816.00
2023-01-13T05:22:45.755Z,95825.00
2023-01-13T05:26:48.819Z,95824.00
2023-01-13T05:30:53.441Z,95818.00
2023-01-13T05:34:59.544Z,95820.00
2023-01-13T05:39:05.426Z,95824.00
2023-01-13T05:43:22.510Z,95825.00
2023-01-13T05:47:27.935Z,95814.00
2023-01-13T05:51:32.787Z,95820.00
2023-01-13T05:55:39.916Z,95819.00
2023-01-13T05:59:47.602Z,95818.00
2023-01-13T06:03:53.356Z,95823.00
2023-01-13T06:08:04.996Z,95812.00
2023-01-13T06:12:11.342Z,95816.00
2023-01-13T06:16:17.526Z,95809.00
2023-01-13T06:20:21.482Z,95808.00
2023-01-13T06:24:26.515Z,95799.00
2023-01-13T06:28:35.697Z,95803.00
2023-01-13T06:32:45.367Z,95798.00
2023-01-13T06:36:52.472Z,95798.00
2023-01-13T06:40:57.039Z,95803.00
2023-01-13T06:45:03.106Z,95811.00
2023-01-13T06:49:07.092Z,95803.00
2023-01-13T06:53:10.192Z,95810.00
2023-01-13T06:57:15.948Z,95804.00
2023-01-13T07:01:23.011Z,95808.00
2023-01-13T07:05:27.142Z,95811.00
2023-01-13T07:09:31.530Z,95797.00
2023-01-13T07:13:57.548Z,95796.00
2023-01-13T07:18:03.279Z,95805.00
2023-01-13T07:22:08.184Z,95808.00
2023-01-13T07:26:15.282Z,95812.00
2023-01-13T07:30:22.339Z,95815.00
2023-01-13T07:34:30.262Z,95811.00
2023-01-13T07:38:34.867Z,95814.00
2023-01-13T07:42:57.841Z,95815.00
2023-01-13T07:47:02.533Z,95808.00
2023-01-13T07:51:09.029Z,95799.00
2023-01-13T07:55:15.461Z,95814.00
2023-01-13T07:59:18.739Z,95818.00
2023-01-13T08:03:24.255Z,95816.00
2023-01-13T08:07:27.349Z,95813.00
2023-01-13T08:11:35.994Z,95818.00
2023-01-13T08:15:39.426Z,95828.00
2023-01-13T08:19:43.801Z,95830.00
2023-01-13T08:23:47.233Z,95846.00
2023-01-13T08:27:51.043Z,95836.00
2023-01-13T08:31:55.626Z,95835.00
2023-01-13T08:36:03.554Z,95821.00
2023-01-13T08:40:08.450Z,95822.00
2023-01-13T08:44:11.530Z,95830.00
2023-01-13T08:48:17.383Z,95824.00
2023-01-13T08:52:23.238Z,95808.00
2023-01-13T08:56:26.244Z,95829.00
2023-01-13T09:00:30.397Z,95817.00
2023-01-13T09:04:35.008Z,95813.00
2023-01-13T09:08:41.895Z,95825.00
2023-01-13T09:13:02.537Z,95833.00
2023-01-13T09:17:06.034Z,95847.00
2023-01-13T09:21:15.280Z,95845.00
2023-01-13T09:25:25.552Z,95845.00
2023-01-13T09:29:32.657Z,95843.00
2023-01-13T09:33:59.583Z,95841.00
2023-01-13T09:38:02.625Z,95863.00
2023-01-13T09:42:35.784Z,95859.00
2023-01-13T09:46:47.453Z,95856.00
2023-01-13T09:51:00.987Z,95841.00
2023-01-13T09:55:10.441Z,95830.00
2023-01-13T09:59:17.858Z,95830.00
2023-01-13T10:03:30.273Z,95822.00
2023-01-13T10:07:37.309Z,95818.00
2023-01-13T10:12:01.379Z,95810.00
2023-01-13T10:16:21.151Z,95799.00
2023-01-13T10:20:30.447Z,95803.00
2023-01-13T10:24:49.517Z,95797.00
2023-01-13T10:28:53.910Z,95800.00
2023-01-13T10:33:06.031Z,95815.00
2023-01-13T10:37:22.264Z,95799.00
2023-01-13T10:41:34.287Z,95799.00
2023-01-13T10:45:37.535Z,95797.00
2023-01-13T10:49:44.729Z,95795.00
2023-01-13T10:53:57.660Z,95797.00
2023-01-13T10:58:13.990Z,95781.00
2023-01-13T11:02:33.677Z,95788.00
2023-01-13T11:06:48.360Z,95798.00
2023-01-13T11:10:56.564Z,95796.00
2023-01-13T11:15:08.709Z,95801.00
2023-01-13T11:19:16.931Z,95806.00
2023-01-13T11:23:27.650Z,95829.00
2023-01-13T11:27:41.577Z,95837.00
2023-01-13T11:31:52.235Z,95843.00
2023-01-13T11:36:06.583Z,95886.00
2023-01-13T11:40:19.045Z,95881.00
2023-01-13T11:44:29.196Z,95880.00
2023-01-13T11:48:41.321Z,95877.00
2023-01-13T11:53:12.350Z,95863.00
2023-01-13T11:57:40.616Z,95851.00
2023-01-13T12:02:00.973Z,95853.00
2023-01-13T12:06:14.634Z,95852.00
2023-01-13T12:10:38.985Z,95848.00
2023-01-13T12:15:07.648Z,95848.00
2023-01-13T12:19:24.440Z,95842.00
2023-01-13T12:23:35.486Z,95844.00
2023-01-13T12:27:48.447Z,95849.00
2023-01-13T12:31:55.459Z,95849.00
2023-01-13T12:36:04.753Z,95856.00
2023-01-13T12:40:20.736Z,95866.00
2023-01-13T12:44:27.459Z,95859.00
2023-01-13T12:49:11.220Z,95854.00
2023-01-13T12:53:38.702Z,95853.00
2023-01-13T12:58:23.305Z,95858.00
2023-01-13T13:02:40.693Z,95851.00
2023-01-13T13:06:52.553Z,95845.00
2023-01-13T13:11:42.416Z,95862.00
2023-01-13T13:15:47.824Z,95875.00
2023-01-13T13:19:53.232Z,95870.00
2023-01-13T13:24:05.321Z,95869.00
2023-01-13T13:28:22.273Z,95866.00
2023-01-13T13:32:53.071Z,95859.00
2023-01-13T13:37:17.400Z,95860.00
2023-01-13T13:41:41.621Z,95859.00
2023-01-13T13:46:10.624Z,95870.00
2023-01-13T13:50:20.499Z,95889.00
2023-01-13T13:54:24.450Z,95884.00
2023-01-13T13:58:30.515Z,95893.00
2023-01-13T14:02:38.085Z,95877.00
2023-01-13T14:06:54.873Z,95895.00
2023-01-13T14:11:01.349Z,95915.00
2023-01-13T14:15:07.214Z,95916.00
2023-01-13T14:19:27.522Z,95903.00
2023-01-13T14:23:33.519Z,95916.00
2023-01-13T14:27:44.816Z,95917.00
2023-01-13T14:31:49.874Z,95925.00
2023-01-13T14:36:16.299Z,95928.00
2023-01-13T14:40:45.765Z,95936.00
2023-01-13T14:44:56.954Z,95956.00
2023-01-13T14:49:10.151Z,95976.00
2023-01-13T14:53:32.594Z,95972.00
2023-01-13T14:57:45.875Z,95987.00
2023-01-13T15:01:48.995Z,95982.00
2023-01-13T15:05:54.716Z,95988.00
2023-01-13T15:10:02.214Z,95999.00
2023-01-13T15:14:11.831Z,95987.00
2023-01-13T15:18:17.239Z,96001.00
2023-01-13T15:22:21.761Z,95990.00
2023-01-13T15:26:27.579Z,96004.00
2023-01-13T15:30:33.285Z,96010.00
2023-01-13T15:34:36.311Z,96020.00
2023-01-13T15:38:40.758Z,96032.00
2023-01-13T15:43:03.405Z,96021.00
2023-01-13T15:47:13.890Z,96038.00
2023-01-13T15:51:17.660Z,96051.00
2023-01-13T15:55:22.103Z,96060.00
2023-01-13T15:59:29.482Z,96067.00
2023-01-13T16:03:34.562Z,96085.00
2023-01-13T16:12:21.713Z,96087.00
2023-01-13T16:16:33.141Z,96100.00
2023-01-13T16:20:40.620Z,96084.00
2023-01-13T16:24:46.027Z,96095.00
2023-01-13T16:28:50.835Z,96101.00
2023-01-13T16:32:55.073Z,96114.00
2023-01-13T16:36:58.143Z,96113.00
2023-01-13T16:41:01.245Z,96111.00
2023-01-13T16:45:12.567Z,96118.00
2023-01-13T16:49:19.870Z,96127.00
2023-01-13T16:53:23.624Z,96138.00
2023-01-13T16:57:28.566Z,96136.00
2023-01-13T17:01:35.638Z,96143.00
2023-01-13T17:05:41.804Z,96137.00
2023-01-13T17:09:46.235Z,96151.00
2023-01-13T17:13:49.572Z,96157.00
2023-01-13T17:17:58.262Z,96148.00
2023-01-13T17:22:02.715Z,96157.00
2023-01-13T17:26:06.011Z,96165.00
2023-01-13T17:30:14.273Z,96179.00
2023-01-13T17:34:21.246Z,96184.00
2023-01-13T17:38:33.872Z,96202.00
2023-01-13T17:42:40.754Z,96193.00
2023-01-13T17:46:47.646Z,96207.00
2023-01-13T17:50:52.365Z,96217.00
2023-01-13T17:54:55.385Z,96214.00
2023-01-13T17:58:58.483Z,96217.00
2023-01-13T18:03:01.676Z,96223.00
2023-01-13T18:07:12.992Z,96230.00
2023-01-13T18:11:18.968Z,96230.00
2023-01-13T18:15:25.658Z,96233.00
2023-01-13T18:19:46.622Z,96231.00
2023-01-13T18:24:09.500Z,96233.00
2023-01-13T18:28:12.752Z,96229.00
2023-01-13T18:32:15.823Z,96235.00
2023-01-13T18:36:29.452Z,96234.00
2023-01-13T18:40:33.994Z,96248.00
2023-01-13T18:44:37.017Z,96247.00
2023-01-13T18:48:40.164Z,96257.00
2023-01-13T18:52:48.334Z,96249.00
2023-01-13T18:57:01.704Z,96243.00
2023-01-13T19:01:07.189Z,96251.00
2023-01-13T19:05:12.220Z,96256.00
2023-01-13T19:09:15.954Z,96260.00
2023-01-13T19:13:29.668Z,96257.00
2023-01-13T19:17:36.732Z,96261.00
2023-01-13T19:21:40.677Z,96276.00
2023-01-13T19:25:49.767Z,96277.00
2023-01-13T19:29:58.358Z,96283.00
2023-01-13T19:34:01.604Z,96295.00
2023-01-13T19:38:06.636Z,96291.00
2023-01-13T19:42:32.120Z,96294.00
2023-01-13T19:46:38.798Z,96282.00
2023-01-13T19:50:42.217Z,96306.00
2023-01-13T19:54:48.098Z,96295.00
2023-01-13T19:58:51.736Z,96311.00
2023-01-13T20:03:02.785Z,96312.00
2023-01-13T20:07:06.695Z,96315.00
2023-01-13T20:11:27.973Z,96319.00
2023-01-13T20:15:31.892Z,96330.00
2023-01-13T20:19:40.624Z,96335.00
2023-01-13T20:23:45.974Z,96330.00
2023-01-13T20:27:49.449Z,96354.00
2023-01-13T20:31:55.798Z,96339.00
2023-01-13T20:36:02.069Z,96347.00
2023-01-13T20:40:10.019Z,96350.00
2023-01-13T20:44:16.027Z,96362.00
2023-01-13T20:48:22.304Z,96360.00
2023-01-13T20:52:26.747Z,96369.00
2023-01-13T20:56:30.265Z,96377.00
2023-01-13T21:00:34.792Z,96382.00
2023-01-13T21:04:41.431Z,96389.00
2023-01-13T21:08:47.467Z,96389.00
2023-01-13T21:13:08.198Z,96385.00
2023-01-13T21:17:41.836Z,96390.00
2023-01-13T21:21:44.841Z,96393.00
2023-01-13T21:25:49.246Z,96408.00
2023-01-13T21:29:52.267Z,96408.00
2023-01-13T21:33:56.005Z,96401.00
2023-01-13T21:38:00.408Z,96411.00
2023-01-13T21:42:37.050Z,96414.00
2023-01-13T21:47:00.061Z,96425.00
2023-01-13T21:51:03.296Z,96425.00
2023-01-13T21:55:21.245Z,96433.00
2023-01-13T21:59:25.739Z,96424.00
2023-01-13T22:03:53.370Z,96433.00
2023-01-13T22:07:56.435Z,96439.00
2023-01-13T22:12:00.443Z,96443.00
2023-01-13T22:16:11.194Z,96449.00
2023-01-13T22:20:15.373Z,96457.00
2023-01-13T22:24:19.988Z,96453.00
2023-01-13T22:28:25.344Z,96464.00
2023-01-13T22:32:32.246Z,96468.00
2023-01-13T22:36:35.513Z,96457.00
2023-01-13T22:40:38.561Z,96470.00
2023-01-13T22:44:43.717Z,96465.00
2023-01-13T22:48:51.954Z,96470.00
2023-01-13T22:52:57.771Z,96477.00
2023-01-13T22:57:04.987Z,96486.00
2023-01-13T23:01:09.324Z,96475.00
2023-01-13T23:05:18.247Z,96500.00
2023-01-13T23:09:21.612Z,96497.00
2023-01-13T23:13:26.636Z,96487.00
2023-01-13T23:17:29.715Z,96495.00
2023-01-13T23:21:36.709Z,96492.00
2023-01-13T23:25:39.793Z,96501.00
2023-01-13T23:29:43.301Z,96509.00
2023-01-13T23:33:46.930Z,96493.00
2023-01-13T23:37:51.470Z,96500.00
2023-01-13T23:41:56.839Z,96510.00
2023-01-13T23:46:05.020Z,96507.00
2023-01-13T23:50:23.671Z,96508.00
2023-01-13T23:54:30.802Z,96510.00
2023-01-13T23:58:35.617Z,96507.00
