createdAt,value
2018-06-22T00:00:25.508Z,61.40
2018-06-22T00:02:55.546Z,61.28
2018-06-22T00:05:25.908Z,61.28
2018-06-22T00:07:55.345Z,61.74
2018-06-22T00:10:26.130Z,62.01
2018-06-22T00:12:56.283Z,62.14
2018-06-22T00:15:25.634Z,61.96
2018-06-22T00:17:55.322Z,61.55
2018-06-22T00:20:26.005Z,62.22
2018-06-22T00:22:55.440Z,61.25
2018-06-22T00:25:25.047Z,61.77
2018-06-22T00:27:54.365Z,62.17
2018-06-22T00:30:23.707Z,61.77
2018-06-22T00:32:53.034Z,62.00
2018-06-22T00:35:22.731Z,61.87
2018-06-22T00:37:52.330Z,61.93
2018-06-22T00:40:22.085Z,61.44
2018-06-22T00:42:51.390Z,61.01
2018-06-22T00:45:21.048Z,61.53
2018-06-22T00:47:50.620Z,61.38
2018-06-22T00:50:20.009Z,60.86
2018-06-22T00:52:50.605Z,60.94
2018-06-22T00:55:20.973Z,61.17
2018-06-22T00:57:50.451Z,61.33
2018-06-22T01:00:19.878Z,61.86
2018-06-22T01:02:50.498Z,60.73
2018-06-22T01:05:19.819Z,61.21
2018-06-22T01:07:49.137Z,60.50
2018-06-22T01:10:18.762Z,60.59
2018-06-22T01:12:51.775Z,60.41
2018-06-22T01:15:21.081Z,60.91
2018-06-22T01:17:50.408Z,60.94
2018-06-22T01:20:19.740Z,60.42
2018-06-22T01:22:49.261Z,60.81
2018-06-22T01:25:19.218Z,61.04
2018-06-22T01:27:48.860Z,60.72
2018-06-22T01:30:18.174Z,63.33
2018-06-22T01:32:47.707Z,64.24
2018-06-22T01:35:17.006Z,64.69
2018-06-22T01:37:46.307Z,65.10
2018-06-22T01:40:15.616Z,64.75
2018-06-22T01:42:44.951Z,64.01
2018-06-22T01:45:14.839Z,63.44
2018-06-22T01:47:44.162Z,63.56
2018-06-22T01:50:13.461Z,63.46
2018-06-22T01:52:42.767Z,64.44
2018-06-22T01:55:12.350Z,66.40
2018-06-22T01:57:42.638Z,67.45
2018-06-22T02:00:12.335Z,66.58
2018-06-22T02:02:42.055Z,65.58
2018-06-22T02:05:11.354Z,65.36
2018-06-22T02:07:44.259Z,65.33
2018-06-22T02:10:15.276Z,65.20
2018-06-22T02:12:45.480Z,64.94
2018-06-22T02:15:15.059Z,65.22
2018-06-22T02:17:44.689Z,66.06
2018-06-22T02:20:14.439Z,67.57
2018-06-22T02:22:43.732Z,67.22
2018-06-22T02:25:13.205Z,67.08
2018-06-22T02:27:42.509Z,66.97
2018-06-22T02:30:12.079Z,67.31
2018-06-22T02:32:41.809Z,67.19
2018-06-22T02:35:11.148Z,67.18
2018-06-22T02:37:41.105Z,67.30
2018-06-22T02:40:10.470Z,67.98
2018-06-22T02:42:39.753Z,67.71
2018-06-22T02:45:09.093Z,67.32
2018-06-22T02:47:38.417Z,67.93
2018-06-22T02:50:07.757Z,67.45
2018-06-22T02:52:37.984Z,67.27
2018-06-22T02:55:07.620Z,68.30
2018-06-22T02:57:37.868Z,67.82
2018-06-22T03:00:07.847Z,67.47
2018-06-22T03:02:37.284Z,67.36
2018-06-22T03:05:06.971Z,67.13
2018-06-22T03:07:36.312Z,67.21
2018-06-22T03:10:07.138Z,67.05
2018-06-22T03:12:37.086Z,66.76
2018-06-22T03:15:07.597Z,66.74
2018-06-22T03:17:37.538Z,66.31
2018-06-22T03:20:07.818Z,66.58
2018-06-22T03:22:37.133Z,66.57
2018-06-22T03:25:06.838Z,66.81
2018-06-22T03:27:36.817Z,65.96
2018-06-22T03:30:06.481Z,66.07
2018-06-22T03:32:36.188Z,66.43
2018-06-22T03:35:05.575Z,65.83
2018-06-22T03:37:34.929Z,65.87
2018-06-22T03:40:05.048Z,65.72
2018-06-22T03:42:34.396Z,66.93
2018-06-22T03:45:04.216Z,67.09
2018-06-22T03:47:33.683Z,66.84
2018-06-22T03:50:03.340Z,66.76
2018-06-22T03:52:33.097Z,66.13
2018-06-22T03:55:02.414Z,66.34
2018-06-22T03:57:32.205Z,66.71
2018-06-22T04:00:01.510Z,66.67
2018-06-22T04:02:31.919Z,67.24
2018-06-22T04:05:01.737Z,67.11
2018-06-22T04:07:31.081Z,67.30
2018-06-22T04:10:00.527Z,67.59
2018-06-22T04:12:30.082Z,67.64
2018-06-22T04:14:59.783Z,66.42
2018-06-22T04:17:29.128Z,66.73
2018-06-22T04:19:59.354Z,67.14
2018-06-22T04:22:29.165Z,66.93
2018-06-22T04:24:59.040Z,67.52
2018-06-22T04:27:28.669Z,67.73
2018-06-22T04:29:57.984Z,67.45
2018-06-22T04:32:27.299Z,67.58
2018-06-22T04:34:57.294Z,68.15
2018-06-22T04:37:26.893Z,67.82
2018-06-22T04:39:57.564Z,67.73
2018-06-22T04:42:27.254Z,67.27
2018-06-22T04:44:56.659Z,67.58
2018-06-22T04:47:26.593Z,68.38
2018-06-22T04:49:56.269Z,67.79
2018-06-22T04:52:25.901Z,68.02
2018-06-22T04:54:55.906Z,68.51
2018-06-22T04:57:25.203Z,68.27
2018-06-22T04:59:54.519Z,68.18
2018-06-22T05:02:23.822Z,68.30
2018-06-22T05:04:53.554Z,69.18
2018-06-22T05:07:23.268Z,69.62
2018-06-22T05:09:52.601Z,69.71
2018-06-22T05:12:22.209Z,69.53
2018-06-22T05:14:51.572Z,69.52
2018-06-22T05:17:20.928Z,70.45
2018-06-22T05:19:50.623Z,70.07
2018-06-22T05:22:20.262Z,70.82
2018-06-22T05:24:49.611Z,70.13
2018-06-22T05:27:19.536Z,69.61
2018-06-22T05:29:49.157Z,70.10
2018-06-22T05:32:18.836Z,70.09
2018-06-22T05:34:48.199Z,69.33
2018-06-22T05:37:17.777Z,69.18
2018-06-22T05:39:47.161Z,68.60
2018-06-22T05:42:16.769Z,68.60
2018-06-22T05:44:46.068Z,67.87
2018-06-22T05:47:16.029Z,68.41
2018-06-22T05:49:45.736Z,68.16
2018-06-22T05:52:15.426Z,68.25
2018-06-22T05:54:44.764Z,68.13
2018-06-22T05:57:14.178Z,67.72
2018-06-22T05:59:43.496Z,68.21
2018-06-22T06:02:12.836Z,68.42
2018-06-22T06:04:42.979Z,67.80
2018-06-22T06:07:13.240Z,67.35
2018-06-22T06:09:42.549Z,67.42
2018-06-22T06:12:11.914Z,67.38
2018-06-22T06:14:41.312Z,67.14
2018-06-22T06:17:10.691Z,67.05
2018-06-22T06:19:40.772Z,66.46
2018-06-22T06:22:10.110Z,66.18
2018-06-22T06:24:40.960Z,66.07
2018-06-22T06:27:10.420Z,65.70
2018-06-22T06:29:39.711Z,65.62
2018-06-22T06:32:09.043Z,65.36
2018-06-22T06:34:39.420Z,65.61
2018-06-22T06:37:08.843Z,65.12
2018-06-22T06:39:38.744Z,64.07
2018-06-22T06:42:11.704Z,64.08
2018-06-22T06:44:41.359Z,64.27
2018-06-22T06:47:11.620Z,64.12
2018-06-22T06:49:41.736Z,64.53
2018-06-22T06:52:11.059Z,62.86
2018-06-22T06:54:40.661Z,63.23
2018-06-22T06:57:10.260Z,62.50
2018-06-22T06:59:40.352Z,62.33
2018-06-22T07:02:09.665Z,61.79
2018-06-22T07:04:39.017Z,61.91
2018-06-22T07:07:08.558Z,62.45
2018-06-22T07:09:39.032Z,62.35
2018-06-22T07:12:08.569Z,62.45
2018-06-22T07:14:38.135Z,62.43
2018-06-22T07:17:07.485Z,62.96
2018-06-22T07:19:37.209Z,63.63
2018-06-22T07:22:07.382Z,64.58
2018-06-22T07:24:36.732Z,64.94
2018-06-22T07:27:06.044Z,63.85
2018-06-22T07:29:35.693Z,63.49
2018-06-22T07:32:06.038Z,64.37
2018-06-22T07:34:35.352Z,63.03
2018-06-22T07:37:04.668Z,62.45
2018-06-22T07:39:34.725Z,62.12
2018-06-22T07:42:04.037Z,62.27
2018-06-22T07:44:34.381Z,62.45
2018-06-22T07:47:03.696Z,63.03
2018-06-22T07:49:33.034Z,63.23
2018-06-22T07:52:02.683Z,63.32
2018-06-22T07:54:32.224Z,63.18
2018-06-22T07:57:01.567Z,63.36
2018-06-22T07:59:31.347Z,61.85
2018-06-22T08:02:00.671Z,61.73
2018-06-22T08:04:30.033Z,61.88
2018-06-22T08:06:59.864Z,60.74
2018-06-22T08:09:29.213Z,60.07
2018-06-22T08:11:58.786Z,60.22
2018-06-22T08:14:28.115Z,59.50
2018-06-22T08:16:58.364Z,59.90
2018-06-22T08:19:28.413Z,60.80
2018-06-22T08:21:58.009Z,60.47
2018-06-22T08:24:27.362Z,60.53
2018-06-22T08:26:57.127Z,60.51
2018-06-22T08:29:26.426Z,60.77
2018-06-22T08:31:56.317Z,61.37
2018-06-22T08:34:25.701Z,61.30
2018-06-22T08:36:55.434Z,60.79
2018-06-22T08:39:25.300Z,60.50
2018-06-22T08:41:54.729Z,60.47
2018-06-22T08:44:23.986Z,60.15
2018-06-22T08:46:53.312Z,60.08
2018-06-22T08:49:22.656Z,59.94
2018-06-22T08:51:52.938Z,59.87
2018-06-22T08:54:22.366Z,58.70
2018-06-22T08:56:51.694Z,59.04
2018-06-22T08:59:20.997Z,58.59
2018-06-22T09:01:51.587Z,59.61
2018-06-22T09:04:21.328Z,59.68
2018-06-22T09:06:51.040Z,59.71
2018-06-22T09:09:20.370Z,58.62
2018-06-22T09:11:50.752Z,59.91
2018-06-22T09:14:20.061Z,59.57
2018-06-22T09:16:49.393Z,59.75
2018-06-22T09:19:18.944Z,60.10
2018-06-22T09:21:48.244Z,59.29
2018-06-22T09:24:18.281Z,60.68
2018-06-22T09:26:47.577Z,58.83
2018-06-22T09:29:16.910Z,58.70
2018-06-22T09:31:46.233Z,59.31
2018-06-22T09:34:16.012Z,59.09
2018-06-22T09:36:45.302Z,58.54
2018-06-22T09:39:14.642Z,56.91
2018-06-22T09:41:47.714Z,56.59
2018-06-22T09:44:28.185Z,57.21
2018-06-22T09:46:57.752Z,56.61
2018-06-22T09:49:27.279Z,55.32
2018-06-22T09:51:57.576Z,55.46
2018-06-22T09:54:27.196Z,56.05
2018-06-22T09:56:56.898Z,56.78
2018-06-22T09:59:26.273Z,57.68
2018-06-22T10:01:56.283Z,58.20
2018-06-22T10:04:25.672Z,57.51
2018-06-22T10:06:54.969Z,57.50
2018-06-22T10:09:24.640Z,57.46
2018-06-22T10:11:53.933Z,57.84
2018-06-22T10:14:24.232Z,58.04
2018-06-22T10:16:53.959Z,56.48
2018-06-22T10:19:23.668Z,57.94
2018-06-22T10:21:52.968Z,57.38
2018-06-22T10:24:22.596Z,59.40
2018-06-22T10:26:53.628Z,59.54
2018-06-22T10:29:23.948Z,59.79
2018-06-22T10:31:53.584Z,59.87
2018-06-22T10:34:24.667Z,58.72
2018-06-22T10:36:54.352Z,59.05
2018-06-22T10:39:23.674Z,57.11
2018-06-22T10:41:54.048Z,57.02
2018-06-22T10:44:23.365Z,56.66
2018-06-22T10:46:52.777Z,56.37
2018-06-22T10:49:22.558Z,52.85
2018-06-22T10:51:52.174Z,50.57
2018-06-22T10:54:22.656Z,51.35
2018-06-22T10:56:52.160Z,51.42
2018-06-22T10:59:21.603Z,51.36
2018-06-22T11:01:50.960Z,50.53
2018-06-22T11:04:20.270Z,50.74
2018-06-22T11:06:49.623Z,47.76
2018-06-22T11:09:19.269Z,46.67
2018-06-22T11:11:50.665Z,48.12
2018-06-22T11:14:20.317Z,47.68
2018-06-22T11:16:50.108Z,47.84
2018-06-22T11:19:19.400Z,46.05
2018-06-22T11:21:48.774Z,47.00
2018-06-22T11:24:18.332Z,47.00
2018-06-22T11:26:48.133Z,46.69
2018-06-22T11:29:18.214Z,46.07
2018-06-22T11:31:47.585Z,49.72
2018-06-22T11:34:17.228Z,50.94
2018-06-22T11:36:47.015Z,52.00
2018-06-22T11:39:16.320Z,53.48
2018-06-22T11:41:46.039Z,54.24
2018-06-22T11:44:15.379Z,53.84
2018-06-22T11:46:45.069Z,53.80
2018-06-22T11:49:14.451Z,53.42
2018-06-22T11:51:44.380Z,53.52
2018-06-22T11:54:14.055Z,52.61
2018-06-22T11:56:43.361Z,52.74
2018-06-22T11:59:13.015Z,53.36
2018-06-22T12:01:42.446Z,52.49
2018-06-22T12:04:11.859Z,51.64
2018-06-22T12:06:41.171Z,51.15
2018-06-22T12:09:12.885Z,49.92
2018-06-22T12:11:42.852Z,49.58
2018-06-22T12:14:12.639Z,47.64
2018-06-22T12:16:42.426Z,45.64
2018-06-22T12:19:12.673Z,44.89
2018-06-22T12:21:41.962Z,46.56
2018-06-22T12:24:11.318Z,45.34
2018-06-22T12:26:40.624Z,45.29
2018-06-22T12:29:10.331Z,46.14
2018-06-22T12:31:39.736Z,47.39
2018-06-22T12:34:09.099Z,48.49
2018-06-22T12:36:39.264Z,49.33
2018-06-22T12:39:11.150Z,48.50
2018-06-22T12:41:41.334Z,48.95
2018-06-22T12:44:11.129Z,49.49
2018-06-22T12:46:40.492Z,50.66
2018-06-22T12:49:10.064Z,50.11
2018-06-22T12:51:39.391Z,50.94
2018-06-22T12:54:08.765Z,49.81
2018-06-22T12:56:38.095Z,50.18
2018-06-22T12:59:08.138Z,48.83
2018-06-22T13:01:37.474Z,50.17
2018-06-22T13:04:07.707Z,49.90
2018-06-22T13:06:37.020Z,49.41
2018-06-22T13:09:08.750Z,49.03
2018-06-22T13:11:38.071Z,49.12
2018-06-22T13:14:08.366Z,48.63
2018-06-22T13:16:37.721Z,45.52
2018-06-22T13:19:07.141Z,46.23
2018-06-22T13:21:52.640Z,47.14
2018-06-22T13:24:24.225Z,46.65
2018-06-22T13:26:53.602Z,45.61
2018-06-22T13:29:22.922Z,46.08
2018-06-22T13:31:52.264Z,46.70
2018-06-22T13:34:21.642Z,45.12
2018-06-22T13:36:51.058Z,44.00
2018-06-22T13:39:20.577Z,44.73
2018-06-22T13:41:50.521Z,46.61
2018-06-22T13:44:19.821Z,47.36
2018-06-22T13:46:50.701Z,48.55
2018-06-22T13:49:21.253Z,49.02
2018-06-22T13:51:50.836Z,49.58
2018-06-22T13:54:21.140Z,50.67
2018-06-22T13:56:56.671Z,50.60
2018-06-22T13:59:25.920Z,51.85
2018-06-22T14:01:56.626Z,50.17
2018-06-22T14:04:31.959Z,50.27
2018-06-22T14:07:01.851Z,50.58
2018-06-22T14:09:31.165Z,50.95
2018-06-22T14:12:00.644Z,50.80
2018-06-22T14:14:29.988Z,50.29
2018-06-22T14:16:59.788Z,50.43
2018-06-22T14:19:29.104Z,49.54
2018-06-22T14:21:58.879Z,50.73
2018-06-22T14:24:30.140Z,51.50
2018-06-22T14:26:59.500Z,52.32
2018-06-22T14:29:29.477Z,52.05
2018-06-22T14:31:59.103Z,51.90
2018-06-22T14:34:29.620Z,50.91
2018-06-22T14:36:59.698Z,52.02
2018-06-22T14:39:29.056Z,53.32
2018-06-22T14:41:58.391Z,51.67
2018-06-22T14:44:27.783Z,49.97
2018-06-22T14:46:58.440Z,50.63
2018-06-22T14:49:27.969Z,50.39
2018-06-22T14:52:02.524Z,50.22
2018-06-22T14:54:37.068Z,48.67
2018-06-22T14:57:11.906Z,45.93
2018-06-22T14:59:46.897Z,45.49
2018-06-22T15:02:21.633Z,43.78
2018-06-22T15:04:57.357Z,44.24
2018-06-22T15:07:32.291Z,43.82
2018-06-22T15:10:02.246Z,44.21
2018-06-22T15:12:31.525Z,45.48
2018-06-22T15:15:02.611Z,45.23
2018-06-22T15:17:36.315Z,46.21
2018-06-22T15:20:05.661Z,48.83
2018-06-22T15:22:34.943Z,49.44
2018-06-22T15:25:04.649Z,50.33
2018-06-22T15:27:33.947Z,49.26
2018-06-22T15:30:03.622Z,49.00
2018-06-22T15:32:32.921Z,47.08
2018-06-22T15:35:07.464Z,45.77
2018-06-22T15:37:42.081Z,46.43
2018-06-22T15:40:17.553Z,47.49
2018-06-22T15:42:55.110Z,48.91
2018-06-22T15:45:29.776Z,49.77
2018-06-22T15:48:04.754Z,50.33
2018-06-22T15:50:39.184Z,51.81
2018-06-22T15:53:13.760Z,55.82
2018-06-22T15:55:45.497Z,59.03
2018-06-22T15:58:15.118Z,59.19
2018-06-22T16:00:44.464Z,60.80
2018-06-22T16:03:18.885Z,59.53
2018-06-22T16:05:50.405Z,59.57
2018-06-22T16:08:19.755Z,59.69
2018-06-22T16:10:49.151Z,57.11
2018-06-22T16:13:21.672Z,53.81
2018-06-22T16:15:56.724Z,52.27
2018-06-22T16:20:36.267Z,51.15
2018-06-22T16:23:10.973Z,51.46
2018-06-22T16:25:45.442Z,49.45
2018-06-22T16:28:15.134Z,49.29
2018-06-22T16:30:44.497Z,49.25
2018-06-22T16:33:14.387Z,48.85
2018-06-22T16:35:43.733Z,49.46
2018-06-22T16:38:13.257Z,50.12
2018-06-22T16:40:42.572Z,50.75
2018-06-22T16:43:11.866Z,52.16
2018-06-22T16:45:41.239Z,52.05
2018-06-22T16:48:10.864Z,53.75
2018-06-22T16:50:40.182Z,53.64
2018-06-22T16:53:09.831Z,54.15
2018-06-22T16:55:39.188Z,54.58
2018-06-22T16:58:13.847Z,54.63
2018-06-22T17:00:43.953Z,54.57
2018-06-22T17:03:13.289Z,54.51
2018-06-22T17:05:42.597Z,55.91
2018-06-22T17:08:17.231Z,56.00
2018-06-22T17:10:52.093Z,56.74
2018-06-22T17:13:26.639Z,56.10
2018-06-22T17:16:01.140Z,56.69
2018-06-22T17:18:36.459Z,57.03
2018-06-22T17:21:06.610Z,56.15
2018-06-22T17:23:36.367Z,56.80
2018-06-22T17:26:06.177Z,57.43
2018-06-22T17:28:35.975Z,58.12
2018-06-22T17:31:06.128Z,58.37
2018-06-22T17:33:35.506Z,58.21
2018-06-22T17:36:05.147Z,58.14
2018-06-22T17:38:35.829Z,57.15
2018-06-22T17:41:05.718Z,56.96
2018-06-22T17:43:35.105Z,57.05
2018-06-22T17:46:05.114Z,57.56
2018-06-22T17:48:37.295Z,56.98
2018-06-22T17:51:06.629Z,56.99
2018-06-22T17:53:36.276Z,57.84
2018-06-22T17:56:06.111Z,58.05
2018-06-22T17:58:35.415Z,57.67
2018-06-22T18:01:11.842Z,57.56
2018-06-22T18:03:47.158Z,57.51
2018-06-22T18:06:21.874Z,57.50
2018-06-22T18:08:52.109Z,56.70
2018-06-22T18:11:27.390Z,56.92
2018-06-22T18:13:57.225Z,57.38
2018-06-22T18:16:26.829Z,57.68
2018-06-22T18:18:56.581Z,57.42
2018-06-22T18:21:25.925Z,57.19
2018-06-22T18:23:55.916Z,57.91
2018-06-22T18:26:26.037Z,58.22
2018-06-22T18:28:55.651Z,58.20
2018-06-22T18:31:25.046Z,57.91
2018-06-22T18:33:55.096Z,58.88
2018-06-22T18:36:24.423Z,59.26
2018-06-22T18:38:54.796Z,60.47
2018-06-22T18:41:24.718Z,60.08
2018-06-22T18:44:00.512Z,59.68
2018-06-22T18:46:30.484Z,60.26
2018-06-22T18:49:00.175Z,60.52
2018-06-22T18:51:29.526Z,61.47
2018-06-22T18:54:04.171Z,60.98
2018-06-22T18:56:38.891Z,61.60
2018-06-22T18:59:13.811Z,61.74
2018-06-22T19:01:48.397Z,61.50
2018-06-22T19:04:17.713Z,62.07
2018-06-22T19:06:47.558Z,61.68
2018-06-22T19:09:17.532Z,61.96
2018-06-22T19:11:47.535Z,62.46
2018-06-22T19:14:17.507Z,62.63
2018-06-22T19:16:46.864Z,63.46
2018-06-22T19:19:16.593Z,63.68
2018-06-22T19:21:45.935Z,63.72
2018-06-22T19:24:15.623Z,63.28
2018-06-22T19:26:44.993Z,64.16
2018-06-22T19:29:14.615Z,64.74
2018-06-22T19:31:44.075Z,64.72
2018-06-22T19:34:13.651Z,64.53
2018-06-22T19:36:42.999Z,64.42
2018-06-22T19:39:12.349Z,64.98
2018-06-22T19:41:41.761Z,64.85
2018-06-22T19:44:16.358Z,64.93
2018-06-22T19:46:51.669Z,65.40
2018-06-22T19:49:26.374Z,65.70
2018-06-22T19:52:01.262Z,65.13
2018-06-22T19:54:31.376Z,65.63
2018-06-22T19:57:00.676Z,65.53
2018-06-22T19:59:30.426Z,65.66
2018-06-22T20:02:01.082Z,65.99
2018-06-22T20:04:30.714Z,66.25
2018-06-22T20:07:00.447Z,66.79
2018-06-22T20:09:30.148Z,66.70
2018-06-22T20:12:00.466Z,67.00
2018-06-22T20:14:29.843Z,67.06
2018-06-22T20:16:59.182Z,66.70
2018-06-22T20:19:28.543Z,67.08
2018-06-22T20:21:58.032Z,66.64
2018-06-22T20:24:32.523Z,66.98
2018-06-22T20:27:02.446Z,66.88
2018-06-22T20:29:32.000Z,67.15
2018-06-22T20:32:04.276Z,66.97
2018-06-22T20:34:38.849Z,67.33
2018-06-22T20:37:14.311Z,67.38
2018-06-22T20:39:49.237Z,67.42
2018-06-22T20:44:27.655Z,67.15
2018-06-22T20:47:02.440Z,67.71
2018-06-22T20:49:37.473Z,67.69
2018-06-22T20:52:07.387Z,67.81
2018-06-22T20:54:38.123Z,67.55
2018-06-22T20:57:07.736Z,67.71
2018-06-22T20:59:37.302Z,67.66
2018-06-22T21:02:07.167Z,68.38
2018-06-22T21:04:38.053Z,68.51
2018-06-22T21:07:07.388Z,68.39
2018-06-22T21:09:36.724Z,68.20
2018-06-22T21:12:06.294Z,68.23
2018-06-22T21:14:38.000Z,68.16
2018-06-22T21:17:07.705Z,68.32
2018-06-22T21:19:37.629Z,68.43
2018-06-22T21:22:09.116Z,68.82
2018-06-22T21:24:39.684Z,68.56
2018-06-22T21:27:14.716Z,69.00
2018-06-22T21:29:50.191Z,69.49
2018-06-22T21:32:24.746Z,69.34
2018-06-22T21:34:59.546Z,69.46
2018-06-22T21:37:34.190Z,68.95
2018-06-22T21:40:03.625Z,68.37
2018-06-22T21:42:34.077Z,68.51
2018-06-22T21:45:03.770Z,68.39
2018-06-22T21:47:33.135Z,68.87
2018-06-22T21:50:02.874Z,69.15
2018-06-22T21:52:32.673Z,69.71
2018-06-22T21:55:02.521Z,70.28
2018-06-22T21:57:32.804Z,70.90
2018-06-22T22:00:02.509Z,70.92
2018-06-22T22:02:32.542Z,70.67
2018-06-22T22:05:02.096Z,70.81
2018-06-22T22:07:31.441Z,71.07
2018-06-22T22:10:00.745Z,70.63
2018-06-22T22:12:30.088Z,71.26
2018-06-22T22:14:59.435Z,70.61
2018-06-22T22:17:28.845Z,70.49
2018-06-22T22:19:58.128Z,70.40
2018-06-22T22:22:27.931Z,70.31
2018-06-22T22:24:57.259Z,70.32
2018-06-22T22:27:27.246Z,70.14
2018-06-22T22:29:56.997Z,70.22
2018-06-22T22:32:26.717Z,70.11
2018-06-22T22:34:56.410Z,69.36
2018-06-22T22:37:25.849Z,69.99
2018-06-22T22:39:55.173Z,69.32
2018-06-22T22:42:24.856Z,69.09
2018-06-22T22:44:54.182Z,69.15
2018-06-22T22:47:24.554Z,69.29
2018-06-22T22:49:53.995Z,69.72
2018-06-22T22:52:23.596Z,69.86
2018-06-22T22:54:53.284Z,70.00
2018-06-22T22:57:22.662Z,70.01
2018-06-22T22:59:52.286Z,69.82
2018-06-22T23:02:21.871Z,70.29
2018-06-22T23:04:51.574Z,70.16
2018-06-22T23:07:21.100Z,69.54
2018-06-22T23:09:50.521Z,70.00
2018-06-22T23:12:20.250Z,69.80
2018-06-22T23:14:49.615Z,70.42
2018-06-22T23:17:18.945Z,70.86
2018-06-22T23:19:48.537Z,71.28
2018-06-22T23:22:23.118Z,70.97
2018-06-22T23:24:52.475Z,71.22
2018-06-22T23:27:22.303Z,71.37
2018-06-22T23:29:52.382Z,70.95
2018-06-22T23:32:22.079Z,70.85
2018-06-22T23:34:51.620Z,70.84
2018-06-22T23:37:20.957Z,70.83
2018-06-22T23:39:50.608Z,70.62
2018-06-22T23:42:19.936Z,71.18
2018-06-22T23:44:49.296Z,71.30
2018-06-22T23:47:18.605Z,71.08
2018-06-22T23:49:49.037Z,71.12
2018-06-22T23:52:18.337Z,71.22
2018-06-22T23:54:47.714Z,71.60
2018-06-22T23:57:17.053Z,72.21
2018-06-22T23:59:47.235Z,72.01
