createdAt,value
2017-09-06T00:00:50.717Z,20.70
2017-09-06T00:03:18.216Z,20.70
2017-09-06T00:05:45.697Z,20.60
2017-09-06T00:08:13.195Z,20.60
2017-09-06T00:10:40.674Z,20.60
2017-09-06T00:13:08.182Z,20.70
2017-09-06T00:15:36.502Z,20.70
2017-09-06T00:18:03.996Z,20.60
2017-09-06T00:20:31.484Z,20.40
2017-09-06T00:22:58.981Z,20.50
2017-09-06T00:25:26.459Z,20.50
2017-09-06T00:27:53.959Z,20.50
2017-09-06T00:30:21.436Z,20.60
2017-09-06T00:32:48.930Z,20.70
2017-09-06T00:35:16.404Z,20.70
2017-09-06T00:37:43.919Z,20.70
2017-09-06T00:40:11.396Z,20.70
2017-09-06T00:42:38.876Z,20.70
2017-09-06T00:45:06.373Z,20.70
2017-09-06T00:47:34.623Z,20.70
2017-09-06T00:50:02.121Z,20.70
2017-09-06T00:52:29.601Z,20.60
2017-09-06T00:54:57.097Z,20.70
2017-09-06T00:57:24.576Z,20.70
2017-09-06T00:59:52.076Z,20.70
2017-09-06T01:02:19.551Z,20.70
2017-09-06T01:04:47.056Z,20.60
2017-09-06T01:07:14.544Z,20.60
2017-09-06T01:09:42.040Z,20.50
2017-09-06T01:12:09.524Z,20.50
2017-09-06T01:14:37.023Z,20.50
2017-09-06T01:17:04.500Z,20.50
2017-09-06T01:19:31.999Z,20.60
2017-09-06T01:21:59.476Z,20.50
2017-09-06T01:24:26.973Z,20.50
2017-09-06T01:26:54.456Z,20.50
2017-09-06T01:29:21.964Z,20.60
2017-09-06T01:31:49.450Z,20.60
2017-09-06T01:34:16.934Z,20.60
2017-09-06T01:36:44.434Z,20.50
2017-09-06T01:39:11.912Z,20.50
2017-09-06T01:41:39.403Z,20.50
2017-09-06T01:44:06.883Z,20.40
2017-09-06T01:46:34.382Z,20.30
2017-09-06T01:49:01.864Z,20.30
2017-09-06T01:51:29.362Z,20.30
2017-09-06T01:53:56.887Z,20.20
2017-09-06T01:56:24.383Z,20.20
2017-09-06T01:58:51.855Z,20.20
2017-09-06T02:01:19.351Z,20.10
2017-09-06T02:03:46.828Z,20.10
2017-09-06T02:06:14.323Z,20.10
2017-09-06T02:08:41.795Z,20.10
2017-09-06T02:11:09.290Z,20.10
2017-09-06T02:13:36.768Z,20.10
2017-09-06T02:16:04.261Z,20.00
2017-09-06T02:18:31.735Z,20.00
2017-09-06T02:20:59.227Z,19.90
2017-09-06T02:23:26.703Z,19.90
2017-09-06T02:25:54.213Z,19.80
2017-09-06T02:28:21.696Z,19.90
2017-09-06T02:30:49.174Z,19.90
2017-09-06T02:33:16.674Z,19.90
2017-09-06T02:35:44.147Z,20.00
2017-09-06T02:38:11.648Z,20.00
2017-09-06T02:40:39.124Z,20.10
2017-09-06T02:43:06.620Z,20.00
2017-09-06T02:45:34.095Z,20.00
2017-09-06T02:48:01.599Z,20.10
2017-09-06T02:50:29.081Z,20.00
2017-09-06T02:52:56.585Z,20.00
2017-09-06T02:55:24.064Z,20.10
2017-09-06T02:57:51.565Z,20.10
2017-09-06T03:00:19.039Z,20.10
2017-09-06T03:02:46.539Z,20.20
2017-09-06T03:05:14.021Z,20.20
2017-09-06T03:07:41.512Z,20.20
2017-09-06T03:10:08.995Z,20.10
2017-09-06T03:12:36.492Z,20.20
2017-09-06T03:15:03.971Z,20.20
2017-09-06T03:17:31.468Z,20.10
2017-09-06T03:19:58.946Z,20.10
2017-09-06T03:22:26.439Z,20.10
2017-09-06T03:24:53.915Z,20.10
2017-09-06T03:27:21.396Z,20.10
2017-09-06T03:29:48.898Z,20.10
2017-09-06T03:32:16.372Z,20.10
2017-09-06T03:34:43.864Z,20.10
2017-09-06T03:37:11.335Z,20.20
2017-09-06T03:39:38.832Z,20.20
2017-09-06T03:42:06.312Z,20.10
2017-09-06T03:44:33.808Z,20.10
2017-09-06T03:47:01.299Z,20.20
2017-09-06T03:49:28.791Z,20.20
2017-09-06T03:51:56.265Z,20.20
2017-09-06T03:54:23.764Z,20.20
2017-09-06T03:56:51.250Z,20.20
2017-09-06T03:59:18.746Z,20.00
2017-09-06T04:01:46.224Z,20.00
2017-09-06T04:04:13.720Z,20.10
2017-09-06T04:06:41.205Z,19.90
2017-09-06T04:09:08.704Z,19.90
2017-09-06T04:11:36.184Z,19.80
2017-09-06T04:14:03.683Z,19.80
2017-09-06T04:16:31.163Z,19.70
2017-09-06T04:18:58.657Z,19.70
2017-09-06T04:21:26.148Z,19.60
2017-09-06T04:23:53.620Z,19.60
2017-09-06T04:26:21.119Z,19.70
2017-09-06T04:28:48.596Z,19.70
2017-09-06T04:31:16.097Z,19.60
2017-09-06T04:33:43.576Z,19.60
2017-09-06T04:36:11.075Z,19.60
2017-09-06T04:38:38.553Z,19.60
2017-09-06T04:41:06.057Z,19.50
2017-09-06T04:43:33.536Z,19.40
2017-09-06T04:46:01.038Z,19.50
2017-09-06T04:48:28.524Z,19.40
2017-09-06T04:50:56.024Z,19.40
2017-09-06T04:53:23.501Z,19.40
2017-09-06T04:55:51.005Z,19.40
2017-09-06T04:58:18.492Z,19.50
2017-09-06T05:00:45.984Z,19.50
2017-09-06T05:03:13.469Z,19.40
2017-09-06T05:05:40.966Z,19.30
2017-09-06T05:08:08.444Z,19.40
2017-09-06T05:10:35.944Z,19.40
2017-09-06T05:13:03.434Z,19.40
2017-09-06T05:15:30.913Z,19.30
2017-09-06T05:17:58.410Z,19.10
2017-09-06T05:20:25.888Z,19.00
2017-09-06T05:22:53.386Z,19.10
2017-09-06T05:25:20.873Z,19.20
2017-09-06T05:27:49.054Z,19.10
2017-09-06T05:30:16.538Z,19.10
2017-09-06T05:32:44.036Z,19.10
2017-09-06T05:35:11.521Z,19.10
2017-09-06T05:37:39.012Z,19.20
2017-09-06T05:40:06.494Z,19.30
2017-09-06T05:42:33.992Z,19.30
2017-09-06T05:45:01.475Z,19.20
2017-09-06T05:47:28.971Z,19.30
2017-09-06T05:49:56.451Z,19.30
2017-09-06T05:52:23.948Z,19.40
2017-09-06T05:54:51.424Z,19.40
2017-09-06T05:57:18.933Z,19.40
2017-09-06T05:59:46.412Z,19.40
2017-09-06T06:02:13.916Z,19.50
2017-09-06T06:04:42.168Z,19.70
2017-09-06T06:07:09.679Z,19.60
2017-09-06T06:09:37.164Z,19.60
2017-09-06T06:12:04.637Z,19.60
2017-09-06T06:14:32.128Z,19.70
2017-09-06T06:16:59.609Z,19.60
2017-09-06T06:19:27.108Z,19.60
2017-09-06T06:21:54.585Z,19.70
2017-09-06T06:24:22.084Z,19.70
2017-09-06T06:26:49.564Z,19.70
2017-09-06T06:29:17.067Z,19.70
2017-09-06T06:31:44.539Z,19.60
2017-09-06T06:34:12.036Z,19.70
2017-09-06T06:36:39.511Z,19.70
2017-09-06T06:39:07.013Z,19.80
2017-09-06T06:41:34.492Z,19.90
2017-09-06T06:44:01.989Z,20.00
2017-09-06T06:46:29.464Z,20.00
2017-09-06T06:48:56.969Z,20.00
2017-09-06T06:51:24.448Z,20.20
2017-09-06T06:53:51.943Z,20.40
2017-09-06T06:56:19.433Z,20.40
2017-09-06T06:58:46.937Z,20.40
2017-09-06T07:01:14.416Z,20.50
2017-09-06T07:03:41.912Z,20.50
2017-09-06T07:06:09.392Z,20.70
2017-09-06T07:08:36.908Z,21.00
2017-09-06T07:11:04.390Z,21.00
2017-09-06T07:13:31.861Z,21.00
2017-09-06T07:15:59.356Z,21.10
2017-09-06T07:18:26.835Z,21.20
2017-09-06T07:20:54.332Z,21.30
2017-09-06T07:23:21.808Z,21.30
2017-09-06T07:25:49.308Z,21.20
2017-09-06T07:28:16.790Z,21.00
2017-09-06T07:30:44.288Z,20.90
2017-09-06T07:33:11.773Z,20.80
2017-09-06T07:35:39.268Z,20.70
2017-09-06T07:38:06.739Z,20.60
2017-09-06T07:40:34.235Z,20.50
2017-09-06T07:43:01.714Z,20.40
2017-09-06T07:45:29.220Z,20.30
2017-09-06T07:47:56.699Z,20.30
2017-09-06T07:50:24.187Z,20.20
2017-09-06T07:52:51.672Z,20.30
2017-09-06T07:55:19.183Z,20.20
2017-09-06T07:57:46.660Z,20.10
2017-09-06T08:00:14.146Z,20.00
2017-09-06T08:02:41.652Z,20.00
2017-09-06T08:05:09.136Z,20.00
2017-09-06T08:07:36.636Z,20.00
2017-09-06T08:10:04.111Z,20.10
2017-09-06T08:12:32.376Z,20.30
2017-09-06T08:14:59.856Z,20.30
2017-09-06T08:17:27.351Z,20.50
2017-09-06T08:19:54.835Z,20.70
2017-09-06T08:22:22.341Z,20.80
2017-09-06T08:24:49.819Z,21.00
2017-09-06T08:27:17.469Z,21.00
2017-09-06T08:29:44.953Z,21.00
2017-09-06T08:32:12.452Z,21.20
2017-09-06T08:34:39.928Z,21.40
2017-09-06T08:37:07.428Z,21.50
2017-09-06T08:39:34.899Z,21.60
2017-09-06T08:42:02.400Z,21.70
2017-09-06T08:44:29.879Z,21.90
2017-09-06T08:46:57.375Z,22.10
2017-09-06T08:49:24.860Z,22.20
2017-09-06T08:51:52.375Z,22.20
2017-09-06T08:54:19.857Z,22.20
2017-09-06T08:56:47.340Z,22.20
2017-09-06T08:59:14.842Z,22.20
2017-09-06T09:01:42.315Z,22.10
2017-09-06T09:04:09.808Z,22.10
2017-09-06T09:06:37.292Z,22.00
2017-09-06T09:09:04.795Z,22.00
2017-09-06T09:11:32.272Z,21.90
2017-09-06T09:13:59.775Z,22.00
2017-09-06T09:16:27.260Z,21.90
2017-09-06T09:18:54.761Z,21.60
2017-09-06T09:21:22.244Z,21.50
2017-09-06T09:23:49.743Z,21.50
2017-09-06T09:26:17.225Z,21.50
2017-09-06T09:28:44.724Z,21.50
2017-09-06T09:31:12.204Z,21.50
2017-09-06T09:33:39.703Z,21.50
2017-09-06T09:36:07.184Z,21.40
2017-09-06T09:38:34.677Z,21.20
2017-09-06T09:41:02.155Z,21.20
2017-09-06T09:43:29.652Z,21.40
2017-09-06T09:45:57.132Z,21.60
2017-09-06T09:48:24.640Z,21.80
2017-09-06T09:50:52.115Z,22.00
2017-09-06T09:53:19.592Z,22.20
2017-09-06T09:55:47.088Z,22.20
2017-09-06T09:58:14.568Z,22.10
2017-09-06T10:00:42.063Z,22.10
2017-09-06T10:03:09.540Z,22.20
2017-09-06T10:05:37.047Z,22.20
2017-09-06T10:08:04.533Z,22.40
2017-09-06T10:10:32.023Z,22.60
2017-09-06T10:12:59.494Z,22.60
2017-09-06T10:15:26.996Z,22.50
2017-09-06T10:17:54.488Z,22.60
2017-09-06T10:20:21.996Z,22.70
2017-09-06T10:22:49.475Z,22.90
2017-09-06T10:25:16.972Z,22.70
2017-09-06T10:27:44.459Z,22.60
2017-09-06T10:30:11.964Z,22.40
2017-09-06T10:32:39.436Z,22.10
2017-09-06T10:35:06.932Z,21.90
2017-09-06T10:37:34.411Z,21.80
2017-09-06T10:40:01.920Z,21.80
2017-09-06T10:42:29.402Z,21.60
2017-09-06T10:44:56.929Z,21.20
2017-09-06T10:47:24.413Z,20.80
2017-09-06T10:49:51.896Z,20.40
2017-09-06T10:52:19.395Z,20.10
2017-09-06T10:54:46.872Z,20.00
2017-09-06T10:57:14.375Z,19.90
2017-09-06T10:59:42.619Z,19.70
2017-09-06T11:02:10.115Z,19.70
2017-09-06T11:04:37.595Z,19.80
2017-09-06T11:07:05.094Z,19.80
2017-09-06T11:09:32.572Z,19.90
2017-09-06T11:12:00.092Z,19.70
2017-09-06T11:14:27.583Z,19.70
2017-09-06T11:16:55.078Z,19.80
2017-09-06T11:19:23.320Z,20.40
2017-09-06T11:21:50.824Z,20.30
2017-09-06T11:24:18.308Z,20.60
2017-09-06T11:26:45.804Z,20.80
2017-09-06T11:29:13.284Z,21.00
2017-09-06T11:31:40.785Z,21.20
2017-09-06T11:34:08.263Z,21.30
2017-09-06T11:36:35.764Z,21.20
2017-09-06T11:39:03.244Z,21.30
2017-09-06T11:41:30.740Z,21.20
2017-09-06T11:43:58.238Z,21.00
2017-09-06T11:46:25.720Z,21.00
2017-09-06T11:48:53.217Z,20.90
2017-09-06T11:51:20.699Z,20.90
2017-09-06T11:53:48.204Z,20.90
2017-09-06T11:56:15.683Z,20.80
2017-09-06T11:58:43.176Z,20.90
2017-09-06T12:01:10.655Z,20.90
2017-09-06T12:03:38.157Z,21.00
2017-09-06T12:06:05.640Z,21.00
2017-09-06T12:08:33.131Z,21.20
2017-09-06T12:11:00.613Z,21.30
2017-09-06T12:13:28.880Z,21.30
2017-09-06T12:15:56.375Z,21.30
2017-09-06T12:18:23.878Z,21.40
2017-09-06T12:20:51.369Z,21.60
2017-09-06T12:23:19.633Z,21.60
2017-09-06T12:25:47.116Z,21.60
2017-09-06T12:28:14.609Z,21.60
2017-09-06T12:30:42.091Z,21.70
2017-09-06T12:33:09.585Z,21.90
2017-09-06T12:35:37.064Z,21.90
2017-09-06T12:38:04.583Z,21.80
2017-09-06T12:40:32.068Z,21.80
2017-09-06T12:42:59.543Z,21.80
2017-09-06T12:45:27.048Z,21.90
2017-09-06T12:47:54.523Z,21.80
2017-09-06T12:50:22.024Z,21.80
2017-09-06T12:52:49.505Z,21.90
2017-09-06T12:55:17.012Z,21.80
2017-09-06T12:57:44.496Z,21.80
2017-09-06T13:00:11.988Z,21.80
2017-09-06T13:02:39.469Z,21.90
2017-09-06T13:05:06.969Z,21.80
2017-09-06T13:07:34.443Z,21.80
2017-09-06T13:10:01.935Z,21.70
2017-09-06T13:12:30.183Z,21.70
2017-09-06T13:14:57.672Z,21.60
2017-09-06T13:17:25.156Z,21.70
2017-09-06T13:19:52.659Z,21.60
2017-09-06T13:22:20.136Z,21.60
2017-09-06T13:24:47.741Z,21.50
2017-09-06T13:27:15.212Z,21.40
2017-09-06T13:29:42.727Z,21.30
2017-09-06T13:32:10.208Z,21.10
2017-09-06T13:34:37.723Z,21.10
2017-09-06T13:37:05.204Z,21.00
2017-09-06T13:39:32.692Z,21.00
2017-09-06T13:42:00.189Z,20.90
2017-09-06T13:44:27.668Z,20.90
2017-09-06T13:46:55.168Z,20.80
2017-09-06T13:49:22.653Z,20.80
2017-09-06T13:51:50.148Z,20.80
2017-09-06T13:54:17.627Z,20.80
2017-09-06T13:56:45.126Z,20.80
2017-09-06T13:59:12.603Z,20.90
2017-09-06T14:01:40.104Z,20.80
2017-09-06T14:04:07.584Z,20.70
2017-09-06T14:06:35.076Z,20.70
2017-09-06T14:09:02.555Z,20.70
2017-09-06T14:11:30.057Z,20.60
2017-09-06T14:13:57.536Z,20.60
2017-09-06T14:16:25.036Z,20.60
2017-09-06T14:18:52.511Z,20.60
2017-09-06T14:21:20.011Z,20.60
2017-09-06T14:23:47.496Z,20.60
2017-09-06T14:26:14.995Z,20.60
2017-09-06T14:28:42.475Z,20.60
2017-09-06T14:31:10.000Z,20.50
2017-09-06T14:33:37.474Z,20.50
2017-09-06T14:36:04.957Z,20.40
2017-09-06T14:38:32.459Z,20.40
2017-09-06T14:40:59.936Z,20.20
2017-09-06T14:43:27.428Z,20.20
2017-09-06T14:45:54.916Z,20.10
2017-09-06T14:48:22.412Z,20.10
2017-09-06T14:50:49.891Z,20.20
2017-09-06T14:53:17.392Z,20.10
2017-09-06T14:55:44.874Z,20.20
2017-09-06T14:58:12.376Z,20.10
2017-09-06T15:00:39.850Z,20.00
2017-09-06T15:03:07.348Z,20.10
2017-09-06T15:05:34.836Z,20.20
2017-09-06T15:08:02.340Z,20.10
2017-09-06T15:10:29.829Z,20.10
2017-09-06T15:12:57.329Z,20.10
2017-09-06T15:15:24.813Z,20.20
2017-09-06T15:17:52.316Z,20.20
2017-09-06T15:20:19.809Z,20.10
2017-09-06T15:22:47.313Z,20.00
2017-09-06T15:25:14.788Z,20.00
2017-09-06T15:27:42.304Z,20.00
2017-09-06T15:30:09.788Z,20.00
2017-09-06T15:32:37.272Z,20.00
2017-09-06T15:35:04.772Z,19.90
2017-09-06T15:37:32.261Z,20.00
2017-09-06T15:39:59.784Z,20.00
2017-09-06T15:42:27.260Z,20.00
2017-09-06T15:44:54.760Z,19.90
2017-09-06T15:47:22.236Z,19.90
2017-09-06T15:49:49.728Z,19.90
2017-09-06T15:52:17.208Z,19.90
2017-09-06T15:54:44.709Z,19.90
2017-09-06T15:57:12.187Z,19.80
2017-09-06T15:59:39.684Z,19.80
2017-09-06T16:02:07.163Z,19.80
2017-09-06T16:04:34.669Z,19.90
2017-09-06T16:07:02.151Z,20.00
2017-09-06T16:09:29.657Z,20.00
2017-09-06T16:11:57.135Z,20.00
2017-09-06T16:14:24.636Z,19.90
2017-09-06T16:16:52.149Z,19.90
2017-09-06T16:19:19.625Z,19.90
2017-09-06T16:21:47.103Z,19.90
2017-09-06T16:24:14.609Z,19.90
2017-09-06T16:26:42.088Z,19.90
2017-09-06T16:29:09.592Z,19.90
2017-09-06T16:31:37.091Z,20.00
2017-09-06T16:34:04.574Z,20.00
2017-09-06T16:36:32.084Z,19.80
2017-09-06T16:38:59.565Z,19.80
2017-09-06T16:41:27.067Z,19.80
2017-09-06T16:43:54.553Z,19.80
2017-09-06T16:46:22.047Z,19.70
2017-09-06T16:48:49.533Z,19.60
2017-09-06T16:51:17.032Z,19.70
2017-09-06T16:53:44.504Z,19.70
2017-09-06T16:56:12.007Z,19.70
2017-09-06T16:58:39.489Z,19.60
2017-09-06T17:01:06.996Z,19.60
2017-09-06T17:03:34.484Z,19.50
2017-09-06T17:06:01.984Z,19.40
2017-09-06T17:08:29.468Z,19.40
2017-09-06T17:10:56.967Z,19.40
2017-09-06T17:13:24.445Z,19.30
2017-09-06T17:15:51.947Z,19.20
2017-09-06T17:18:19.429Z,19.20
2017-09-06T17:20:46.933Z,19.20
2017-09-06T17:23:14.419Z,19.20
2017-09-06T17:25:41.897Z,19.20
2017-09-06T17:28:09.400Z,19.20
2017-09-06T17:30:36.889Z,19.10
2017-09-06T17:33:04.397Z,19.10
2017-09-06T17:35:31.880Z,19.10
2017-09-06T17:37:59.376Z,19.00
2017-09-06T17:40:26.859Z,19.00
2017-09-06T17:42:55.128Z,18.90
2017-09-06T17:45:22.604Z,18.90
2017-09-06T17:47:50.104Z,18.90
2017-09-06T17:50:17.601Z,18.90
2017-09-06T17:52:45.104Z,18.90
2017-09-06T17:55:12.580Z,18.90
2017-09-06T17:57:40.076Z,18.80
2017-09-06T18:00:07.561Z,18.80
2017-09-06T18:02:35.066Z,18.80
2017-09-06T18:05:02.549Z,18.70
2017-09-06T18:07:30.048Z,18.70
2017-09-06T18:09:57.526Z,18.70
2017-09-06T18:12:25.032Z,18.70
2017-09-06T18:14:52.520Z,18.80
2017-09-06T18:17:20.044Z,18.70
2017-09-06T18:19:47.521Z,18.70
2017-09-06T18:22:15.009Z,18.60
2017-09-06T18:24:42.503Z,18.70
2017-09-06T18:27:09.984Z,18.70
2017-09-06T18:29:37.484Z,18.70
2017-09-06T18:32:04.968Z,18.70
2017-09-06T18:34:32.469Z,18.70
2017-09-06T18:36:59.952Z,18.70
2017-09-06T18:39:27.447Z,18.70
2017-09-06T18:41:54.928Z,18.70
2017-09-06T18:44:22.433Z,18.70
2017-09-06T18:46:49.917Z,18.60
2017-09-06T18:49:17.415Z,18.60
2017-09-06T18:51:44.891Z,18.60
2017-09-06T18:54:12.388Z,18.60
2017-09-06T18:56:39.872Z,18.50
2017-09-06T18:59:07.372Z,18.60
2017-09-06T19:01:34.848Z,18.60
2017-09-06T19:04:02.347Z,18.50
2017-09-06T19:06:29.824Z,18.40
2017-09-06T19:08:57.331Z,18.40
2017-09-06T19:11:24.816Z,18.50
2017-09-06T19:13:52.327Z,18.50
2017-09-06T19:16:19.804Z,18.40
2017-09-06T19:18:47.289Z,18.40
2017-09-06T19:21:14.788Z,18.30
2017-09-06T19:23:42.268Z,18.30
2017-09-06T19:26:09.776Z,18.20
2017-09-06T19:28:37.268Z,18.30
2017-09-06T19:31:04.775Z,18.30
2017-09-06T19:33:32.247Z,18.20
2017-09-06T19:35:59.753Z,18.20
2017-09-06T19:38:27.231Z,18.20
2017-09-06T19:40:54.737Z,18.20
2017-09-06T19:43:22.216Z,18.10
2017-09-06T19:45:49.720Z,18.10
2017-09-06T19:48:17.200Z,18.20
2017-09-06T19:50:44.703Z,18.00
2017-09-06T19:53:12.180Z,18.00
2017-09-06T19:55:39.684Z,18.00
2017-09-06T19:58:07.163Z,18.00
2017-09-06T20:00:34.664Z,18.00
2017-09-06T20:03:02.135Z,18.10
2017-09-06T20:05:29.636Z,18.10
2017-09-06T20:07:57.115Z,18.10
2017-09-06T20:10:24.588Z,18.10
2017-09-06T20:12:52.105Z,18.10
2017-09-06T20:15:19.579Z,18.00
2017-09-06T20:17:47.081Z,18.00
2017-09-06T20:20:14.567Z,18.10
2017-09-06T20:22:42.102Z,18.10
2017-09-06T20:25:09.564Z,18.10
2017-09-06T20:27:37.068Z,18.10
2017-09-06T20:30:05.328Z,18.10
2017-09-06T20:32:32.832Z,18.10
2017-09-06T20:35:00.316Z,18.10
2017-09-06T20:37:27.814Z,18.00
2017-09-06T20:39:55.291Z,18.00
2017-09-06T20:42:22.790Z,18.00
2017-09-06T20:44:50.268Z,17.90
2017-09-06T20:47:17.759Z,17.90
2017-09-06T20:49:45.235Z,17.90
2017-09-06T20:52:12.733Z,17.90
2017-09-06T20:54:40.216Z,17.90
2017-09-06T20:57:07.712Z,17.80
2017-09-06T20:59:35.188Z,17.80
2017-09-06T21:02:02.687Z,17.90
2017-09-06T21:04:30.164Z,17.80
2017-09-06T21:06:57.639Z,17.80
2017-09-06T21:09:25.140Z,17.90
2017-09-06T21:11:52.627Z,17.80
2017-09-06T21:14:20.128Z,17.80
2017-09-06T21:16:47.604Z,17.80
2017-09-06T21:19:15.105Z,17.80
2017-09-06T21:21:42.597Z,17.80
2017-09-06T21:24:10.859Z,17.80
2017-09-06T21:26:38.341Z,17.80
2017-09-06T21:29:05.840Z,17.90
2017-09-06T21:31:33.320Z,17.80
2017-09-06T21:34:00.825Z,17.80
2017-09-06T21:36:28.299Z,17.90
2017-09-06T21:38:55.796Z,17.80
2017-09-06T21:41:23.272Z,17.80
2017-09-06T21:43:50.776Z,17.90
2017-09-06T21:46:18.251Z,17.70
2017-09-06T21:48:45.756Z,17.70
2017-09-06T21:51:13.242Z,17.70
2017-09-06T21:53:40.748Z,17.70
2017-09-06T21:56:08.226Z,17.70
2017-09-06T21:58:35.754Z,17.70
2017-09-06T22:01:03.240Z,17.70
2017-09-06T22:03:30.726Z,17.70
2017-09-06T22:05:58.223Z,17.60
2017-09-06T22:08:25.713Z,17.60
2017-09-06T22:10:53.215Z,17.60
2017-09-06T22:13:20.704Z,17.60
2017-09-06T22:15:48.204Z,17.60
2017-09-06T22:18:15.684Z,17.50
2017-09-06T22:20:43.185Z,17.50
2017-09-06T22:23:10.672Z,17.40
2017-09-06T22:25:38.175Z,17.40
2017-09-06T22:28:05.651Z,17.30
2017-09-06T22:30:33.153Z,17.30
2017-09-06T22:33:00.632Z,17.30
2017-09-06T22:35:28.128Z,17.30
2017-09-06T22:37:55.595Z,17.40
2017-09-06T22:40:23.093Z,17.30
2017-09-06T22:42:50.584Z,17.20
2017-09-06T22:45:18.083Z,17.10
2017-09-06T22:47:45.560Z,17.10
2017-09-06T22:50:13.061Z,17.00
2017-09-06T22:52:40.543Z,17.10
2017-09-06T22:55:08.055Z,17.10
2017-09-06T22:57:35.532Z,17.00
2017-09-06T23:00:03.002Z,16.90
2017-09-06T23:02:30.499Z,16.90
2017-09-06T23:04:57.975Z,16.60
2017-09-06T23:07:25.472Z,16.70
2017-09-06T23:09:52.949Z,16.80
2017-09-06T23:12:20.445Z,16.80
2017-09-06T23:14:47.924Z,16.80
2017-09-06T23:17:15.425Z,16.80
2017-09-06T23:19:42.908Z,16.80
2017-09-06T23:22:10.408Z,16.80
2017-09-06T23:24:37.884Z,16.90
2017-09-06T23:27:05.383Z,16.90
2017-09-06T23:29:32.864Z,16.80
2017-09-06T23:32:00.363Z,16.90
2017-09-06T23:34:27.837Z,16.80
2017-09-06T23:36:55.335Z,16.90
2017-09-06T23:39:22.817Z,16.90
2017-09-06T23:41:50.320Z,16.80
2017-09-06T23:44:17.808Z,16.80
2017-09-06T23:46:45.311Z,16.80
2017-09-06T23:49:12.779Z,16.90
2017-09-06T23:51:40.294Z,16.80
2017-09-06T23:54:07.771Z,16.80
2017-09-06T23:56:35.249Z,16.80
2017-09-06T23:59:02.740Z,16.80
