createdAt,value
2018-08-10T00:02:01.500Z,1.00
2018-08-10T00:04:31.575Z,0.87
2018-08-10T00:07:01.596Z,0.72
2018-08-10T00:09:31.685Z,0.88
2018-08-10T00:12:01.671Z,0.70
2018-08-10T00:14:31.772Z,0.70
2018-08-10T00:17:01.907Z,0.70
2018-08-10T00:19:32.000Z,0.70
2018-08-10T00:22:02.145Z,0.70
2018-08-10T00:24:32.192Z,0.60
2018-08-10T00:27:02.286Z,0.62
2018-08-10T00:29:32.437Z,0.60
2018-08-10T00:32:02.606Z,0.50
2018-08-10T00:34:32.754Z,0.50
2018-08-10T00:37:02.871Z,0.70
2018-08-10T00:39:33.083Z,0.70
2018-08-10T00:42:03.259Z,0.60
2018-08-10T00:44:33.343Z,0.70
2018-08-10T00:47:03.388Z,0.65
2018-08-10T00:49:33.470Z,0.50
2018-08-10T00:52:03.541Z,0.70
2018-08-10T00:54:33.589Z,0.60
2018-08-10T00:57:04.944Z,0.60
2018-08-10T00:59:35.387Z,0.65
2018-08-10T01:02:05.741Z,0.70
2018-08-10T01:04:35.771Z,0.60
2018-08-10T01:07:06.267Z,0.60
2018-08-10T01:09:36.335Z,0.70
2018-08-10T01:12:06.382Z,0.60
2018-08-10T01:14:36.461Z,0.60
2018-08-10T01:17:06.755Z,0.60
2018-08-10T01:19:36.843Z,0.62
2018-08-10T01:22:07.418Z,0.60
2018-08-10T01:24:37.579Z,0.50
2018-08-10T01:27:11.683Z,0.60
2018-08-10T01:29:41.742Z,0.50
2018-08-10T01:32:11.815Z,0.47
2018-08-10T01:34:42.433Z,0.40
2018-08-10T01:37:12.599Z,0.40
2018-08-10T01:39:43.714Z,0.47
2018-08-10T01:42:13.802Z,0.40
2018-08-10T01:44:43.859Z,0.55
2018-08-10T01:47:14.071Z,0.50
2018-08-10T01:49:44.112Z,0.50
2018-08-10T01:52:14.254Z,0.40
2018-08-10T01:54:44.340Z,0.40
2018-08-10T01:57:14.728Z,0.45
2018-08-10T01:59:44.839Z,0.40
2018-08-10T02:02:14.963Z,0.50
2018-08-10T02:04:45.141Z,0.50
2018-08-10T02:07:15.252Z,0.50
2018-08-10T02:09:45.899Z,0.50
2018-08-10T02:12:15.943Z,0.50
2018-08-10T02:14:46.027Z,0.50
2018-08-10T02:17:16.081Z,0.60
2018-08-10T02:19:46.219Z,0.60
2018-08-10T02:22:16.308Z,0.40
2018-08-10T02:24:46.435Z,0.40
2018-08-10T02:27:16.519Z,0.50
2018-08-10T02:29:46.549Z,0.42
2018-08-10T02:32:16.665Z,0.68
2018-08-10T02:34:46.743Z,0.50
2018-08-10T02:37:16.820Z,0.40
2018-08-10T02:39:46.862Z,0.50
2018-08-10T02:42:16.987Z,0.47
2018-08-10T02:44:47.020Z,0.60
2018-08-10T02:47:21.135Z,0.50
2018-08-10T02:49:51.314Z,0.50
2018-08-10T02:52:21.810Z,0.50
2018-08-10T02:54:52.021Z,0.50
2018-08-10T02:57:22.344Z,0.50
2018-08-10T02:59:52.358Z,0.53
2018-08-10T03:02:22.739Z,0.50
2018-08-10T03:04:52.818Z,0.60
2018-08-10T03:07:23.063Z,0.68
2018-08-10T03:09:53.122Z,0.57
2018-08-10T03:12:23.354Z,0.60
2018-08-10T03:14:53.403Z,0.50
2018-08-10T03:17:23.658Z,0.50
2018-08-10T03:19:53.662Z,0.78
2018-08-10T03:22:23.851Z,0.72
2018-08-10T03:24:53.881Z,0.57
2018-08-10T03:27:24.038Z,0.60
2018-08-10T03:29:54.254Z,0.70
2018-08-10T03:32:24.382Z,0.60
2018-08-10T03:34:54.433Z,0.70
2018-08-10T03:37:24.571Z,0.73
2018-08-10T03:39:54.640Z,0.70
2018-08-10T03:42:24.727Z,0.60
2018-08-10T03:44:54.842Z,0.67
2018-08-10T03:47:24.943Z,0.60
2018-08-10T03:49:55.038Z,0.62
2018-08-10T03:52:25.107Z,0.70
2018-08-10T03:54:55.125Z,0.70
2018-08-10T03:57:25.196Z,0.70
2018-08-10T03:59:55.223Z,0.67
2018-08-10T04:02:25.313Z,0.70
2018-08-10T04:04:55.355Z,0.65
2018-08-10T04:07:25.576Z,0.50
2018-08-10T04:09:55.588Z,0.62
2018-08-10T04:12:25.715Z,0.55
2018-08-10T04:14:56.067Z,0.70
2018-08-10T04:17:27.219Z,0.60
2018-08-10T04:19:57.235Z,0.60
2018-08-10T04:22:27.515Z,0.70
2018-08-10T04:24:57.537Z,0.70
2018-08-10T04:27:27.806Z,0.60
2018-08-10T04:29:57.841Z,0.60
2018-08-10T04:32:28.110Z,0.65
2018-08-10T04:34:58.124Z,0.70
2018-08-10T04:37:28.437Z,0.60
2018-08-10T04:39:58.486Z,0.50
2018-08-10T04:42:28.736Z,0.60
2018-08-10T04:44:58.766Z,0.70
2018-08-10T04:47:29.123Z,0.55
2018-08-10T04:49:59.169Z,0.75
2018-08-10T04:52:29.354Z,0.62
2018-08-10T04:54:59.439Z,0.57
2018-08-10T04:57:29.667Z,0.72
2018-08-10T04:59:59.699Z,0.70
2018-08-10T05:02:29.887Z,0.80
2018-08-10T05:04:59.935Z,0.80
2018-08-10T05:07:30.739Z,0.70
2018-08-10T05:10:00.959Z,0.90
2018-08-10T05:12:32.607Z,0.75
2018-08-10T05:15:02.914Z,0.72
2018-08-10T05:17:33.110Z,0.72
2018-08-10T05:20:03.165Z,0.80
2018-08-10T05:22:33.535Z,0.63
2018-08-10T05:25:03.736Z,0.70
2018-08-10T05:27:33.911Z,0.90
2018-08-10T05:30:04.097Z,0.70
2018-08-10T05:32:34.321Z,0.70
2018-08-10T05:35:04.631Z,0.70
2018-08-10T05:37:34.724Z,0.70
2018-08-10T05:40:05.739Z,0.68
2018-08-10T05:42:35.969Z,0.75
2018-08-10T05:45:06.420Z,0.80
2018-08-10T05:47:36.613Z,0.75
2018-08-10T05:50:07.478Z,0.60
2018-08-10T05:52:37.697Z,0.70
2018-08-10T05:55:08.446Z,0.68
2018-08-10T05:57:38.750Z,0.70
2018-08-10T06:00:09.720Z,0.68
2018-08-10T06:02:39.821Z,0.60
2018-08-10T06:05:09.907Z,0.78
2018-08-10T06:07:40.039Z,0.70
2018-08-10T06:10:11.179Z,0.70
2018-08-10T06:12:41.318Z,0.68
2018-08-10T06:15:11.883Z,0.60
2018-08-10T06:17:42.316Z,0.70
2018-08-10T06:20:12.810Z,0.70
2018-08-10T06:22:42.981Z,0.60
2018-08-10T06:25:13.044Z,0.60
2018-08-10T06:27:43.158Z,0.60
2018-08-10T06:30:13.905Z,0.70
2018-08-10T06:32:44.666Z,0.70
2018-08-10T06:35:14.744Z,0.65
2018-08-10T06:37:44.822Z,0.60
2018-08-10T06:40:14.892Z,0.60
2018-08-10T06:42:45.007Z,0.60
2018-08-10T06:45:15.163Z,0.60
2018-08-10T06:47:45.159Z,0.65
2018-08-10T06:50:15.322Z,0.70
2018-08-10T06:52:45.265Z,0.60
2018-08-10T06:55:15.369Z,0.60
2018-08-10T06:57:45.423Z,0.60
2018-08-10T07:00:15.549Z,0.50
2018-08-10T07:02:45.565Z,0.68
2018-08-10T07:05:15.585Z,0.50
2018-08-10T07:07:45.624Z,0.60
2018-08-10T07:10:15.708Z,0.60
2018-08-10T07:12:45.705Z,0.53
2018-08-10T07:15:15.757Z,0.53
2018-08-10T07:17:46.561Z,0.65
2018-08-10T07:20:16.971Z,0.55
2018-08-10T07:22:47.797Z,0.60
2018-08-10T07:25:17.874Z,0.50
2018-08-10T07:27:47.945Z,0.50
2018-08-10T07:30:17.981Z,0.50
2018-08-10T07:32:47.958Z,0.42
2018-08-10T07:35:18.014Z,0.55
2018-08-10T07:37:48.056Z,0.50
2018-08-10T07:40:18.161Z,0.50
2018-08-10T07:42:48.448Z,0.50
2018-08-10T07:45:18.491Z,0.60
2018-08-10T07:47:48.528Z,0.50
2018-08-10T07:50:18.672Z,0.55
2018-08-10T07:52:48.726Z,0.50
2018-08-10T07:55:18.799Z,0.50
2018-08-10T07:57:48.811Z,0.50
2018-08-10T08:00:18.959Z,0.40
2018-08-10T08:02:49.051Z,0.40
2018-08-10T08:05:19.176Z,0.42
2018-08-10T08:07:49.318Z,0.50
2018-08-10T08:10:19.530Z,0.55
2018-08-10T08:12:49.569Z,0.50
2018-08-10T08:15:19.640Z,0.40
2018-08-10T08:17:49.778Z,0.40
2018-08-10T08:20:19.941Z,0.50
2018-08-10T08:22:50.239Z,0.40
2018-08-10T08:25:20.654Z,0.60
2018-08-10T08:27:50.695Z,0.50
2018-08-10T08:30:22.368Z,0.42
2018-08-10T08:32:52.448Z,0.50
2018-08-10T08:35:22.462Z,0.50
2018-08-10T08:37:52.574Z,0.50
2018-08-10T08:40:25.572Z,0.50
2018-08-10T08:42:55.743Z,0.50
2018-08-10T08:46:07.454Z,0.50
2018-08-10T08:48:39.469Z,0.60
2018-08-10T08:51:14.621Z,0.50
2018-08-10T08:53:44.688Z,0.60
2018-08-10T08:56:16.286Z,0.60
2018-08-10T08:58:47.821Z,0.50
2018-08-10T09:01:18.276Z,0.70
2018-08-10T09:05:01.140Z,0.50
2018-08-10T09:07:31.692Z,0.60
2018-08-10T09:10:02.964Z,0.40
2018-08-10T09:12:33.117Z,0.50
2018-08-10T09:15:05.412Z,0.50
2018-08-10T09:17:35.587Z,0.57
2018-08-10T09:20:07.124Z,0.60
2018-08-10T09:22:37.654Z,0.55
2018-08-10T09:25:10.615Z,0.45
2018-08-10T09:27:40.800Z,0.57
2018-08-10T09:30:13.547Z,0.57
2018-08-10T09:32:43.977Z,0.42
2018-08-10T09:35:14.821Z,0.50
2018-08-10T09:37:45.076Z,0.53
2018-08-10T09:40:17.799Z,0.50
2018-08-10T09:42:47.954Z,0.50
2018-08-10T09:45:18.823Z,0.60
2018-08-10T09:47:50.016Z,0.60
2018-08-10T09:50:20.776Z,0.70
2018-08-10T09:53:00.102Z,0.50
2018-08-10T09:55:33.393Z,0.50
2018-08-10T09:58:06.568Z,0.50
2018-08-10T10:00:41.729Z,0.68
2018-08-10T10:03:18.248Z,0.60
2018-08-10T10:05:49.327Z,0.50
2018-08-10T10:08:19.865Z,0.60
2018-08-10T10:10:49.908Z,0.60
2018-08-10T10:13:20.036Z,0.53
2018-08-10T10:15:50.117Z,0.60
2018-08-10T10:18:20.231Z,0.60
2018-08-10T10:20:50.530Z,0.50
2018-08-10T10:23:20.735Z,0.55
2018-08-10T10:25:50.771Z,0.60
2018-08-10T10:28:21.030Z,0.60
2018-08-10T10:30:51.073Z,0.60
2018-08-10T10:33:21.158Z,0.50
2018-08-10T10:35:51.279Z,0.60
2018-08-10T10:38:21.354Z,0.60
2018-08-10T10:40:51.441Z,0.60
2018-08-10T10:43:21.571Z,0.60
2018-08-10T10:45:51.635Z,0.60
2018-08-10T10:48:21.728Z,0.55
2018-08-10T10:50:51.826Z,0.50
2018-08-10T10:53:22.051Z,0.70
2018-08-10T10:55:52.143Z,0.50
2018-08-10T10:58:22.231Z,0.60
2018-08-10T11:00:52.398Z,0.50
2018-08-10T11:03:22.501Z,0.50
2018-08-10T11:05:52.528Z,0.50
2018-08-10T11:08:22.670Z,0.50
2018-08-10T11:10:52.733Z,0.60
2018-08-10T11:13:22.847Z,0.50
2018-08-10T11:15:52.917Z,0.62
2018-08-10T11:18:22.999Z,0.57
2018-08-10T11:20:53.177Z,0.55
2018-08-10T11:23:23.275Z,0.50
2018-08-10T11:25:53.482Z,0.55
2018-08-10T11:28:23.410Z,0.60
2018-08-10T11:30:53.550Z,0.47
2018-08-10T11:33:23.629Z,0.55
2018-08-10T11:35:53.730Z,0.60
2018-08-10T11:38:23.820Z,0.50
2018-08-10T11:40:53.952Z,0.50
2018-08-10T11:43:23.999Z,0.50
2018-08-10T11:45:54.128Z,0.50
2018-08-10T11:48:24.185Z,0.50
2018-08-10T11:50:54.267Z,0.60
2018-08-10T11:53:24.392Z,0.50
2018-08-10T11:55:54.518Z,0.50
2018-08-10T11:58:25.203Z,0.60
2018-08-10T12:00:55.379Z,0.50
2018-08-10T12:03:25.489Z,0.57
2018-08-10T12:05:55.638Z,0.60
2018-08-10T12:08:25.745Z,0.50
2018-08-10T12:10:55.866Z,0.50
2018-08-10T12:13:25.972Z,0.60
2018-08-10T12:15:56.095Z,0.53
2018-08-10T12:18:26.189Z,0.60
2018-08-10T12:20:56.322Z,0.50
2018-08-10T12:23:26.450Z,0.50
2018-08-10T12:25:56.569Z,0.60
2018-08-10T12:28:26.664Z,0.50
2018-08-10T12:30:56.775Z,0.40
2018-08-10T12:33:26.854Z,0.68
2018-08-10T12:35:56.951Z,0.50
2018-08-10T12:38:27.101Z,0.50
2018-08-10T12:40:57.229Z,0.60
2018-08-10T12:43:27.347Z,0.50
2018-08-10T12:45:57.478Z,0.60
2018-08-10T12:48:27.573Z,0.47
2018-08-10T12:50:57.696Z,0.50
2018-08-10T12:53:28.272Z,0.50
2018-08-10T12:55:58.441Z,0.45
2018-08-10T12:58:28.606Z,0.42
2018-08-10T13:00:58.757Z,0.50
2018-08-10T13:03:28.803Z,0.50
2018-08-10T13:05:58.953Z,0.60
2018-08-10T13:08:29.048Z,0.50
2018-08-10T13:10:59.139Z,0.60
2018-08-10T13:13:29.211Z,0.60
2018-08-10T13:15:59.698Z,0.60
2018-08-10T13:18:29.907Z,0.60
2018-08-10T13:20:59.943Z,0.60
2018-08-10T13:23:30.019Z,0.50
2018-08-10T13:26:00.091Z,0.50
2018-08-10T13:28:30.176Z,0.60
2018-08-10T13:31:00.742Z,0.60
2018-08-10T13:33:30.860Z,0.50
2018-08-10T13:36:00.955Z,0.50
2018-08-10T13:38:31.334Z,0.50
2018-08-10T13:41:01.490Z,0.50
2018-08-10T13:43:31.581Z,0.50
2018-08-10T13:46:01.678Z,0.50
2018-08-10T13:48:32.105Z,0.53
2018-08-10T13:51:02.319Z,0.55
2018-08-10T13:53:32.398Z,0.57
2018-08-10T13:56:02.596Z,0.50
2018-08-10T13:58:32.714Z,0.50
2018-08-10T14:01:02.843Z,0.47
2018-08-10T14:03:33.077Z,0.40
2018-08-10T14:06:03.307Z,0.60
2018-08-10T14:08:33.538Z,0.42
2018-08-10T14:11:03.762Z,0.57
2018-08-10T14:13:33.850Z,1.00
2018-08-10T14:16:04.085Z,0.55
2018-08-10T14:18:34.267Z,0.50
2018-08-10T14:21:04.476Z,0.60
2018-08-10T14:23:34.580Z,0.53
2018-08-10T14:26:05.240Z,0.60
2018-08-10T14:28:35.402Z,0.50
2018-08-10T14:31:05.570Z,0.60
2018-08-10T14:33:35.649Z,0.50
2018-08-10T14:36:07.523Z,0.65
2018-08-10T14:38:38.110Z,0.57
2018-08-10T14:41:08.285Z,0.50
2018-08-10T14:43:38.835Z,0.55
2018-08-10T14:46:09.649Z,0.60
2018-08-10T14:48:40.218Z,0.55
2018-08-10T14:51:10.357Z,0.60
2018-08-10T14:53:40.946Z,0.50
2018-08-10T14:56:11.038Z,0.60
2018-08-10T14:58:41.217Z,0.60
2018-08-10T15:01:11.365Z,0.60
2018-08-10T15:03:41.430Z,0.50
2018-08-10T15:06:11.564Z,0.60
2018-08-10T15:08:41.756Z,0.65
2018-08-10T15:11:11.974Z,0.60
2018-08-10T15:13:42.112Z,0.50
2018-08-10T15:16:12.309Z,0.60
2018-08-10T15:18:42.611Z,0.60
2018-08-10T15:21:12.700Z,0.60
2018-08-10T15:23:42.829Z,0.70
2018-08-10T15:26:12.962Z,0.70
2018-08-10T15:28:43.135Z,0.60
2018-08-10T15:31:13.323Z,0.78
2018-08-10T15:33:43.863Z,0.60
2018-08-10T15:36:13.937Z,0.60
2018-08-10T15:38:44.061Z,0.60
2018-08-10T15:41:14.180Z,0.60
2018-08-10T15:43:45.878Z,0.60
2018-08-10T15:46:15.972Z,0.70
2018-08-10T15:48:46.514Z,0.70
2018-08-10T15:51:16.686Z,0.57
2018-08-10T15:53:47.032Z,0.50
2018-08-10T15:56:17.281Z,0.60
2018-08-10T15:58:47.636Z,0.70
2018-08-10T16:01:18.351Z,0.70
2018-08-10T16:03:48.566Z,0.60
2018-08-10T16:06:18.785Z,0.60
2018-08-10T16:08:48.941Z,0.60
2018-08-10T16:11:19.106Z,0.50
2018-08-10T16:13:49.234Z,0.70
2018-08-10T16:16:19.474Z,0.68
2018-08-10T16:18:49.594Z,0.60
2018-08-10T16:21:19.751Z,0.70
2018-08-10T16:23:49.945Z,0.60
2018-08-10T16:26:20.064Z,0.57
2018-08-10T16:28:50.222Z,0.65
2018-08-10T16:31:21.023Z,0.70
2018-08-10T16:33:51.789Z,0.80
2018-08-10T16:36:21.921Z,0.70
2018-08-10T16:38:52.772Z,0.60
2018-08-10T16:41:22.973Z,0.70
2018-08-10T16:43:53.151Z,0.72
2018-08-10T16:46:23.328Z,0.95
2018-08-10T16:48:53.500Z,0.53
2018-08-10T16:51:23.650Z,0.80
2018-08-10T16:53:53.764Z,0.80
2018-08-10T16:56:23.835Z,1.57
2018-08-10T16:58:53.998Z,0.70
2018-08-10T17:01:24.063Z,0.80
2018-08-10T17:03:54.130Z,0.88
2018-08-10T17:06:24.163Z,0.80
2018-08-10T17:08:54.475Z,0.68
2018-08-10T17:11:26.081Z,0.90
2018-08-10T17:13:57.181Z,1.00
2018-08-10T17:16:27.363Z,0.70
2018-08-10T17:18:57.505Z,0.80
2018-08-10T17:21:27.623Z,0.70
2018-08-10T17:23:57.862Z,0.63
2018-08-10T17:26:27.929Z,0.62
2018-08-10T17:28:58.149Z,0.70
2018-08-10T17:31:28.292Z,0.90
2018-08-10T17:33:58.382Z,0.70
2018-08-10T17:36:28.428Z,0.70
2018-08-10T17:38:58.560Z,0.80
2018-08-10T17:41:28.608Z,0.82
2018-08-10T17:43:58.703Z,0.70
2018-08-10T17:46:28.807Z,0.90
2018-08-10T17:48:58.941Z,0.68
2018-08-10T17:51:29.154Z,0.70
2018-08-10T17:53:59.542Z,0.70
2018-08-10T17:56:30.526Z,0.70
2018-08-10T17:59:00.926Z,0.60
2018-08-10T18:01:30.974Z,0.60
2018-08-10T18:04:01.035Z,0.60
2018-08-10T18:06:31.089Z,0.75
2018-08-10T18:09:01.224Z,0.70
2018-08-10T18:11:31.307Z,0.75
2018-08-10T18:14:01.395Z,0.80
2018-08-10T18:16:31.535Z,0.72
2018-08-10T18:19:01.949Z,0.80
2018-08-10T18:21:32.082Z,0.70
2018-08-10T18:24:03.174Z,0.70
2018-08-10T18:26:33.275Z,0.80
2018-08-10T18:29:03.371Z,0.87
2018-08-10T18:31:33.446Z,0.80
2018-08-10T18:34:03.598Z,1.00
2018-08-10T18:36:33.641Z,0.90
2018-08-10T18:39:04.667Z,0.80
2018-08-10T18:41:34.749Z,0.90
2018-08-10T18:44:05.118Z,0.70
2018-08-10T18:46:36.497Z,0.75
2018-08-10T18:49:06.850Z,0.80
2018-08-10T18:51:38.023Z,1.45
2018-08-10T18:54:08.360Z,1.60
2018-08-10T18:56:39.476Z,1.90
2018-08-10T18:59:09.665Z,2.83
2018-08-10T19:01:39.865Z,2.90
2018-08-10T19:04:10.060Z,3.10
2018-08-10T19:06:40.423Z,3.83
2018-08-10T19:09:11.773Z,3.20
2018-08-10T19:11:41.898Z,3.20
2018-08-10T19:14:12.021Z,2.50
2018-08-10T19:16:42.140Z,2.35
2018-08-10T19:19:12.374Z,1.75
2018-08-10T19:21:42.538Z,1.70
2018-08-10T19:24:12.630Z,1.42
2018-08-10T19:26:42.772Z,1.50
2018-08-10T19:29:12.939Z,1.05
2018-08-10T19:31:43.127Z,1.10
2018-08-10T19:34:13.220Z,1.10
2018-08-10T19:36:43.376Z,1.10
2018-08-10T19:39:13.470Z,1.57
2018-08-10T19:41:43.680Z,1.45
2018-08-10T19:44:13.759Z,1.60
2018-08-10T19:46:43.972Z,1.45
2018-08-10T19:49:13.986Z,1.50
2018-08-10T19:51:44.072Z,1.35
2018-08-10T19:54:14.148Z,2.80
2018-08-10T19:56:44.343Z,2.55
2018-08-10T19:59:14.390Z,1.30
2018-08-10T20:01:44.537Z,1.02
2018-08-10T20:04:14.602Z,0.90
2018-08-10T20:06:44.683Z,1.00
2018-08-10T20:09:14.760Z,1.40
2018-08-10T20:11:44.844Z,1.40
2018-08-10T20:14:15.033Z,1.10
2018-08-10T20:16:45.171Z,0.90
2018-08-10T20:19:15.236Z,0.98
2018-08-10T20:21:45.318Z,0.98
2018-08-10T20:24:15.452Z,1.00
2018-08-10T20:26:45.614Z,1.20
2018-08-10T20:29:15.679Z,1.00
2018-08-10T20:31:45.810Z,1.00
2018-08-10T20:34:15.965Z,0.90
2018-08-10T20:36:46.061Z,0.90
2018-08-10T20:39:16.147Z,0.90
2018-08-10T20:41:46.212Z,1.40
2018-08-10T20:44:16.308Z,1.20
2018-08-10T20:46:46.364Z,0.98
2018-08-10T20:49:16.539Z,1.00
2018-08-10T20:51:46.651Z,0.80
2018-08-10T20:54:17.636Z,0.80
2018-08-10T20:56:47.750Z,1.02
2018-08-10T20:59:17.819Z,1.00
2018-08-10T21:01:48.065Z,0.90
2018-08-10T21:04:18.281Z,0.93
2018-08-10T21:06:48.366Z,0.90
2018-08-10T21:09:18.467Z,0.90
2018-08-10T21:11:48.642Z,0.88
2018-08-10T21:14:18.729Z,0.88
2018-08-10T21:16:48.822Z,0.80
2018-08-10T21:19:18.874Z,0.80
2018-08-10T21:21:49.022Z,0.90
2018-08-10T21:24:19.102Z,0.80
2018-08-10T21:26:49.247Z,0.80
2018-08-10T21:29:19.347Z,0.80
2018-08-10T21:31:50.385Z,0.75
2018-08-10T21:34:20.495Z,0.80
2018-08-10T21:36:50.638Z,0.70
2018-08-10T21:39:20.720Z,0.82
2018-08-10T21:41:50.839Z,0.78
2018-08-10T21:44:20.905Z,0.90
2018-08-10T21:46:50.990Z,0.72
2018-08-10T21:49:21.115Z,0.80
2018-08-10T21:51:51.231Z,0.80
2018-08-10T21:54:21.319Z,0.80
2018-08-10T21:56:51.418Z,0.90
2018-08-10T21:59:21.614Z,0.90
2018-08-10T22:01:51.853Z,0.90
2018-08-10T22:04:22.000Z,0.70
2018-08-10T22:06:52.098Z,0.80
2018-08-10T22:09:22.251Z,0.82
2018-08-10T22:11:52.307Z,0.80
2018-08-10T22:14:27.494Z,0.80
2018-08-10T22:17:02.622Z,0.72
2018-08-10T22:19:32.746Z,0.80
2018-08-10T22:22:02.807Z,0.80
2018-08-10T22:24:32.936Z,0.80
2018-08-10T22:27:03.066Z,0.80
2018-08-10T22:29:33.256Z,0.80
2018-08-10T22:32:03.380Z,0.80
2018-08-10T22:34:33.486Z,0.70
2018-08-10T22:37:03.541Z,0.70
2018-08-10T22:39:33.633Z,0.60
2018-08-10T22:42:03.749Z,0.90
2018-08-10T22:44:33.855Z,0.80
2018-08-10T22:47:03.963Z,0.90
2018-08-10T22:49:34.007Z,0.80
2018-08-10T22:52:04.085Z,0.70
2018-08-10T22:54:34.187Z,0.80
2018-08-10T22:57:04.319Z,0.80
2018-08-10T22:59:34.402Z,0.70
2018-08-10T23:02:04.639Z,0.80
2018-08-10T23:04:34.760Z,0.70
2018-08-10T23:07:04.799Z,0.70
2018-08-10T23:09:34.942Z,0.68
2018-08-10T23:12:05.066Z,0.70
2018-08-10T23:14:35.277Z,0.90
2018-08-10T23:17:05.294Z,0.70
2018-08-10T23:19:35.439Z,0.70
2018-08-10T23:22:05.588Z,0.70
2018-08-10T23:24:35.702Z,0.90
2018-08-10T23:27:05.881Z,0.70
2018-08-10T23:29:36.068Z,0.62
2018-08-10T23:32:06.213Z,0.60
2018-08-10T23:34:36.323Z,0.78
2018-08-10T23:37:06.505Z,0.75
2018-08-10T23:39:36.633Z,0.70
2018-08-10T23:42:06.706Z,0.70
2018-08-10T23:44:36.838Z,0.70
2018-08-10T23:47:07.197Z,0.70
2018-08-10T23:49:37.326Z,0.75
2018-08-10T23:52:07.505Z,0.70
2018-08-10T23:54:37.591Z,0.70
2018-08-10T23:57:07.753Z,0.70
2018-08-10T23:59:37.924Z,0.90
