createdAt,value
2018-08-13T00:01:00.000Z,98441
2018-08-13T00:06:00.000Z,98433
2018-08-13T00:11:00.000Z,98425
2018-08-13T00:16:00.000Z,98437
2018-08-13T00:21:00.000Z,98425
2018-08-13T00:26:00.000Z,98416
2018-08-13T00:31:00.000Z,98414
2018-08-13T00:36:00.000Z,98403
2018-08-13T00:41:00.000Z,98400
2018-08-13T00:46:00.000Z,98393
2018-08-13T00:51:00.000Z,98397
2018-08-13T00:56:00.000Z,98403
2018-08-13T01:01:00.000Z,98403
2018-08-13T01:06:00.000Z,98407
2018-08-13T01:11:00.000Z,98397
2018-08-13T01:16:00.000Z,98396
2018-08-13T01:21:00.000Z,98399
2018-08-13T01:26:00.000Z,98404
2018-08-13T01:31:00.000Z,98398
2018-08-13T01:36:00.000Z,98399
2018-08-13T01:41:00.000Z,98403
2018-08-13T01:46:00.000Z,98405
2018-08-13T01:51:00.000Z,98399
2018-08-13T01:56:00.000Z,98394
2018-08-13T02:01:00.000Z,98389
2018-08-13T02:07:00.000Z,98389
2018-08-13T02:12:00.000Z,98387
2018-08-13T02:17:00.000Z,98386
2018-08-13T02:22:00.000Z,98378
2018-08-13T02:27:00.000Z,98373
2018-08-13T02:32:00.000Z,98369
2018-08-13T02:37:00.000Z,98369
2018-08-13T02:42:00.000Z,98373
2018-08-13T02:47:00.000Z,98373
2018-08-13T02:52:00.000Z,98373
2018-08-13T02:57:00.000Z,98367
2018-08-13T03:02:00.000Z,98373
2018-08-13T03:07:00.000Z,98383
2018-08-13T03:12:00.000Z,98390
2018-08-13T03:17:00.000Z,98383
2018-08-13T03:22:00.000Z,98375
2018-08-13T03:27:00.000Z,98382
2018-08-13T03:32:00.000Z,98372
2018-08-13T03:37:00.000Z,98374
2018-08-13T03:42:00.000Z,98385
2018-08-13T03:47:00.000Z,98386
2018-08-13T03:52:00.000Z,98384
2018-08-13T03:57:00.000Z,98371
2018-08-13T04:02:00.000Z,98378
2018-08-13T04:07:00.000Z,98375
2018-08-13T04:12:00.000Z,98371
2018-08-13T04:17:00.000Z,98370
2018-08-13T04:22:00.000Z,98379
2018-08-13T04:27:00.000Z,98379
2018-08-13T04:32:00.000Z,98385
2018-08-13T04:37:00.000Z,98377
2018-08-13T04:42:00.000Z,98366
2018-08-13T04:47:00.000Z,98382
2018-08-13T04:52:00.000Z,98387
2018-08-13T04:57:00.000Z,98384
2018-08-13T05:02:00.000Z,98381
2018-08-13T05:07:00.000Z,98394
2018-08-13T05:12:00.000Z,98394
2018-08-13T05:17:00.000Z,98393
2018-08-13T05:22:00.000Z,98386
2018-08-13T05:27:00.000Z,98391
2018-08-13T05:32:00.000Z,98389
2018-08-13T05:37:00.000Z,98396
2018-08-13T05:42:00.000Z,98396
2018-08-13T05:47:00.000Z,98394
2018-08-13T05:52:00.000Z,98398
2018-08-13T05:57:00.000Z,98397
2018-08-13T06:02:00.000Z,98401
2018-08-13T06:07:00.000Z,98409
2018-08-13T06:12:00.000Z,98403
2018-08-13T06:17:00.000Z,98408
2018-08-13T06:22:00.000Z,98417
2018-08-13T06:27:00.000Z,98421
2018-08-13T06:32:00.000Z,98420
2018-08-13T06:37:00.000Z,98413
2018-08-13T06:42:00.000Z,98419
2018-08-13T06:47:00.000Z,98413
2018-08-13T06:52:00.000Z,98413
2018-08-13T06:57:00.000Z,98419
2018-08-13T07:02:00.000Z,98413
2018-08-13T07:07:00.000Z,98428
2018-08-13T07:12:00.000Z,98410
2018-08-13T07:17:00.000Z,98407
2018-08-13T07:22:00.000Z,98396
2018-08-13T07:27:00.000Z,98386
2018-08-13T07:32:00.000Z,98386
2018-08-13T07:37:00.000Z,98401
2018-08-13T07:42:00.000Z,98402
2018-08-13T07:47:00.000Z,98403
2018-08-13T07:52:00.000Z,98400
2018-08-13T07:57:00.000Z,98395
2018-08-13T08:03:00.000Z,98401
2018-08-13T08:08:00.000Z,98402
2018-08-13T08:13:00.000Z,98405
2018-08-13T08:18:00.000Z,98406
2018-08-13T08:23:00.000Z,98404
2018-08-13T08:28:00.000Z,98414
2018-08-13T08:33:00.000Z,98410
2018-08-13T08:38:00.000Z,98409
2018-08-13T08:43:00.000Z,98407
2018-08-13T08:48:00.000Z,98411
2018-08-13T08:53:00.000Z,98408
2018-08-13T08:58:00.000Z,98420
2018-08-13T09:03:00.000Z,98420
2018-08-13T09:08:00.000Z,98411
2018-08-13T09:13:00.000Z,98414
2018-08-13T09:18:00.000Z,98403
2018-08-13T09:23:00.000Z,98414
2018-08-13T09:28:00.000Z,98416
2018-08-13T09:33:00.000Z,98409
2018-08-13T09:38:00.000Z,98400
2018-08-13T09:43:00.000Z,98395
2018-08-13T09:48:00.000Z,98393
2018-08-13T09:53:00.000Z,98391
2018-08-13T09:58:00.000Z,98389
2018-08-13T10:03:00.000Z,98391
2018-08-13T10:08:00.000Z,98400
2018-08-13T10:13:00.000Z,98389
2018-08-13T10:18:00.000Z,98385
2018-08-13T10:23:00.000Z,98375
2018-08-13T10:28:00.000Z,98372
2018-08-13T10:33:00.000Z,98375
2018-08-13T10:38:00.000Z,98364
2018-08-13T10:43:00.000Z,98359
2018-08-13T10:48:00.000Z,98351
2018-08-13T10:53:00.000Z,98354
2018-08-13T10:58:00.000Z,98336
2018-08-13T11:03:00.000Z,98338
2018-08-13T11:08:00.000Z,98324
2018-08-13T11:13:00.000Z,98312
2018-08-13T11:18:00.000Z,98309
2018-08-13T11:23:00.000Z,98309
2018-08-13T11:28:00.000Z,98304
2018-08-13T11:33:00.000Z,98291
2018-08-13T11:38:00.000Z,98278
2018-08-13T11:43:00.000Z,98279
2018-08-13T11:48:00.000Z,98281
2018-08-13T11:53:00.000Z,98282
2018-08-13T11:58:00.000Z,98266
2018-08-13T12:03:00.000Z,98254
2018-08-13T12:08:00.000Z,98247
2018-08-13T12:13:00.000Z,98241
2018-08-13T12:18:00.000Z,98243
2018-08-13T12:23:00.000Z,98234
2018-08-13T12:28:00.000Z,98218
2018-08-13T12:33:00.000Z,98208
2018-08-13T12:38:00.000Z,98197
2018-08-13T12:43:00.000Z,98192
2018-08-13T12:48:00.000Z,98197
2018-08-13T12:53:00.000Z,98189
2018-08-13T12:58:00.000Z,98203
2018-08-13T13:03:00.000Z,98197
2018-08-13T13:08:00.000Z,98189
2018-08-13T13:13:00.000Z,98190
2018-08-13T13:18:00.000Z,98193
2018-08-13T13:23:00.000Z,98175
2018-08-13T13:28:00.000Z,98173
2018-08-13T13:33:00.000Z,98169
2018-08-13T13:38:00.000Z,98155
2018-08-13T13:43:00.000Z,98158
2018-08-13T13:48:00.000Z,98146
2018-08-13T13:53:00.000Z,98139
2018-08-13T13:58:00.000Z,98121
2018-08-13T14:03:00.000Z,98117
2018-08-13T14:09:00.000Z,98117
2018-08-13T14:14:00.000Z,98107
2018-08-13T14:19:00.000Z,98124
2018-08-13T14:24:00.000Z,98107
2018-08-13T14:29:00.000Z,98107
2018-08-13T14:34:00.000Z,98100
2018-08-13T14:39:00.000Z,98087
2018-08-13T14:44:00.000Z,98090
2018-08-13T14:49:00.000Z,98085
2018-08-13T14:54:00.000Z,98084
2018-08-13T14:59:00.000Z,98066
2018-08-13T15:04:00.000Z,98056
2018-08-13T15:09:00.000Z,98046
2018-08-13T15:14:00.000Z,98050
2018-08-13T15:19:00.000Z,98054
2018-08-13T15:24:00.000Z,98052
2018-08-13T15:29:00.000Z,98042
2018-08-13T15:34:00.000Z,98026
2018-08-13T15:39:00.000Z,98020
2018-08-13T15:44:00.000Z,98016
2018-08-13T15:49:00.000Z,98014
2018-08-13T15:54:00.000Z,98010
2018-08-13T15:59:00.000Z,98006
2018-08-13T16:04:00.000Z,98004
2018-08-13T16:09:00.000Z,97990
2018-08-13T16:14:00.000Z,97992
2018-08-13T16:19:00.000Z,97976
2018-08-13T16:24:00.000Z,97980
2018-08-13T16:29:00.000Z,97958
2018-08-13T16:34:00.000Z,97949
2018-08-13T16:39:00.000Z,97948
2018-08-13T16:44:00.000Z,97952
2018-08-13T16:49:00.000Z,97953
2018-08-13T16:54:00.000Z,97960
2018-08-13T16:59:00.000Z,97961
2018-08-13T17:04:00.000Z,97963
2018-08-13T17:09:00.000Z,97959
2018-08-13T17:14:00.000Z,97960
2018-08-13T17:19:00.000Z,97956
2018-08-13T17:24:00.000Z,97958
2018-08-13T17:29:00.000Z,97962
2018-08-13T17:34:00.000Z,97974
2018-08-13T17:39:00.000Z,97973
2018-08-13T17:44:00.000Z,97977
2018-08-13T17:49:00.000Z,97973
2018-08-13T17:54:00.000Z,97980
2018-08-13T17:59:00.000Z,97976
2018-08-13T18:04:00.000Z,97976
2018-08-13T18:09:00.000Z,97978
2018-08-13T18:14:00.000Z,97985
2018-08-13T18:19:00.000Z,97994
2018-08-13T18:24:00.000Z,97998
2018-08-13T18:29:00.000Z,97993
2018-08-13T18:34:00.000Z,97996
2018-08-13T18:39:00.000Z,97992
2018-08-13T18:44:00.000Z,97993
2018-08-13T18:49:00.000Z,97989
2018-08-13T18:54:00.000Z,97992
2018-08-13T18:59:00.000Z,97994
2018-08-13T19:04:00.000Z,97988
2018-08-13T19:09:00.000Z,97978
2018-08-13T19:14:00.000Z,97970
2018-08-13T19:19:00.000Z,97974
2018-08-13T19:24:00.000Z,97966
2018-08-13T19:29:00.000Z,97964
2018-08-13T19:34:00.000Z,97955
2018-08-13T19:39:00.000Z,97956
2018-08-13T19:44:00.000Z,97966
2018-08-13T19:49:00.000Z,97969
2018-08-13T19:54:00.000Z,97971
2018-08-13T19:59:00.000Z,97969
2018-08-13T20:05:00.000Z,97965
2018-08-13T20:10:00.000Z,97975
2018-08-13T20:15:00.000Z,97990
2018-08-13T20:20:00.000Z,97992
2018-08-13T20:25:00.000Z,98001
2018-08-13T20:30:00.000Z,98003
2018-08-13T20:35:00.000Z,98003
2018-08-13T20:40:00.000Z,98005
2018-08-13T20:45:00.000Z,98012
2018-08-13T20:50:00.000Z,98079
2018-08-13T20:55:00.000Z,98072
2018-08-13T21:00:00.000Z,98079
2018-08-13T21:05:00.000Z,98102
2018-08-13T21:10:00.000Z,98102
2018-08-13T21:15:00.000Z,98115
2018-08-13T21:20:00.000Z,98115
2018-08-13T21:25:00.000Z,98110
2018-08-13T21:30:00.000Z,98123
2018-08-13T21:35:00.000Z,98128
2018-08-13T21:40:00.000Z,98124
2018-08-13T21:45:00.000Z,98133
2018-08-13T21:50:00.000Z,98139
2018-08-13T21:55:00.000Z,98123
2018-08-13T22:00:00.000Z,98134
2018-08-13T22:05:00.000Z,98125
2018-08-13T22:10:00.000Z,98123
2018-08-13T22:15:00.000Z,98138
2018-08-13T22:20:00.000Z,98139
2018-08-13T22:25:00.000Z,98134
2018-08-13T22:30:00.000Z,98129
2018-08-13T22:35:00.000Z,98145
2018-08-13T22:40:00.000Z,98159
2018-08-13T22:45:00.000Z,98162
2018-08-13T22:50:00.000Z,98168
2018-08-13T22:55:00.000Z,98175
2018-08-13T23:00:00.000Z,98189
2018-08-13T23:05:00.000Z,98193
2018-08-13T23:10:00.000Z,98201
2018-08-13T23:15:00.000Z,98207
2018-08-13T23:20:00.000Z,98200
2018-08-13T23:25:00.000Z,98201
2018-08-13T23:30:00.000Z,98199
2018-08-13T23:35:00.000Z,98211
2018-08-13T23:40:00.000Z,98205
2018-08-13T23:45:00.000Z,98212
2018-08-13T23:50:00.000Z,98215
2018-08-13T23:55:00.000Z,98208
