createdAt,value
2018-08-13T00:00:32.401Z,12.70
2018-08-13T00:03:01.876Z,12.70
2018-08-13T00:05:31.169Z,12.70
2018-08-13T00:08:00.808Z,12.80
2018-08-13T00:10:31.232Z,12.70
2018-08-13T00:13:00.902Z,12.70
2018-08-13T00:15:30.241Z,12.60
2018-08-13T00:17:59.946Z,12.60
2018-08-13T00:20:29.354Z,12.70
2018-08-13T00:22:59.083Z,12.70
2018-08-13T00:25:29.039Z,12.70
2018-08-13T00:27:58.692Z,12.70
2018-08-13T00:30:28.576Z,12.70
2018-08-13T00:32:58.368Z,12.60
2018-08-13T00:35:28.201Z,12.70
2018-08-13T00:37:57.838Z,12.70
2018-08-13T00:40:27.748Z,12.60
2018-08-13T00:42:58.111Z,12.60
2018-08-13T00:45:27.973Z,12.60
2018-08-13T00:47:57.391Z,12.60
2018-08-13T00:50:26.791Z,12.60
2018-08-13T00:52:56.187Z,12.60
2018-08-13T00:55:25.501Z,12.60
2018-08-13T00:57:55.750Z,12.50
2018-08-13T01:00:25.509Z,12.60
2018-08-13T01:02:54.961Z,12.60
2018-08-13T01:05:24.652Z,12.70
2018-08-13T01:07:54.255Z,12.60
2018-08-13T01:10:23.972Z,12.70
2018-08-13T01:12:53.374Z,12.60
2018-08-13T01:15:23.000Z,12.50
2018-08-13T01:17:52.693Z,12.60
2018-08-13T01:20:22.712Z,12.50
2018-08-13T01:22:53.189Z,12.60
2018-08-13T01:25:22.312Z,12.50
2018-08-13T01:27:51.802Z,12.50
2018-08-13T01:30:21.321Z,12.50
2018-08-13T01:32:51.002Z,12.40
2018-08-13T01:35:20.669Z,12.40
2018-08-13T01:37:50.035Z,12.50
2018-08-13T01:40:19.761Z,12.50
2018-08-13T01:42:49.229Z,12.50
2018-08-13T01:45:21.585Z,12.40
2018-08-13T01:47:52.639Z,12.40
2018-08-13T01:50:22.759Z,12.50
2018-08-13T01:52:52.372Z,12.40
2018-08-13T01:55:21.873Z,12.30
2018-08-13T01:57:51.044Z,12.30
2018-08-13T02:00:20.791Z,12.30
2018-08-13T02:02:50.374Z,12.20
2018-08-13T02:05:20.095Z,12.20
2018-08-13T02:07:49.954Z,12.40
2018-08-13T02:10:19.791Z,12.20
2018-08-13T02:12:49.951Z,12.20
2018-08-13T02:15:19.574Z,12.20
2018-08-13T02:17:49.241Z,12.20
2018-08-13T02:20:18.753Z,12.30
2018-08-13T02:22:48.381Z,12.20
2018-08-13T02:25:17.938Z,12.30
2018-08-13T02:27:47.605Z,12.20
2018-08-13T02:30:17.819Z,12.30
2018-08-13T02:32:47.162Z,12.20
2018-08-13T02:35:17.264Z,12.20
2018-08-13T02:37:46.904Z,12.30
2018-08-13T02:40:16.672Z,12.30
2018-08-13T02:42:46.801Z,12.30
2018-08-13T02:45:16.334Z,12.30
2018-08-13T02:47:45.928Z,12.20
2018-08-13T02:50:15.575Z,12.20
2018-08-13T02:52:45.209Z,12.10
2018-08-13T02:55:14.949Z,12.00
2018-08-13T02:57:44.578Z,12.10
2018-08-13T03:00:14.036Z,12.00
2018-08-13T03:02:43.539Z,12.00
2018-08-13T03:05:13.968Z,12.00
2018-08-13T03:07:43.679Z,12.00
2018-08-13T03:10:14.148Z,12.00
2018-08-13T03:12:43.831Z,12.00
2018-08-13T03:15:15.245Z,12.00
2018-08-13T03:17:45.137Z,12.00
2018-08-13T03:20:14.718Z,12.10
2018-08-13T03:22:44.744Z,12.20
2018-08-13T03:25:14.424Z,12.10
2018-08-13T03:27:44.401Z,12.00
2018-08-13T03:30:14.346Z,11.90
2018-08-13T03:32:43.865Z,11.90
2018-08-13T03:35:13.431Z,12.00
2018-08-13T03:37:43.714Z,12.00
2018-08-13T03:40:14.552Z,11.90
2018-08-13T03:42:44.248Z,11.90
2018-08-13T03:45:13.850Z,12.00
2018-08-13T03:47:43.476Z,12.00
2018-08-13T03:50:13.265Z,12.10
2018-08-13T03:52:43.535Z,12.10
2018-08-13T03:55:13.146Z,12.10
2018-08-13T03:57:43.241Z,12.10
2018-08-13T04:00:14.997Z,12.00
2018-08-13T04:02:44.465Z,12.10
2018-08-13T04:05:15.215Z,12.20
2018-08-13T04:07:44.433Z,12.10
2018-08-13T04:10:14.508Z,12.20
2018-08-13T04:12:44.884Z,12.20
2018-08-13T04:15:15.622Z,12.20
2018-08-13T04:17:46.135Z,12.20
2018-08-13T04:20:16.469Z,12.30
2018-08-13T04:22:45.801Z,12.40
2018-08-13T04:25:14.982Z,12.30
2018-08-13T04:27:44.623Z,12.50
2018-08-13T04:30:17.659Z,12.50
2018-08-13T04:32:47.829Z,12.50
2018-08-13T04:35:17.193Z,12.50
2018-08-13T04:37:47.452Z,12.50
2018-08-13T04:40:18.214Z,12.50
2018-08-13T04:42:48.470Z,12.60
2018-08-13T04:45:18.233Z,12.60
2018-08-13T04:47:53.482Z,12.60
2018-08-13T04:50:22.939Z,12.60
2018-08-13T04:52:53.286Z,12.60
2018-08-13T04:55:23.001Z,12.60
2018-08-13T04:57:52.723Z,12.70
2018-08-13T05:00:22.261Z,12.70
2018-08-13T05:02:51.751Z,12.70
2018-08-13T05:05:21.245Z,12.60
2018-08-13T05:07:51.132Z,12.60
2018-08-13T05:10:20.872Z,12.70
2018-08-13T05:12:50.547Z,12.70
2018-08-13T05:15:20.101Z,12.70
2018-08-13T05:17:49.465Z,12.70
2018-08-13T05:20:19.004Z,12.80
2018-08-13T05:22:48.532Z,12.90
2018-08-13T05:25:17.961Z,12.90
2018-08-13T05:27:47.570Z,12.90
2018-08-13T05:30:17.546Z,12.80
2018-08-13T05:32:47.700Z,12.90
2018-08-13T05:35:17.528Z,13.00
2018-08-13T05:37:46.907Z,13.10
2018-08-13T05:40:16.382Z,13.10
2018-08-13T05:42:46.201Z,13.10
2018-08-13T05:45:15.815Z,13.10
2018-08-13T05:47:45.662Z,13.20
2018-08-13T05:50:14.906Z,13.20
2018-08-13T05:52:44.372Z,13.30
2018-08-13T05:55:13.848Z,13.20
2018-08-13T05:57:43.610Z,13.20
2018-08-13T06:00:14.211Z,13.20
2018-08-13T06:02:44.195Z,13.20
2018-08-13T06:05:14.437Z,13.40
2018-08-13T06:07:44.009Z,13.50
2018-08-13T06:10:13.989Z,13.50
2018-08-13T06:12:43.755Z,13.50
2018-08-13T06:15:14.537Z,13.60
2018-08-13T06:17:44.168Z,13.60
2018-08-13T06:20:14.151Z,13.70
2018-08-13T06:22:44.728Z,13.80
2018-08-13T06:25:15.014Z,13.70
2018-08-13T06:27:44.284Z,13.80
2018-08-13T06:30:16.087Z,13.80
2018-08-13T06:32:45.782Z,13.90
2018-08-13T06:35:16.253Z,13.90
2018-08-13T06:37:45.788Z,14.00
2018-08-13T06:40:15.190Z,13.90
2018-08-13T06:42:45.030Z,14.00
2018-08-13T06:45:14.488Z,14.10
2018-08-13T06:47:44.128Z,14.10
2018-08-13T06:50:14.860Z,14.20
2018-08-13T06:52:44.339Z,14.10
2018-08-13T06:55:14.370Z,14.00
2018-08-13T06:57:44.039Z,14.10
2018-08-13T07:00:15.122Z,14.20
2018-08-13T07:02:44.817Z,14.10
2018-08-13T07:05:14.131Z,14.20
2018-08-13T07:07:43.271Z,14.30
2018-08-13T07:10:13.896Z,14.30
2018-08-13T07:12:44.665Z,14.40
2018-08-13T07:15:15.219Z,14.40
2018-08-13T07:17:44.679Z,14.30
2018-08-13T07:20:16.784Z,14.40
2018-08-13T07:22:46.567Z,14.60
2018-08-13T07:25:16.090Z,14.60
2018-08-13T07:27:45.730Z,14.60
2018-08-13T07:30:15.766Z,14.70
2018-08-13T07:32:45.746Z,14.70
2018-08-13T07:35:14.940Z,14.80
2018-08-13T07:37:44.425Z,14.80
2018-08-13T07:40:17.686Z,14.90
2018-08-13T07:42:47.280Z,14.90
2018-08-13T07:45:17.015Z,15.00
2018-08-13T07:47:46.601Z,15.00
2018-08-13T07:50:16.807Z,15.10
2018-08-13T07:52:46.285Z,15.00
2018-08-13T07:55:15.601Z,15.10
2018-08-13T07:57:44.790Z,15.10
2018-08-13T08:00:17.448Z,15.30
2018-08-13T08:02:47.667Z,15.40
2018-08-13T08:05:17.535Z,15.30
2018-08-13T08:07:46.882Z,15.40
2018-08-13T08:10:18.219Z,15.40
2018-08-13T08:12:47.859Z,15.40
2018-08-13T08:15:19.720Z,15.50
2018-08-13T08:17:49.619Z,15.70
2018-08-13T08:20:19.401Z,15.70
2018-08-13T08:22:49.027Z,15.70
2018-08-13T08:25:20.657Z,15.70
2018-08-13T08:27:50.387Z,15.90
2018-08-13T08:30:20.425Z,16.00
2018-08-13T08:32:50.487Z,15.80
2018-08-13T08:35:20.168Z,16.00
2018-08-13T08:37:50.050Z,15.90
2018-08-13T08:40:21.389Z,16.00
2018-08-13T08:42:51.497Z,16.10
2018-08-13T08:45:26.389Z,16.40
2018-08-13T08:47:56.653Z,16.60
2018-08-13T08:50:26.507Z,16.50
2018-08-13T08:52:55.709Z,16.70
2018-08-13T08:55:25.248Z,16.70
2018-08-13T08:57:54.735Z,16.70
2018-08-13T09:00:25.359Z,16.60
2018-08-13T09:02:54.859Z,16.80
2018-08-13T09:05:24.542Z,16.70
2018-08-13T09:07:53.991Z,16.90
2018-08-13T09:10:23.996Z,17.10
2018-08-13T09:12:53.572Z,16.90
2018-08-13T09:15:23.286Z,16.80
2018-08-13T09:18:03.591Z,16.90
2018-08-13T09:20:43.710Z,16.90
2018-08-13T09:23:24.023Z,16.90
2018-08-13T09:26:04.277Z,16.90
2018-08-13T09:28:44.530Z,17.00
2018-08-13T09:31:24.174Z,17.10
2018-08-13T09:34:09.123Z,17.00
2018-08-13T09:36:38.619Z,17.20
2018-08-13T09:39:09.969Z,17.10
2018-08-13T09:41:39.355Z,17.00
2018-08-13T09:44:09.732Z,17.30
2018-08-13T09:46:39.790Z,17.60
2018-08-13T09:49:09.709Z,17.40
2018-08-13T09:51:39.335Z,17.30
2018-08-13T09:54:08.929Z,17.30
2018-08-13T09:56:38.551Z,17.40
2018-08-13T09:59:08.253Z,17.50
2018-08-13T10:01:37.765Z,17.60
2018-08-13T10:04:08.229Z,17.80
2018-08-13T10:06:37.883Z,17.90
2018-08-13T10:09:08.089Z,17.90
2018-08-13T10:11:37.800Z,17.80
2018-08-13T10:14:07.451Z,18.00
2018-08-13T10:16:37.055Z,18.00
2018-08-13T10:19:06.641Z,18.10
2018-08-13T10:21:36.177Z,18.30
2018-08-13T10:24:05.941Z,18.00
2018-08-13T10:26:35.950Z,17.90
2018-08-13T10:29:05.965Z,18.10
2018-08-13T10:31:35.594Z,18.00
2018-08-13T10:34:05.224Z,18.00
2018-08-13T10:36:34.692Z,18.30
2018-08-13T10:39:05.606Z,18.60
2018-08-13T10:41:35.302Z,18.50
2018-08-13T10:44:05.651Z,18.50
2018-08-13T10:46:35.204Z,18.40
2018-08-13T10:49:05.108Z,18.30
2018-08-13T10:51:34.956Z,18.40
2018-08-13T10:54:04.823Z,18.80
2018-08-13T10:56:34.390Z,18.50
2018-08-13T10:59:04.020Z,18.60
2018-08-13T11:01:34.291Z,18.90
2018-08-13T11:04:03.819Z,18.70
2018-08-13T11:06:33.401Z,18.80
2018-08-13T11:09:03.202Z,18.90
2018-08-13T11:11:32.591Z,18.70
2018-08-13T11:14:02.150Z,18.90
2018-08-13T11:16:31.702Z,18.60
2018-08-13T11:19:01.264Z,18.70
2018-08-13T11:21:31.104Z,18.90
2018-08-13T11:24:00.758Z,19.10
2018-08-13T11:26:30.494Z,19.10
2018-08-13T11:29:00.533Z,19.70
2018-08-13T11:31:29.959Z,19.80
2018-08-13T11:33:59.461Z,19.20
2018-08-13T11:36:29.050Z,19.00
2018-08-13T11:38:58.665Z,19.00
2018-08-13T11:41:28.348Z,19.40
2018-08-13T11:43:58.021Z,19.30
2018-08-13T11:46:27.664Z,19.50
2018-08-13T11:48:57.175Z,19.40
2018-08-13T11:51:26.612Z,19.00
2018-08-13T11:53:55.851Z,18.90
2018-08-13T11:56:25.479Z,19.30
2018-08-13T11:58:55.120Z,19.20
2018-08-13T12:01:24.500Z,19.20
2018-08-13T12:03:53.951Z,19.10
2018-08-13T12:06:23.549Z,19.40
2018-08-13T12:08:53.254Z,19.30
2018-08-13T12:11:22.834Z,19.50
2018-08-13T12:13:52.589Z,19.30
2018-08-13T12:16:22.483Z,19.40
2018-08-13T12:18:52.000Z,19.20
2018-08-13T12:21:21.541Z,19.30
2018-08-13T12:23:51.156Z,19.30
2018-08-13T12:26:21.216Z,19.40
2018-08-13T12:28:50.872Z,19.20
2018-08-13T12:31:20.506Z,19.40
2018-08-13T12:33:50.054Z,19.40
2018-08-13T12:36:19.629Z,19.60
2018-08-13T12:38:49.252Z,19.60
2018-08-13T12:41:18.507Z,19.30
2018-08-13T12:43:48.060Z,19.20
2018-08-13T12:46:17.763Z,19.20
2018-08-13T12:48:47.387Z,19.20
2018-08-13T12:51:16.792Z,19.40
2018-08-13T12:53:46.422Z,19.50
2018-08-13T12:56:16.172Z,19.30
2018-08-13T12:58:46.091Z,19.30
2018-08-13T13:01:15.733Z,19.70
2018-08-13T13:03:45.146Z,19.60
2018-08-13T13:06:14.610Z,19.30
2018-08-13T13:08:44.297Z,19.30
2018-08-13T13:11:13.750Z,19.20
2018-08-13T13:13:42.972Z,19.30
2018-08-13T13:16:13.076Z,19.20
2018-08-13T13:18:42.890Z,19.30
2018-08-13T13:21:12.692Z,19.20
2018-08-13T13:23:42.159Z,19.10
2018-08-13T13:26:12.630Z,19.20
2018-08-13T13:28:43.104Z,19.20
2018-08-13T13:31:12.731Z,19.30
2018-08-13T13:33:42.289Z,19.40
2018-08-13T13:36:11.929Z,19.40
2018-08-13T13:38:41.713Z,19.40
2018-08-13T13:41:11.462Z,19.60
2018-08-13T13:43:41.344Z,19.40
2018-08-13T13:46:11.077Z,19.40
2018-08-13T13:48:40.513Z,19.30
2018-08-13T13:51:10.191Z,19.50
2018-08-13T13:53:39.795Z,19.50
2018-08-13T13:56:09.943Z,19.70
2018-08-13T13:58:40.314Z,19.50
2018-08-13T14:01:10.019Z,19.30
2018-08-13T14:03:39.498Z,19.70
2018-08-13T14:06:09.015Z,19.60
2018-08-13T14:08:38.459Z,19.60
2018-08-13T14:11:08.111Z,19.80
2018-08-13T14:13:37.274Z,20.00
2018-08-13T14:16:07.210Z,19.70
2018-08-13T14:18:36.612Z,19.80
2018-08-13T14:21:06.123Z,19.70
2018-08-13T14:23:35.651Z,19.80
2018-08-13T14:26:05.185Z,19.90
2018-08-13T14:28:35.040Z,19.90
2018-08-13T14:31:04.401Z,20.10
2018-08-13T14:33:33.982Z,20.00
2018-08-13T14:36:03.630Z,20.20
2018-08-13T14:38:33.781Z,19.60
2018-08-13T14:41:03.556Z,19.50
2018-08-13T14:43:33.146Z,19.90
2018-08-13T14:46:02.420Z,20.10
2018-08-13T14:48:32.299Z,20.60
2018-08-13T14:51:02.904Z,20.80
2018-08-13T14:53:32.070Z,20.50
2018-08-13T14:56:01.366Z,20.40
2018-08-13T14:58:30.862Z,20.90
2018-08-13T15:01:00.270Z,20.80
2018-08-13T15:03:29.785Z,21.10
2018-08-13T15:05:59.427Z,20.70
2018-08-13T15:08:28.989Z,20.60
2018-08-13T15:10:58.782Z,20.50
2018-08-13T15:13:28.480Z,20.70
2018-08-13T15:15:58.442Z,20.80
2018-08-13T15:18:28.215Z,20.80
2018-08-13T15:20:57.669Z,21.00
2018-08-13T15:23:27.289Z,20.70
2018-08-13T15:25:56.895Z,20.60
2018-08-13T15:28:26.400Z,20.20
2018-08-13T15:30:55.736Z,19.60
2018-08-13T15:33:25.563Z,19.30
2018-08-13T15:35:54.945Z,19.30
2018-08-13T15:38:25.012Z,19.30
2018-08-13T15:40:54.621Z,19.40
2018-08-13T15:43:24.248Z,19.60
2018-08-13T15:45:54.218Z,19.80
2018-08-13T15:48:23.376Z,19.80
2018-08-13T15:50:53.110Z,19.70
2018-08-13T15:53:22.741Z,19.80
2018-08-13T15:55:52.355Z,19.70
2018-08-13T15:58:21.671Z,19.60
2018-08-13T16:00:51.116Z,19.60
2018-08-13T16:03:20.659Z,19.50
2018-08-13T16:05:50.926Z,19.60
2018-08-13T16:08:20.492Z,19.60
2018-08-13T16:10:49.988Z,19.40
2018-08-13T16:13:19.601Z,19.30
2018-08-13T16:15:50.201Z,19.10
2018-08-13T16:18:19.929Z,19.00
2018-08-13T16:20:49.505Z,19.00
2018-08-13T16:23:19.122Z,19.00
2018-08-13T16:25:48.716Z,18.90
2018-08-13T16:28:18.291Z,18.80
2018-08-13T16:30:47.942Z,18.80
2018-08-13T16:33:17.210Z,18.70
2018-08-13T16:35:46.993Z,18.70
2018-08-13T16:38:16.773Z,18.70
2018-08-13T16:40:46.211Z,18.70
2018-08-13T16:43:15.871Z,18.90
2018-08-13T16:45:45.508Z,19.00
2018-08-13T16:48:14.968Z,19.10
2018-08-13T16:50:44.594Z,19.10
2018-08-13T16:53:14.467Z,19.20
2018-08-13T16:55:44.194Z,19.40
2018-08-13T16:58:13.943Z,19.40
2018-08-13T17:00:43.453Z,19.40
2018-08-13T17:03:13.837Z,19.40
2018-08-13T17:05:43.550Z,19.30
2018-08-13T17:08:13.295Z,19.20
2018-08-13T17:10:42.567Z,19.00
2018-08-13T17:13:12.243Z,18.90
2018-08-13T17:15:42.144Z,19.00
2018-08-13T17:18:11.726Z,19.10
2018-08-13T17:20:42.290Z,19.10
2018-08-13T17:23:11.772Z,19.20
2018-08-13T17:25:41.165Z,19.30
2018-08-13T17:28:10.646Z,19.20
2018-08-13T17:30:40.304Z,19.20
2018-08-13T17:33:09.996Z,19.30
2018-08-13T17:35:39.682Z,19.10
2018-08-13T17:38:11.649Z,19.00
2018-08-13T17:40:41.012Z,19.10
2018-08-13T17:43:12.006Z,19.00
2018-08-13T17:45:41.551Z,19.00
2018-08-13T17:48:12.375Z,19.10
2018-08-13T17:50:41.914Z,18.90
2018-08-13T17:53:12.035Z,18.90
2018-08-13T17:55:42.551Z,18.90
2018-08-13T17:58:12.035Z,18.70
2018-08-13T18:00:41.929Z,18.80
2018-08-13T18:03:11.873Z,18.90
2018-08-13T18:05:41.343Z,18.90
2018-08-13T18:08:10.913Z,18.90
2018-08-13T18:10:40.375Z,18.90
2018-08-13T18:13:10.564Z,18.90
2018-08-13T18:15:40.344Z,18.70
2018-08-13T18:18:09.662Z,18.70
2018-08-13T18:20:39.703Z,18.70
2018-08-13T18:23:09.284Z,18.60
2018-08-13T18:25:39.270Z,18.50
2018-08-13T18:28:09.091Z,18.50
2018-08-13T18:30:39.143Z,18.50
2018-08-13T18:33:08.511Z,18.20
2018-08-13T18:35:38.103Z,17.90
2018-08-13T18:38:08.255Z,18.00
2018-08-13T18:40:38.619Z,18.30
2018-08-13T18:43:08.239Z,18.10
2018-08-13T18:45:38.117Z,18.00
2018-08-13T18:48:08.305Z,18.00
2018-08-13T18:50:37.765Z,17.80
2018-08-13T18:53:07.431Z,17.80
2018-08-13T18:55:37.090Z,17.70
2018-08-13T18:58:06.613Z,17.10
2018-08-13T19:00:36.364Z,16.80
2018-08-13T19:03:06.226Z,17.00
2018-08-13T19:05:36.499Z,16.90
2018-08-13T19:08:06.130Z,17.20
2018-08-13T19:10:35.761Z,17.20
2018-08-13T19:13:04.969Z,16.80
2018-08-13T19:15:34.836Z,16.90
2018-08-13T19:18:04.344Z,16.80
2018-08-13T19:20:33.852Z,16.90
2018-08-13T19:23:03.503Z,16.80
2018-08-13T19:25:33.240Z,16.80
2018-08-13T19:28:02.857Z,16.90
2018-08-13T19:30:33.019Z,16.90
2018-08-13T19:33:02.553Z,16.80
2018-08-13T19:35:32.395Z,16.20
2018-08-13T19:38:02.472Z,15.90
2018-08-13T19:40:32.510Z,16.00
2018-08-13T19:43:02.816Z,16.20
2018-08-13T19:45:32.418Z,16.30
2018-08-13T19:48:01.823Z,16.40
2018-08-13T19:50:31.513Z,16.30
2018-08-13T19:53:00.727Z,16.30
2018-08-13T19:55:29.939Z,16.50
2018-08-13T19:57:59.724Z,16.40
2018-08-13T20:00:30.001Z,16.50
2018-08-13T20:02:59.171Z,15.80
2018-08-13T20:05:29.353Z,15.40
2018-08-13T20:07:58.828Z,15.60
2018-08-13T20:10:28.718Z,15.40
2018-08-13T20:12:58.420Z,15.10
2018-08-13T20:15:28.029Z,15.30
2018-08-13T20:17:57.551Z,15.10
2018-08-13T20:20:27.138Z,15.00
2018-08-13T20:22:57.852Z,15.10
2018-08-13T20:25:27.650Z,15.50
2018-08-13T20:27:57.500Z,15.60
2018-08-13T20:30:27.508Z,15.70
2018-08-13T20:32:57.409Z,16.20
2018-08-13T20:35:27.105Z,16.30
2018-08-13T20:37:56.929Z,15.80
2018-08-13T20:40:26.691Z,15.50
2018-08-13T20:42:56.173Z,15.10
2018-08-13T20:45:25.792Z,15.00
2018-08-13T20:47:55.223Z,15.00
2018-08-13T20:50:25.443Z,14.60
2018-08-13T20:52:55.930Z,14.50
2018-08-13T20:55:27.904Z,14.40
2018-08-13T20:57:57.428Z,14.30
2018-08-13T21:00:28.726Z,14.30
2018-08-13T21:02:58.314Z,14.40
2018-08-13T21:05:27.702Z,14.40
2018-08-13T21:07:57.299Z,14.60
2018-08-13T21:10:27.462Z,14.70
2018-08-13T21:12:56.633Z,14.70
2018-08-13T21:15:26.235Z,14.50
2018-08-13T21:17:55.863Z,14.50
2018-08-13T21:20:28.994Z,14.40
2018-08-13T21:22:58.703Z,14.40
2018-08-13T21:25:28.368Z,14.50
2018-08-13T21:27:58.239Z,14.40
2018-08-13T21:30:28.255Z,14.40
2018-08-13T21:32:57.740Z,14.30
2018-08-13T21:35:27.528Z,14.30
2018-08-13T21:37:58.269Z,14.20
2018-08-13T21:40:27.837Z,14.20
2018-08-13T21:42:57.468Z,14.20
2018-08-13T21:45:27.354Z,14.30
2018-08-13T21:47:56.812Z,14.40
2018-08-13T21:50:26.294Z,14.50
2018-08-13T21:52:55.939Z,14.60
2018-08-13T21:55:25.659Z,14.40
2018-08-13T21:57:55.010Z,14.60
2018-08-13T22:00:27.415Z,14.90
2018-08-13T22:02:58.555Z,15.00
2018-08-13T22:05:29.190Z,14.90
2018-08-13T22:07:58.842Z,14.90
2018-08-13T22:10:28.502Z,14.70
2018-08-13T22:12:58.049Z,14.70
2018-08-13T22:15:30.754Z,14.70
2018-08-13T22:18:01.971Z,14.90
2018-08-13T22:20:32.592Z,14.90
2018-08-13T22:23:03.030Z,14.90
2018-08-13T22:25:48.802Z,14.90
2018-08-13T22:28:19.230Z,14.90
2018-08-13T22:30:49.984Z,14.80
2018-08-13T22:33:20.630Z,14.70
2018-08-13T22:35:50.254Z,14.50
2018-08-13T22:38:19.805Z,14.50
2018-08-13T22:40:49.553Z,14.40
2018-08-13T22:43:19.210Z,14.20
2018-08-13T22:45:48.831Z,14.60
2018-08-13T22:48:18.569Z,14.50
2018-08-13T22:50:48.371Z,14.20
2018-08-13T22:53:18.035Z,14.20
2018-08-13T22:55:47.380Z,14.00
2018-08-13T22:58:16.710Z,14.00
2018-08-13T23:00:46.355Z,14.00
2018-08-13T23:03:15.933Z,14.20
2018-08-13T23:05:45.078Z,14.30
2018-08-13T23:08:14.704Z,14.40
2018-08-13T23:10:44.555Z,14.30
2018-08-13T23:13:17.352Z,14.30
2018-08-13T23:15:47.230Z,14.60
2018-08-13T23:18:16.527Z,14.50
2018-08-13T23:20:46.160Z,14.60
2018-08-13T23:23:15.655Z,14.40
2018-08-13T23:25:45.335Z,14.30
2018-08-13T23:28:14.915Z,14.30
2018-08-13T23:30:44.909Z,14.50
2018-08-13T23:33:14.130Z,14.60
2018-08-13T23:35:43.725Z,14.60
2018-08-13T23:38:13.710Z,14.30
2018-08-13T23:40:43.555Z,14.20
2018-08-13T23:43:13.124Z,14.10
2018-08-13T23:45:42.409Z,14.20
2018-08-13T23:48:11.833Z,14.10
2018-08-13T23:50:41.264Z,13.70
2018-08-13T23:53:11.290Z,13.60
2018-08-13T23:55:41.369Z,13.70
2018-08-13T23:58:13.803Z,13.80
