createdAt,value
2019-04-27T00:00:39.092Z,97196.07
2019-04-27T00:03:26.031Z,97200.80
2019-04-27T00:06:08.471Z,97195.06
2019-04-27T00:08:54.081Z,97193.73
2019-04-27T00:11:37.441Z,97200.02
2019-04-27T00:14:05.177Z,97199.95
2019-04-27T00:16:40.496Z,97205.14
2019-04-27T00:19:13.200Z,97204.25
2019-04-27T00:21:47.165Z,97204.36
2019-04-27T00:24:18.418Z,97201.02
2019-04-27T00:26:47.874Z,97204.87
2019-04-27T00:29:17.654Z,97199.30
2019-04-27T00:31:47.568Z,97210.66
2019-04-27T00:34:17.622Z,97217.56
2019-04-27T00:37:01.342Z,97216.94
2019-04-27T00:39:44.917Z,97225.50
2019-04-27T00:42:16.344Z,97228.63
2019-04-27T00:44:45.823Z,97223.08
2019-04-27T00:47:15.342Z,97228.96
2019-04-27T00:49:44.872Z,97238.46
2019-04-27T00:52:14.333Z,97235.95
2019-04-27T00:54:44.292Z,97244.27
2019-04-27T00:57:33.723Z,97248.27
2019-04-27T01:00:05.183Z,97249.23
2019-04-27T01:02:43.519Z,97251.36
2019-04-27T01:05:14.692Z,97253.52
2019-04-27T01:07:44.163Z,97259.64
2019-04-27T01:10:13.686Z,97264.69
2019-04-27T01:12:43.125Z,97271.06
2019-04-27T01:15:13.770Z,97282.06
2019-04-27T01:17:44.590Z,97272.24
2019-04-27T01:20:14.112Z,97280.77
2019-04-27T01:22:43.572Z,97284.92
2019-04-27T01:25:13.608Z,97290.65
2019-04-27T01:27:53.758Z,97290.87
2019-04-27T01:33:09.834Z,97302.56
2019-04-27T01:35:40.351Z,97304.59
2019-04-27T01:38:09.735Z,97309.12
2019-04-27T01:40:39.126Z,97319.12
2019-04-27T01:43:09.179Z,97317.84
2019-04-27T01:45:39.203Z,97314.33
2019-04-27T01:48:22.159Z,97313.38
2019-04-27T01:50:39.645Z,97317.09
2019-04-27T01:53:09.221Z,97325.28
2019-04-27T01:55:40.708Z,97328.86
2019-04-27T01:58:10.987Z,97326.59
2019-04-27T02:00:59.504Z,97318.08
2019-04-27T02:03:46.431Z,97319.66
2019-04-27T02:06:15.994Z,97319.31
2019-04-27T02:08:45.638Z,97329.41
2019-04-27T02:11:15.171Z,97325.75
2019-04-27T02:13:44.566Z,97322.95
2019-04-27T02:16:14.195Z,97324.31
2019-04-27T02:18:43.650Z,97330.85
2019-04-27T02:21:13.126Z,97332.94
2019-04-27T02:23:42.506Z,97336.09
2019-04-27T02:26:11.900Z,97336.30
2019-04-27T02:28:42.928Z,97342.17
2019-04-27T02:31:19.765Z,97340.00
2019-04-27T02:33:59.411Z,97340.00
2019-04-27T02:36:30.349Z,97349.91
2019-04-27T02:38:59.676Z,97355.35
2019-04-27T02:41:29.800Z,97360.38
2019-04-27T02:44:15.906Z,97354.41
2019-04-27T02:46:45.367Z,97359.32
2019-04-27T02:49:14.817Z,97355.94
2019-04-27T02:51:49.594Z,97346.80
2019-04-27T02:54:20.435Z,97347.98
2019-04-27T02:56:52.783Z,97341.55
2019-04-27T02:59:22.133Z,97346.93
2019-04-27T03:01:53.649Z,97344.89
2019-04-27T03:04:23.093Z,97345.29
2019-04-27T03:06:52.472Z,97342.94
2019-04-27T03:09:21.949Z,97345.33
2019-04-27T03:11:51.892Z,97340.87
2019-04-27T03:14:40.329Z,97344.92
2019-04-27T03:17:26.825Z,97337.19
2019-04-27T03:20:13.826Z,97344.89
2019-04-27T03:22:44.864Z,97342.72
2019-04-27T03:25:16.823Z,97343.95
2019-04-27T03:27:53.956Z,97354.97
2019-04-27T03:30:24.033Z,97353.52
2019-04-27T03:32:56.642Z,97354.41
2019-04-27T03:35:24.750Z,97360.83
2019-04-27T03:37:54.194Z,97359.15
2019-04-27T03:40:23.655Z,97363.85
2019-04-27T03:42:54.754Z,97360.66
2019-04-27T03:45:24.497Z,97348.50
2019-04-27T03:47:54.350Z,97360.61
2019-04-27T03:50:25.405Z,97355.76
2019-04-27T03:53:10.315Z,97359.72
2019-04-27T03:55:42.890Z,97371.91
2019-04-27T03:58:21.726Z,97372.91
2019-04-27T04:00:52.999Z,97373.63
2019-04-27T04:03:22.461Z,97377.98
2019-04-27T04:05:52.204Z,97375.61
2019-04-27T04:08:21.983Z,97384.44
2019-04-27T04:10:53.435Z,97392.83
2019-04-27T04:13:24.768Z,97389.84
2019-04-27T04:16:00.260Z,97393.23
2019-04-27T04:18:31.791Z,97395.23
2019-04-27T04:21:01.381Z,97388.48
2019-04-27T04:23:30.777Z,97397.92
2019-04-27T04:26:00.171Z,97398.11
2019-04-27T04:28:29.718Z,97399.30
2019-04-27T04:31:00.469Z,97391.19
2019-04-27T04:33:30.458Z,97390.18
2019-04-27T04:36:00.034Z,97393.56
2019-04-27T04:38:30.520Z,97394.92
2019-04-27T04:41:10.880Z,97392.23
2019-04-27T04:43:41.900Z,97400.98
2019-04-27T04:46:29.810Z,97400.98
2019-04-27T04:49:00.336Z,97399.98
2019-04-27T04:51:30.487Z,97410.09
2019-04-27T04:54:00.903Z,97415.48
2019-04-27T04:56:30.352Z,97416.00
2019-04-27T04:59:00.246Z,97414.84
2019-04-27T05:01:30.051Z,97415.52
2019-04-27T05:03:59.529Z,97413.81
2019-04-27T05:06:29.322Z,97406.06
2019-04-27T05:08:59.530Z,97411.42
2019-04-27T05:11:29.774Z,97420.07
2019-04-27T05:14:01.466Z,97416.39
2019-04-27T05:16:32.915Z,97422.88
2019-04-27T05:19:02.416Z,97433.02
2019-04-27T05:21:33.426Z,97428.97
2019-04-27T05:24:02.818Z,97430.52
2019-04-27T05:26:32.202Z,97423.27
2019-04-27T05:29:01.593Z,97426.28
2019-04-27T05:31:31.043Z,97422.47
2019-04-27T05:34:00.436Z,97433.36
2019-04-27T05:36:29.819Z,97427.31
2019-04-27T05:38:59.718Z,97429.33
2019-04-27T05:41:31.131Z,97421.14
2019-04-27T05:44:03.314Z,97421.79
2019-04-27T05:46:52.670Z,97422.13
2019-04-27T05:49:29.364Z,97421.73
2019-04-27T05:51:59.511Z,97418.49
2019-04-27T05:54:29.399Z,97408.70
2019-04-27T05:56:59.259Z,97406.01
2019-04-27T05:59:29.845Z,97402.98
2019-04-27T06:01:59.572Z,97398.61
2019-04-27T06:04:30.256Z,97405.67
2019-04-27T06:07:01.053Z,97407.61
2019-04-27T06:09:30.493Z,97402.97
2019-04-27T06:11:59.873Z,97410.34
2019-04-27T06:14:29.399Z,97414.98
2019-04-27T06:16:59.652Z,97414.55
2019-04-27T06:19:29.259Z,97416.11
2019-04-27T06:22:00.981Z,97414.07
2019-04-27T06:24:30.642Z,97411.27
2019-04-27T06:27:00.026Z,97414.00
2019-04-27T06:29:29.414Z,97420.57
2019-04-27T06:31:59.337Z,97413.22
2019-04-27T06:34:31.013Z,97413.91
2019-04-27T06:37:00.107Z,97418.17
2019-04-27T06:39:29.931Z,97414.22
2019-04-27T06:42:01.257Z,97409.02
2019-04-27T06:44:30.596Z,97407.52
2019-04-27T06:46:59.973Z,97413.86
2019-04-27T06:49:29.536Z,97419.23
2019-04-27T06:51:58.928Z,97411.61
2019-04-27T06:54:29.139Z,97407.74
2019-04-27T06:56:59.258Z,97412.55
2019-04-27T06:59:29.062Z,97412.20
2019-04-27T07:02:00.925Z,97410.30
2019-04-27T07:04:30.384Z,97402.22
2019-04-27T07:07:01.659Z,97405.39
2019-04-27T07:09:30.859Z,97398.05
2019-04-27T07:12:00.239Z,97408.20
2019-04-27T07:14:29.643Z,97404.00
2019-04-27T07:16:59.293Z,97397.06
2019-04-27T07:19:30.205Z,97401.06
2019-04-27T07:21:59.642Z,97403.23
2019-04-27T07:24:29.340Z,97403.05
2019-04-27T07:26:59.690Z,97409.53
2019-04-27T07:29:29.574Z,97410.34
2019-04-27T07:31:59.725Z,97407.52
2019-04-27T07:34:30.530Z,97412.91
2019-04-27T07:37:00.050Z,97420.13
2019-04-27T07:39:29.528Z,97410.42
2019-04-27T07:41:58.904Z,97412.77
2019-04-27T07:44:41.819Z,97403.91
2019-04-27T07:47:15.306Z,97402.17
2019-04-27T07:49:45.528Z,97387.38
2019-04-27T07:52:14.913Z,97387.03
2019-04-27T07:54:44.432Z,97383.73
2019-04-27T07:57:13.824Z,97381.80
2019-04-27T07:59:43.269Z,97379.55
2019-04-27T08:02:12.661Z,97389.52
2019-04-27T08:04:42.061Z,97389.27
2019-04-27T08:07:11.433Z,97381.00
2019-04-27T08:09:40.823Z,97385.72
2019-04-27T08:12:10.942Z,97383.73
2019-04-27T08:14:41.436Z,97384.33
2019-04-27T08:17:10.825Z,97383.36
2019-04-27T08:19:40.275Z,97379.08
2019-04-27T08:22:09.846Z,97384.88
2019-04-27T08:24:39.687Z,97383.12
2019-04-27T08:27:17.349Z,97383.93
2019-04-27T08:30:04.635Z,97377.94
2019-04-27T08:32:44.883Z,97377.82
2019-04-27T08:35:14.499Z,97380.25
2019-04-27T08:37:43.983Z,97378.55
2019-04-27T08:40:14.772Z,97375.51
2019-04-27T08:42:44.254Z,97370.41
2019-04-27T08:45:13.776Z,97369.88
2019-04-27T08:47:43.242Z,97376.05
2019-04-27T08:50:13.824Z,97368.44
2019-04-27T08:52:43.208Z,97369.20
2019-04-27T08:55:13.035Z,97374.80
2019-04-27T08:57:42.415Z,97365.28
2019-04-27T09:00:12.356Z,97366.65
2019-04-27T09:02:47.058Z,97363.03
2019-04-27T09:05:13.214Z,97362.59
2019-04-27T09:07:47.276Z,97358.15
2019-04-27T09:10:18.808Z,97359.80
2019-04-27T09:13:05.767Z,97364.68
2019-04-27T09:15:39.431Z,97360.86
2019-04-27T09:18:09.186Z,97360.50
2019-04-27T09:20:51.910Z,97353.54
2019-04-27T09:23:21.287Z,97356.02
2019-04-27T09:25:50.676Z,97345.97
2019-04-27T09:28:21.801Z,97345.35
2019-04-27T09:30:51.287Z,97341.42
2019-04-27T09:33:22.285Z,97347.47
2019-04-27T09:35:51.826Z,97350.28
2019-04-27T09:38:21.206Z,97354.28
2019-04-27T09:40:50.597Z,97347.09
2019-04-27T09:43:19.978Z,97343.56
2019-04-27T09:45:49.386Z,97336.66
2019-04-27T09:48:18.899Z,97349.34
2019-04-27T09:50:48.271Z,97340.20
2019-04-27T09:53:17.652Z,97339.75
2019-04-27T09:55:47.048Z,97337.60
2019-04-27T09:58:18.513Z,97331.69
2019-04-27T10:00:49.415Z,97330.88
2019-04-27T10:03:18.939Z,97333.92
2019-04-27T10:05:48.328Z,97328.14
2019-04-27T10:08:17.706Z,97316.16
2019-04-27T10:10:47.992Z,97322.52
2019-04-27T10:13:17.501Z,97321.23
2019-04-27T10:15:46.888Z,97318.53
2019-04-27T10:18:16.408Z,97310.33
2019-04-27T10:20:58.174Z,97304.06
2019-04-27T10:23:16.970Z,97304.13
2019-04-27T10:25:46.844Z,97309.69
2019-04-27T10:28:16.217Z,97305.83
2019-04-27T10:30:45.842Z,97301.20
2019-04-27T10:33:16.072Z,97299.23
2019-04-27T10:35:47.211Z,97297.01
2019-04-27T10:38:17.665Z,97295.11
2019-04-27T10:40:47.029Z,97286.94
2019-04-27T10:43:16.439Z,97286.00
2019-04-27T10:45:46.405Z,97290.24
2019-04-27T10:48:16.304Z,97287.73
2019-04-27T10:50:46.929Z,97283.98
2019-04-27T10:53:16.878Z,97276.23
2019-04-27T10:55:47.450Z,97274.61
2019-04-27T10:58:16.896Z,97264.18
2019-04-27T11:00:50.931Z,97261.43
2019-04-27T11:03:21.948Z,97259.70
2019-04-27T11:06:05.912Z,97252.62
2019-04-27T11:08:36.430Z,97249.42
2019-04-27T11:11:06.301Z,97255.13
2019-04-27T11:13:35.896Z,97247.98
2019-04-27T11:16:06.844Z,97251.44
2019-04-27T11:18:36.235Z,97247.36
2019-04-27T11:21:05.813Z,97238.28
2019-04-27T11:23:35.923Z,97235.49
2019-04-27T11:26:07.464Z,97237.18
2019-04-27T11:28:37.497Z,97234.59
2019-04-27T11:31:07.919Z,97227.84
2019-04-27T11:33:37.306Z,97243.27
2019-04-27T11:36:17.242Z,97237.09
2019-04-27T11:38:48.708Z,97244.05
2019-04-27T11:41:18.457Z,97238.49
2019-04-27T11:43:47.855Z,97242.87
2019-04-27T11:46:17.248Z,97240.07
2019-04-27T11:48:47.063Z,97244.89
2019-04-27T11:51:17.421Z,97239.34
2019-04-27T11:53:46.956Z,97242.19
2019-04-27T11:56:17.733Z,97238.09
2019-04-27T11:58:48.863Z,97241.03
2019-04-27T12:01:18.269Z,97241.11
2019-04-27T12:03:47.661Z,97245.47
2019-04-27T12:06:17.023Z,97237.09
2019-04-27T12:08:46.508Z,97235.56
2019-04-27T12:11:16.774Z,97226.00
2019-04-27T12:13:46.966Z,97232.80
2019-04-27T12:16:17.640Z,97242.37
2019-04-27T12:18:49.232Z,97240.39
2019-04-27T12:21:19.616Z,97236.67
2019-04-27T12:23:48.987Z,97236.55
2019-04-27T12:26:31.813Z,97232.75
2019-04-27T12:29:02.831Z,97246.69
2019-04-27T12:31:42.870Z,97242.84
2019-04-27T12:34:11.043Z,97239.52
2019-04-27T12:36:40.435Z,97239.38
2019-04-27T12:39:11.927Z,97239.43
2019-04-27T12:41:42.544Z,97237.86
2019-04-27T12:44:11.952Z,97245.88
2019-04-27T12:46:41.339Z,97236.67
2019-04-27T12:49:10.961Z,97236.86
2019-04-27T12:51:40.418Z,97232.76
2019-04-27T12:54:11.434Z,97222.09
2019-04-27T12:56:42.471Z,97228.05
2019-04-27T12:59:16.048Z,97213.69
2019-04-27T13:01:46.250Z,97210.45
2019-04-27T13:04:15.712Z,97203.36
2019-04-27T13:06:46.880Z,97207.22
2019-04-27T13:09:17.368Z,97202.74
2019-04-27T13:11:46.756Z,97197.02
2019-04-27T13:14:16.392Z,97201.25
2019-04-27T13:16:47.468Z,97197.70
2019-04-27T13:19:17.063Z,97199.83
2019-04-27T13:21:47.047Z,97194.31
2019-04-27T13:24:16.419Z,97189.69
2019-04-27T13:26:45.800Z,97184.91
2019-04-27T13:29:16.633Z,97183.79
2019-04-27T13:31:46.129Z,97174.98
2019-04-27T13:34:15.944Z,97175.40
2019-04-27T13:36:45.794Z,97181.63
2019-04-27T13:39:15.802Z,97168.69
2019-04-27T13:41:46.328Z,97168.69
2019-04-27T13:44:16.068Z,97164.84
2019-04-27T13:47:02.873Z,97162.47
2019-04-27T13:49:49.904Z,97154.01
2019-04-27T13:52:21.009Z,97159.16
2019-04-27T13:54:50.385Z,97164.72
2019-04-27T13:57:19.775Z,97155.45
2019-04-27T13:59:49.235Z,97160.79
2019-04-27T14:02:19.234Z,97155.91
2019-04-27T14:04:48.975Z,97154.84
2019-04-27T14:07:18.217Z,97151.57
2019-04-27T14:09:48.643Z,97158.83
2019-04-27T14:12:21.188Z,97151.44
2019-04-27T14:14:51.066Z,97155.71
2019-04-27T14:17:20.577Z,97154.03
2019-04-27T14:19:49.987Z,97155.16
2019-04-27T14:22:19.505Z,97147.70
2019-04-27T14:24:49.054Z,97153.23
2019-04-27T14:27:20.037Z,97156.99
2019-04-27T14:29:49.410Z,97159.20
2019-04-27T14:32:18.931Z,97161.52
2019-04-27T14:34:50.343Z,97164.63
2019-04-27T14:37:19.483Z,97175.57
2019-04-27T14:39:48.863Z,97164.52
2019-04-27T14:42:19.165Z,97165.52
2019-04-27T14:44:49.068Z,97174.67
2019-04-27T14:47:18.887Z,97177.86
2019-04-27T14:49:49.148Z,97185.69
2019-04-27T14:52:18.944Z,97190.30
2019-04-27T14:54:50.895Z,97196.38
2019-04-27T14:57:20.419Z,97201.83
2019-04-27T14:59:50.058Z,97205.80
2019-04-27T15:02:19.440Z,97209.98
2019-04-27T15:04:49.800Z,97215.23
2019-04-27T15:07:19.341Z,97216.68
2019-04-27T15:09:49.686Z,97223.31
2019-04-27T15:12:25.728Z,97217.52
2019-04-27T15:14:53.258Z,97218.82
2019-04-27T15:17:25.576Z,97220.67
2019-04-27T15:20:00.380Z,97224.55
2019-04-27T15:22:31.108Z,97224.24
2019-04-27T15:25:12.536Z,97224.00
2019-04-27T15:27:37.472Z,97229.41
2019-04-27T15:30:11.537Z,97227.40
2019-04-27T15:32:42.036Z,97243.75
2019-04-27T15:35:14.151Z,97230.92
2019-04-27T15:37:50.992Z,97238.28
2019-04-27T15:40:24.745Z,97231.48
2019-04-27T15:42:55.764Z,97231.77
2019-04-27T15:45:25.155Z,97227.45
2019-04-27T15:47:54.990Z,97231.88
2019-04-27T15:50:28.495Z,97223.83
2019-04-27T15:52:55.694Z,97222.00
2019-04-27T15:55:34.432Z,97222.02
2019-04-27T15:57:56.311Z,97222.11
2019-04-27T16:00:28.850Z,97217.52
2019-04-27T16:02:59.369Z,97212.41
2019-04-27T16:05:32.307Z,97217.02
2019-04-27T16:08:05.968Z,97218.88
2019-04-27T16:10:32.665Z,97215.97
2019-04-27T16:13:06.826Z,97224.96
2019-04-27T16:15:34.128Z,97220.45
2019-04-27T16:18:03.692Z,97225.91
2019-04-27T16:20:34.272Z,97219.21
2019-04-27T16:23:04.915Z,97217.87
2019-04-27T16:25:47.862Z,97220.07
2019-04-27T16:28:09.797Z,97221.72
2019-04-27T16:30:39.041Z,97214.19
2019-04-27T16:33:08.761Z,97217.29
2019-04-27T16:35:39.579Z,97225.21
2019-04-27T16:38:13.076Z,97224.88
2019-04-27T16:40:42.593Z,97220.41
2019-04-27T16:43:11.971Z,97221.84
2019-04-27T16:45:41.361Z,97226.39
2019-04-27T16:48:11.309Z,97226.67
2019-04-27T16:50:41.135Z,97231.78
2019-04-27T16:53:12.608Z,97224.68
2019-04-27T16:55:42.009Z,97237.44
2019-04-27T16:58:16.017Z,97240.50
2019-04-27T17:00:43.456Z,97240.50
2019-04-27T17:03:12.848Z,97246.87
2019-04-27T17:05:42.411Z,97249.27
2019-04-27T17:08:21.596Z,97257.51
2019-04-27T17:10:43.533Z,97260.66
2019-04-27T17:13:14.724Z,97263.95
2019-04-27T17:15:53.563Z,97268.41
2019-04-27T17:18:25.490Z,97284.47
2019-04-27T17:21:02.694Z,97285.53
2019-04-27T17:23:31.429Z,97277.52
2019-04-27T17:26:06.280Z,97284.20
2019-04-27T17:28:51.475Z,97297.45
2019-04-27T17:31:22.573Z,97295.91
2019-04-27T17:33:53.591Z,97305.05
2019-04-27T17:36:22.997Z,97306.97
2019-04-27T17:38:52.396Z,97316.45
2019-04-27T17:41:21.982Z,97318.60
2019-04-27T17:43:52.360Z,97316.76
2019-04-27T17:46:22.074Z,97313.36
2019-04-27T17:48:51.499Z,97327.04
2019-04-27T17:51:20.888Z,97325.72
2019-04-27T17:53:50.285Z,97327.96
2019-04-27T17:56:19.671Z,97330.44
2019-04-27T17:58:49.121Z,97327.16
2019-04-27T18:01:23.407Z,97333.87
2019-04-27T18:03:58.417Z,97336.02
2019-04-27T18:06:24.518Z,97333.64
2019-04-27T18:08:55.026Z,97342.55
2019-04-27T18:11:23.071Z,97346.69
2019-04-27T18:13:55.927Z,97348.86
2019-04-27T18:16:23.881Z,97355.70
2019-04-27T18:19:08.016Z,97354.12
2019-04-27T18:21:32.075Z,97360.88
2019-04-27T18:24:03.094Z,97376.48
2019-04-27T18:26:46.176Z,97383.02
2019-04-27T18:29:05.418Z,97384.12
2019-04-27T18:31:34.949Z,97384.38
2019-04-27T18:34:09.906Z,97386.97
2019-04-27T18:36:37.924Z,97392.27
2019-04-27T18:39:10.448Z,97391.36
2019-04-27T18:41:49.313Z,97400.84
2019-04-27T18:44:12.342Z,97402.70
2019-04-27T18:46:41.762Z,97409.41
2019-04-27T18:49:22.620Z,97409.41
2019-04-27T18:52:03.696Z,97410.09
2019-04-27T18:54:28.835Z,97412.78
2019-04-27T18:57:04.156Z,97418.86
2019-04-27T18:59:29.375Z,97420.20
2019-04-27T19:01:58.769Z,97423.25
2019-04-27T19:04:28.225Z,97421.23
2019-04-27T19:06:58.490Z,97422.91
2019-04-27T19:09:28.771Z,97412.10
2019-04-27T19:11:58.153Z,97415.48
2019-04-27T19:14:28.290Z,97419.36
2019-04-27T19:16:58.810Z,97418.39
2019-04-27T19:19:28.229Z,97420.46
2019-04-27T19:21:58.950Z,97418.02
2019-04-27T19:24:28.443Z,97416.77
2019-04-27T19:26:59.473Z,97417.52
2019-04-27T19:29:30.566Z,97415.31
2019-04-27T19:32:03.930Z,97414.81
2019-04-27T19:34:33.375Z,97416.52
2019-04-27T19:37:02.767Z,97417.27
2019-04-27T19:39:32.225Z,97418.55
2019-04-27T19:42:03.861Z,97424.08
2019-04-27T19:44:32.704Z,97428.24
2019-04-27T19:47:02.105Z,97422.97
2019-04-27T19:49:31.915Z,97418.93
2019-04-27T19:52:01.321Z,97420.22
2019-04-27T19:54:30.953Z,97420.16
2019-04-27T19:57:00.347Z,97421.74
2019-04-27T19:59:34.205Z,97420.02
2019-04-27T20:02:05.505Z,97419.20
2019-04-27T20:04:36.537Z,97421.52
2019-04-27T20:07:05.995Z,97424.91
2019-04-27T20:09:37.144Z,97426.19
2019-04-27T20:12:08.180Z,97420.64
2019-04-27T20:14:55.517Z,97423.03
2019-04-27T20:17:31.263Z,97423.83
2019-04-27T20:20:02.149Z,97423.55
2019-04-27T20:22:32.359Z,97420.82
2019-04-27T20:25:02.124Z,97421.50
2019-04-27T20:27:44.982Z,97417.17
2019-04-27T20:30:06.315Z,97421.00
2019-04-27T20:32:35.247Z,97431.53
2019-04-27T20:35:06.889Z,97419.94
2019-04-27T20:37:36.329Z,97423.65
2019-04-27T20:40:07.945Z,97429.78
2019-04-27T20:42:37.318Z,97427.73
2019-04-27T20:45:07.174Z,97434.20
2019-04-27T20:47:37.276Z,97442.41
2019-04-27T20:50:07.185Z,97433.59
2019-04-27T20:52:41.024Z,97433.31
2019-04-27T20:55:11.498Z,97435.78
2019-04-27T20:57:41.858Z,97436.75
2019-04-27T21:00:13.842Z,97437.91
2019-04-27T21:02:55.605Z,97437.45
2019-04-27T21:05:41.458Z,97436.73
2019-04-27T21:08:12.211Z,97441.30
2019-04-27T21:10:42.155Z,97443.60
2019-04-27T21:13:12.061Z,97436.05
2019-04-27T21:15:42.092Z,97448.97
2019-04-27T21:18:12.189Z,97458.31
2019-04-27T21:20:42.136Z,97454.39
2019-04-27T21:23:12.254Z,97459.31
2019-04-27T21:25:42.332Z,97450.11
2019-04-27T21:28:18.089Z,97450.46
2019-04-27T21:30:44.067Z,97451.06
2019-04-27T21:33:13.515Z,97454.58
2019-04-27T21:35:42.890Z,97451.06
2019-04-27T21:38:12.449Z,97449.62
2019-04-27T21:40:42.424Z,97441.02
2019-04-27T21:43:14.623Z,97446.88
2019-04-27T21:45:44.003Z,97445.69
2019-04-27T21:48:13.393Z,97436.75
2019-04-27T21:50:42.762Z,97438.02
2019-04-27T21:56:21.087Z,97438.43
2019-04-27T21:58:51.194Z,97450.79
2019-04-27T22:01:23.020Z,97451.59
2019-04-27T22:03:52.925Z,97446.05
2019-04-27T22:06:22.599Z,97435.05
2019-04-27T22:08:53.122Z,97448.89
2019-04-27T22:11:22.737Z,97445.21
2019-04-27T22:13:52.178Z,97447.46
2019-04-27T22:16:21.859Z,97453.20
2019-04-27T22:18:52.199Z,97455.50
2019-04-27T22:21:21.845Z,97449.08
2019-04-27T22:23:52.778Z,97452.10
2019-04-27T22:26:22.168Z,97449.78
2019-04-27T22:28:52.185Z,97449.09
2019-04-27T22:31:22.679Z,97437.53
2019-04-27T22:33:54.515Z,97437.34
2019-04-27T22:36:23.282Z,97438.01
2019-04-27T22:38:54.235Z,97438.45
2019-04-27T22:41:41.694Z,97429.77
2019-04-27T22:44:29.204Z,97445.23
2019-04-27T22:46:58.810Z,97445.43
2019-04-27T22:49:31.190Z,97452.90
2019-04-27T22:52:01.561Z,97442.52
2019-04-27T22:54:31.921Z,97445.88
2019-04-27T22:57:03.042Z,97440.86
2019-04-27T22:59:45.977Z,97440.19
2019-04-27T23:02:17.065Z,97442.75
2019-04-27T23:04:49.124Z,97442.30
2019-04-27T23:07:21.153Z,97440.25
2019-04-27T23:09:51.645Z,97442.96
2019-04-27T23:12:22.971Z,97443.64
2019-04-27T23:14:52.470Z,97441.89
2019-04-27T23:17:41.497Z,97439.13
2019-04-27T23:20:11.676Z,97443.95
2019-04-27T23:22:41.107Z,97446.91
2019-04-27T23:25:11.269Z,97442.17
2019-04-27T23:27:41.678Z,97436.66
2019-04-27T23:30:11.442Z,97443.37
2019-04-27T23:32:48.151Z,97446.63
2019-04-27T23:35:17.532Z,97441.69
2019-04-27T23:37:47.154Z,97439.06
2019-04-27T23:40:17.674Z,97431.95
2019-04-27T23:42:47.610Z,97431.95
2019-04-27T23:45:18.149Z,97429.52
2019-04-27T23:47:48.287Z,97428.11
2019-04-27T23:50:18.393Z,97426.46
2019-04-27T23:52:59.241Z,97427.70
2019-04-27T23:55:36.431Z,97430.03
2019-04-27T23:58:05.802Z,97432.92
