createdAt,value
2019-02-05T00:00:36.555Z,102737.89
2019-02-05T00:01:36.896Z,102738.30
2019-02-05T00:02:36.912Z,102738.89
2019-02-05T00:03:38.049Z,102739.48
2019-02-05T00:04:38.069Z,102739.58
2019-02-05T00:05:38.700Z,102739.48
2019-02-05T00:06:39.125Z,102739.84
2019-02-05T00:07:39.023Z,102739.83
2019-02-05T00:08:39.834Z,102740.03
2019-02-05T00:09:40.415Z,102739.69
2019-02-05T00:10:40.955Z,102739.94
2019-02-05T00:11:41.757Z,102739.47
2019-02-05T00:12:42.249Z,102739.31
2019-02-05T00:13:43.685Z,102739.08
2019-02-05T00:14:43.364Z,102739.19
2019-02-05T00:15:43.579Z,102739.04
2019-02-05T00:16:43.861Z,102738.72
2019-02-05T00:17:44.623Z,102738.55
2019-02-05T00:18:45.491Z,102738.06
2019-02-05T00:19:45.995Z,102738.08
2019-02-05T00:20:46.817Z,102737.43
2019-02-05T00:21:47.645Z,102735.84
2019-02-05T00:22:47.991Z,102734.47
2019-02-05T00:23:48.705Z,102733.56
2019-02-05T00:24:50.211Z,102732.48
2019-02-05T00:25:50.687Z,102731.40
2019-02-05T00:26:51.253Z,102730.09
2019-02-05T00:27:50.611Z,102729.01
2019-02-05T00:28:52.285Z,102727.77
2019-02-05T00:29:52.750Z,102725.95
2019-02-05T00:30:53.447Z,102724.87
2019-02-05T00:31:53.039Z,102723.45
2019-02-05T00:32:53.930Z,102722.28
2019-02-05T00:33:55.750Z,102721.14
2019-02-05T00:34:56.361Z,102720.39
2019-02-05T00:35:56.844Z,102719.42
2019-02-05T00:36:57.364Z,102718.84
2019-02-05T00:37:57.397Z,102718.42
2019-02-05T00:38:57.813Z,102717.41
2019-02-05T00:39:58.612Z,102717.11
2019-02-05T00:40:59.258Z,102716.53
2019-02-05T00:41:59.746Z,102715.59
2019-02-05T00:43:00.705Z,102715.03
2019-02-05T00:44:01.397Z,102714.79
2019-02-05T00:45:01.174Z,102715.28
2019-02-05T00:46:01.634Z,102715.38
2019-02-05T00:47:03.267Z,102715.53
2019-02-05T00:48:02.739Z,102715.99
2019-02-05T00:49:04.240Z,102715.98
2019-02-05T00:50:04.648Z,102715.67
2019-02-05T00:51:05.034Z,102715.43
2019-02-05T00:52:05.935Z,102715.25
2019-02-05T00:53:05.387Z,102714.78
2019-02-05T00:54:06.702Z,102714.17
2019-02-05T00:55:07.117Z,102713.44
2019-02-05T00:56:17.406Z,102712.86
2019-02-05T00:57:07.758Z,102712.19
2019-02-05T00:58:09.224Z,102711.28
2019-02-05T00:59:09.636Z,102710.55
2019-02-05T01:00:10.031Z,102709.80
2019-02-05T01:01:09.567Z,102709.62
2019-02-05T01:02:11.081Z,102709.13
2019-02-05T01:02:20.156Z,102707.95
2019-02-05T01:03:20.754Z,102707.19
2019-02-05T01:04:22.235Z,102706.85
2019-02-05T01:05:22.663Z,102706.19
2019-02-05T01:06:23.164Z,102705.19
2019-02-05T01:07:23.599Z,102704.34
2019-02-05T01:08:24.070Z,102703.94
2019-02-05T01:09:24.578Z,102703.37
2019-02-05T01:10:25.316Z,102703.20
2019-02-05T01:11:25.087Z,102703.12
2019-02-05T01:12:26.781Z,102702.55
2019-02-05T01:13:27.287Z,102702.28
2019-02-05T01:14:27.872Z,102701.97
2019-02-05T01:15:28.366Z,102701.30
2019-02-05T01:16:29.038Z,102701.16
2019-02-05T01:17:29.701Z,102700.31
2019-02-05T01:18:30.177Z,102699.31
2019-02-05T01:19:29.595Z,102698.48
2019-02-05T01:20:30.952Z,102697.48
2019-02-05T01:21:31.632Z,102696.48
2019-02-05T01:22:31.751Z,102694.72
2019-02-05T01:23:32.166Z,102693.71
2019-02-05T01:24:32.614Z,102692.88
2019-02-05T01:25:33.325Z,102691.95
2019-02-05T01:26:32.641Z,102691.78
2019-02-05T01:27:32.749Z,102691.27
2019-02-05T01:28:32.737Z,102689.97
2019-02-05T01:29:33.676Z,102689.72
2019-02-05T01:30:34.491Z,102689.64
2019-02-05T01:31:35.466Z,102689.50
2019-02-05T01:32:35.767Z,102689.66
2019-02-05T01:33:38.099Z,102689.84
2019-02-05T01:34:37.234Z,102690.67
2019-02-05T01:35:38.723Z,102690.94
2019-02-05T01:36:37.738Z,102691.50
2019-02-05T01:37:39.516Z,102692.59
2019-02-05T01:38:40.296Z,102693.53
2019-02-05T01:39:39.495Z,102694.97
2019-02-05T01:40:40.426Z,102695.30
2019-02-05T01:41:41.118Z,102696.03
2019-02-05T01:42:41.396Z,102696.45
2019-02-05T01:43:43.205Z,102696.79
2019-02-05T01:44:42.806Z,102697.55
2019-02-05T01:45:43.285Z,102697.55
2019-02-05T01:46:44.750Z,102697.72
2019-02-05T01:47:45.920Z,102697.89
2019-02-05T01:48:45.644Z,102698.05
2019-02-05T01:49:45.921Z,102697.89
2019-02-05T01:50:46.452Z,102697.45
2019-02-05T01:51:46.452Z,102697.63
2019-02-05T01:52:46.799Z,102697.95
2019-02-05T01:53:47.638Z,102698.46
2019-02-05T01:54:49.072Z,102699.37
2019-02-05T01:55:48.651Z,102700.20
2019-02-05T01:56:48.943Z,102700.81
2019-02-05T01:57:51.047Z,102700.87
2019-02-05T01:58:50.421Z,102701.11
2019-02-05T01:59:51.513Z,102701.52
2019-02-05T02:00:52.109Z,102700.70
2019-02-05T02:01:52.732Z,102700.94
2019-02-05T02:02:53.024Z,102700.43
2019-02-05T02:03:53.307Z,102699.37
2019-02-05T02:04:53.735Z,102698.44
2019-02-05T02:05:54.205Z,102697.84
2019-02-05T02:06:54.749Z,102697.84
2019-02-05T02:07:55.131Z,102697.24
2019-02-05T02:08:56.311Z,102697.41
2019-02-05T02:09:56.474Z,102697.08
2019-02-05T02:10:56.448Z,102696.91
2019-02-05T02:11:57.916Z,102696.41
2019-02-05T02:12:58.699Z,102695.91
2019-02-05T02:13:59.123Z,102695.41
2019-02-05T02:14:59.531Z,102694.73
2019-02-05T02:15:59.939Z,102694.66
2019-02-05T02:16:09.016Z,102691.20
2019-02-05T02:17:10.280Z,102690.80
2019-02-05T02:18:10.871Z,102691.30
2019-02-05T02:19:10.402Z,102691.64
2019-02-05T02:20:11.798Z,102691.71
2019-02-05T02:21:12.699Z,102692.05
2019-02-05T02:22:11.996Z,102692.21
2019-02-05T02:23:13.420Z,102692.38
2019-02-05T02:24:13.699Z,102692.30
2019-02-05T02:25:14.115Z,102692.64
2019-02-05T02:26:14.670Z,102693.14
2019-02-05T02:27:14.090Z,102693.30
2019-02-05T02:28:15.615Z,102693.22
2019-02-05T02:29:16.274Z,102693.72
2019-02-05T02:30:16.762Z,102693.78
2019-02-05T02:31:17.281Z,102694.12
2019-02-05T02:32:18.071Z,102693.69
2019-02-05T02:33:18.905Z,102694.19
2019-02-05T02:34:19.543Z,102694.46
2019-02-05T02:35:19.896Z,102694.70
2019-02-05T02:36:20.368Z,102694.94
2019-02-05T02:37:20.869Z,102695.51
2019-02-05T02:38:21.199Z,102695.61
2019-02-05T02:39:21.722Z,102695.69
2019-02-05T02:40:22.181Z,102696.19
2019-02-05T02:41:22.603Z,102696.19
2019-02-05T02:42:22.017Z,102696.36
2019-02-05T02:43:23.626Z,102696.02
2019-02-05T02:44:23.101Z,102696.02
2019-02-05T02:45:24.490Z,102695.59
2019-02-05T02:46:25.055Z,102695.92
2019-02-05T02:47:27.713Z,102695.25
2019-02-05T02:48:25.114Z,102695.25
2019-02-05T02:49:26.599Z,102696.02
2019-02-05T02:50:27.162Z,102695.75
2019-02-05T02:51:26.721Z,102696.36
2019-02-05T02:52:27.318Z,102696.69
2019-02-05T02:53:28.777Z,102697.02
2019-02-05T02:54:29.241Z,102697.36
2019-02-05T02:55:29.627Z,102697.92
2019-02-05T02:56:29.139Z,102698.27
2019-02-05T02:57:30.827Z,102698.93
2019-02-05T02:58:31.342Z,102699.27
2019-02-05T02:59:31.863Z,102699.53
2019-02-05T03:00:31.737Z,102699.60
2019-02-05T03:01:33.220Z,102699.67
2019-02-05T03:02:33.969Z,102699.58
2019-02-05T03:03:34.663Z,102700.25
2019-02-05T03:04:35.262Z,102700.52
2019-02-05T03:05:35.678Z,102700.26
2019-02-05T03:06:36.301Z,102700.00
2019-02-05T03:06:45.435Z,102697.92
2019-02-05T03:07:45.764Z,102697.36
2019-02-05T03:08:47.381Z,102697.19
2019-02-05T03:09:46.942Z,102696.86
2019-02-05T03:10:48.406Z,102696.69
2019-02-05T03:11:48.728Z,102696.36
2019-02-05T03:12:49.227Z,102696.09
2019-02-05T03:13:49.867Z,102696.09
2019-02-05T03:14:50.149Z,102694.83
2019-02-05T03:15:50.598Z,102694.06
2019-02-05T03:16:50.080Z,102693.73
2019-02-05T03:17:50.551Z,102693.23
2019-02-05T03:18:51.299Z,102692.39
2019-02-05T03:19:52.733Z,102691.89
2019-02-05T03:20:53.213Z,102691.50
2019-02-05T03:21:53.601Z,102690.90
2019-02-05T03:22:54.129Z,102690.13
2019-02-05T03:23:54.640Z,102689.73
2019-02-05T03:24:54.081Z,102689.41
2019-02-05T03:25:55.611Z,102689.30
2019-02-05T03:26:56.197Z,102689.39
2019-02-05T03:27:56.756Z,102688.73
2019-02-05T03:28:56.171Z,102688.99
2019-02-05T03:29:57.747Z,102688.83
2019-02-05T03:30:58.206Z,102688.66
2019-02-05T03:31:57.615Z,102688.16
2019-02-05T03:32:58.445Z,102687.56
2019-02-05T03:33:59.937Z,102687.73
2019-02-05T03:35:00.410Z,102687.83
2019-02-05T03:36:00.822Z,102687.66
2019-02-05T03:37:01.554Z,102687.48
2019-02-05T03:38:02.046Z,102687.32
2019-02-05T03:39:02.677Z,102687.72
2019-02-05T03:40:03.503Z,102687.48
2019-02-05T03:41:02.969Z,102687.16
2019-02-05T03:42:04.535Z,102687.32
2019-02-05T03:43:05.091Z,102687.16
2019-02-05T03:44:05.582Z,102687.32
2019-02-05T03:45:06.299Z,102687.66
2019-02-05T03:46:06.728Z,102687.98
2019-02-05T03:47:07.180Z,102687.83
2019-02-05T03:48:06.803Z,102688.16
2019-02-05T03:49:08.184Z,102688.16
2019-02-05T03:50:08.617Z,102687.73
2019-02-05T03:51:09.291Z,102687.89
2019-02-05T03:52:09.702Z,102687.98
2019-02-05T03:53:10.347Z,102687.56
2019-02-05T03:54:10.960Z,102688.06
2019-02-05T03:55:11.663Z,102687.80
2019-02-05T03:56:11.146Z,102687.81
2019-02-05T03:57:12.510Z,102688.31
2019-02-05T03:58:12.950Z,102688.31
2019-02-05T03:59:12.545Z,102688.38
2019-02-05T04:00:14.116Z,102688.47
2019-02-05T04:00:23.188Z,102690.08
2019-02-05T04:01:24.873Z,102690.01
2019-02-05T04:02:26.656Z,102690.41
2019-02-05T04:03:26.336Z,102690.34
2019-02-05T04:04:26.719Z,102690.75
2019-02-05T04:05:27.147Z,102690.32
2019-02-05T04:06:27.914Z,102690.48
2019-02-05T04:07:28.416Z,102690.98
2019-02-05T04:08:29.071Z,102690.89
2019-02-05T04:09:29.678Z,102690.89
2019-02-05T04:10:29.997Z,102691.06
2019-02-05T04:11:30.563Z,102691.59
2019-02-05T04:12:31.065Z,102691.84
2019-02-05T04:13:31.439Z,102691.52
2019-02-05T04:14:30.870Z,102691.91
2019-02-05T04:15:32.231Z,102692.08
2019-02-05T04:16:32.629Z,102692.34
2019-02-05T04:17:33.178Z,102692.17
2019-02-05T04:18:33.767Z,102692.51
2019-02-05T04:19:34.400Z,102692.41
2019-02-05T04:20:34.945Z,102693.18
2019-02-05T04:21:35.738Z,102692.99
2019-02-05T04:22:35.260Z,102693.06
2019-02-05T04:23:36.277Z,102693.16
2019-02-05T04:24:36.751Z,102693.73
2019-02-05T04:25:37.276Z,102694.41
2019-02-05T04:26:38.067Z,102694.74
2019-02-05T04:27:43.915Z,102695.41
2019-02-05T04:28:38.292Z,102695.91
2019-02-05T04:29:39.670Z,102696.17
2019-02-05T04:30:39.065Z,102697.16
2019-02-05T04:31:40.383Z,102697.43
2019-02-05T04:32:40.839Z,102697.59
2019-02-05T04:33:41.109Z,102697.69
2019-02-05T04:34:41.381Z,102698.28
2019-02-05T04:35:41.716Z,102698.71
2019-02-05T04:36:42.439Z,102699.44
2019-02-05T04:37:42.805Z,102700.04
2019-02-05T04:38:42.346Z,102700.80
2019-02-05T04:39:43.764Z,102700.80
2019-02-05T04:40:44.544Z,102701.23
2019-02-05T04:41:45.585Z,102701.80
2019-02-05T04:42:44.921Z,102701.89
2019-02-05T04:43:46.345Z,102702.39
2019-02-05T04:44:47.076Z,102702.97
2019-02-05T04:45:47.709Z,102703.41
2019-02-05T04:46:47.242Z,102704.41
2019-02-05T04:47:50.010Z,102704.98
2019-02-05T04:48:49.596Z,102705.22
2019-02-05T04:49:50.317Z,102705.72
2019-02-05T04:50:00.216Z,102718.55
2019-02-05T04:51:02.910Z,102717.61
2019-02-05T04:52:02.266Z,102717.28
2019-02-05T04:53:02.756Z,102717.04
2019-02-05T04:54:03.148Z,102717.20
2019-02-05T04:55:03.600Z,102717.04
2019-02-05T04:56:03.169Z,102717.20
2019-02-05T04:57:03.967Z,102717.64
2019-02-05T04:58:05.538Z,102718.20
2019-02-05T04:59:06.432Z,102718.03
2019-02-05T05:00:06.974Z,102718.46
2019-02-05T05:01:06.770Z,102718.13
2019-02-05T05:02:08.279Z,102718.06
2019-02-05T05:03:08.726Z,102718.66
2019-02-05T05:04:09.323Z,102718.72
2019-02-05T05:05:08.630Z,102718.98
2019-02-05T05:06:10.280Z,102719.48
2019-02-05T05:07:11.017Z,102719.98
2019-02-05T05:08:10.694Z,102720.56
2019-02-05T05:09:12.688Z,102720.80
2019-02-05T05:10:13.151Z,102720.54
2019-02-05T05:11:14.655Z,102720.88
2019-02-05T05:12:14.463Z,102720.70
2019-02-05T05:13:13.787Z,102719.95
2019-02-05T05:14:15.262Z,102720.03
2019-02-05T05:15:15.747Z,102720.34
2019-02-05T05:16:16.638Z,102720.08
2019-02-05T05:17:17.394Z,102719.73
2019-02-05T05:18:17.848Z,102719.64
2019-02-05T05:19:18.391Z,102719.72
2019-02-05T05:20:19.334Z,102719.96
2019-02-05T05:21:18.949Z,102720.11
2019-02-05T05:22:20.434Z,102720.28
2019-02-05T05:23:20.194Z,102720.42
2019-02-05T05:24:21.512Z,102721.19
2019-02-05T05:25:21.939Z,102721.33
2019-02-05T05:26:22.784Z,102721.41
2019-02-05T05:27:23.225Z,102721.66
2019-02-05T05:28:23.595Z,102721.73
2019-02-05T05:29:23.114Z,102721.81
2019-02-05T05:30:24.635Z,102722.11
2019-02-05T05:31:25.141Z,102722.29
2019-02-05T05:32:25.649Z,102722.20
2019-02-05T05:33:26.043Z,102723.01
2019-02-05T05:34:26.505Z,102723.52
2019-02-05T05:35:25.921Z,102724.33
2019-02-05T05:36:27.376Z,102724.67
2019-02-05T05:37:26.957Z,102725.64
2019-02-05T05:38:27.609Z,102725.80
2019-02-05T05:39:28.152Z,102725.64
2019-02-05T05:40:29.711Z,102726.19
2019-02-05T05:41:30.248Z,102726.27
2019-02-05T05:42:30.749Z,102726.01
2019-02-05T05:43:31.247Z,102725.59
2019-02-05T05:44:31.768Z,102725.39
2019-02-05T05:45:31.238Z,102725.57
2019-02-05T05:45:40.295Z,102728.76
2019-02-05T05:46:40.660Z,102728.20
2019-02-05T05:47:42.443Z,102728.26
2019-02-05T05:48:42.069Z,102728.52
2019-02-05T05:49:43.813Z,102728.42
2019-02-05T05:50:44.334Z,102729.59
2019-02-05T05:51:43.707Z,102729.86
2019-02-05T05:52:45.112Z,102730.36
2019-02-05T05:53:45.574Z,102730.53
2019-02-05T05:54:45.894Z,102731.77
2019-02-05T05:55:46.031Z,102732.27
2019-02-05T05:56:46.144Z,102732.77
2019-02-05T05:57:46.663Z,102733.43
2019-02-05T05:58:47.415Z,102733.77
2019-02-05T05:59:47.848Z,102733.93
2019-02-05T06:00:48.527Z,102734.53
2019-02-05T06:01:48.112Z,102734.80
2019-02-05T06:02:49.698Z,102735.22
2019-02-05T06:03:49.135Z,102735.45
2019-02-05T06:04:49.177Z,102735.63
2019-02-05T06:05:50.537Z,102736.05
2019-02-05T06:06:50.851Z,102735.72
2019-02-05T06:07:51.353Z,102735.81
2019-02-05T06:08:52.044Z,102735.91
2019-02-05T06:09:51.557Z,102735.58
2019-02-05T06:10:53.126Z,102736.23
2019-02-05T06:11:52.791Z,102737.00
2019-02-05T06:12:54.214Z,102737.50
2019-02-05T06:13:54.465Z,102737.73
2019-02-05T06:14:55.025Z,102738.49
2019-02-05T06:15:55.044Z,102739.52
2019-02-05T06:16:55.620Z,102740.19
2019-02-05T06:17:55.453Z,102740.92
2019-02-05T06:18:57.052Z,102741.52
2019-02-05T06:19:57.854Z,102742.37
2019-02-05T06:20:58.375Z,102742.55
2019-02-05T06:21:58.629Z,102742.95
2019-02-05T06:22:59.127Z,102743.78
2019-02-05T06:23:59.581Z,102744.45
2019-02-05T06:25:03.234Z,102744.86
2019-02-05T06:25:59.623Z,102745.52
2019-02-05T06:27:00.313Z,102746.09
2019-02-05T06:28:01.738Z,102746.77
2019-02-05T06:29:02.456Z,102747.27
2019-02-05T06:30:02.868Z,102748.27
2019-02-05T06:31:03.503Z,102748.43
2019-02-05T06:32:04.235Z,102748.86
2019-02-05T06:33:04.745Z,102749.13
2019-02-05T06:34:04.659Z,102748.79
2019-02-05T06:35:06.384Z,102748.72
2019-02-05T06:36:06.898Z,102748.62
2019-02-05T06:37:07.773Z,102748.87
2019-02-05T06:38:08.451Z,102749.14
2019-02-05T06:39:09.287Z,102749.58
2019-02-05T06:39:18.858Z,102757.80
2019-02-05T06:40:19.916Z,102756.88
2019-02-05T06:41:19.861Z,102757.30
2019-02-05T06:42:21.294Z,102756.64
2019-02-05T06:43:22.138Z,102756.47
2019-02-05T06:44:22.783Z,102756.64
2019-02-05T06:45:23.476Z,102756.47
2019-02-05T06:46:23.948Z,102756.47
2019-02-05T06:47:24.694Z,102756.64
2019-02-05T06:48:25.016Z,102756.53
2019-02-05T06:49:25.333Z,102757.12
2019-02-05T06:50:25.845Z,102757.89
2019-02-05T06:51:25.692Z,102758.66
2019-02-05T06:52:27.331Z,102759.16
2019-02-05T06:53:27.906Z,102759.25
2019-02-05T06:54:28.502Z,102760.01
2019-02-05T06:55:29.108Z,102760.08
2019-02-05T06:56:29.610Z,102760.84
2019-02-05T06:57:30.179Z,102761.44
2019-02-05T06:58:30.830Z,102762.37
2019-02-05T06:59:30.432Z,102762.70
2019-02-05T07:00:32.053Z,102762.87
2019-02-05T07:01:32.465Z,102763.59
2019-02-05T07:02:32.933Z,102763.94
2019-02-05T07:03:33.302Z,102764.86
2019-02-05T07:04:33.720Z,102765.27
2019-02-05T07:05:34.191Z,102766.03
2019-02-05T07:06:35.056Z,102766.80
2019-02-05T07:07:34.866Z,102767.47
2019-02-05T07:08:36.307Z,102768.53
2019-02-05T07:09:36.686Z,102769.13
2019-02-05T07:10:37.406Z,102769.80
2019-02-05T07:11:37.887Z,102770.96
2019-02-05T07:12:38.527Z,102772.47
2019-02-05T07:13:39.177Z,102773.54
2019-02-05T07:14:39.811Z,102775.04
2019-02-05T07:15:39.295Z,102776.20
2019-02-05T07:16:40.758Z,102777.21
2019-02-05T07:17:49.357Z,102778.15
2019-02-05T07:18:41.120Z,102779.65
2019-02-05T07:19:42.686Z,102781.16
2019-02-05T07:20:43.225Z,102782.89
2019-02-05T07:21:43.903Z,102784.32
2019-02-05T07:22:43.397Z,102785.73
2019-02-05T07:23:43.946Z,102787.32
2019-02-05T07:24:45.448Z,102788.33
2019-02-05T07:25:46.115Z,102789.26
2019-02-05T07:26:46.950Z,102789.92
2019-02-05T07:27:47.617Z,102791.19
2019-02-05T07:28:57.936Z,102792.52
2019-02-05T07:29:47.637Z,102793.55
2019-02-05T07:30:49.395Z,102794.70
2019-02-05T07:31:49.201Z,102795.38
2019-02-05T07:32:00.736Z,102814.17
2019-02-05T07:33:01.106Z,102813.73
2019-02-05T07:34:02.997Z,102814.17
2019-02-05T07:35:03.559Z,102813.84
2019-02-05T07:36:03.095Z,102814.17
2019-02-05T07:37:03.615Z,102814.67
2019-02-05T07:38:05.028Z,102814.83
2019-02-05T07:39:04.487Z,102815.09
2019-02-05T07:40:05.762Z,102814.86
2019-02-05T07:41:04.740Z,102814.59
2019-02-05T07:42:05.339Z,102814.02
2019-02-05T07:43:06.107Z,102813.78
2019-02-05T07:44:07.857Z,102814.11
2019-02-05T07:45:08.687Z,102813.53
2019-02-05T07:46:09.215Z,102813.73
2019-02-05T07:47:09.706Z,102813.81
2019-02-05T07:48:09.453Z,102814.08
2019-02-05T07:49:11.203Z,102814.73
2019-02-05T07:50:11.802Z,102815.27
2019-02-05T07:51:11.431Z,102815.59
2019-02-05T07:52:12.971Z,102816.11
2019-02-05T07:53:13.918Z,102816.20
2019-02-05T07:54:14.466Z,102817.13
2019-02-05T07:55:15.112Z,102817.48
2019-02-05T07:56:14.919Z,102818.08
2019-02-05T07:57:16.686Z,102818.34
2019-02-05T07:58:17.586Z,102818.44
2019-02-05T07:59:16.552Z,102819.09
2019-02-05T08:00:18.581Z,102819.45
2019-02-05T08:01:18.442Z,102819.95
2019-02-05T08:02:19.081Z,102820.14
2019-02-05T08:03:19.805Z,102820.40
2019-02-05T08:04:21.536Z,102821.09
2019-02-05T08:05:21.447Z,102821.34
2019-02-05T08:06:23.168Z,102822.03
2019-02-05T08:07:23.698Z,102822.78
2019-02-05T08:08:24.292Z,102823.55
2019-02-05T08:09:25.245Z,102823.67
2019-02-05T08:10:25.968Z,102824.09
2019-02-05T08:11:26.132Z,102825.01
2019-02-05T08:12:26.634Z,102825.86
2019-02-05T08:13:27.244Z,102826.48
2019-02-05T08:14:26.757Z,102827.00
2019-02-05T08:15:28.488Z,102827.42
2019-02-05T08:16:28.883Z,102827.94
2019-02-05T08:17:29.542Z,102828.80
2019-02-05T08:18:29.247Z,102829.06
2019-02-05T08:19:30.974Z,102830.05
2019-02-05T08:20:31.626Z,102830.22
2019-02-05T08:21:32.284Z,102830.41
2019-02-05T08:22:33.067Z,102830.73
2019-02-05T08:23:33.893Z,102831.00
2019-02-05T08:24:34.411Z,102832.00
2019-02-05T08:25:34.513Z,102832.27
2019-02-05T08:26:34.186Z,102833.02
2019-02-05T08:27:37.155Z,102833.28
2019-02-05T08:28:40.983Z,102834.30
2019-02-05T08:29:36.131Z,102834.65
2019-02-05T08:30:37.233Z,102835.23
2019-02-05T08:31:39.259Z,102835.70
2019-02-05T08:32:37.264Z,102836.36
2019-02-05T08:33:38.954Z,102836.78
2019-02-05T08:33:49.009Z,102846.56
2019-02-05T08:34:50.614Z,102846.23
2019-02-05T08:35:50.409Z,102846.06
2019-02-05T08:36:50.532Z,102846.23
2019-02-05T08:37:52.132Z,102846.39
2019-02-05T08:38:52.689Z,102846.73
2019-02-05T08:39:53.365Z,102847.16
2019-02-05T08:40:53.563Z,102847.33
2019-02-05T08:41:54.374Z,102847.83
2019-02-05T08:42:55.322Z,102848.56
2019-02-05T08:43:54.994Z,102848.66
2019-02-05T08:44:55.622Z,102848.83
2019-02-05T08:45:57.339Z,102849.19
2019-02-05T08:46:58.176Z,102849.52
2019-02-05T08:47:57.745Z,102849.53
2019-02-05T08:48:58.582Z,102849.86
2019-02-05T08:49:58.936Z,102850.12
2019-02-05T08:50:59.207Z,102850.65
2019-02-05T08:51:59.399Z,102850.80
2019-02-05T08:52:59.893Z,102851.33
2019-02-05T08:54:00.572Z,102851.66
2019-02-05T08:55:00.954Z,102852.19
2019-02-05T08:56:02.666Z,102852.78
2019-02-05T08:57:03.968Z,102853.70
2019-02-05T08:58:02.764Z,102854.30
2019-02-05T08:59:03.495Z,102854.82
2019-02-05T09:00:05.340Z,102855.31
2019-02-05T09:01:04.385Z,102856.34
2019-02-05T09:02:05.090Z,102856.23
2019-02-05T09:03:06.124Z,102857.16
2019-02-05T09:04:06.090Z,102857.52
2019-02-05T09:05:07.827Z,102857.53
2019-02-05T09:06:08.868Z,102857.89
2019-02-05T09:07:08.808Z,102857.98
2019-02-05T09:08:08.900Z,102859.17
2019-02-05T09:09:10.916Z,102859.43
2019-02-05T09:10:10.282Z,102859.92
2019-02-05T09:11:10.756Z,102860.63
2019-02-05T09:12:11.083Z,102860.95
2019-02-05T09:13:11.109Z,102862.38
2019-02-05T09:14:12.923Z,102862.62
2019-02-05T09:15:12.425Z,102863.81
2019-02-05T09:16:14.293Z,102864.94
2019-02-05T09:17:14.058Z,102866.13
2019-02-05T09:18:14.249Z,102867.28
2019-02-05T09:19:14.201Z,102868.07
2019-02-05T09:20:16.094Z,102869.16
2019-02-05T09:21:15.093Z,102870.16
2019-02-05T09:22:15.243Z,102871.26
2019-02-05T09:23:15.730Z,102871.69
2019-02-05T09:24:17.441Z,102872.95
2019-02-05T09:25:17.931Z,102873.61
2019-02-05T09:26:17.178Z,102874.47
2019-02-05T09:27:17.164Z,102875.48
2019-02-05T09:28:18.848Z,102875.91
2019-02-05T09:29:17.720Z,102877.09
2019-02-05T09:30:17.975Z,102877.78
2019-02-05T09:31:18.072Z,102878.56
2019-02-05T09:32:19.827Z,102879.39
2019-02-05T09:33:20.557Z,102880.34
2019-02-05T09:34:19.972Z,102881.09
2019-02-05T09:35:20.231Z,102881.79
2019-02-05T09:36:21.076Z,102882.05
2019-02-05T09:37:22.822Z,102883.31
2019-02-05T09:38:22.083Z,102883.80
2019-02-05T09:39:23.369Z,102884.40
2019-02-05T09:40:22.913Z,102885.02
2019-02-05T09:41:24.535Z,102885.54
2019-02-05T09:42:24.034Z,102885.80
2019-02-05T09:43:25.817Z,102886.31
2019-02-05T09:44:26.362Z,102886.73
2019-02-05T09:45:27.148Z,102887.34
2019-02-05T09:46:26.407Z,102888.00
2019-02-05T09:47:27.931Z,102888.80
2019-02-05T09:48:28.253Z,102888.88
2019-02-05T09:49:27.840Z,102889.12
2019-02-05T09:50:30.906Z,102889.58
2019-02-05T09:51:28.757Z,102890.03
2019-02-05T09:52:30.336Z,102890.38
2019-02-05T09:53:31.268Z,102890.98
2019-02-05T09:53:41.432Z,102901.07
2019-02-05T09:54:41.294Z,102900.73
2019-02-05T09:55:41.834Z,102900.83
2019-02-05T09:56:43.746Z,102901.16
2019-02-05T09:57:44.365Z,102901.33
2019-02-05T09:58:45.048Z,102900.66
2019-02-05T09:59:45.730Z,102900.92
2019-02-05T10:00:45.490Z,102901.53
2019-02-05T10:01:46.494Z,102900.94
2019-02-05T10:02:46.092Z,102901.31
2019-02-05T10:03:46.234Z,102901.06
2019-02-05T10:04:47.868Z,102901.17
2019-02-05T10:05:48.527Z,102901.37
2019-02-05T10:06:50.086Z,102901.47
2019-02-05T10:07:48.626Z,102901.75
2019-02-05T10:08:50.393Z,102902.20
2019-02-05T10:09:51.473Z,102902.91
2019-02-05T10:10:50.571Z,102902.91
2019-02-05T10:11:51.270Z,102902.84
2019-02-05T10:12:52.956Z,102902.98
2019-02-05T10:13:52.510Z,102903.75
2019-02-05T10:14:54.263Z,102904.33
2019-02-05T10:15:54.861Z,102904.94
2019-02-05T10:16:55.476Z,102905.62
2019-02-05T10:17:55.463Z,102906.59
2019-02-05T10:18:56.107Z,102906.79
2019-02-05T10:19:56.429Z,102906.81
2019-02-05T10:20:56.239Z,102907.34
2019-02-05T10:21:57.983Z,102907.62
2019-02-05T10:22:58.035Z,102907.89
2019-02-05T10:23:58.066Z,102908.36
2019-02-05T10:24:58.772Z,102908.95
2019-02-05T10:25:59.491Z,102909.23
2019-02-05T10:26:59.337Z,102909.66
2019-02-05T10:28:01.131Z,102909.94
2019-02-05T10:29:01.732Z,102910.63
2019-02-05T10:30:02.481Z,102911.40
2019-02-05T10:31:03.165Z,102911.77
2019-02-05T10:32:03.818Z,102912.36
2019-02-05T10:33:04.960Z,102912.30
2019-02-05T10:34:04.721Z,102912.83
2019-02-05T10:35:05.697Z,102913.27
2019-02-05T10:36:07.266Z,102913.63
2019-02-05T10:37:07.974Z,102913.89
2019-02-05T10:38:08.920Z,102913.92
2019-02-05T10:39:09.664Z,102914.52
2019-02-05T10:40:09.723Z,102915.05
2019-02-05T10:41:10.657Z,102915.31
2019-02-05T10:42:10.484Z,102915.32
2019-02-05T10:43:11.327Z,102915.69
2019-02-05T10:44:12.591Z,102915.36
2019-02-05T10:45:12.578Z,102914.73
2019-02-05T10:46:13.254Z,102914.92
2019-02-05T10:47:12.833Z,102914.57
2019-02-05T10:48:14.546Z,102914.77
2019-02-05T10:49:14.077Z,102914.61
2019-02-05T10:50:14.986Z,102915.21
2019-02-05T10:51:15.831Z,102914.91
2019-02-05T10:52:16.482Z,102915.01
2019-02-05T10:53:18.097Z,102914.94
2019-02-05T10:53:34.181Z,102915.28
2019-02-05T10:54:35.482Z,102914.85
2019-02-05T10:55:34.864Z,102915.02
2019-02-05T10:56:36.417Z,102914.69
2019-02-05T10:57:35.451Z,102914.45
2019-02-05T10:58:37.083Z,102914.44
2019-02-05T10:59:36.920Z,102914.18
2019-02-05T11:00:37.657Z,102913.80
2019-02-05T11:01:38.334Z,102913.61
2019-02-05T11:02:39.095Z,102913.14
2019-02-05T11:04:23.392Z,102907.70
2019-02-05T11:05:23.865Z,102907.27
2019-02-05T11:06:26.555Z,102907.02
2019-02-05T11:07:25.731Z,102907.38
2019-02-05T11:08:26.519Z,102907.61
2019-02-05T11:09:26.751Z,102907.80
2019-02-05T11:10:26.856Z,102908.38
2019-02-05T11:11:27.151Z,102908.37
2019-02-05T11:12:26.954Z,102908.06
2019-02-05T11:13:27.499Z,102907.97
2019-02-05T11:14:29.029Z,102907.63
2019-02-05T11:15:28.452Z,102907.80
2019-02-05T11:16:28.985Z,102907.65
2019-02-05T11:17:30.597Z,102907.68
2019-02-05T11:18:31.172Z,102907.19
2019-02-05T11:19:30.909Z,102907.09
2019-02-05T11:20:31.951Z,102907.02
2019-02-05T11:21:32.700Z,102907.27
2019-02-05T11:22:37.695Z,102906.95