createdAt,value
2023-05-12T00:03:41.407Z,20.37
2023-05-12T00:06:10.168Z,20.35
2023-05-12T00:08:38.530Z,20.33
2023-05-12T00:11:07.180Z,20.32
2023-05-12T00:13:35.497Z,20.33
2023-05-12T00:16:04.246Z,20.32
2023-05-12T00:18:32.607Z,20.30
2023-05-12T00:21:00.757Z,20.28
2023-05-12T00:23:28.975Z,20.29
2023-05-12T00:25:57.069Z,20.29
2023-05-12T00:28:25.054Z,20.27
2023-05-12T00:30:53.160Z,20.26
2023-05-12T00:33:21.236Z,20.25
2023-05-12T00:35:49.400Z,20.22
2023-05-12T00:38:17.583Z,20.20
2023-05-12T00:40:45.877Z,20.19
2023-05-12T00:43:14.677Z,20.20
2023-05-12T00:45:44.015Z,20.20
2023-05-12T00:48:12.540Z,20.22
2023-05-12T00:50:40.704Z,20.25
2023-05-12T00:53:10.079Z,20.28
2023-05-12T00:55:38.242Z,20.30
2023-05-12T00:58:06.452Z,20.31
2023-05-12T01:00:34.806Z,20.32
2023-05-12T01:03:04.610Z,20.35
2023-05-12T01:05:59.012Z,20.37
2023-05-12T01:08:27.558Z,20.39
2023-05-12T01:10:55.676Z,20.39
2023-05-12T01:13:23.928Z,20.39
2023-05-12T01:15:54.060Z,20.39
2023-05-12T01:18:24.520Z,20.40
2023-05-12T01:20:55.348Z,20.40
2023-05-12T01:23:32.059Z,20.41
2023-05-12T01:26:07.116Z,20.40
2023-05-12T01:28:37.175Z,20.40
2023-05-12T01:31:07.557Z,20.40
2023-05-12T01:33:36.924Z,20.40
2023-05-12T01:36:05.405Z,20.38
2023-05-12T01:38:33.575Z,20.37
2023-05-12T01:41:01.577Z,20.37
2023-05-12T01:43:29.712Z,20.35
2023-05-12T01:45:58.248Z,20.34
2023-05-12T01:48:26.506Z,20.31
2023-05-12T01:50:54.641Z,20.30
2023-05-12T01:53:23.212Z,20.29
2023-05-12T01:55:51.830Z,20.29
2023-05-12T01:58:20.003Z,20.27
2023-05-12T02:00:48.362Z,20.25
2023-05-12T02:03:17.125Z,20.23
2023-05-12T02:05:45.425Z,20.24
2023-05-12T02:08:13.490Z,20.24
2023-05-12T02:10:41.595Z,20.23
2023-05-12T02:13:10.316Z,20.24
2023-05-12T02:15:38.575Z,20.25
2023-05-12T02:18:07.263Z,20.24
2023-05-12T02:20:35.647Z,20.23
2023-05-12T02:23:03.684Z,20.23
2023-05-12T02:25:31.837Z,20.23
2023-05-12T02:27:59.882Z,20.22
2023-05-12T02:30:27.970Z,20.22
2023-05-12T02:32:56.227Z,20.22
2023-05-12T02:35:25.382Z,20.22
2023-05-12T02:37:54.242Z,20.22
2023-05-12T02:40:22.410Z,20.22
2023-05-12T02:42:50.920Z,20.22
2023-05-12T02:45:19.122Z,20.22
2023-05-12T02:47:47.544Z,20.23
2023-05-12T02:50:15.781Z,20.23
2023-05-12T02:52:43.906Z,20.23
2023-05-12T02:55:12.179Z,20.23
2023-05-12T02:57:41.138Z,20.22
2023-05-12T03:00:09.662Z,20.22
2023-05-12T03:02:39.164Z,20.20
2023-05-12T03:05:08.742Z,20.18
2023-05-12T03:07:36.837Z,20.17
2023-05-12T03:10:05.802Z,20.16
2023-05-12T03:12:34.909Z,20.15
2023-05-12T03:15:03.942Z,20.15
2023-05-12T03:17:32.339Z,20.13
2023-05-12T03:20:00.483Z,20.12
2023-05-12T03:22:29.390Z,20.12
2023-05-12T03:24:57.631Z,20.10
2023-05-12T03:27:26.285Z,20.10
2023-05-12T03:29:54.345Z,20.10
2023-05-12T03:32:22.480Z,20.09
2023-05-12T03:34:51.028Z,20.08
2023-05-12T03:37:19.166Z,20.08
2023-05-12T03:39:47.289Z,20.07
2023-05-12T03:42:15.954Z,20.06
2023-05-12T03:44:44.540Z,20.05
2023-05-12T03:47:13.301Z,20.04
2023-05-12T03:49:41.791Z,20.03
2023-05-12T03:52:10.038Z,20.04
2023-05-12T03:54:38.715Z,20.05
2023-05-12T03:57:07.120Z,20.05
2023-05-12T03:59:35.213Z,20.07
2023-05-12T04:02:03.473Z,20.07
2023-05-12T04:04:32.479Z,20.09
2023-05-12T04:07:00.530Z,20.10
2023-05-12T04:09:31.548Z,20.11
2023-05-12T04:12:00.266Z,20.10
2023-05-12T04:14:39.045Z,20.10
2023-05-12T04:17:10.985Z,20.10
2023-05-12T04:19:39.020Z,20.10
2023-05-12T04:22:08.482Z,20.10
2023-05-12T04:24:37.716Z,20.09
2023-05-12T04:27:06.985Z,20.09
2023-05-12T04:29:35.370Z,20.07
2023-05-12T04:32:04.129Z,20.07
2023-05-12T04:34:32.344Z,20.06
2023-05-12T04:37:00.502Z,20.06
2023-05-12T04:39:29.169Z,20.06
2023-05-12T04:41:57.724Z,20.05
2023-05-12T04:44:26.146Z,20.02
2023-05-12T04:46:54.345Z,20.00
2023-05-12T04:49:22.795Z,19.97
2023-05-12T04:51:50.789Z,19.96
2023-05-12T04:54:18.857Z,19.93
2023-05-12T04:56:46.920Z,19.91
2023-05-12T04:59:15.100Z,19.89
2023-05-12T05:01:43.736Z,19.87
2023-05-12T05:04:13.063Z,19.83
2023-05-12T05:06:41.355Z,19.81
2023-05-12T05:09:09.534Z,19.80
2023-05-12T05:11:37.806Z,19.79
2023-05-12T05:14:05.904Z,19.78
2023-05-12T05:16:34.026Z,19.77
2023-05-12T05:19:06.482Z,19.76
2023-05-12T05:21:37.314Z,19.76
2023-05-12T05:24:09.068Z,19.76
2023-05-12T05:26:37.253Z,19.76
2023-05-12T05:29:05.317Z,19.75
2023-05-12T05:31:33.859Z,19.75
2023-05-12T05:34:02.189Z,19.75
2023-05-12T05:36:31.564Z,19.76
2023-05-12T05:39:00.197Z,19.76
2023-05-12T05:41:28.372Z,19.76
2023-05-12T05:43:56.658Z,19.76
2023-05-12T05:46:25.088Z,19.77
2023-05-12T05:48:53.795Z,19.79
2023-05-12T05:51:21.956Z,19.80
2023-05-12T05:53:50.371Z,19.81
2023-05-12T05:56:18.493Z,19.81
2023-05-12T05:58:46.951Z,19.81
2023-05-12T06:01:15.540Z,19.83
2023-05-12T06:03:43.850Z,19.85
2023-05-12T06:06:12.258Z,19.86
2023-05-12T06:08:40.386Z,19.89
2023-05-12T06:11:08.456Z,19.90
2023-05-12T06:13:36.844Z,19.91
2023-05-12T06:16:05.923Z,19.93
2023-05-12T06:18:34.035Z,19.96
2023-05-12T06:21:02.989Z,19.99
2023-05-12T06:23:31.626Z,20.02
2023-05-12T06:25:59.994Z,20.04
2023-05-12T06:28:28.139Z,20.07
2023-05-12T06:30:56.728Z,20.11
2023-05-12T06:33:24.966Z,20.14
2023-05-12T06:35:53.197Z,20.17
2023-05-12T06:38:21.370Z,20.19
2023-05-12T06:40:49.406Z,20.22
2023-05-12T06:43:17.473Z,20.23
2023-05-12T06:45:45.804Z,20.25
2023-05-12T06:48:14.426Z,20.26
2023-05-12T06:50:42.531Z,20.26
2023-05-12T06:53:11.862Z,20.27
2023-05-12T06:55:40.297Z,20.29
2023-05-12T06:58:08.354Z,20.30
2023-05-12T07:00:36.890Z,20.31
2023-05-12T07:03:05.360Z,20.32
2023-05-12T07:05:34.869Z,20.34
2023-05-12T07:08:06.619Z,20.33
2023-05-12T07:10:34.802Z,20.34
2023-05-12T07:13:03.473Z,20.37
2023-05-12T07:15:32.969Z,20.38
2023-05-12T07:18:01.883Z,20.39
2023-05-12T07:20:30.705Z,20.38
2023-05-12T07:22:58.911Z,20.35
2023-05-12T07:25:27.146Z,20.31
2023-05-12T07:27:55.628Z,20.29
2023-05-12T07:30:23.805Z,20.28
2023-05-12T07:32:51.950Z,20.28
2023-05-12T07:35:20.301Z,20.28
2023-05-12T07:37:49.318Z,20.28
2023-05-12T07:40:17.949Z,20.29
2023-05-12T07:42:46.051Z,20.30
2023-05-12T07:45:14.352Z,20.33
2023-05-12T07:47:43.342Z,20.34
2023-05-12T07:50:11.904Z,20.34
2023-05-12T07:52:47.445Z,20.34
2023-05-12T07:55:16.929Z,20.35
2023-05-12T07:57:45.638Z,20.38
2023-05-12T08:00:14.323Z,20.43
2023-05-12T08:02:43.247Z,20.45
2023-05-12T08:05:11.920Z,20.47
2023-05-12T08:07:41.169Z,20.48
2023-05-12T08:12:57.404Z,20.57
2023-05-12T08:15:25.575Z,20.61
2023-05-12T08:17:53.917Z,20.65
2023-05-12T08:20:22.148Z,20.68
2023-05-12T08:22:50.299Z,20.70
2023-05-12T08:25:18.774Z,20.74
2023-05-12T08:27:47.268Z,20.80
2023-05-12T08:30:15.482Z,20.86
2023-05-12T08:32:44.894Z,20.92
2023-05-12T08:35:13.137Z,20.95
2023-05-12T08:37:41.297Z,20.97
2023-05-12T08:40:16.042Z,20.97
2023-05-12T08:42:49.538Z,21.04
2023-05-12T08:45:19.202Z,21.10
2023-05-12T08:47:47.570Z,21.15
2023-05-12T08:50:18.085Z,21.21
2023-05-12T08:52:46.671Z,21.25
2023-05-12T08:55:15.524Z,21.28
2023-05-12T08:57:45.233Z,21.32
2023-05-12T09:00:15.827Z,21.36
2023-05-12T09:02:52.831Z,21.44
2023-05-12T09:05:25.937Z,21.55
2023-05-12T09:07:54.842Z,21.63
2023-05-12T09:13:03.864Z,21.81
2023-05-12T09:15:38.677Z,21.91
2023-05-12T09:18:07.687Z,21.97
2023-05-12T09:20:36.879Z,21.99
2023-05-12T09:23:21.620Z,22.02
2023-05-12T09:26:00.268Z,22.06
2023-05-12T09:28:39.020Z,22.12
2023-05-12T09:31:21.698Z,22.21
2023-05-12T09:33:52.208Z,22.31
2023-05-12T09:36:24.635Z,22.39
2023-05-12T09:39:03.525Z,22.44
2023-05-12T09:41:35.655Z,22.45
2023-05-12T09:44:04.608Z,22.46
2023-05-12T09:46:32.854Z,22.47
2023-05-12T09:49:01.727Z,22.46
2023-05-12T09:51:30.301Z,22.43
2023-05-12T09:53:58.722Z,22.43
2023-05-12T09:56:30.968Z,22.41
2023-05-12T09:58:59.374Z,22.31
2023-05-12T10:01:27.546Z,22.19
2023-05-12T10:03:57.915Z,22.09
2023-05-12T10:06:32.167Z,22.01
2023-05-12T10:09:12.175Z,21.96
2023-05-12T10:11:41.333Z,22.02
2023-05-12T10:14:10.596Z,22.12
2023-05-12T10:16:43.930Z,22.26
2023-05-12T10:19:18.806Z,22.45
2023-05-12T10:21:52.377Z,22.62
2023-05-12T10:24:22.002Z,22.79
2023-05-12T10:26:51.104Z,22.91
2023-05-12T10:29:25.484Z,22.98
2023-05-12T10:31:57.970Z,23.05
2023-05-12T10:34:48.576Z,23.13
2023-05-12T10:37:16.813Z,23.23
2023-05-12T10:39:53.039Z,23.33
2023-05-12T10:42:22.632Z,23.47
2023-05-12T10:44:55.820Z,23.58
2023-05-12T10:47:36.690Z,23.70
2023-05-12T10:50:05.982Z,23.80
2023-05-12T10:52:34.202Z,23.84
2023-05-12T10:55:04.386Z,23.87
2023-05-12T10:57:33.985Z,23.85
2023-05-12T11:00:04.385Z,23.86
2023-05-12T11:02:34.692Z,23.91
2023-05-12T11:05:11.181Z,23.93
2023-05-12T11:07:39.905Z,23.98
2023-05-12T11:10:08.930Z,24.01
2023-05-12T11:12:37.617Z,24.04
2023-05-12T11:15:07.314Z,24.04
2023-05-12T11:17:42.116Z,24.01
2023-05-12T11:20:22.636Z,24.00
2023-05-12T11:22:51.872Z,24.00
2023-05-12T11:25:20.534Z,24.01
2023-05-12T11:27:53.140Z,24.06
2023-05-12T11:30:23.133Z,24.10
2023-05-12T11:33:03.528Z,24.20
2023-05-12T11:35:32.225Z,24.35
2023-05-12T11:38:01.805Z,24.49
2023-05-12T11:40:30.598Z,24.57
2023-05-12T11:43:10.297Z,24.58
2023-05-12T11:45:38.688Z,24.71
2023-05-12T11:48:17.223Z,25.11
2023-05-12T11:50:46.351Z,25.35
2023-05-12T11:53:17.355Z,25.18
2023-05-12T11:55:53.850Z,24.90
2023-05-12T11:58:24.824Z,24.60
2023-05-12T12:00:54.285Z,24.30
2023-05-12T12:03:23.624Z,24.06
2023-05-12T12:06:03.582Z,23.91
2023-05-12T12:08:32.385Z,23.65
2023-05-12T12:11:03.627Z,23.41
2023-05-12T12:13:32.221Z,23.19
2023-05-12T12:16:00.392Z,23.00
2023-05-12T12:18:28.593Z,22.86
2023-05-12T12:20:57.166Z,22.81
2023-05-12T12:23:26.251Z,22.78
2023-05-12T12:25:54.348Z,22.73
2023-05-12T12:28:22.665Z,22.65
2023-05-12T12:30:51.336Z,22.60
2023-05-12T12:33:20.698Z,22.65
2023-05-12T12:35:49.254Z,22.75
2023-05-12T12:38:17.445Z,22.82
2023-05-12T12:40:45.663Z,22.89
2023-05-12T12:43:13.888Z,22.97
2023-05-12T12:45:41.897Z,23.06
2023-05-12T12:48:10.342Z,23.19
2023-05-12T12:50:38.568Z,23.30
2023-05-12T12:53:06.632Z,23.39
2023-05-12T12:55:36.600Z,23.46
2023-05-12T12:58:04.802Z,23.51
2023-05-12T13:00:32.905Z,23.51
2023-05-12T13:03:01.391Z,23.43
2023-05-12T13:05:29.799Z,23.27
2023-05-12T13:07:58.015Z,23.09
2023-05-12T13:10:26.366Z,22.89
2023-05-12T13:12:55.366Z,22.67
2023-05-12T13:15:23.847Z,22.50
2023-05-12T13:17:53.055Z,22.39
2023-05-12T13:20:22.009Z,22.28
2023-05-12T13:22:50.610Z,22.14
2023-05-12T13:25:18.830Z,22.01
2023-05-12T13:27:47.385Z,21.96
2023-05-12T13:30:16.495Z,21.96
2023-05-12T13:32:44.883Z,21.97
2023-05-12T13:35:13.596Z,21.97
2023-05-12T13:37:41.898Z,21.95
2023-05-12T13:40:10.345Z,21.83
2023-05-12T13:42:38.519Z,21.73
2023-05-12T13:45:08.035Z,21.61
2023-05-12T13:47:36.140Z,21.47
2023-05-12T13:50:05.617Z,21.29
2023-05-12T13:52:33.728Z,21.15
2023-05-12T13:55:01.884Z,21.03
2023-05-12T13:57:30.034Z,20.96
2023-05-12T13:59:58.582Z,20.96
2023-05-12T14:02:26.609Z,21.01
2023-05-12T14:04:55.873Z,21.04
2023-05-12T14:07:24.961Z,21.06
2023-05-12T14:09:53.163Z,21.09
2023-05-12T14:12:21.897Z,21.12
2023-05-12T14:14:50.062Z,21.12
2023-05-12T14:17:18.704Z,21.09
2023-05-12T14:19:46.906Z,21.09
2023-05-12T14:22:25.438Z,21.08
2023-05-12T14:24:54.570Z,21.08
2023-05-12T14:27:22.717Z,21.05
2023-05-12T14:29:50.956Z,21.01
2023-05-12T14:32:19.234Z,20.97
2023-05-12T14:34:47.587Z,20.93
2023-05-12T14:37:16.276Z,20.86
2023-05-12T14:39:44.910Z,20.75
2023-05-12T14:42:13.508Z,20.64
2023-05-12T14:44:42.192Z,20.53
2023-05-12T14:47:10.920Z,20.31
2023-05-12T14:49:39.161Z,19.92
2023-05-12T14:52:07.179Z,19.52
2023-05-12T14:54:36.948Z,19.18
2023-05-12T14:57:05.805Z,18.87
2023-05-12T14:59:34.426Z,18.57
2023-05-12T15:02:03.116Z,18.16
2023-05-12T15:04:31.496Z,17.75
2023-05-12T15:07:00.157Z,17.38
2023-05-12T15:09:28.293Z,17.06
2023-05-12T15:11:57.890Z,16.86
2023-05-12T15:14:26.338Z,16.75
2023-05-12T15:16:56.769Z,16.69
2023-05-12T15:19:26.650Z,16.64
2023-05-12T15:21:55.969Z,16.57
2023-05-12T15:24:26.857Z,16.51
2023-05-12T15:26:56.035Z,16.49
2023-05-12T15:29:24.262Z,16.60
2023-05-12T15:31:53.651Z,16.71
2023-05-12T15:34:23.965Z,16.80
2023-05-12T15:36:53.057Z,16.88
2023-05-12T15:39:23.488Z,16.88
2023-05-12T15:41:52.390Z,16.86
2023-05-12T15:44:22.136Z,16.85
2023-05-12T15:46:50.950Z,16.87
2023-05-12T15:49:20.928Z,16.81
2023-05-12T15:51:49.192Z,16.73
2023-05-12T15:54:17.950Z,16.68
2023-05-12T15:56:48.877Z,16.73
2023-05-12T15:59:18.091Z,16.69
2023-05-12T16:01:47.378Z,16.55
2023-05-12T16:04:15.693Z,16.49
2023-05-12T16:06:44.979Z,16.50
2023-05-12T16:09:13.545Z,16.54
2023-05-12T16:15:15.285Z,16.68
2023-05-12T16:17:43.606Z,16.73
2023-05-12T16:20:14.535Z,16.81
2023-05-12T16:22:43.793Z,16.89
2023-05-12T16:25:12.493Z,16.91
2023-05-12T16:27:40.861Z,16.94
2023-05-12T16:30:10.729Z,16.94
2023-05-12T16:32:39.320Z,16.91
2023-05-12T16:35:10.160Z,16.89
2023-05-12T16:37:38.793Z,16.88
2023-05-12T16:40:08.466Z,16.91
2023-05-12T16:42:37.700Z,16.93
2023-05-12T16:45:08.263Z,16.95
2023-05-12T16:47:37.752Z,16.95
2023-05-12T16:50:07.647Z,16.94
2023-05-12T16:52:36.206Z,16.93
2023-05-12T16:55:05.834Z,16.92
2023-05-12T16:57:35.695Z,16.93
2023-05-12T17:00:06.174Z,16.92
2023-05-12T17:02:35.299Z,16.91
2023-05-12T17:05:05.476Z,16.90
2023-05-12T17:07:34.682Z,16.88
2023-05-12T17:10:03.132Z,16.86
2023-05-12T17:12:32.189Z,16.84
2023-05-12T17:15:08.036Z,16.84
2023-05-12T17:17:51.543Z,16.82
2023-05-12T17:20:20.709Z,16.80
2023-05-12T17:22:49.988Z,16.80
2023-05-12T17:25:19.920Z,16.79
2023-05-12T17:27:48.678Z,16.77
2023-05-12T17:30:17.804Z,16.75
2023-05-12T17:32:45.953Z,16.74
2023-05-12T17:35:14.637Z,16.71
2023-05-12T17:37:42.929Z,16.69
2023-05-12T17:40:16.086Z,16.66
2023-05-12T17:42:45.065Z,16.64
2023-05-12T17:45:13.775Z,16.62
2023-05-12T17:47:44.632Z,16.58
2023-05-12T17:50:13.695Z,16.54
2023-05-12T17:52:43.128Z,16.52
2023-05-12T17:55:11.475Z,16.52
2023-05-12T17:57:39.486Z,16.50
2023-05-12T18:00:08.188Z,16.49
2023-05-12T18:02:39.545Z,16.48
2023-05-12T18:05:08.762Z,16.50
2023-05-12T18:07:38.101Z,16.54
2023-05-12T18:10:11.188Z,16.55
2023-05-12T18:12:40.124Z,16.54
2023-05-12T18:15:08.935Z,16.51
2023-05-12T18:17:37.315Z,16.51
2023-05-12T18:20:06.786Z,16.49
2023-05-12T18:22:35.127Z,16.44
2023-05-12T18:25:03.188Z,16.39
2023-05-12T18:27:31.223Z,16.35
2023-05-12T18:29:59.443Z,16.33
2023-05-12T18:32:27.644Z,16.32
2023-05-12T18:34:56.020Z,16.30
2023-05-12T18:37:24.027Z,16.30
2023-05-12T18:39:52.421Z,16.28
2023-05-12T18:42:20.481Z,16.26
2023-05-12T18:44:48.618Z,16.28
2023-05-12T18:47:16.667Z,16.32
2023-05-12T18:49:45.187Z,16.34
2023-05-12T18:52:13.173Z,16.36
2023-05-12T18:54:41.205Z,16.35
2023-05-12T18:57:09.869Z,16.33
2023-05-12T18:59:37.856Z,16.32
2023-05-12T19:02:07.129Z,16.34
2023-05-12T19:04:35.606Z,16.34
2023-05-12T19:07:04.281Z,16.32
2023-05-12T19:09:33.205Z,16.31
2023-05-12T19:12:02.222Z,16.30
2023-05-12T19:14:30.252Z,16.29
2023-05-12T19:16:58.450Z,16.25
2023-05-12T19:19:27.049Z,16.18
2023-05-12T19:21:55.268Z,16.15
2023-05-12T19:24:25.959Z,16.17
2023-05-12T19:26:54.811Z,16.19
2023-05-12T19:29:23.492Z,16.19
2023-05-12T19:31:52.810Z,16.16
2023-05-12T19:34:21.353Z,16.14
2023-05-12T19:36:52.026Z,16.09
2023-05-12T19:39:20.126Z,16.04
2023-05-12T19:41:48.588Z,15.98
2023-05-12T19:44:17.556Z,15.92
2023-05-12T19:46:46.699Z,15.87
2023-05-12T19:49:15.440Z,15.87
2023-05-12T19:51:44.626Z,15.89
2023-05-12T19:54:12.784Z,15.92
2023-05-12T19:56:40.788Z,15.93
2023-05-12T19:59:11.105Z,15.92
2023-05-12T20:01:39.769Z,15.93
2023-05-12T20:04:08.081Z,15.97
2023-05-12T20:06:37.106Z,16.05
2023-05-12T20:09:05.220Z,16.12
2023-05-12T20:11:34.400Z,16.17
2023-05-12T20:14:05.344Z,16.21
2023-05-12T20:16:33.620Z,16.20
2023-05-12T20:19:02.995Z,16.18
2023-05-12T20:21:31.709Z,16.19
2023-05-12T20:23:59.812Z,16.19
2023-05-12T20:26:28.340Z,16.19
2023-05-12T20:28:58.723Z,16.18
2023-05-12T20:31:27.249Z,16.20
2023-05-12T20:33:56.721Z,16.19
2023-05-12T20:36:25.512Z,16.17
2023-05-12T20:38:53.447Z,16.17
2023-05-12T20:41:22.775Z,16.17
2023-05-12T20:43:50.905Z,16.15
2023-05-12T20:46:20.462Z,16.13
2023-05-12T20:48:50.172Z,16.11
2023-05-12T20:51:18.322Z,16.11
2023-05-12T20:53:46.380Z,16.11
2023-05-12T20:56:15.125Z,16.13
2023-05-12T20:58:44.239Z,16.14
2023-05-12T21:01:12.248Z,16.12
2023-05-12T21:03:40.339Z,16.10
2023-05-12T21:06:09.018Z,16.04
2023-05-12T21:08:37.723Z,16.00
2023-05-12T21:11:18.799Z,16.01
2023-05-12T21:13:48.642Z,16.02
2023-05-12T21:16:17.459Z,16.01
2023-05-12T21:18:46.541Z,16.02
2023-05-12T21:21:15.094Z,16.01
2023-05-12T21:23:43.186Z,15.99
2023-05-12T21:26:11.665Z,15.98
2023-05-12T21:28:39.848Z,15.98
2023-05-12T21:31:07.908Z,16.01
2023-05-12T21:33:35.983Z,16.03
2023-05-12T21:36:04.624Z,16.02
2023-05-12T21:38:32.838Z,16.00
2023-05-12T21:41:00.939Z,15.97
2023-05-12T21:43:29.374Z,15.96
2023-05-12T21:46:02.198Z,15.96
2023-05-12T21:48:32.461Z,15.94
2023-05-12T21:51:02.161Z,15.93
2023-05-12T21:53:30.392Z,15.94
2023-05-12T21:55:58.409Z,15.94
2023-05-12T21:58:27.889Z,15.96
2023-05-12T22:00:56.179Z,15.95
2023-05-12T22:03:24.628Z,15.96
2023-05-12T22:05:52.754Z,15.95
2023-05-12T22:08:20.741Z,15.95
2023-05-12T22:10:49.249Z,15.94
2023-05-12T22:13:17.890Z,15.95
2023-05-12T22:15:45.967Z,15.95
2023-05-12T22:18:14.118Z,15.95
2023-05-12T22:20:42.506Z,15.94
2023-05-12T22:23:10.656Z,15.94
2023-05-12T22:25:38.859Z,15.93
2023-05-12T22:28:07.324Z,15.93
2023-05-12T22:30:35.565Z,15.91
2023-05-12T22:33:03.606Z,15.88
2023-05-12T22:35:31.958Z,15.85
2023-05-12T22:38:00.460Z,15.83
2023-05-12T22:40:28.624Z,15.82
2023-05-12T22:42:56.925Z,15.79
2023-05-12T22:45:25.006Z,15.77
2023-05-12T22:47:53.540Z,15.73
2023-05-12T22:50:23.522Z,15.67
2023-05-12T22:52:51.898Z,15.65
2023-05-12T22:55:20.181Z,15.63
2023-05-12T22:57:48.244Z,15.62
2023-05-12T23:00:16.468Z,15.59
2023-05-12T23:02:44.852Z,15.58
2023-05-12T23:05:12.985Z,15.60
2023-05-12T23:07:40.952Z,15.62
2023-05-12T23:10:09.473Z,15.64
2023-05-12T23:12:37.945Z,15.67
2023-05-12T23:15:06.917Z,15.71
2023-05-12T23:17:35.118Z,15.74
2023-05-12T23:20:05.029Z,15.78
2023-05-12T23:22:33.043Z,15.80
2023-05-12T23:25:01.347Z,15.81
2023-05-12T23:27:29.732Z,15.81
2023-05-12T23:29:57.907Z,15.80
2023-05-12T23:32:26.110Z,15.80
2023-05-12T23:34:54.938Z,15.79
2023-05-12T23:37:22.977Z,15.78
2023-05-12T23:39:51.305Z,15.76
2023-05-12T23:42:19.963Z,15.75
2023-05-12T23:44:47.984Z,15.73
2023-05-12T23:47:16.193Z,15.72
2023-05-12T23:49:44.791Z,15.70
2023-05-12T23:52:12.796Z,15.71
2023-05-12T23:54:40.835Z,15.71
2023-05-12T23:57:09.452Z,15.71
2023-05-12T23:59:37.620Z,15.70
