createdAt,value
2022-07-25T00:01:45.822Z,22.58
2022-07-25T00:04:14.406Z,22.53
2022-07-25T00:06:42.739Z,22.52
2022-07-25T00:09:09.811Z,22.50
2022-07-25T00:11:36.520Z,22.53
2022-07-25T00:14:04.403Z,22.52
2022-07-25T00:16:31.658Z,22.34
2022-07-25T00:18:58.365Z,22.42
2022-07-25T00:21:24.984Z,22.37
2022-07-25T00:23:51.576Z,22.33
2022-07-25T00:26:18.254Z,22.18
2022-07-25T00:28:44.932Z,22.12
2022-07-25T00:31:11.521Z,22.17
2022-07-25T00:33:40.151Z,22.07
2022-07-25T00:36:08.557Z,22.15
2022-07-25T00:38:35.246Z,22.15
2022-07-25T00:41:03.772Z,22.19
2022-07-25T00:43:30.423Z,22.13
2022-07-25T00:45:58.880Z,22.06
2022-07-25T00:48:27.470Z,21.99
2022-07-25T00:50:54.512Z,21.80
2022-07-25T00:53:21.931Z,21.89
2022-07-25T00:55:48.619Z,21.96
2022-07-25T00:58:15.185Z,22.04
2022-07-25T01:00:41.971Z,21.98
2022-07-25T01:03:08.667Z,22.04
2022-07-25T01:05:35.309Z,21.95
2022-07-25T01:08:02.891Z,21.93
2022-07-25T01:10:32.298Z,21.89
2022-07-25T01:12:59.043Z,21.70
2022-07-25T01:15:25.910Z,21.78
2022-07-25T01:17:52.845Z,21.73
2022-07-25T01:20:20.774Z,21.73
2022-07-25T01:22:49.113Z,21.67
2022-07-25T01:25:16.645Z,21.66
2022-07-25T01:27:44.085Z,21.66
2022-07-25T01:30:15.350Z,21.66
2022-07-25T01:32:43.330Z,21.60
2022-07-25T01:35:10.685Z,21.57
2022-07-25T01:37:37.504Z,21.55
2022-07-25T01:40:05.610Z,21.53
2022-07-25T01:42:32.585Z,21.57
2022-07-25T01:44:59.419Z,21.63
2022-07-25T01:47:26.214Z,21.60
2022-07-25T01:49:52.866Z,21.53
2022-07-25T01:52:19.457Z,21.35
2022-07-25T01:54:46.026Z,21.40
2022-07-25T01:57:15.180Z,21.33
2022-07-25T01:59:43.551Z,21.29
2022-07-25T02:02:10.825Z,21.09
2022-07-25T02:04:37.645Z,21.20
2022-07-25T02:07:06.154Z,21.24
2022-07-25T02:09:33.071Z,21.26
2022-07-25T02:11:59.692Z,21.26
2022-07-25T02:14:26.294Z,21.24
2022-07-25T02:16:52.953Z,21.15
2022-07-25T02:19:19.545Z,21.12
2022-07-25T02:21:46.145Z,21.01
2022-07-25T02:24:12.759Z,20.97
2022-07-25T02:26:39.278Z,20.97
2022-07-25T02:29:05.832Z,21.03
2022-07-25T02:31:32.420Z,20.98
2022-07-25T02:33:59.075Z,20.94
2022-07-25T02:36:25.607Z,20.84
2022-07-25T02:38:52.137Z,20.78
2022-07-25T02:41:18.695Z,20.74
2022-07-25T02:43:45.273Z,20.67
2022-07-25T02:46:11.962Z,20.50
2022-07-25T02:48:38.660Z,20.50
2022-07-25T02:51:05.540Z,20.49
2022-07-25T02:53:54.769Z,20.49
2022-07-25T02:56:18.718Z,20.54
2022-07-25T02:58:47.996Z,20.46
2022-07-25T03:01:14.769Z,20.61
2022-07-25T03:03:41.632Z,20.67
2022-07-25T03:06:08.394Z,20.64
2022-07-25T03:08:35.041Z,20.67
2022-07-25T03:11:01.689Z,20.67
2022-07-25T03:13:28.412Z,20.70
2022-07-25T03:15:55.927Z,20.76
2022-07-25T03:18:22.558Z,20.83
2022-07-25T03:20:49.207Z,20.81
2022-07-25T03:23:15.741Z,20.78
2022-07-25T03:25:42.288Z,20.72
2022-07-25T03:28:08.893Z,20.69
2022-07-25T03:30:35.661Z,20.56
2022-07-25T03:33:02.305Z,20.44
2022-07-25T03:35:28.981Z,20.56
2022-07-25T03:37:55.640Z,20.52
2022-07-25T03:40:22.717Z,20.53
2022-07-25T03:42:49.302Z,20.50
2022-07-25T03:45:16.844Z,20.43
2022-07-25T03:47:43.526Z,20.46
2022-07-25T03:50:10.785Z,20.38
2022-07-25T03:52:38.494Z,20.56
2022-07-25T03:55:09.861Z,20.53
2022-07-25T03:57:36.877Z,20.55
2022-07-25T04:00:05.672Z,20.56
2022-07-25T04:02:32.530Z,20.61
2022-07-25T04:04:59.124Z,20.61
2022-07-25T04:07:25.823Z,20.59
2022-07-25T04:09:52.379Z,20.56
2022-07-25T04:12:19.053Z,20.57
2022-07-25T04:14:45.697Z,20.54
2022-07-25T04:17:12.503Z,20.52
2022-07-25T04:19:39.530Z,20.46
2022-07-25T04:22:06.330Z,20.45
2022-07-25T04:24:32.990Z,20.39
2022-07-25T04:26:59.571Z,20.36
2022-07-25T04:29:26.193Z,20.35
2022-07-25T04:31:52.809Z,20.22
2022-07-25T04:34:19.537Z,20.35
2022-07-25T04:36:46.130Z,20.29
2022-07-25T04:39:12.695Z,20.30
2022-07-25T04:41:39.284Z,20.32
2022-07-25T04:44:07.689Z,20.27
2022-07-25T04:46:34.772Z,20.39
2022-07-25T04:49:01.548Z,20.37
2022-07-25T04:51:28.298Z,20.50
2022-07-25T04:53:54.845Z,20.44
2022-07-25T04:56:21.438Z,20.47
2022-07-25T04:58:48.073Z,20.53
2022-07-25T05:01:14.995Z,20.62
2022-07-25T05:03:41.832Z,20.65
2022-07-25T05:06:17.438Z,20.68
2022-07-25T05:08:44.172Z,20.60
2022-07-25T05:11:10.778Z,20.65
2022-07-25T05:13:37.416Z,20.83
2022-07-25T05:16:04.319Z,20.93
2022-07-25T05:18:31.066Z,20.98
2022-07-25T05:20:57.677Z,21.08
2022-07-25T05:23:24.243Z,21.17
2022-07-25T05:25:51.164Z,21.16
2022-07-25T05:28:17.881Z,21.36
2022-07-25T05:30:44.543Z,21.43
2022-07-25T05:33:11.087Z,21.48
2022-07-25T05:35:37.791Z,21.48
2022-07-25T05:38:04.758Z,21.65
2022-07-25T05:40:31.325Z,21.74
2022-07-25T05:43:02.751Z,21.86
2022-07-25T05:45:30.204Z,21.96
2022-07-25T05:47:56.759Z,22.10
2022-07-25T05:50:23.483Z,22.20
2022-07-25T05:52:50.192Z,22.26
2022-07-25T05:55:17.643Z,22.37
2022-07-25T05:57:44.563Z,22.40
2022-07-25T06:00:12.040Z,22.52
2022-07-25T06:02:38.856Z,22.64
2022-07-25T06:05:05.700Z,22.68
2022-07-25T06:07:32.265Z,22.66
2022-07-25T06:09:58.882Z,22.89
2022-07-25T06:12:25.598Z,23.05
2022-07-25T06:14:52.403Z,23.17
2022-07-25T06:17:19.084Z,23.41
2022-07-25T06:19:46.083Z,23.66
2022-07-25T06:22:14.545Z,23.86
2022-07-25T06:24:41.512Z,23.98
2022-07-25T06:27:08.681Z,24.24
2022-07-25T06:29:35.439Z,24.38
2022-07-25T06:32:02.132Z,24.64
2022-07-25T06:34:29.079Z,24.97
2022-07-25T06:36:57.415Z,25.52
2022-07-25T06:39:25.167Z,25.96
2022-07-25T06:41:52.064Z,26.23
2022-07-25T06:44:18.609Z,26.51
2022-07-25T06:46:46.302Z,26.81
2022-07-25T06:49:12.945Z,27.10
2022-07-25T06:51:39.578Z,27.14
2022-07-25T06:54:07.479Z,27.44
2022-07-25T06:56:34.733Z,27.85
2022-07-25T06:59:01.439Z,28.24
2022-07-25T07:01:28.193Z,28.42
2022-07-25T07:03:55.032Z,28.79
2022-07-25T07:06:21.701Z,29.06
2022-07-25T07:08:48.363Z,29.17
2022-07-25T07:11:16.689Z,29.32
2022-07-25T07:13:43.327Z,28.86
2022-07-25T07:16:10.235Z,28.54
2022-07-25T07:18:37.393Z,28.83
2022-07-25T07:21:05.581Z,29.12
2022-07-25T07:23:32.900Z,29.50
2022-07-25T07:26:00.004Z,30.05
2022-07-25T07:28:26.705Z,30.36
2022-07-25T07:33:40.095Z,29.42
2022-07-25T07:36:07.080Z,29.49
2022-07-25T07:38:33.792Z,29.94
2022-07-25T07:41:00.344Z,29.97
2022-07-25T07:43:30.115Z,30.09
2022-07-25T07:46:02.893Z,30.43
2022-07-25T07:48:31.275Z,30.81
2022-07-25T07:50:59.354Z,31.11
2022-07-25T07:53:46.063Z,31.43
2022-07-25T07:56:13.244Z,31.56
2022-07-25T07:58:40.212Z,31.45
2022-07-25T08:01:07.488Z,31.59
2022-07-25T08:03:34.272Z,31.78
2022-07-25T08:06:00.842Z,31.88
2022-07-25T08:08:31.178Z,31.36
2022-07-25T08:10:59.276Z,30.80
2022-07-25T08:13:28.873Z,30.37
2022-07-25T08:15:59.037Z,30.45
2022-07-25T08:18:27.632Z,31.01
2022-07-25T08:20:54.587Z,31.61
2022-07-25T08:23:22.383Z,31.77
2022-07-25T08:25:49.411Z,31.20
2022-07-25T08:28:16.110Z,30.92
2022-07-25T08:30:43.446Z,31.07
2022-07-25T08:33:13.547Z,31.31
2022-07-25T08:35:42.043Z,31.05
2022-07-25T08:38:11.673Z,30.70
2022-07-25T08:40:38.557Z,31.13
2022-07-25T08:43:05.253Z,30.96
2022-07-25T08:45:33.442Z,31.35
2022-07-25T08:47:59.999Z,31.69
2022-07-25T08:50:28.982Z,31.97
2022-07-25T08:53:29.883Z,31.93
2022-07-25T08:55:46.738Z,31.88
2022-07-25T08:58:15.393Z,31.22
2022-07-25T09:00:42.726Z,31.29
2022-07-25T09:03:09.798Z,31.32
2022-07-25T09:05:37.458Z,31.21
2022-07-25T09:08:22.189Z,31.53
2022-07-25T09:10:53.037Z,31.67
2022-07-25T09:13:22.229Z,31.59
2022-07-25T09:15:54.214Z,31.18
2022-07-25T09:18:25.462Z,31.12
2022-07-25T09:20:53.911Z,31.23
2022-07-25T09:23:34.108Z,31.05
2022-07-25T09:26:10.099Z,30.86
2022-07-25T09:28:42.491Z,31.02
2022-07-25T09:31:09.903Z,31.20
2022-07-25T09:33:49.097Z,31.41
2022-07-25T09:36:16.236Z,31.63
2022-07-25T09:38:56.960Z,31.39
2022-07-25T09:41:37.005Z,31.68
2022-07-25T09:44:05.139Z,31.67
2022-07-25T09:46:32.607Z,31.85
2022-07-25T09:49:00.418Z,32.08
2022-07-25T09:51:28.010Z,32.25
2022-07-25T09:53:54.925Z,32.31
2022-07-25T09:56:21.494Z,32.32
2022-07-25T09:58:48.095Z,32.01
2022-07-25T10:01:20.687Z,31.67
2022-07-25T10:03:51.928Z,31.62
2022-07-25T10:06:28.171Z,31.61
2022-07-25T10:08:55.090Z,31.42
2022-07-25T10:11:26.979Z,31.28
2022-07-25T10:13:54.790Z,31.35
2022-07-25T10:16:24.092Z,31.34
2022-07-25T10:18:52.951Z,31.61
2022-07-25T10:21:26.676Z,31.72
2022-07-25T10:23:58.740Z,31.83
2022-07-25T10:26:25.720Z,32.07
2022-07-25T10:28:54.356Z,32.34
2022-07-25T10:31:23.079Z,32.69
2022-07-25T10:33:55.452Z,32.94
2022-07-25T10:36:23.181Z,32.94
2022-07-25T10:38:57.310Z,32.82
2022-07-25T10:41:26.405Z,32.52
2022-07-25T10:43:57.402Z,32.25
2022-07-25T10:46:27.994Z,32.51
2022-07-25T10:49:03.341Z,32.71
2022-07-25T10:51:38.312Z,32.96
2022-07-25T10:54:15.841Z,33.16
2022-07-25T10:56:59.053Z,33.43
2022-07-25T10:59:38.287Z,33.52
2022-07-25T11:02:07.373Z,33.76
2022-07-25T11:04:34.638Z,33.59
2022-07-25T11:07:16.279Z,33.36
2022-07-25T11:09:44.483Z,32.97
2022-07-25T11:12:15.372Z,32.86
2022-07-25T11:14:42.921Z,32.91
2022-07-25T11:17:39.077Z,33.30
2022-07-25T11:20:08.102Z,33.60
2022-07-25T11:22:35.771Z,33.78
2022-07-25T11:25:11.986Z,33.79
2022-07-25T11:27:38.597Z,33.91
2022-07-25T11:30:16.521Z,34.04
2022-07-25T11:32:52.122Z,33.79
2022-07-25T11:35:22.886Z,33.58
2022-07-25T11:37:50.928Z,33.79
2022-07-25T11:40:18.633Z,33.65
2022-07-25T11:42:48.756Z,34.06
2022-07-25T11:45:26.842Z,34.30
2022-07-25T11:48:13.539Z,34.23
2022-07-25T11:50:44.439Z,34.31
2022-07-25T11:53:17.195Z,34.35
2022-07-25T11:55:44.084Z,34.27
2022-07-25T11:58:13.068Z,34.12
2022-07-25T12:00:43.235Z,34.10
2022-07-25T12:03:21.063Z,34.12
2022-07-25T12:05:49.208Z,33.95
2022-07-25T12:08:18.696Z,34.05
2022-07-25T12:10:48.715Z,34.26
2022-07-25T12:13:26.338Z,34.24
2022-07-25T12:15:53.578Z,34.29
2022-07-25T12:18:20.230Z,34.41
2022-07-25T12:20:47.156Z,34.46
2022-07-25T12:23:14.614Z,34.55
2022-07-25T12:25:44.253Z,34.41
2022-07-25T12:28:11.398Z,34.51
2022-07-25T12:30:39.541Z,34.73
2022-07-25T12:33:06.642Z,34.74
2022-07-25T12:35:33.556Z,34.37
2022-07-25T12:38:00.372Z,34.40
2022-07-25T12:40:27.071Z,34.36
2022-07-25T12:42:53.806Z,34.48
2022-07-25T12:45:20.366Z,34.66
2022-07-25T12:47:48.222Z,35.12
2022-07-25T12:50:16.639Z,35.07
2022-07-25T12:52:44.159Z,35.00
2022-07-25T12:55:16.927Z,34.75
2022-07-25T12:57:44.517Z,34.80
2022-07-25T13:00:15.711Z,34.36
2022-07-25T13:02:43.159Z,34.11
2022-07-25T13:05:11.002Z,34.08
2022-07-25T13:07:38.720Z,33.80
2022-07-25T13:10:07.741Z,33.43
2022-07-25T13:12:35.317Z,33.29
2022-07-25T13:15:03.000Z,33.14
2022-07-25T13:17:30.132Z,33.23
2022-07-25T13:19:56.907Z,33.58
2022-07-25T13:22:24.929Z,33.81
2022-07-25T13:24:53.151Z,34.16
2022-07-25T13:27:21.084Z,34.34
2022-07-25T13:29:47.737Z,33.97
2022-07-25T13:32:14.413Z,33.57
2022-07-25T13:34:41.083Z,33.06
2022-07-25T13:37:07.829Z,32.71
2022-07-25T13:39:35.788Z,32.47
2022-07-25T13:42:03.448Z,32.48
2022-07-25T13:44:30.085Z,32.60
2022-07-25T13:46:58.566Z,32.79
2022-07-25T13:49:25.998Z,32.76
2022-07-25T13:51:52.670Z,32.75
2022-07-25T13:54:19.318Z,32.64
2022-07-25T13:56:46.752Z,32.69
2022-07-25T13:59:20.550Z,32.87
2022-07-25T14:01:49.566Z,32.87
2022-07-25T14:04:16.745Z,32.77
2022-07-25T14:06:43.411Z,32.63
2022-07-25T14:09:10.470Z,32.46
2022-07-25T14:11:37.546Z,32.58
2022-07-25T14:14:04.191Z,32.74
2022-07-25T14:16:31.026Z,32.79
2022-07-25T14:18:57.754Z,32.80
2022-07-25T14:21:25.420Z,33.03
2022-07-25T14:23:52.484Z,33.32
2022-07-25T14:26:19.556Z,33.61
2022-07-25T14:28:46.336Z,33.94
2022-07-25T14:31:13.097Z,34.14
2022-07-25T14:33:40.708Z,34.39
2022-07-25T14:36:09.697Z,34.37
2022-07-25T14:38:36.634Z,34.14
2022-07-25T14:41:05.712Z,33.91
2022-07-25T14:43:35.677Z,33.84
2022-07-25T14:46:02.230Z,33.62
2022-07-25T14:48:28.966Z,33.51
2022-07-25T14:50:55.758Z,33.26
2022-07-25T14:53:22.368Z,33.22
2022-07-25T14:55:48.969Z,33.26
2022-07-25T14:58:15.791Z,33.20
2022-07-25T15:00:43.592Z,33.17
2022-07-25T15:03:10.222Z,33.15
2022-07-25T15:05:38.584Z,33.02
2022-07-25T15:08:06.277Z,33.16
2022-07-25T15:10:33.056Z,33.10
2022-07-25T15:13:28.239Z,32.98
2022-07-25T15:15:46.915Z,32.79
2022-07-25T15:18:14.979Z,32.73
2022-07-25T15:20:41.913Z,32.94
2022-07-25T15:23:08.572Z,33.10
2022-07-25T15:26:00.474Z,33.29
2022-07-25T15:28:21.942Z,33.21
2022-07-25T15:30:48.587Z,33.13
2022-07-25T15:33:15.493Z,33.02
2022-07-25T15:35:44.068Z,32.99
2022-07-25T15:38:10.929Z,33.13
2022-07-25T15:40:37.725Z,33.15
2022-07-25T15:43:04.489Z,33.39
2022-07-25T15:45:33.002Z,33.59
2022-07-25T15:48:01.526Z,33.64
2022-07-25T15:50:28.189Z,33.78
2022-07-25T15:52:54.873Z,33.81
2022-07-25T15:55:21.543Z,33.83
2022-07-25T15:57:48.199Z,33.75
2022-07-25T16:00:15.149Z,33.66
2022-07-25T16:02:41.713Z,33.56
2022-07-25T16:05:08.836Z,33.45
2022-07-25T16:07:35.793Z,33.34
2022-07-25T16:10:03.026Z,33.13
2022-07-25T16:12:30.043Z,33.11
2022-07-25T16:14:56.747Z,33.19
2022-07-25T16:17:25.957Z,33.10
2022-07-25T16:19:54.078Z,32.90
2022-07-25T16:22:22.012Z,32.85
2022-07-25T16:24:49.229Z,32.86
2022-07-25T16:27:16.208Z,32.65
2022-07-25T16:29:43.059Z,32.61
2022-07-25T16:32:10.879Z,32.52
2022-07-25T16:34:37.610Z,32.43
2022-07-25T16:37:05.045Z,32.27
2022-07-25T16:39:31.992Z,32.22
2022-07-25T16:41:58.808Z,32.19
2022-07-25T16:44:25.552Z,32.25
2022-07-25T16:46:53.100Z,32.23
2022-07-25T16:49:19.926Z,32.25
2022-07-25T16:51:46.782Z,32.15
2022-07-25T16:54:13.839Z,31.97
2022-07-25T16:56:40.929Z,31.81
2022-07-25T16:59:08.872Z,31.47
2022-07-25T17:01:35.817Z,31.38
2022-07-25T17:04:03.333Z,31.09
2022-07-25T17:06:30.235Z,30.98
2022-07-25T17:08:56.947Z,30.79
2022-07-25T17:11:23.619Z,30.87
2022-07-25T17:13:50.559Z,30.62
2022-07-25T17:16:17.496Z,30.62
2022-07-25T17:18:44.222Z,30.51
2022-07-25T17:21:10.996Z,30.29
2022-07-25T17:23:38.101Z,30.08
2022-07-25T17:26:05.490Z,30.02
2022-07-25T17:28:32.525Z,29.86
2022-07-25T17:30:59.386Z,29.89
2022-07-25T17:33:26.675Z,29.80
2022-07-25T17:35:53.549Z,29.82
2022-07-25T17:38:25.425Z,29.74
2022-07-25T17:40:53.109Z,29.51
2022-07-25T17:43:19.788Z,29.17
2022-07-25T17:45:46.453Z,28.92
2022-07-25T17:48:13.051Z,28.93
2022-07-25T17:50:39.692Z,28.89
2022-07-25T17:53:06.519Z,28.88
2022-07-25T17:55:38.175Z,28.93
2022-07-25T17:58:05.546Z,28.85
2022-07-25T18:00:32.486Z,28.76
2022-07-25T18:02:59.228Z,28.57
2022-07-25T18:05:26.044Z,28.63
2022-07-25T18:07:53.684Z,28.40
2022-07-25T18:10:21.885Z,28.40
2022-07-25T18:12:49.452Z,28.23
2022-07-25T18:15:16.324Z,28.15
2022-07-25T18:17:44.853Z,28.02
2022-07-25T18:20:13.124Z,28.02
2022-07-25T18:22:41.233Z,27.92
2022-07-25T18:25:11.057Z,27.85
2022-07-25T18:27:40.756Z,27.73
2022-07-25T18:30:08.155Z,27.58
2022-07-25T18:32:35.653Z,27.50
2022-07-25T18:35:02.304Z,27.34
2022-07-25T18:37:29.084Z,27.20
2022-07-25T18:39:55.697Z,26.94
2022-07-25T18:42:26.316Z,26.98
2022-07-25T18:44:56.515Z,26.74
2022-07-25T18:47:25.595Z,26.64
2022-07-25T18:49:55.002Z,26.66
2022-07-25T18:52:22.107Z,26.65
2022-07-25T18:54:49.129Z,26.08
2022-07-25T18:57:16.136Z,25.34
2022-07-25T18:59:43.377Z,24.88
2022-07-25T19:02:10.605Z,24.62
2022-07-25T19:04:37.805Z,24.44
2022-07-25T19:07:05.102Z,24.38
2022-07-25T19:09:32.280Z,24.61
2022-07-25T19:12:01.691Z,24.97
2022-07-25T19:14:30.941Z,25.31
2022-07-25T19:16:59.446Z,25.49
2022-07-25T19:19:27.030Z,25.66
2022-07-25T19:21:54.032Z,25.66
2022-07-25T19:24:21.161Z,25.61
2022-07-25T19:26:49.064Z,25.66
2022-07-25T19:29:16.644Z,25.57
2022-07-25T19:31:43.585Z,25.59
2022-07-25T19:34:10.869Z,25.49
2022-07-25T19:36:37.939Z,25.48
2022-07-25T19:39:06.128Z,25.40
2022-07-25T19:41:33.005Z,25.35
2022-07-25T19:43:59.598Z,25.19
2022-07-25T19:46:30.438Z,25.14
2022-07-25T19:48:57.043Z,25.12
2022-07-25T19:51:23.679Z,25.10
2022-07-25T19:53:50.266Z,25.02
2022-07-25T19:56:16.917Z,24.91
2022-07-25T19:58:45.087Z,24.89
2022-07-25T20:01:12.930Z,24.82
2022-07-25T20:03:40.314Z,24.74
2022-07-25T20:06:08.465Z,24.70
2022-07-25T20:08:36.661Z,24.64
2022-07-25T20:11:03.649Z,24.51
2022-07-25T20:13:30.333Z,24.51
2022-07-25T20:15:57.364Z,24.58
2022-07-25T20:18:24.201Z,24.64
2022-07-25T20:20:51.086Z,24.60
2022-07-25T20:23:17.895Z,24.51
2022-07-25T20:25:44.553Z,24.46
2022-07-25T20:28:11.455Z,24.46
2022-07-25T20:30:38.520Z,24.37
2022-07-25T20:33:09.345Z,24.29
2022-07-25T20:35:37.994Z,24.19
2022-07-25T20:38:10.035Z,24.25
2022-07-25T20:40:48.019Z,24.22
2022-07-25T20:43:16.177Z,24.24
2022-07-25T20:45:43.217Z,24.22
2022-07-25T20:48:09.849Z,24.20
2022-07-25T20:50:37.752Z,24.25
2022-07-25T20:53:08.220Z,24.25
2022-07-25T20:55:35.906Z,24.24
2022-07-25T20:58:03.809Z,24.26
2022-07-25T21:00:31.026Z,24.21
2022-07-25T21:02:58.664Z,24.23
2022-07-25T21:05:26.243Z,24.26
2022-07-25T21:07:53.073Z,24.24
2022-07-25T21:10:19.825Z,24.20
2022-07-25T21:12:46.505Z,24.16
2022-07-25T21:15:13.249Z,24.24
2022-07-25T21:17:40.254Z,24.21
2022-07-25T21:20:09.201Z,24.30
2022-07-25T21:22:36.008Z,24.24
2022-07-25T21:25:03.394Z,24.22
2022-07-25T21:27:30.393Z,24.15
2022-07-25T21:29:57.072Z,24.06
2022-07-25T21:32:23.757Z,24.18
2022-07-25T21:34:51.884Z,24.19
2022-07-25T21:37:18.671Z,24.13
2022-07-25T21:39:45.926Z,24.23
2022-07-25T21:42:12.829Z,24.05
2022-07-25T21:44:40.755Z,24.08
2022-07-25T21:47:08.285Z,23.97
2022-07-25T21:50:10.532Z,23.98
2022-07-25T21:52:39.851Z,23.94
2022-07-25T21:55:06.633Z,23.89
2022-07-25T21:57:33.226Z,23.77
2022-07-25T21:59:59.834Z,23.86
2022-07-25T22:02:26.594Z,23.81
2022-07-25T22:04:53.298Z,23.75
2022-07-25T22:07:19.989Z,23.64
2022-07-25T22:09:46.634Z,23.68
2022-07-25T22:12:14.780Z,23.68
2022-07-25T22:14:41.461Z,23.66
2022-07-25T22:17:08.431Z,23.66
2022-07-25T22:19:35.156Z,23.62
2022-07-25T22:22:01.855Z,23.65
2022-07-25T22:24:28.373Z,23.66
2022-07-25T22:26:55.941Z,23.67
2022-07-25T22:29:22.572Z,23.65
2022-07-25T22:31:49.178Z,23.67
2022-07-25T22:34:16.047Z,23.65
2022-07-25T22:36:42.974Z,23.65
2022-07-25T22:39:11.085Z,23.63
2022-07-25T22:41:38.091Z,23.62
2022-07-25T22:44:05.037Z,23.61
2022-07-25T22:46:31.841Z,23.47
2022-07-25T22:48:59.245Z,23.44
2022-07-25T22:51:26.750Z,23.47
2022-07-25T22:53:53.723Z,23.37
2022-07-25T22:56:20.999Z,23.37
2022-07-25T22:58:49.039Z,23.32
2022-07-25T23:01:16.087Z,23.32
2022-07-25T23:03:42.739Z,23.30
2022-07-25T23:06:09.638Z,23.20
2022-07-25T23:08:36.276Z,23.22
2022-07-25T23:11:03.702Z,23.11
2022-07-25T23:13:30.638Z,23.09
2022-07-25T23:15:57.326Z,23.01
2022-07-25T23:18:24.047Z,22.99
2022-07-25T23:20:50.624Z,22.99
2022-07-25T23:23:17.393Z,22.92
2022-07-25T23:25:44.094Z,22.93
2022-07-25T23:28:10.817Z,22.84
2022-07-25T23:30:40.414Z,22.78
2022-07-25T23:33:09.579Z,22.79
2022-07-25T23:35:37.198Z,22.74
2022-07-25T23:38:03.975Z,22.71
2022-07-25T23:40:30.705Z,22.70
2022-07-25T23:42:57.425Z,22.64
2022-07-25T23:45:25.009Z,22.50
2022-07-25T23:47:55.085Z,22.46
2022-07-25T23:50:22.610Z,22.43
2022-07-25T23:52:49.354Z,22.41
2022-07-25T23:55:16.013Z,22.23
2022-07-25T23:57:43.206Z,22.28
