createdAt,value
2018-12-07T00:00:52.200Z,95666.60
2018-12-07T00:03:19.721Z,95657.69
2018-12-07T00:05:47.551Z,95661.66
2018-12-07T00:08:15.093Z,95661.30
2018-12-07T00:10:42.613Z,95654.59
2018-12-07T00:13:10.337Z,95648.66
2018-12-07T00:15:38.454Z,95652.84
2018-12-07T00:18:06.002Z,95659.91
2018-12-07T00:20:33.837Z,95654.70
2018-12-07T00:23:01.364Z,95654.78
2018-12-07T00:25:28.909Z,95656.64
2018-12-07T00:27:56.723Z,95655.35
2018-12-07T00:30:24.260Z,95643.21
2018-12-07T00:32:51.788Z,95645.01
2018-12-07T00:35:19.424Z,95646.41
2018-12-07T00:37:46.965Z,95642.42
2018-12-07T00:40:14.491Z,95647.29
2018-12-07T00:42:42.088Z,95647.70
2018-12-07T00:45:09.848Z,95639.18
2018-12-07T00:47:37.898Z,95645.33
2018-12-07T00:50:05.492Z,95632.81
2018-12-07T00:52:33.030Z,95635.66
2018-12-07T00:55:00.568Z,95635.92
2018-12-07T00:57:28.240Z,95638.66
2018-12-07T00:59:55.776Z,95636.19
2018-12-07T01:02:23.296Z,95636.49
2018-12-07T01:04:50.857Z,95633.30
2018-12-07T01:07:18.372Z,95634.72
2018-12-07T01:09:45.902Z,95633.84
2018-12-07T01:12:13.440Z,95633.43
2018-12-07T01:14:40.966Z,95639.93
2018-12-07T01:17:08.506Z,95646.24
2018-12-07T01:19:37.069Z,95639.64
2018-12-07T01:22:06.586Z,95648.98
2018-12-07T01:24:37.329Z,95644.33
2018-12-07T01:27:19.549Z,95642.09
2018-12-07T01:29:47.186Z,95643.67
2018-12-07T01:32:14.688Z,95637.86
2018-12-07T01:34:42.244Z,95631.93
2018-12-07T01:37:09.787Z,95639.70
2018-12-07T01:39:37.309Z,95632.59
2018-12-07T01:42:05.485Z,95634.22
2018-12-07T01:44:33.090Z,95635.84
2018-12-07T01:47:00.608Z,95642.27
2018-12-07T01:49:28.477Z,95637.86
2018-12-07T01:51:56.047Z,95636.90
2018-12-07T01:54:23.564Z,95637.20
2018-12-07T01:56:51.469Z,95645.38
2018-12-07T01:59:19.051Z,95651.88
2018-12-07T02:01:46.577Z,95651.65
2018-12-07T02:04:14.123Z,95649.28
2018-12-07T02:06:41.656Z,95654.55
2018-12-07T02:09:09.183Z,95649.56
2018-12-07T02:11:36.964Z,95643.28
2018-12-07T02:14:04.488Z,95641.95
2018-12-07T02:16:32.030Z,95641.59
2018-12-07T02:18:59.917Z,95635.88
2018-12-07T02:21:27.449Z,95636.22
2018-12-07T02:23:54.969Z,95631.08
2018-12-07T02:26:23.114Z,95630.65
2018-12-07T02:28:50.650Z,95624.88
2018-12-07T02:31:18.252Z,95619.09
2018-12-07T02:33:47.645Z,95621.78
2018-12-07T02:36:15.174Z,95622.05
2018-12-07T02:38:42.731Z,95617.25
2018-12-07T02:41:10.518Z,95616.75
2018-12-07T02:43:38.042Z,95624.42
2018-12-07T02:46:05.556Z,95616.53
2018-12-07T02:48:33.409Z,95618.80
2018-12-07T02:51:00.983Z,95624.01
2018-12-07T02:53:28.613Z,95621.83
2018-12-07T02:55:56.411Z,95620.95
2018-12-07T02:58:23.936Z,95626.55
2018-12-07T03:00:51.466Z,95633.03
2018-12-07T03:03:19.335Z,95632.84
2018-12-07T03:05:46.877Z,95639.55
2018-12-07T03:08:14.389Z,95640.52
2018-12-07T03:10:42.286Z,95639.11
2018-12-07T03:13:09.888Z,95642.41
2018-12-07T03:15:37.421Z,95640.09
2018-12-07T03:18:04.992Z,95642.16
2018-12-07T03:20:32.512Z,95646.33
2018-12-07T03:23:00.048Z,95649.30
2018-12-07T03:25:27.851Z,95648.50
2018-12-07T03:27:55.384Z,95649.29
2018-12-07T03:30:22.914Z,95648.87
2018-12-07T03:32:50.734Z,95646.20
2018-12-07T03:35:18.269Z,95643.14
2018-12-07T03:37:45.805Z,95642.02
2018-12-07T03:40:13.382Z,95639.81
2018-12-07T03:42:41.541Z,95644.49
2018-12-07T03:45:09.090Z,95647.05
2018-12-07T03:47:36.817Z,95638.91
2018-12-07T03:50:05.087Z,95644.84
2018-12-07T03:52:32.608Z,95646.75
2018-12-07T03:55:00.420Z,95637.59
2018-12-07T03:57:27.943Z,95638.49
2018-12-07T03:59:55.465Z,95641.10
2018-12-07T04:02:23.253Z,95643.22
2018-12-07T04:04:50.798Z,95648.22
2018-12-07T04:07:18.316Z,95661.27
2018-12-07T04:09:46.117Z,95655.22
2018-12-07T04:12:13.645Z,95657.23
2018-12-07T04:14:41.163Z,95652.22
2018-12-07T04:17:08.981Z,95654.03
2018-12-07T04:19:36.501Z,95658.50
2018-12-07T04:22:04.028Z,95665.05
2018-12-07T04:24:32.060Z,95666.98
2018-12-07T04:26:59.647Z,95660.55
2018-12-07T04:29:27.170Z,95659.98
2018-12-07T04:31:55.057Z,95649.05
2018-12-07T04:34:22.735Z,95639.82
2018-12-07T04:36:50.877Z,95638.97
2018-12-07T04:39:18.661Z,95646.22
2018-12-07T04:41:46.810Z,95638.30
2018-12-07T04:44:14.338Z,95643.69
2018-12-07T04:46:42.016Z,95640.02
2018-12-07T04:49:09.543Z,95648.93
2018-12-07T04:51:37.061Z,95634.60
2018-12-07T04:54:04.860Z,95645.20
2018-12-07T04:56:33.776Z,95643.71
2018-12-07T04:59:01.551Z,95643.56
2018-12-07T05:01:29.352Z,95644.49
2018-12-07T05:03:56.874Z,95646.66
2018-12-07T05:06:24.414Z,95644.66
2018-12-07T05:08:51.971Z,95645.25
2018-12-07T05:11:32.669Z,95540.60
2018-12-07T05:14:00.508Z,95651.14
2018-12-07T05:16:28.028Z,95661.40
2018-12-07T05:18:55.557Z,95658.30
2018-12-07T05:21:23.168Z,95653.73
2018-12-07T05:23:50.697Z,95654.84
2018-12-07T05:26:18.277Z,95658.30
2018-12-07T05:28:46.213Z,95659.25
2018-12-07T05:31:13.736Z,95659.69
2018-12-07T05:33:41.364Z,95667.83
2018-12-07T05:36:09.031Z,95666.48
2018-12-07T05:38:36.589Z,95664.87
2018-12-07T05:41:04.145Z,95668.19
2018-12-07T05:43:31.935Z,95671.59
2018-12-07T05:45:59.940Z,95667.28
2018-12-07T05:48:27.457Z,95671.92
2018-12-07T05:50:55.417Z,95668.61
2018-12-07T05:53:22.972Z,95672.08
2018-12-07T05:55:50.493Z,95668.05
2018-12-07T05:58:18.005Z,95670.59
2018-12-07T06:00:45.541Z,95674.48
2018-12-07T06:03:13.092Z,95668.97
2018-12-07T06:05:40.935Z,95673.70
2018-12-07T06:08:11.668Z,95673.73
2018-12-07T06:10:39.567Z,95682.13
2018-12-07T06:13:07.182Z,95682.76
2018-12-07T06:15:34.816Z,95680.31
2018-12-07T06:18:02.385Z,95685.36
2018-12-07T06:20:29.990Z,95699.23
2018-12-07T06:22:57.549Z,95687.61
2018-12-07T06:25:25.460Z,95692.01
2018-12-07T06:27:56.642Z,95690.80
2018-12-07T06:30:24.392Z,95688.75
2018-12-07T06:32:52.159Z,95684.04
2018-12-07T06:35:19.707Z,95688.00
2018-12-07T06:37:51.354Z,95690.01
2018-12-07T06:40:19.221Z,95687.47
2018-12-07T06:42:46.737Z,95677.81
2018-12-07T06:45:14.248Z,95679.20
2018-12-07T06:47:42.087Z,95667.95
2018-12-07T06:50:09.629Z,95677.78
2018-12-07T06:52:37.138Z,95672.60
2018-12-07T06:55:05.341Z,95676.76
2018-12-07T06:57:32.857Z,95682.05
2018-12-07T07:00:00.390Z,95688.48
2018-12-07T07:02:27.901Z,95691.94
2018-12-07T07:04:55.419Z,95694.55
2018-12-07T07:07:23.315Z,95702.16
2018-12-07T07:09:50.840Z,95700.20
2018-12-07T07:12:18.358Z,95698.62
2018-12-07T07:14:46.230Z,95706.80
2018-12-07T07:17:13.761Z,95708.45
2018-12-07T07:19:41.282Z,95720.03
2018-12-07T07:22:09.132Z,95711.31
2018-12-07T07:24:36.650Z,95713.07
2018-12-07T07:27:04.164Z,95715.23
2018-12-07T07:29:31.974Z,95712.19
2018-12-07T07:31:59.492Z,95713.96
2018-12-07T07:34:27.100Z,95697.13
2018-12-07T07:36:56.366Z,95694.03
2018-12-07T07:39:23.958Z,95684.95
2018-12-07T07:41:51.637Z,95677.11
2018-12-07T07:44:19.544Z,95682.95
2018-12-07T07:46:47.254Z,95683.52
2018-12-07T07:49:14.768Z,95684.66
2018-12-07T07:51:42.609Z,95672.70
2018-12-07T07:54:10.126Z,95664.90
2018-12-07T07:56:37.663Z,95658.73
2018-12-07T07:59:05.217Z,95663.89
2018-12-07T08:01:32.733Z,95669.56
2018-12-07T08:04:00.287Z,95666.48
2018-12-07T08:06:28.285Z,95657.95
2018-12-07T08:08:55.817Z,95665.59
2018-12-07T08:11:23.560Z,95650.11
2018-12-07T08:13:51.280Z,95628.84
2018-12-07T08:16:18.808Z,95624.55
2018-12-07T08:18:46.329Z,95620.94
2018-12-07T08:21:13.872Z,95627.62
2018-12-07T08:23:41.521Z,95620.91
2018-12-07T08:26:09.075Z,95620.22
2018-12-07T08:28:36.627Z,95618.70
2018-12-07T08:31:04.144Z,95617.33
2018-12-07T08:33:31.661Z,95623.67
2018-12-07T08:35:59.434Z,95619.75
2018-12-07T08:38:26.962Z,95615.39
2018-12-07T08:40:54.522Z,95621.41
2018-12-07T08:43:22.300Z,95621.19
2018-12-07T08:45:50.413Z,95626.55
2018-12-07T08:48:17.924Z,95624.32
2018-12-07T08:50:45.812Z,95614.56
2018-12-07T08:53:13.342Z,95608.13
2018-12-07T08:55:40.857Z,95609.16
2018-12-07T08:58:08.413Z,95602.78
2018-12-07T09:00:35.936Z,95603.67
2018-12-07T09:03:03.474Z,95601.30
2018-12-07T09:05:31.037Z,95593.97
2018-12-07T09:07:58.561Z,95597.95
2018-12-07T09:10:26.106Z,95595.86
2018-12-07T09:12:54.013Z,95587.25
2018-12-07T09:15:21.537Z,95579.39
2018-12-07T09:17:49.054Z,95585.19
2018-12-07T09:20:16.832Z,95576.53
2018-12-07T09:22:44.361Z,95566.75
2018-12-07T09:25:11.899Z,95556.80
2018-12-07T09:27:39.602Z,95556.26
2018-12-07T09:30:07.248Z,95552.83
2018-12-07T09:32:34.760Z,95548.59
2018-12-07T09:35:02.677Z,95542.78
2018-12-07T09:37:30.255Z,95538.36
2018-12-07T09:39:57.782Z,95542.04
2018-12-07T09:42:25.608Z,95541.84
2018-12-07T09:44:53.117Z,95527.91
2018-12-07T09:47:20.645Z,95526.59
2018-12-07T09:49:48.272Z,95516.20
2018-12-07T09:52:15.927Z,95514.69
2018-12-07T09:54:43.495Z,95511.22
2018-12-07T09:57:11.297Z,95508.14
2018-12-07T09:59:38.814Z,95505.44
2018-12-07T10:02:06.376Z,95504.87
2018-12-07T10:04:34.272Z,95494.41
2018-12-07T10:07:01.792Z,95484.02
2018-12-07T10:09:29.317Z,95485.18
2018-12-07T10:11:57.177Z,95484.56
2018-12-07T10:14:24.721Z,95482.43
2018-12-07T10:16:52.394Z,95474.24
2018-12-07T10:19:20.090Z,95463.26
2018-12-07T10:21:47.614Z,95463.82
2018-12-07T10:24:15.131Z,95470.17
2018-12-07T10:26:42.705Z,95468.27
2018-12-07T10:29:10.260Z,95458.16
2018-12-07T10:31:37.777Z,95458.53
2018-12-07T10:34:05.614Z,95457.71
2018-12-07T10:36:33.166Z,95453.16
2018-12-07T10:39:00.686Z,95455.38
2018-12-07T10:41:28.276Z,95456.61
2018-12-07T10:43:55.833Z,95461.55
2018-12-07T10:46:23.363Z,95467.30
2018-12-07T10:48:51.161Z,95464.02
2018-12-07T10:51:18.692Z,95463.00
2018-12-07T10:53:46.214Z,95458.02
2018-12-07T10:56:13.840Z,95448.47
2018-12-07T10:58:41.357Z,95453.80
2018-12-07T11:01:14.622Z,95445.75
2018-12-07T11:03:54.573Z,95442.56
2018-12-07T11:06:27.732Z,95440.11
2018-12-07T11:09:10.256Z,95439.78
2018-12-07T11:11:39.977Z,95432.48
2018-12-07T11:14:12.138Z,95422.22
2018-12-07T11:16:45.596Z,95418.77
2018-12-07T11:19:18.718Z,95414.63
2018-12-07T11:21:51.817Z,95399.80
2018-12-07T11:24:25.328Z,95402.47
2018-12-07T11:26:58.436Z,95377.13
2018-12-07T11:29:31.632Z,95378.33
2018-12-07T11:32:04.729Z,95371.17
2018-12-07T11:34:34.824Z,95354.52
2018-12-07T11:37:02.340Z,95350.66
2018-12-07T11:39:29.853Z,95354.63
2018-12-07T11:41:57.617Z,95350.09
2018-12-07T11:44:25.257Z,95348.21
2018-12-07T11:46:52.772Z,95351.62
2018-12-07T11:49:22.650Z,95350.39
2018-12-07T11:51:50.185Z,95339.69
2018-12-07T11:54:17.701Z,95346.19
2018-12-07T11:56:45.245Z,95351.59
2018-12-07T11:59:12.757Z,95337.03
2018-12-07T12:01:44.632Z,95342.54
2018-12-07T12:04:09.950Z,95349.14
2018-12-07T12:06:37.503Z,95356.42
2018-12-07T12:09:07.079Z,95365.67
2018-12-07T12:11:35.391Z,95367.14
2018-12-07T12:14:02.949Z,95361.56
2018-12-07T12:16:30.464Z,95346.70
2018-12-07T12:18:58.427Z,95341.56
2018-12-07T12:21:25.942Z,95327.67
2018-12-07T12:23:53.893Z,95315.56
2018-12-07T12:26:21.898Z,95319.14
2018-12-07T12:28:49.444Z,95321.63
2018-12-07T12:31:16.953Z,95324.28
2018-12-07T12:33:44.690Z,95316.98
2018-12-07T12:36:17.023Z,95323.45
2018-12-07T12:38:41.745Z,95324.23
2018-12-07T12:41:09.600Z,95315.92
2018-12-07T12:43:37.160Z,95309.93
2018-12-07T12:46:04.694Z,95305.80
2018-12-07T12:48:32.508Z,95319.44
2018-12-07T12:51:00.046Z,95314.09
2018-12-07T12:53:27.603Z,95313.66
2018-12-07T12:55:55.389Z,95313.23
2018-12-07T12:58:22.937Z,95322.63
2018-12-07T13:00:50.720Z,95326.67
2018-12-07T13:03:18.592Z,95324.55
2018-12-07T13:05:46.108Z,95330.62
2018-12-07T13:08:13.617Z,95327.90
2018-12-07T13:10:41.360Z,95328.22
2018-12-07T13:13:08.882Z,95323.30
2018-12-07T13:15:36.393Z,95326.45
2018-12-07T13:18:04.159Z,95320.03
2018-12-07T13:20:31.697Z,95327.28
2018-12-07T13:22:59.204Z,95328.89
2018-12-07T13:25:27.131Z,95326.35
2018-12-07T13:27:54.632Z,95317.94
2018-12-07T13:30:22.157Z,95318.46
2018-12-07T13:32:49.940Z,95328.59
2018-12-07T13:35:17.453Z,95327.41
2018-12-07T13:37:44.961Z,95325.40
2018-12-07T13:40:13.115Z,95327.59
2018-12-07T13:42:40.892Z,95322.52
2018-12-07T13:45:08.813Z,95317.23
2018-12-07T13:47:36.887Z,95326.80
2018-12-07T13:50:11.972Z,95328.46
2018-12-07T13:52:39.656Z,95321.14
2018-12-07T13:55:07.364Z,95318.94
2018-12-07T13:57:35.056Z,95313.50
2018-12-07T14:00:03.234Z,95317.80
2018-12-07T14:02:31.515Z,95285.08
2018-12-07T14:04:59.771Z,95292.61
2018-12-07T14:07:27.507Z,95310.05
2018-12-07T14:09:55.113Z,95308.64
2018-12-07T14:12:22.774Z,95303.35
2018-12-07T14:14:51.211Z,95298.06
2018-12-07T14:17:19.036Z,95297.80
2018-12-07T14:19:47.022Z,95291.41
2018-12-07T14:22:15.148Z,95280.14
2018-12-07T14:24:42.870Z,95278.46
2018-12-07T14:27:10.587Z,95286.06
2018-12-07T14:29:38.238Z,95279.22
2018-12-07T14:32:05.817Z,95282.01
2018-12-07T14:34:33.785Z,95276.30
2018-12-07T14:37:01.535Z,95272.88
2018-12-07T14:39:29.315Z,95272.06
2018-12-07T14:41:57.326Z,95272.96
2018-12-07T14:44:24.851Z,95265.03
2018-12-07T14:46:52.475Z,95256.19
2018-12-07T14:49:20.473Z,95258.25
2018-12-07T14:51:48.306Z,95259.67
2018-12-07T14:54:16.098Z,95247.70
2018-12-07T14:56:44.208Z,95245.57
2018-12-07T14:59:12.515Z,95257.00
2018-12-07T15:01:40.213Z,95255.49
2018-12-07T15:04:08.223Z,95255.06
2018-12-07T15:06:36.170Z,95244.97
2018-12-07T15:09:06.247Z,95235.78
2018-12-07T15:11:34.234Z,95234.52
2018-12-07T15:14:01.815Z,95241.42
2018-12-07T15:16:29.609Z,95244.84
2018-12-07T15:18:57.592Z,95243.73
2018-12-07T15:21:25.296Z,95242.63
2018-12-07T15:23:53.133Z,95243.84
2018-12-07T15:26:21.030Z,95238.60
2018-12-07T15:28:48.962Z,95237.12
2018-12-07T15:31:16.667Z,95240.39
2018-12-07T15:33:44.455Z,95245.45
2018-12-07T15:36:12.231Z,95247.09
2018-12-07T15:38:40.071Z,95261.16
2018-12-07T15:41:08.065Z,95252.92
2018-12-07T15:43:35.805Z,95261.31
2018-12-07T15:46:03.655Z,95281.94
2018-12-07T15:48:31.933Z,95280.67
2018-12-07T15:51:00.186Z,95276.86
2018-12-07T15:53:27.967Z,95284.38
2018-12-07T15:55:55.906Z,95283.00
2018-12-07T15:58:23.479Z,95284.24
2018-12-07T16:00:51.329Z,95293.48
2018-12-07T16:03:18.986Z,95287.95
2018-12-07T16:05:46.735Z,95286.41
2018-12-07T16:08:14.565Z,95294.69
2018-12-07T16:11:01.987Z,95293.79
2018-12-07T16:13:29.583Z,95297.37
2018-12-07T16:15:57.093Z,95299.66
2018-12-07T16:18:24.887Z,95296.18
2018-12-07T16:20:52.594Z,95301.59
2018-12-07T16:23:20.470Z,95297.53
2018-12-07T16:25:48.337Z,95298.37
2018-12-07T16:28:16.526Z,95295.53
2018-12-07T16:30:44.299Z,95291.12
2018-12-07T16:33:12.253Z,95279.36
2018-12-07T16:35:39.825Z,95281.90
2018-12-07T16:38:07.837Z,95283.83
2018-12-07T16:40:35.884Z,95278.45
2018-12-07T16:43:03.678Z,95269.39
2018-12-07T16:45:31.317Z,95263.82
2018-12-07T16:47:59.385Z,95262.02
2018-12-07T16:50:27.223Z,95254.91
2018-12-07T16:52:54.783Z,95258.00
2018-12-07T16:55:22.695Z,95251.48
2018-12-07T16:57:50.381Z,95247.78
2018-12-07T17:00:18.293Z,95248.39
2018-12-07T17:02:46.266Z,95252.77
2018-12-07T17:05:13.947Z,95256.41
2018-12-07T17:07:41.659Z,95254.45
2018-12-07T17:10:09.489Z,95258.52
2018-12-07T17:12:37.067Z,95249.65
2018-12-07T17:15:05.563Z,95251.48
2018-12-07T17:17:33.442Z,95257.59
2018-12-07T17:20:01.267Z,95262.91
2018-12-07T17:22:29.019Z,95262.26
2018-12-07T17:24:56.978Z,95259.88
2018-12-07T17:27:24.618Z,95255.44
2018-12-07T17:29:52.476Z,95259.75
2018-12-07T17:32:20.119Z,95264.80
2018-12-07T17:34:47.844Z,95261.31
2018-12-07T17:37:15.664Z,95247.05
2018-12-07T17:39:43.198Z,95256.34
2018-12-07T17:42:10.743Z,95260.20
2018-12-07T17:44:38.325Z,95263.91
2018-12-07T17:47:06.197Z,95260.62
2018-12-07T17:49:33.965Z,95260.08
2018-12-07T17:52:01.623Z,95257.81
2018-12-07T17:54:29.379Z,95250.33
2018-12-07T17:56:57.194Z,95244.51
2018-12-07T17:59:24.906Z,95239.02
2018-12-07T18:01:52.526Z,95234.38
2018-12-07T18:04:20.089Z,95223.20
2018-12-07T18:06:47.992Z,95224.77
2018-12-07T18:09:15.533Z,95228.00
2018-12-07T18:11:43.048Z,95215.36
2018-12-07T18:14:11.271Z,95220.55
2018-12-07T18:16:38.979Z,95215.63
2018-12-07T18:19:06.638Z,95221.84
2018-12-07T18:21:34.631Z,95213.53
2018-12-07T18:24:02.632Z,95212.05
2018-12-07T18:26:30.593Z,95205.72
2018-12-07T18:28:58.685Z,95206.08
2018-12-07T18:31:26.481Z,95206.98
2018-12-07T18:33:54.172Z,95214.38
2018-12-07T18:36:22.065Z,95219.34
2018-12-07T18:38:49.688Z,95211.47
2018-12-07T18:41:17.391Z,95203.42
2018-12-07T18:43:45.124Z,95203.08
2018-12-07T18:46:12.884Z,95201.72
2018-12-07T18:48:40.417Z,95202.44
2018-12-07T18:51:08.245Z,95202.83
2018-12-07T18:53:36.016Z,95202.07
2018-12-07T18:56:03.686Z,95198.63
2018-12-07T18:58:31.589Z,95194.16
2018-12-07T19:00:59.243Z,95202.27
2018-12-07T19:03:27.073Z,95196.95
2018-12-07T19:05:55.023Z,95193.84
2018-12-07T19:08:22.753Z,95192.46
2018-12-07T19:10:50.402Z,95190.75
2018-12-07T19:13:18.271Z,95195.32
2018-12-07T19:15:46.060Z,95193.65
2018-12-07T19:18:13.645Z,95199.27
2018-12-07T19:20:41.366Z,95191.98
2018-12-07T19:23:09.229Z,95197.77
2018-12-07T19:25:36.991Z,95203.55
2018-12-07T19:28:04.949Z,95205.83
2018-12-07T19:30:32.670Z,95191.17
2018-12-07T19:33:00.380Z,95179.41
2018-12-07T19:35:28.280Z,95183.84
2018-12-07T19:37:56.024Z,95178.46
2018-12-07T19:40:23.650Z,95176.91
2018-12-07T19:42:51.436Z,95180.79
2018-12-07T19:45:19.223Z,95184.31
2018-12-07T19:47:46.831Z,95185.23
2018-12-07T19:50:14.650Z,95172.83
2018-12-07T19:52:42.268Z,95174.80
2018-12-07T19:55:10.833Z,95159.64
2018-12-07T19:57:38.942Z,95187.39
2018-12-07T20:00:09.128Z,95179.73
2018-12-07T20:02:36.870Z,95169.16
2018-12-07T20:05:06.648Z,95166.45
2018-12-07T20:07:34.448Z,95163.20
2018-12-07T20:10:02.278Z,95156.23
2018-12-07T20:12:30.255Z,95160.87
2018-12-07T20:14:57.984Z,95162.95
2018-12-07T20:17:25.576Z,95154.28
2018-12-07T20:19:53.658Z,95158.54
2018-12-07T20:22:21.292Z,95152.41
2018-12-07T20:24:48.962Z,95153.14
2018-12-07T20:27:16.931Z,95151.39
2018-12-07T20:29:44.738Z,95139.07
2018-12-07T20:32:12.503Z,95134.48
2018-12-07T20:34:40.302Z,95139.30
2018-12-07T20:37:08.194Z,95128.70
2018-12-07T20:39:36.242Z,95135.02
2018-12-07T20:42:04.080Z,95133.47
2018-12-07T20:44:31.877Z,95130.57
2018-12-07T20:46:59.610Z,95133.91
2018-12-07T20:49:27.489Z,95131.22
2018-12-07T20:51:55.065Z,95125.08
2018-12-07T20:54:22.599Z,95128.94
2018-12-07T20:56:50.342Z,95123.17
2018-12-07T20:59:17.877Z,95125.11
2018-12-07T21:01:51.646Z,95120.88
2018-12-07T21:04:28.959Z,95118.77
2018-12-07T21:13:48.435Z,95106.00
2018-12-07T21:19:36.731Z,95111.59
2018-12-07T21:22:04.790Z,95113.95
2018-12-07T21:24:32.768Z,95114.13
2018-12-07T21:27:00.583Z,95122.19
2018-12-07T21:29:28.709Z,95121.77
2018-12-07T21:31:59.198Z,95119.50
2018-12-07T21:34:58.523Z,95090.84
2018-12-07T21:37:26.134Z,95107.36
2018-12-07T21:39:57.053Z,95108.17
2018-12-07T21:42:25.072Z,95105.86
2018-12-07T21:44:52.946Z,95107.65
2018-12-07T21:47:39.160Z,95108.23
2018-12-07T21:50:11.194Z,95101.13
2018-12-07T21:52:39.266Z,95098.45
2018-12-07T21:55:06.872Z,95093.06
2018-12-07T21:57:34.662Z,95095.55
2018-12-07T22:00:02.679Z,95080.55
2018-12-07T22:02:30.389Z,95081.35
2018-12-07T22:04:58.088Z,95079.05
2018-12-07T22:07:26.349Z,95075.77
2018-12-07T22:09:54.060Z,95071.13
2018-12-07T22:12:21.616Z,95076.36
2018-12-07T22:14:49.385Z,95062.87
2018-12-07T22:17:17.008Z,95066.16
2018-12-07T22:19:44.815Z,95063.13
2018-12-07T22:22:12.958Z,95059.83
2018-12-07T22:24:40.750Z,95065.62
2018-12-07T22:27:08.430Z,95063.12
2018-12-07T22:29:36.005Z,95053.13
2018-12-07T22:32:03.832Z,95036.59
2018-12-07T22:34:31.571Z,95046.58
2018-12-07T22:36:59.512Z,95047.92
2018-12-07T22:39:27.179Z,95041.74
2018-12-07T22:41:55.237Z,95043.30
2018-12-07T22:44:23.273Z,95039.82
2018-12-07T22:46:53.274Z,95042.73
2018-12-07T22:49:21.063Z,95029.83
2018-12-07T22:51:49.042Z,95033.50
2018-12-07T22:54:16.565Z,95020.40
2018-12-07T22:56:44.110Z,95022.89
2018-12-07T22:59:12.097Z,95026.36
2018-12-07T23:01:39.689Z,95020.40
2018-12-07T23:04:07.208Z,95017.91
2018-12-07T23:06:35.109Z,95005.19
2018-12-07T23:09:02.760Z,95011.17
2018-12-07T23:11:30.301Z,95014.82
2018-12-07T23:13:58.156Z,95011.94
2018-12-07T23:16:29.898Z,94999.46
2018-12-07T23:18:57.418Z,94999.08
2018-12-07T23:21:25.197Z,94992.51
2018-12-07T23:23:53.022Z,94995.04
2018-12-07T23:26:20.705Z,94996.95
2018-12-07T23:28:48.596Z,95001.95
2018-12-07T23:31:16.449Z,94994.66
2018-12-07T23:33:44.294Z,94997.92
2018-12-07T23:36:12.161Z,94992.91
2018-12-07T23:38:39.694Z,94991.98
2018-12-07T23:41:07.221Z,94992.55
2018-12-07T23:43:35.038Z,94987.34
2018-12-07T23:46:02.572Z,94991.41
2018-12-07T23:48:30.133Z,94975.07
2018-12-07T23:50:58.707Z,94977.94
2018-12-07T23:53:26.243Z,94972.55
2018-12-07T23:55:53.846Z,94972.56
2018-12-07T23:58:21.405Z,94972.74
