createdAt,value
2023-04-02T00:01:06.520Z,7.32
2023-04-02T00:04:00.784Z,7.31
2023-04-02T00:06:30.477Z,7.40
2023-04-02T00:09:01.306Z,7.32
2023-04-02T00:11:34.512Z,7.35
2023-04-02T00:14:02.746Z,7.36
2023-04-02T00:16:29.919Z,7.32
2023-04-02T00:19:02.773Z,7.26
2023-04-02T00:21:32.993Z,7.26
2023-04-02T00:24:01.605Z,7.18
2023-04-02T00:26:33.121Z,7.22
2023-04-02T00:29:02.407Z,7.22
2023-04-02T00:31:29.894Z,7.28
2023-04-02T00:33:58.222Z,7.28
2023-04-02T00:36:26.656Z,7.28
2023-04-02T00:39:03.176Z,7.25
2023-04-02T00:41:36.179Z,7.25
2023-04-02T00:44:03.523Z,7.23
2023-04-02T00:46:47.283Z,7.18
2023-04-02T00:49:38.142Z,7.22
2023-04-02T00:52:09.501Z,7.21
2023-04-02T00:54:43.977Z,7.20
2023-04-02T00:57:18.073Z,7.14
2023-04-02T01:00:19.917Z,7.16
2023-04-02T01:03:18.387Z,7.14
2023-04-02T01:06:01.648Z,7.10
2023-04-02T01:08:43.010Z,7.17
2023-04-02T01:11:20.683Z,7.11
2023-04-02T01:14:13.708Z,7.09
2023-04-02T01:16:50.528Z,7.14
2023-04-02T01:19:35.635Z,7.12
2023-04-02T01:22:12.070Z,7.06
2023-04-02T01:24:38.942Z,7.06
2023-04-02T01:27:14.448Z,7.05
2023-04-02T01:29:48.662Z,7.14
2023-04-02T01:32:19.763Z,7.05
2023-04-02T01:35:01.599Z,6.98
2023-04-02T01:37:49.632Z,6.99
2023-04-02T01:40:51.524Z,7.01
2023-04-02T01:43:27.114Z,6.92
2023-04-02T01:45:53.872Z,6.97
2023-04-02T01:48:27.448Z,7.04
2023-04-02T01:50:56.949Z,7.04
2023-04-02T01:53:27.143Z,7.04
2023-04-02T01:55:57.909Z,6.97
2023-04-02T01:58:27.248Z,6.95
2023-04-02T02:01:04.219Z,6.91
2023-04-02T02:03:31.299Z,6.83
2023-04-02T02:05:59.428Z,6.87
2023-04-02T02:08:30.042Z,6.82
2023-04-02T02:10:57.140Z,6.75
2023-04-02T02:13:23.796Z,6.69
2023-04-02T02:15:50.871Z,6.65
2023-04-02T02:18:23.525Z,6.58
2023-04-02T02:20:52.015Z,6.57
2023-04-02T02:23:20.016Z,6.57
2023-04-02T02:25:49.058Z,6.55
2023-04-02T02:28:21.531Z,6.55
2023-04-02T02:30:50.959Z,6.49
2023-04-02T02:33:25.488Z,6.49
2023-04-02T02:36:11.953Z,6.42
2023-04-02T02:38:58.102Z,6.44
2023-04-02T02:41:35.443Z,6.46
2023-04-02T02:44:16.084Z,6.30
2023-04-02T02:47:00.228Z,6.24
2023-04-02T02:49:31.921Z,6.27
2023-04-02T02:52:07.709Z,6.28
2023-04-02T02:54:37.039Z,6.13
2023-04-02T02:57:08.625Z,6.13
2023-04-02T02:59:36.242Z,6.17
2023-04-02T03:02:05.407Z,6.22
2023-04-02T03:04:37.450Z,6.28
2023-04-02T03:07:06.667Z,6.31
2023-04-02T03:09:39.351Z,6.33
2023-04-02T03:12:27.610Z,6.35
2023-04-02T03:15:13.649Z,6.27
2023-04-02T03:17:54.218Z,6.30
2023-04-02T03:20:32.567Z,6.35
2023-04-02T03:23:22.169Z,6.31
2023-04-02T03:25:59.363Z,6.25
2023-04-02T03:28:33.165Z,6.31
2023-04-02T03:31:08.584Z,6.28
2023-04-02T03:33:43.168Z,6.26
2023-04-02T03:36:28.582Z,6.18
2023-04-02T03:39:15.027Z,6.24
2023-04-02T03:41:47.916Z,6.25
2023-04-02T03:44:31.150Z,6.21
2023-04-02T03:47:03.987Z,6.17
2023-04-02T03:49:38.433Z,6.19
2023-04-02T03:52:09.466Z,6.18
2023-04-02T03:54:40.908Z,6.22
2023-04-02T03:57:36.931Z,6.21
2023-04-02T04:00:14.427Z,6.09
2023-04-02T04:02:46.393Z,6.07
2023-04-02T04:05:29.219Z,5.98
2023-04-02T04:08:02.440Z,5.99
2023-04-02T04:10:29.941Z,5.92
2023-04-02T04:13:04.242Z,5.97
2023-04-02T04:15:42.126Z,5.94
2023-04-02T04:18:24.372Z,5.93
2023-04-02T04:21:03.507Z,5.89
2023-04-02T04:23:37.209Z,5.91
2023-04-02T04:26:19.553Z,5.82
2023-04-02T04:29:06.388Z,5.72
2023-04-02T04:31:46.933Z,5.70
2023-04-02T04:34:19.134Z,5.68
2023-04-02T04:36:55.232Z,5.67
2023-04-02T04:39:41.611Z,5.73
2023-04-02T04:42:18.196Z,5.75
2023-04-02T04:47:38.812Z,5.63
2023-04-02T04:50:09.318Z,5.58
2023-04-02T04:52:38.652Z,5.52
2023-04-02T04:55:35.033Z,5.46
2023-04-02T04:58:16.892Z,5.38
2023-04-02T05:00:55.338Z,5.26
2023-04-02T05:03:33.367Z,5.16
2023-04-02T05:06:05.903Z,5.13
2023-04-02T05:08:36.919Z,5.08
2023-04-02T05:11:13.845Z,5.09
2023-04-02T05:13:54.798Z,5.10
2023-04-02T05:16:39.046Z,5.11
2023-04-02T05:19:09.731Z,5.14
2023-04-02T05:21:47.414Z,5.15
2023-04-02T05:24:51.427Z,5.01
2023-04-02T05:27:28.734Z,4.94
2023-04-02T05:30:05.066Z,4.84
2023-04-02T05:32:36.048Z,4.82
2023-04-02T05:35:06.561Z,4.84
2023-04-02T05:37:33.895Z,4.73
2023-04-02T05:40:13.573Z,4.69
2023-04-02T05:42:47.626Z,4.59
2023-04-02T05:45:24.625Z,4.53
2023-04-02T05:47:57.357Z,4.60
2023-04-02T05:50:38.319Z,4.58
2023-04-02T05:53:23.090Z,4.66
2023-04-02T05:55:59.808Z,4.66
2023-04-02T05:58:37.345Z,4.65
2023-04-02T06:01:17.814Z,4.56
2023-04-02T06:03:51.817Z,4.55
2023-04-02T06:06:42.632Z,4.42
2023-04-02T06:09:18.613Z,4.36
2023-04-02T06:11:50.329Z,4.38
2023-04-02T06:14:17.711Z,4.40
2023-04-02T06:16:46.368Z,4.37
2023-04-02T06:19:21.253Z,4.42
2023-04-02T06:21:51.437Z,4.63
2023-04-02T06:24:24.352Z,4.65
2023-04-02T06:26:58.056Z,4.73
2023-04-02T06:29:34.007Z,4.62
2023-04-02T06:32:02.172Z,4.69
2023-04-02T06:34:30.870Z,4.73
2023-04-02T06:37:02.528Z,4.77
2023-04-02T06:39:29.710Z,4.81
2023-04-02T06:42:11.912Z,4.82
2023-04-02T06:44:38.532Z,4.82
2023-04-02T06:47:18.452Z,4.83
2023-04-02T06:49:51.323Z,4.83
2023-04-02T06:52:30.097Z,4.83
2023-04-02T06:54:57.868Z,4.79
2023-04-02T06:57:25.746Z,4.79
2023-04-02T06:59:53.415Z,4.73
2023-04-02T07:02:29.132Z,4.68
2023-04-02T07:05:04.300Z,4.67
2023-04-02T07:07:31.573Z,4.77
2023-04-02T07:09:58.145Z,4.84
2023-04-02T07:12:26.722Z,4.84
2023-04-02T07:14:54.644Z,4.87
2023-04-02T07:17:22.828Z,4.74
2023-04-02T07:19:49.771Z,4.72
2023-04-02T07:22:17.824Z,4.75
2023-04-02T07:24:45.871Z,4.78
2023-04-02T07:27:14.277Z,4.87
2023-04-02T07:29:43.008Z,4.84
2023-04-02T07:32:12.415Z,4.93
2023-04-02T07:34:48.964Z,4.90
2023-04-02T07:37:16.544Z,4.93
2023-04-02T07:39:50.727Z,4.99
2023-04-02T07:42:17.382Z,5.03
2023-04-02T07:44:44.140Z,5.11
2023-04-02T07:47:11.032Z,5.04
2023-04-02T07:49:37.593Z,5.02
2023-04-02T07:52:05.086Z,5.01
2023-04-02T07:54:31.719Z,5.00
2023-04-02T07:56:58.365Z,4.99
2023-04-02T08:02:23.008Z,4.93
2023-04-02T08:04:52.841Z,4.99
2023-04-02T08:07:19.450Z,4.91
2023-04-02T08:09:46.017Z,4.85
2023-04-02T08:12:15.905Z,4.89
2023-04-02T08:14:43.320Z,4.97
2023-04-02T08:17:10.052Z,5.05
2023-04-02T08:19:51.770Z,5.00
2023-04-02T08:22:27.828Z,5.03
2023-04-02T08:24:55.093Z,5.10
2023-04-02T08:27:22.102Z,5.25
2023-04-02T08:29:48.821Z,5.29
2023-04-02T08:32:16.310Z,5.26
2023-04-02T08:34:45.136Z,5.35
2023-04-02T08:37:31.111Z,5.36
2023-04-02T08:43:07.685Z,5.25
2023-04-02T08:49:02.778Z,5.23
2023-04-02T08:51:34.968Z,5.25
2023-04-02T08:54:14.708Z,5.28
2023-04-02T08:56:49.474Z,5.39
2023-04-02T08:59:23.129Z,5.39
2023-04-02T09:01:56.516Z,5.20
2023-04-02T09:04:25.171Z,5.13
2023-04-02T09:06:55.073Z,5.20
2023-04-02T09:09:23.174Z,5.37
2023-04-02T09:11:55.460Z,5.49
2023-04-02T09:14:41.332Z,5.54
2023-04-02T09:17:23.300Z,5.61
2023-04-02T09:20:00.951Z,5.64
2023-04-02T09:22:31.639Z,5.68
2023-04-02T09:25:01.219Z,5.72
2023-04-02T09:27:30.663Z,5.65
2023-04-02T09:30:18.389Z,5.69
2023-04-02T09:32:50.547Z,5.66
2023-04-02T09:35:26.645Z,5.65
2023-04-02T09:38:09.073Z,5.71
2023-04-02T09:40:52.364Z,5.83
2023-04-02T09:43:26.567Z,5.95
2023-04-02T09:46:02.555Z,6.11
2023-04-02T09:48:37.898Z,6.10
2023-04-02T09:51:06.742Z,6.15
2023-04-02T09:53:37.284Z,6.25
2023-04-02T09:56:24.055Z,6.31
2023-04-02T09:59:06.432Z,6.44
2023-04-02T10:01:37.629Z,6.41
2023-04-02T10:04:06.706Z,6.48
2023-04-02T10:06:34.466Z,6.42
2023-04-02T10:09:29.403Z,6.36
2023-04-02T10:11:57.494Z,6.49
2023-04-02T10:14:29.255Z,6.60
2023-04-02T10:17:01.277Z,6.65
2023-04-02T10:19:34.590Z,6.73
2023-04-02T10:22:05.562Z,6.76
2023-04-02T10:24:32.219Z,6.90
2023-04-02T10:27:22.911Z,7.03
2023-04-02T10:30:06.542Z,7.21
2023-04-02T10:32:42.428Z,7.30
2023-04-02T10:35:19.523Z,7.38
2023-04-02T10:37:46.333Z,7.45
2023-04-02T10:40:27.057Z,7.59
2023-04-02T10:43:28.350Z,7.74
2023-04-02T10:46:02.930Z,7.83
2023-04-02T10:48:52.776Z,7.89
2023-04-02T10:51:46.307Z,7.96
2023-04-02T10:54:18.864Z,7.96
2023-04-02T10:56:51.183Z,7.93
2023-04-02T10:59:23.640Z,8.06
2023-04-02T11:01:52.646Z,8.23
2023-04-02T11:04:27.597Z,8.35
2023-04-02T11:07:03.885Z,8.47
2023-04-02T11:09:43.790Z,8.53
2023-04-02T11:12:23.395Z,8.62
2023-04-02T11:14:51.609Z,8.69
2023-04-02T11:17:20.520Z,8.70
2023-04-02T11:19:47.453Z,8.54
2023-04-02T11:22:18.235Z,8.55
2023-04-02T11:24:49.740Z,8.70
2023-04-02T11:27:22.775Z,8.87
2023-04-02T11:29:55.610Z,8.99
2023-04-02T11:32:22.163Z,8.99
2023-04-02T11:34:53.821Z,8.98
2023-04-02T11:37:44.603Z,9.06
2023-04-02T11:40:12.246Z,9.15
2023-04-02T11:42:40.928Z,9.20
2023-04-02T11:45:21.887Z,9.28
2023-04-02T11:48:02.318Z,9.37
2023-04-02T11:50:31.937Z,9.20
2023-04-02T11:53:05.139Z,9.25
2023-04-02T11:55:34.327Z,9.26
2023-04-02T11:58:10.162Z,9.35
2023-04-02T12:01:17.616Z,9.32
2023-04-02T12:03:51.638Z,9.42
2023-04-02T12:06:39.969Z,9.52
2023-04-02T12:09:17.143Z,9.60
2023-04-02T12:11:44.855Z,9.66
2023-04-02T12:14:30.127Z,9.67
2023-04-02T12:16:57.958Z,9.78
2023-04-02T12:19:26.013Z,9.84
2023-04-02T12:21:53.660Z,9.86
2023-04-02T12:24:23.385Z,9.75
2023-04-02T12:27:08.571Z,9.65
2023-04-02T12:29:36.305Z,9.74
2023-04-02T12:32:04.053Z,9.67
2023-04-02T12:34:31.119Z,9.72
2023-04-02T12:37:00.255Z,9.87
2023-04-02T12:39:28.469Z,9.91
2023-04-02T12:41:55.939Z,9.95
2023-04-02T12:44:25.761Z,10.00
2023-04-02T12:46:52.806Z,10.10
2023-04-02T12:49:30.813Z,10.18
2023-04-02T12:51:58.112Z,10.21
2023-04-02T12:54:24.776Z,10.28
2023-04-02T12:56:51.759Z,10.32
2023-04-02T12:59:36.344Z,10.30
2023-04-02T13:02:17.071Z,10.21
2023-04-02T13:04:49.152Z,10.13
2023-04-02T13:07:18.346Z,10.21
2023-04-02T13:09:49.282Z,10.23
2023-04-02T13:12:24.886Z,10.30
2023-04-02T13:14:56.592Z,10.34
2023-04-02T13:17:40.607Z,10.37
2023-04-02T13:20:27.828Z,10.52
2023-04-02T13:22:54.414Z,10.52
2023-04-02T13:25:30.881Z,10.53
2023-04-02T13:27:58.144Z,10.58
2023-04-02T13:30:27.506Z,10.56
2023-04-02T13:33:18.992Z,10.55
2023-04-02T13:36:15.505Z,10.59
2023-04-02T13:38:42.521Z,10.64
2023-04-02T13:41:23.199Z,10.55
2023-04-02T13:43:51.348Z,10.63
2023-04-02T13:46:22.554Z,10.70
2023-04-02T13:48:51.401Z,10.71
2023-04-02T13:51:19.930Z,10.70
2023-04-02T13:53:52.438Z,10.71
2023-04-02T13:56:19.757Z,10.63
2023-04-02T13:58:46.728Z,10.64
2023-04-02T14:01:17.326Z,10.70
2023-04-02T19:36:12.994Z,7.79
2023-04-02T19:43:22.907Z,7.68
2023-04-02T20:08:09.530Z,7.47
2023-04-02T20:20:09.628Z,7.37
2023-04-02T20:39:38.211Z,7.09
2023-04-02T20:42:13.410Z,7.09
2023-04-02T20:52:13.449Z,6.90
2023-04-02T21:05:35.518Z,6.79
2023-04-02T21:09:25.504Z,6.74
2023-04-02T21:12:02.337Z,6.73
2023-04-02T21:20:43.782Z,6.64
2023-04-02T21:23:12.145Z,6.64
2023-04-02T21:29:29.013Z,6.56
2023-04-02T21:34:44.938Z,6.47
2023-04-02T21:37:54.221Z,6.47
2023-04-02T21:43:25.991Z,6.38
2023-04-02T21:49:01.366Z,6.38
2023-04-02T21:51:55.878Z,6.32
2023-04-02T21:54:46.919Z,6.29
2023-04-02T21:57:26.901Z,6.30
2023-04-02T21:59:57.389Z,6.29
2023-04-02T22:05:13.108Z,6.17
2023-04-02T22:08:01.052Z,6.13
2023-04-02T22:10:47.965Z,6.09
2023-04-02T22:13:16.315Z,6.06
2023-04-02T22:16:12.833Z,6.04
2023-04-02T22:18:47.404Z,6.00
2023-04-02T22:21:24.030Z,6.00
2023-04-02T22:23:52.906Z,5.95
2023-04-02T22:26:39.324Z,5.90
2023-04-02T22:29:06.163Z,5.86
2023-04-02T22:31:35.652Z,5.82
2023-04-02T22:34:05.167Z,5.81
2023-04-02T22:36:32.212Z,5.78
2023-04-02T22:38:59.995Z,5.76
2023-04-02T22:41:29.045Z,5.75
2023-04-02T22:43:57.309Z,5.70
2023-04-02T22:46:39.308Z,5.66
2023-04-02T22:49:07.408Z,5.61
2023-04-02T22:51:37.294Z,5.56
2023-04-02T22:57:05.305Z,5.49
2023-04-02T22:59:32.020Z,5.49
2023-04-02T23:02:00.320Z,5.44
2023-04-02T23:04:27.214Z,5.39
2023-04-02T23:06:54.899Z,5.37
2023-04-02T23:09:21.559Z,5.35
2023-04-02T23:11:48.383Z,5.31
2023-04-02T23:14:15.125Z,5.29
2023-04-02T23:16:41.808Z,5.27
2023-04-02T23:19:08.567Z,5.23
2023-04-02T23:21:35.395Z,5.23
2023-04-02T23:24:06.616Z,5.24
2023-04-02T23:26:39.464Z,5.23
2023-04-02T23:29:06.607Z,5.23
2023-04-02T23:31:40.668Z,5.19
2023-04-02T23:34:07.384Z,5.19
2023-04-02T23:36:35.034Z,5.19
2023-04-02T23:39:07.983Z,5.18
2023-04-02T23:41:37.023Z,5.16
2023-04-02T23:44:04.884Z,5.11
2023-04-02T23:46:32.456Z,5.07
2023-04-02T23:49:00.225Z,5.07
2023-04-02T23:51:28.718Z,5.05
2023-04-02T23:53:55.604Z,5.05
2023-04-02T23:56:25.117Z,5.04
2023-04-02T23:58:52.133Z,5.03
