createdAt,value
2018-07-02T00:00:43.036Z,59.90
2018-07-02T00:03:12.700Z,60.40
2018-07-02T00:05:44.373Z,62.00
2018-07-02T00:08:14.225Z,62.30
2018-07-02T00:10:44.016Z,62.30
2018-07-02T00:13:14.064Z,60.90
2018-07-02T00:15:44.392Z,60.90
2018-07-02T00:18:14.754Z,60.80
2018-07-02T00:20:44.248Z,60.50
2018-07-02T00:23:15.608Z,61.10
2018-07-02T00:25:45.182Z,61.70
2018-07-02T00:28:14.702Z,61.10
2018-07-02T00:30:44.132Z,60.80
2018-07-02T00:33:13.995Z,61.50
2018-07-02T00:35:44.665Z,61.20
2018-07-02T00:38:14.872Z,61.00
2018-07-02T00:40:44.372Z,60.90
2018-07-02T00:43:13.768Z,60.60
2018-07-02T00:45:45.543Z,61.70
2018-07-02T00:48:15.025Z,59.90
2018-07-02T00:50:44.349Z,60.40
2018-07-02T00:53:13.935Z,60.50
2018-07-02T00:55:44.732Z,60.20
2018-07-02T00:58:15.089Z,59.30
2018-07-02T01:00:44.761Z,59.30
2018-07-02T01:03:15.083Z,62.10
2018-07-02T01:05:44.865Z,62.10
2018-07-02T01:08:15.421Z,61.80
2018-07-02T01:10:44.865Z,61.80
2018-07-02T01:13:14.732Z,62.00
2018-07-02T01:15:44.306Z,61.60
2018-07-02T01:18:13.736Z,62.20
2018-07-02T01:20:43.496Z,61.80
2018-07-02T01:23:12.973Z,60.50
2018-07-02T01:25:44.425Z,60.80
2018-07-02T01:28:14.063Z,60.80
2018-07-02T01:30:43.665Z,60.90
2018-07-02T01:33:13.583Z,61.40
2018-07-02T01:35:43.134Z,60.10
2018-07-02T01:38:12.962Z,62.30
2018-07-02T01:40:42.554Z,61.40
2018-07-02T01:43:12.847Z,61.80
2018-07-02T01:45:42.524Z,61.00
2018-07-02T01:48:13.643Z,60.50
2018-07-02T01:50:43.404Z,60.10
2018-07-02T01:53:12.803Z,59.60
2018-07-02T01:55:42.114Z,60.90
2018-07-02T01:58:11.878Z,61.70
2018-07-02T02:00:41.732Z,61.70
2018-07-02T02:03:11.649Z,62.60
2018-07-02T02:05:41.390Z,63.50
2018-07-02T02:08:11.237Z,63.70
2018-07-02T02:10:41.609Z,64.10
2018-07-02T02:13:11.267Z,64.10
2018-07-02T02:15:40.909Z,64.00
2018-07-02T02:18:10.538Z,63.70
2018-07-02T02:20:40.024Z,64.00
2018-07-02T02:23:09.724Z,64.00
2018-07-02T02:25:39.287Z,63.90
2018-07-02T02:28:09.058Z,63.20
2018-07-02T02:30:38.705Z,62.50
2018-07-02T02:33:08.676Z,62.30
2018-07-02T02:35:38.136Z,62.80
2018-07-02T02:38:08.610Z,61.40
2018-07-02T02:40:38.330Z,61.10
2018-07-02T02:43:08.109Z,60.60
2018-07-02T02:45:38.615Z,61.30
2018-07-02T02:48:08.097Z,61.30
2018-07-02T02:50:38.618Z,61.50
2018-07-02T02:53:08.380Z,61.50
2018-07-02T02:55:37.805Z,61.90
2018-07-02T02:58:07.475Z,62.30
2018-07-02T03:00:36.975Z,62.40
2018-07-02T03:03:07.214Z,63.10
2018-07-02T03:05:37.441Z,63.10
2018-07-02T03:08:07.735Z,63.00
2018-07-02T03:10:38.938Z,64.10
2018-07-02T03:13:09.619Z,63.80
2018-07-02T03:15:39.647Z,64.00
2018-07-02T03:18:09.760Z,64.90
2018-07-02T03:20:39.692Z,65.20
2018-07-02T03:23:09.653Z,65.20
2018-07-02T03:25:39.309Z,65.60
2018-07-02T03:28:10.264Z,65.30
2018-07-02T03:30:40.209Z,65.50
2018-07-02T03:33:10.241Z,66.40
2018-07-02T03:35:39.912Z,66.10
2018-07-02T03:38:09.680Z,66.00
2018-07-02T03:40:40.136Z,65.30
2018-07-02T03:43:09.722Z,65.30
2018-07-02T03:45:39.783Z,66.00
2018-07-02T03:48:10.577Z,66.00
2018-07-02T03:50:40.228Z,66.40
2018-07-02T03:53:10.174Z,66.60
2018-07-02T03:55:39.793Z,67.20
2018-07-02T03:58:09.673Z,66.70
2018-07-02T04:00:39.617Z,65.70
2018-07-02T04:03:09.561Z,65.30
2018-07-02T04:05:39.961Z,65.80
2018-07-02T04:08:09.220Z,66.30
2018-07-02T04:10:38.895Z,66.80
2018-07-02T04:13:08.729Z,66.40
2018-07-02T04:15:38.432Z,67.20
2018-07-02T04:18:09.409Z,67.60
2018-07-02T04:20:39.270Z,68.30
2018-07-02T04:23:08.944Z,68.50
2018-07-02T04:25:40.182Z,67.20
2018-07-02T04:28:09.635Z,67.80
2018-07-02T04:30:40.357Z,68.80
2018-07-02T04:33:10.969Z,70.70
2018-07-02T04:35:41.535Z,71.50
2018-07-02T04:38:11.519Z,71.50
2018-07-02T04:40:43.400Z,71.40
2018-07-02T04:43:13.031Z,71.60
2018-07-02T04:45:42.952Z,72.10
2018-07-02T04:48:12.516Z,73.70
2018-07-02T04:50:41.992Z,75.30
2018-07-02T04:53:11.148Z,76.00
2018-07-02T04:55:40.924Z,78.60
2018-07-02T04:58:10.570Z,79.70
2018-07-02T05:00:40.225Z,81.90
2018-07-02T05:03:09.640Z,81.10
2018-07-02T05:05:39.006Z,81.60
2018-07-02T05:08:08.758Z,82.20
2018-07-02T05:10:38.213Z,83.70
2018-07-02T05:13:07.944Z,84.40
2018-07-02T05:15:37.161Z,84.90
2018-07-02T05:18:08.719Z,84.20
2018-07-02T05:20:37.832Z,85.10
2018-07-02T05:23:07.187Z,85.40
2018-07-02T05:25:37.100Z,85.40
2018-07-02T05:28:06.435Z,85.70
2018-07-02T05:30:37.086Z,85.60
2018-07-02T05:33:07.002Z,85.60
2018-07-02T05:35:36.146Z,85.70
2018-07-02T05:38:05.480Z,86.30
2018-07-02T05:40:34.981Z,85.50
2018-07-02T05:43:04.385Z,85.80
2018-07-02T05:45:34.905Z,85.70
2018-07-02T05:48:04.872Z,85.90
2018-07-02T05:50:34.601Z,86.60
2018-07-02T05:53:05.375Z,86.60
2018-07-02T05:55:34.891Z,86.20
2018-07-02T05:58:06.654Z,86.50
2018-07-02T06:00:36.421Z,87.30
2018-07-02T06:03:05.837Z,86.80
2018-07-02T06:05:35.544Z,86.60
2018-07-02T06:08:05.453Z,87.00
2018-07-02T06:10:34.827Z,86.80
2018-07-02T06:13:05.041Z,86.90
2018-07-02T06:15:34.498Z,86.60
2018-07-02T06:18:05.071Z,87.20
2018-07-02T06:20:34.316Z,86.90
2018-07-02T06:23:05.228Z,87.10
2018-07-02T06:25:34.875Z,87.30
2018-07-02T06:28:04.593Z,87.00
2018-07-02T06:30:34.009Z,87.20
2018-07-02T06:33:03.683Z,87.20
2018-07-02T06:35:33.393Z,87.90
2018-07-02T06:38:03.861Z,87.70
2018-07-02T06:40:34.319Z,88.30
2018-07-02T06:43:05.275Z,88.30
2018-07-02T06:45:35.945Z,89.10
2018-07-02T06:48:05.953Z,88.10
2018-07-02T06:50:36.562Z,88.30
2018-07-02T06:53:06.951Z,88.30
2018-07-02T06:55:36.626Z,88.50
2018-07-02T06:58:06.852Z,88.60
2018-07-02T07:00:46.989Z,88.30
2018-07-02T07:03:17.692Z,88.70
2018-07-02T07:05:47.569Z,88.60
2018-07-02T07:08:18.224Z,88.50
2018-07-02T07:10:47.735Z,88.50
2018-07-02T07:13:17.633Z,88.70
2018-07-02T07:15:47.215Z,89.10
2018-07-02T07:18:18.157Z,86.10
2018-07-02T07:20:47.687Z,89.00
2018-07-02T07:23:17.975Z,89.40
2018-07-02T07:25:47.309Z,88.80
2018-07-02T07:28:17.116Z,88.80
2018-07-02T07:30:47.069Z,88.90
2018-07-02T07:33:16.605Z,89.30
2018-07-02T07:35:46.141Z,88.90
2018-07-02T07:38:17.026Z,88.80
2018-07-02T07:40:46.673Z,88.70
2018-07-02T07:43:16.313Z,88.60
2018-07-02T07:45:45.776Z,88.80
2018-07-02T07:48:17.033Z,89.10
2018-07-02T07:50:47.467Z,87.00
2018-07-02T07:53:17.339Z,87.00
2018-07-02T07:55:47.555Z,87.70
2018-07-02T07:58:18.612Z,87.40
2018-07-02T08:00:48.856Z,87.90
2018-07-02T08:03:20.420Z,87.90
2018-07-02T08:05:50.437Z,88.50
2018-07-02T08:08:19.977Z,87.20
2018-07-02T08:10:49.918Z,87.90
2018-07-02T08:13:19.491Z,87.30
2018-07-02T08:15:49.148Z,86.80
2018-07-02T08:18:18.740Z,86.90
2018-07-02T08:20:48.030Z,85.50
2018-07-02T08:23:17.842Z,86.70
2018-07-02T08:25:47.353Z,87.20
2018-07-02T08:28:17.157Z,87.20
2018-07-02T08:30:46.495Z,87.90
2018-07-02T08:33:17.569Z,87.50
2018-07-02T08:35:47.518Z,87.70
2018-07-02T08:38:17.447Z,87.80
2018-07-02T08:40:47.208Z,87.50
2018-07-02T08:43:16.766Z,87.50
2018-07-02T08:45:46.394Z,86.60
2018-07-02T08:48:16.550Z,86.30
2018-07-02T08:50:46.126Z,86.90
2018-07-02T08:53:16.283Z,85.70
2018-07-02T08:55:45.514Z,85.80
2018-07-02T08:58:16.132Z,85.50
2018-07-02T09:00:45.759Z,84.80
2018-07-02T09:03:14.930Z,85.50
2018-07-02T09:05:44.130Z,86.30
2018-07-02T09:08:13.612Z,86.30
2018-07-02T09:10:43.142Z,85.90
2018-07-02T09:13:12.499Z,87.70
2018-07-02T09:15:43.208Z,87.50
2018-07-02T09:18:12.587Z,87.50
2018-07-02T09:20:42.506Z,88.00
2018-07-02T09:23:12.980Z,88.40
2018-07-02T09:25:43.438Z,88.20
2018-07-02T09:28:12.892Z,88.20
2018-07-02T09:30:42.186Z,88.70
2018-07-02T09:33:11.973Z,88.90
2018-07-02T09:35:41.264Z,88.80
2018-07-02T09:38:11.025Z,88.60
2018-07-02T09:40:40.341Z,88.60
2018-07-02T09:43:09.877Z,89.10
2018-07-02T09:45:39.327Z,88.80
2018-07-02T09:48:08.778Z,88.60
2018-07-02T09:50:38.337Z,88.90
2018-07-02T09:53:07.782Z,88.60
2018-07-02T09:55:37.508Z,88.90
2018-07-02T09:58:07.088Z,88.70
2018-07-02T10:00:36.805Z,89.00
2018-07-02T10:03:06.261Z,89.00
2018-07-02T10:05:35.745Z,88.50
2018-07-02T10:08:05.224Z,88.70
2018-07-02T10:10:34.830Z,88.60
2018-07-02T10:13:04.317Z,88.90
2018-07-02T10:15:33.835Z,88.50
2018-07-02T10:18:03.232Z,88.30
2018-07-02T10:20:32.975Z,88.80
2018-07-02T10:23:02.269Z,88.70
2018-07-02T10:25:31.666Z,88.80
2018-07-02T10:28:02.213Z,88.70
2018-07-02T10:30:31.569Z,88.70
2018-07-02T10:33:01.148Z,88.60
2018-07-02T10:35:30.641Z,89.00
2018-07-02T10:38:00.122Z,89.00
2018-07-02T10:40:29.854Z,89.10
2018-07-02T10:42:59.435Z,89.20
2018-07-02T10:45:28.819Z,88.80
2018-07-02T10:47:59.066Z,88.60
2018-07-02T10:50:28.828Z,88.50
2018-07-02T10:52:59.281Z,89.40
2018-07-02T10:55:28.868Z,89.00
2018-07-02T10:57:58.294Z,89.10
2018-07-02T11:00:27.962Z,89.50
2018-07-02T11:02:58.340Z,89.40
2018-07-02T11:05:27.981Z,89.50
2018-07-02T11:07:57.625Z,89.90
2018-07-02T11:10:26.961Z,89.10
2018-07-02T11:12:56.370Z,90.00
2018-07-02T11:15:26.414Z,89.60
2018-07-02T11:17:56.963Z,89.90
2018-07-02T11:20:26.490Z,89.70
2018-07-02T11:22:56.008Z,89.20
2018-07-02T11:25:27.568Z,88.70
2018-07-02T11:27:56.859Z,88.70
2018-07-02T11:30:26.129Z,89.10
2018-07-02T11:32:56.999Z,88.70
2018-07-02T11:35:26.589Z,88.70
2018-07-02T11:37:57.253Z,89.20
2018-07-02T11:40:26.836Z,89.00
2018-07-02T11:42:56.683Z,88.70
2018-07-02T11:45:26.124Z,88.30
2018-07-02T11:47:56.140Z,89.10
2018-07-02T11:50:26.373Z,89.10
2018-07-02T11:52:55.836Z,89.20
2018-07-02T11:55:25.147Z,88.90
2018-07-02T11:57:54.619Z,89.30
2018-07-02T12:00:23.824Z,89.20
2018-07-02T12:02:53.188Z,88.90
2018-07-02T12:05:23.984Z,89.00
2018-07-02T12:07:53.352Z,89.50
2018-07-02T12:10:22.983Z,89.60
2018-07-02T12:12:52.478Z,89.20
2018-07-02T12:15:21.978Z,89.10
2018-07-02T12:17:51.711Z,89.10
2018-07-02T12:20:20.988Z,89.30
2018-07-02T12:22:51.486Z,88.60
2018-07-02T12:25:21.968Z,89.50
2018-07-02T12:27:52.145Z,89.40
2018-07-02T12:30:21.672Z,89.20
2018-07-02T12:32:51.236Z,89.40
2018-07-02T12:35:20.616Z,89.40
2018-07-02T12:37:50.098Z,89.60
2018-07-02T12:40:19.575Z,89.00
2018-07-02T12:42:49.005Z,89.30
2018-07-02T12:45:19.658Z,89.50
2018-07-02T12:47:49.098Z,89.40
2018-07-02T12:50:19.462Z,89.30
2018-07-02T12:52:49.766Z,89.20
2018-07-02T12:55:19.624Z,89.40
2018-07-02T12:57:49.128Z,89.60
2018-07-02T13:00:18.674Z,89.40
2018-07-02T13:02:49.973Z,89.60
2018-07-02T13:05:20.189Z,89.50
2018-07-02T13:07:49.601Z,89.70
2018-07-02T13:10:19.134Z,89.80
2018-07-02T13:12:48.646Z,89.50
2018-07-02T13:15:18.900Z,89.60
2018-07-02T13:17:49.145Z,89.90
2018-07-02T13:20:19.050Z,89.70
2018-07-02T13:22:48.270Z,90.00
2018-07-02T13:25:17.950Z,89.80
2018-07-02T13:27:47.659Z,90.00
2018-07-02T13:30:17.625Z,90.20
2018-07-02T13:32:47.020Z,90.20
2018-07-02T13:35:16.467Z,89.80
2018-07-02T13:37:46.030Z,90.20
2018-07-02T13:40:15.606Z,89.90
2018-07-02T13:42:44.870Z,89.70
2018-07-02T13:45:14.723Z,90.00
2018-07-02T13:47:44.193Z,90.10
2018-07-02T13:50:13.790Z,90.20
2018-07-02T13:52:43.357Z,90.20
2018-07-02T13:55:13.123Z,90.10
2018-07-02T13:57:44.700Z,90.10
2018-07-02T14:00:14.343Z,90.10
2018-07-02T14:02:44.144Z,90.00
2018-07-02T14:05:14.193Z,88.30
2018-07-02T14:07:43.876Z,89.10
2018-07-02T14:10:14.405Z,88.60
2018-07-02T14:12:43.818Z,88.60
2018-07-02T14:15:14.854Z,88.80
2018-07-02T14:17:46.351Z,89.10
2018-07-02T14:20:15.606Z,88.80
2018-07-02T14:22:45.082Z,88.50
2018-07-02T14:25:14.342Z,88.20
2018-07-02T14:27:44.903Z,88.20
2018-07-02T14:30:14.204Z,87.80
2018-07-02T14:32:44.127Z,87.30
2018-07-02T14:35:14.662Z,88.40
2018-07-02T14:37:44.160Z,87.50
2018-07-02T14:40:13.740Z,87.40
2018-07-02T14:42:44.311Z,85.40
2018-07-02T14:45:13.629Z,86.60
2018-07-02T14:47:43.102Z,84.40
2018-07-02T14:50:12.638Z,85.70
2018-07-02T14:52:43.272Z,86.00
2018-07-02T14:55:14.107Z,84.30
2018-07-02T14:57:43.475Z,86.40
2018-07-02T15:00:13.831Z,86.30
2018-07-02T15:02:43.299Z,85.40
2018-07-02T15:05:12.755Z,86.80
2018-07-02T15:07:44.502Z,87.50
2018-07-02T15:10:14.039Z,88.40
2018-07-02T15:12:43.893Z,89.60
2018-07-02T15:15:13.925Z,87.50
2018-07-02T15:17:43.500Z,86.60
2018-07-02T15:20:13.496Z,86.90
2018-07-02T15:22:42.949Z,85.60
2018-07-02T15:25:12.399Z,83.70
2018-07-02T15:27:41.772Z,82.40
2018-07-02T15:30:11.264Z,80.40
2018-07-02T15:32:40.877Z,82.30
2018-07-02T15:35:10.645Z,82.10
2018-07-02T15:37:39.865Z,81.80
2018-07-02T15:40:09.810Z,80.10
2018-07-02T15:42:39.395Z,80.60
2018-07-02T15:45:09.059Z,80.00
2018-07-02T15:47:38.441Z,80.70
2018-07-02T15:50:08.130Z,75.60
2018-07-02T15:52:37.491Z,75.80
2018-07-02T15:55:07.674Z,78.90
2018-07-02T15:57:37.681Z,79.70
2018-07-02T16:00:06.979Z,78.80
2018-07-02T16:02:36.820Z,80.20
2018-07-02T16:05:07.543Z,76.50
2018-07-02T16:07:37.174Z,77.00
2018-07-02T16:10:07.051Z,76.60
2018-07-02T16:12:36.638Z,79.90
2018-07-02T16:15:06.496Z,79.50
2018-07-02T16:17:36.574Z,78.80
2018-07-02T16:20:06.556Z,78.80
2018-07-02T16:22:36.081Z,80.20
2018-07-02T16:25:05.728Z,77.80
2018-07-02T16:27:35.197Z,78.90
2018-07-02T16:30:05.725Z,78.90
2018-07-02T16:32:35.395Z,75.40
2018-07-02T16:35:05.295Z,76.70
2018-07-02T16:37:36.642Z,77.60
2018-07-02T16:40:07.044Z,76.30
2018-07-02T16:42:37.030Z,76.30
2018-07-02T16:45:08.578Z,75.00
2018-07-02T16:47:39.036Z,80.00
2018-07-02T16:50:10.110Z,73.90
2018-07-02T16:52:40.000Z,75.60
2018-07-02T16:55:10.461Z,70.10
2018-07-02T16:57:41.448Z,70.00
2018-07-02T17:00:11.959Z,69.40
2018-07-02T17:02:41.594Z,68.40
2018-07-02T17:05:11.016Z,68.40
2018-07-02T17:07:42.475Z,69.20
2018-07-02T17:10:12.289Z,66.70
2018-07-02T17:12:42.675Z,63.50
2018-07-02T17:15:12.325Z,63.50
2018-07-02T17:17:42.536Z,60.20
2018-07-02T17:20:12.533Z,59.30
2018-07-02T17:22:42.293Z,60.20
2018-07-02T17:25:12.013Z,59.00
2018-07-02T17:27:42.684Z,60.80
2018-07-02T17:30:13.448Z,58.40
2018-07-02T17:32:43.741Z,53.50
2018-07-02T17:35:13.147Z,53.50
2018-07-02T17:37:42.971Z,48.70
2018-07-02T17:40:13.753Z,45.50
2018-07-02T17:42:43.347Z,45.50
2018-07-02T17:45:12.884Z,46.70
2018-07-02T17:47:44.053Z,45.70
2018-07-02T17:50:13.353Z,45.50
2018-07-02T17:52:42.936Z,43.60
2018-07-02T17:55:12.911Z,38.70
2018-07-02T17:57:43.160Z,27.40
2018-07-02T18:00:13.847Z,27.20
2018-07-02T18:02:43.457Z,22.10
2018-07-02T18:05:12.950Z,23.10
2018-07-02T18:07:43.760Z,31.40
2018-07-02T18:10:12.900Z,31.30
2018-07-02T18:12:42.491Z,35.10
2018-07-02T18:15:13.252Z,38.50
2018-07-02T18:17:43.201Z,41.90
2018-07-02T18:20:12.349Z,43.50
2018-07-02T18:22:42.591Z,45.50
2018-07-02T18:25:13.110Z,44.90
2018-07-02T18:27:44.105Z,46.90
2018-07-02T18:30:13.990Z,46.80
2018-07-02T18:32:43.184Z,43.70
2018-07-02T18:35:12.542Z,39.40
2018-07-02T18:37:42.054Z,40.40
2018-07-02T18:40:12.878Z,42.90
2018-07-02T18:42:42.265Z,43.50
2018-07-02T18:45:11.966Z,45.60
2018-07-02T18:47:41.512Z,47.80
2018-07-02T18:50:11.987Z,48.00
2018-07-02T18:52:41.739Z,47.70
2018-07-02T18:55:11.309Z,46.50
2018-07-02T18:57:40.981Z,47.20
2018-07-02T19:00:11.952Z,49.40
2018-07-02T19:02:41.226Z,45.60
2018-07-02T19:05:11.730Z,42.90
2018-07-02T19:07:42.241Z,41.20
2018-07-02T19:10:11.677Z,41.10
2018-07-02T19:12:41.830Z,40.30
2018-07-02T19:15:13.490Z,40.50
2018-07-02T19:17:42.953Z,40.70
2018-07-02T19:20:12.306Z,40.90
2018-07-02T19:22:42.913Z,41.20
2018-07-02T19:25:12.684Z,42.40
2018-07-02T19:27:42.221Z,41.20
2018-07-02T19:30:11.995Z,40.20
2018-07-02T19:32:41.610Z,44.20
2018-07-02T19:35:11.575Z,42.70
2018-07-02T19:37:41.115Z,40.70
2018-07-02T19:40:10.625Z,42.10
2018-07-02T19:42:39.947Z,42.30
2018-07-02T19:45:09.114Z,43.50
2018-07-02T19:47:38.728Z,43.90
2018-07-02T19:50:08.553Z,44.00
2018-07-02T19:52:38.027Z,47.00
2018-07-02T19:55:07.334Z,44.10
2018-07-02T19:57:37.319Z,44.90
2018-07-02T20:00:08.281Z,46.20
2018-07-02T20:02:37.801Z,45.00
2018-07-02T20:05:07.297Z,46.50
2018-07-02T20:07:36.865Z,47.00
2018-07-02T20:10:06.164Z,48.40
2018-07-02T20:12:36.031Z,50.50
2018-07-02T20:15:05.499Z,52.40
2018-07-02T20:17:35.049Z,52.90
2018-07-02T20:20:05.827Z,53.90
2018-07-02T20:22:35.457Z,53.90
2018-07-02T20:25:05.764Z,54.80
2018-07-02T20:27:35.140Z,52.40
2018-07-02T20:30:05.949Z,52.70
2018-07-02T20:32:36.109Z,52.30
2018-07-02T20:35:05.820Z,53.20
2018-07-02T20:37:35.281Z,53.80
2018-07-02T20:40:05.547Z,52.70
2018-07-02T20:42:35.496Z,50.20
2018-07-02T20:45:06.275Z,49.10
2018-07-02T20:47:36.556Z,49.70
2018-07-02T20:50:06.324Z,49.00
2018-07-02T20:52:37.061Z,48.90
2018-07-02T20:55:06.455Z,52.00
2018-07-02T20:57:37.720Z,50.40
2018-07-02T21:00:07.735Z,50.30
2018-07-02T21:02:37.455Z,47.10
2018-07-02T21:05:06.954Z,46.80
2018-07-02T21:07:36.498Z,47.90
2018-07-02T21:10:06.208Z,50.20
2018-07-02T21:12:36.362Z,51.80
2018-07-02T21:15:07.638Z,51.90
2018-07-02T21:17:37.926Z,51.00
2018-07-02T21:20:08.303Z,52.00
2018-07-02T21:22:37.890Z,52.00
2018-07-02T21:25:08.757Z,52.50
2018-07-02T21:27:38.105Z,52.50
2018-07-02T21:30:08.449Z,52.90
2018-07-02T21:32:38.764Z,52.80
2018-07-02T21:35:08.645Z,51.80
2018-07-02T21:37:38.396Z,53.20
2018-07-02T21:40:08.976Z,52.50
2018-07-02T21:42:38.312Z,52.50
2018-07-02T21:45:08.359Z,53.60
2018-07-02T21:47:39.057Z,54.10
2018-07-02T21:50:09.584Z,53.70
2018-07-02T21:52:39.021Z,53.70
2018-07-02T21:55:08.591Z,54.20
2018-07-02T21:57:39.418Z,53.00
2018-07-02T22:00:09.428Z,51.10
2018-07-02T22:02:39.579Z,50.30
2018-07-02T22:05:08.977Z,51.50
2018-07-02T22:07:39.132Z,50.60
2018-07-02T22:10:08.576Z,50.30
2018-07-02T22:12:39.189Z,50.90
2018-07-02T22:15:08.918Z,51.60
2018-07-02T22:17:38.379Z,51.30
2018-07-02T22:20:08.108Z,52.30
2018-07-02T22:22:37.824Z,51.80
2018-07-02T22:25:07.241Z,51.40
2018-07-02T22:27:36.793Z,51.40
2018-07-02T22:30:06.114Z,51.00
2018-07-02T22:32:35.713Z,52.10
2018-07-02T22:35:06.353Z,50.70
2018-07-02T22:37:35.849Z,52.40
2018-07-02T22:40:05.757Z,53.90
2018-07-02T22:42:36.044Z,56.00
2018-07-02T22:45:05.969Z,55.20
2018-07-02T22:47:35.628Z,54.20
2018-07-02T22:50:07.173Z,56.50
2018-07-02T22:52:37.624Z,56.50
2018-07-02T22:55:07.643Z,58.50
2018-07-02T22:57:37.203Z,58.70
2018-07-02T23:00:07.979Z,59.50
2018-07-02T23:02:37.187Z,59.40
2018-07-02T23:05:07.033Z,60.30
2018-07-02T23:07:37.361Z,61.40
2018-07-02T23:10:06.859Z,61.20
2018-07-02T23:12:37.236Z,59.90
2018-07-02T23:15:06.968Z,59.90
2018-07-02T23:17:37.378Z,60.30
2018-07-02T23:20:07.842Z,58.40
2018-07-02T23:22:37.181Z,59.10
2018-07-02T23:25:06.601Z,60.90
2018-07-02T23:27:36.876Z,58.80
2018-07-02T23:30:06.811Z,58.80
2018-07-02T23:32:36.544Z,56.90
2018-07-02T23:35:06.127Z,58.10
2018-07-02T23:37:35.954Z,57.60
2018-07-02T23:40:05.813Z,58.30
2018-07-02T23:42:35.236Z,55.10
2018-07-02T23:45:04.857Z,55.90
2018-07-02T23:47:34.480Z,57.30
2018-07-02T23:50:03.888Z,55.50
2018-07-02T23:52:33.404Z,55.90
2018-07-02T23:55:02.999Z,56.10
2018-07-02T23:57:32.512Z,55.10
