createdAt,value
2023-07-31T00:00:19.017Z,3.72
2023-07-31T00:02:50.911Z,3.83
2023-07-31T00:05:23.133Z,4.00
2023-07-31T00:07:56.116Z,4.70
2023-07-31T00:10:27.883Z,4.13
2023-07-31T00:12:59.708Z,3.50
2023-07-31T00:15:31.567Z,3.28
2023-07-31T00:18:03.515Z,3.80
2023-07-31T00:20:35.379Z,3.45
2023-07-31T00:23:07.164Z,3.22
2023-07-31T00:25:38.914Z,3.13
2023-07-31T00:28:11.474Z,3.10
2023-07-31T00:30:43.317Z,3.30
2023-07-31T00:33:15.120Z,3.47
2023-07-31T00:35:46.920Z,3.20
2023-07-31T00:38:18.877Z,2.83
2023-07-31T00:40:50.771Z,3.15
2023-07-31T00:43:22.553Z,3.15
2023-07-31T00:45:54.448Z,3.30
2023-07-31T00:48:27.235Z,3.15
2023-07-31T00:50:59.126Z,3.10
2023-07-31T00:53:31.346Z,3.25
2023-07-31T00:56:03.337Z,2.80
2023-07-31T00:58:35.225Z,3.65
2023-07-31T01:01:06.998Z,3.45
2023-07-31T01:03:38.903Z,3.05
2023-07-31T01:06:35.784Z,3.35
2023-07-31T01:09:11.687Z,2.83
2023-07-31T01:11:56.782Z,3.10
2023-07-31T01:14:28.562Z,2.85
2023-07-31T01:17:00.448Z,3.20
2023-07-31T01:19:32.415Z,3.55
2023-07-31T01:22:36.599Z,3.42
2023-07-31T01:25:27.553Z,3.40
2023-07-31T01:28:21.238Z,3.50
2023-07-31T01:30:56.832Z,3.30
2023-07-31T01:33:29.752Z,3.10
2023-07-31T01:36:02.152Z,3.42
2023-07-31T01:38:34.066Z,3.30
2023-07-31T01:41:05.829Z,3.22
2023-07-31T01:43:37.638Z,3.58
2023-07-31T01:46:09.533Z,3.70
2023-07-31T01:48:41.388Z,3.33
2023-07-31T01:51:13.238Z,3.55
2023-07-31T01:53:45.031Z,3.80
2023-07-31T01:56:16.942Z,3.35
2023-07-31T01:58:48.841Z,3.55
2023-07-31T02:01:20.755Z,3.85
2023-07-31T02:03:52.617Z,3.53
2023-07-31T02:06:24.544Z,4.00
2023-07-31T02:08:56.382Z,3.35
2023-07-31T02:11:28.381Z,3.53
2023-07-31T02:14:00.195Z,3.70
2023-07-31T02:16:32.050Z,3.25
2023-07-31T02:19:03.981Z,4.43
2023-07-31T02:21:35.779Z,3.92
2023-07-31T02:24:07.586Z,4.20
2023-07-31T02:26:39.707Z,3.35
2023-07-31T02:29:11.622Z,3.40
2023-07-31T02:31:43.469Z,3.75
2023-07-31T02:34:15.323Z,3.80
2023-07-31T02:36:47.207Z,3.13
2023-07-31T02:39:19.016Z,3.60
2023-07-31T02:41:50.767Z,4.07
2023-07-31T02:44:22.707Z,3.75
2023-07-31T02:46:54.587Z,3.45
2023-07-31T02:49:26.418Z,3.55
2023-07-31T02:51:58.333Z,3.72
2023-07-31T02:54:30.152Z,3.58
2023-07-31T02:57:01.991Z,4.07
2023-07-31T02:59:33.828Z,4.10
2023-07-31T03:02:05.791Z,3.80
2023-07-31T03:04:37.548Z,3.88
2023-07-31T03:07:09.306Z,3.90
2023-07-31T03:09:41.161Z,3.90
2023-07-31T03:12:13.063Z,3.17
2023-07-31T03:14:44.856Z,3.67
2023-07-31T03:17:16.854Z,3.53
2023-07-31T03:19:48.696Z,3.42
2023-07-31T03:22:20.526Z,3.30
2023-07-31T03:24:52.563Z,3.72
2023-07-31T03:27:24.331Z,3.67
2023-07-31T03:29:56.149Z,3.45
2023-07-31T03:32:27.968Z,3.10
2023-07-31T03:35:00.227Z,3.50
2023-07-31T03:37:32.266Z,3.80
2023-07-31T03:40:04.347Z,3.10
2023-07-31T03:42:36.124Z,3.40
2023-07-31T03:45:08.833Z,3.47
2023-07-31T03:47:40.637Z,3.35
2023-07-31T03:50:12.729Z,4.20
2023-07-31T03:52:44.626Z,3.60
2023-07-31T03:55:16.464Z,3.53
2023-07-31T03:57:48.222Z,3.75
2023-07-31T04:00:20.203Z,3.25
2023-07-31T04:02:51.999Z,3.40
2023-07-31T04:05:23.899Z,3.40
2023-07-31T04:07:55.735Z,3.33
2023-07-31T04:10:27.504Z,3.25
2023-07-31T04:12:59.264Z,3.38
2023-07-31T04:15:31.102Z,3.78
2023-07-31T04:18:02.924Z,2.50
2023-07-31T04:20:34.731Z,3.47
2023-07-31T04:23:06.510Z,3.45
2023-07-31T04:25:38.369Z,2.72
2023-07-31T04:28:10.190Z,3.17
2023-07-31T04:30:43.638Z,3.22
2023-07-31T04:33:15.635Z,3.00
2023-07-31T04:35:54.860Z,3.10
2023-07-31T04:38:26.627Z,3.08
2023-07-31T04:40:58.381Z,3.38
2023-07-31T04:43:30.212Z,2.75
2023-07-31T04:46:02.224Z,2.90
2023-07-31T04:48:34.033Z,2.75
2023-07-31T04:51:06.051Z,3.40
2023-07-31T04:53:38.041Z,2.88
2023-07-31T04:56:10.076Z,3.20
2023-07-31T04:58:41.850Z,3.60
2023-07-31T05:01:13.744Z,2.97
2023-07-31T05:03:45.748Z,3.10
2023-07-31T05:06:17.636Z,3.22
2023-07-31T05:08:49.530Z,3.05
2023-07-31T05:11:21.268Z,3.42
2023-07-31T05:13:53.031Z,3.50
2023-07-31T05:16:24.875Z,3.40
2023-07-31T05:18:56.656Z,3.25
2023-07-31T05:21:28.405Z,2.60
2023-07-31T05:24:00.724Z,3.72
2023-07-31T05:26:32.606Z,2.65
2023-07-31T05:29:04.454Z,5.45
2023-07-31T05:31:36.250Z,4.45
2023-07-31T05:34:08.027Z,4.00
2023-07-31T05:36:40.001Z,3.38
2023-07-31T05:39:11.922Z,3.40
2023-07-31T05:41:43.723Z,3.28
2023-07-31T05:44:15.559Z,3.40
2023-07-31T05:46:47.343Z,3.00
2023-07-31T05:49:19.150Z,2.90
2023-07-31T05:51:51.011Z,2.70
2023-07-31T05:54:22.857Z,2.85
2023-07-31T05:56:54.669Z,2.65
2023-07-31T05:59:26.425Z,2.25
2023-07-31T06:01:58.451Z,2.30
2023-07-31T06:04:30.304Z,3.53
2023-07-31T06:07:02.706Z,2.90
2023-07-31T06:09:34.554Z,2.75
2023-07-31T06:12:06.620Z,2.83
2023-07-31T06:14:38.419Z,2.70
2023-07-31T06:17:10.263Z,2.80
2023-07-31T06:19:42.016Z,2.67
2023-07-31T06:22:13.865Z,3.05
2023-07-31T06:24:46.090Z,2.70
2023-07-31T06:27:17.887Z,2.70
2023-07-31T06:29:49.643Z,2.67
2023-07-31T06:32:21.612Z,2.92
2023-07-31T06:34:53.666Z,2.80
2023-07-31T06:37:25.496Z,2.55
2023-07-31T06:39:57.406Z,2.90
2023-07-31T06:42:29.162Z,2.40
2023-07-31T06:45:00.976Z,2.90
2023-07-31T06:47:33.470Z,2.85
2023-07-31T06:50:06.385Z,2.83
2023-07-31T06:52:38.202Z,2.70
2023-07-31T06:55:21.237Z,2.60
2023-07-31T06:57:55.264Z,2.67
2023-07-31T07:00:27.054Z,2.63
2023-07-31T07:02:58.854Z,2.28
2023-07-31T07:05:30.730Z,2.60
2023-07-31T07:08:02.726Z,2.88
2023-07-31T07:10:34.834Z,2.60
2023-07-31T07:13:06.609Z,2.90
2023-07-31T07:15:38.451Z,2.65
2023-07-31T07:18:12.017Z,2.92
2023-07-31T07:20:55.271Z,3.13
2023-07-31T07:23:27.712Z,2.55
2023-07-31T07:25:59.539Z,2.47
2023-07-31T07:28:31.488Z,2.33
2023-07-31T07:31:03.442Z,2.60
2023-07-31T07:33:35.338Z,2.50
2023-07-31T07:36:11.033Z,2.45
2023-07-31T07:38:43.637Z,2.20
2023-07-31T07:41:15.451Z,2.33
2023-07-31T07:43:47.452Z,2.47
2023-07-31T07:46:19.311Z,2.90
2023-07-31T07:48:51.131Z,2.63
2023-07-31T07:51:22.929Z,2.85
2023-07-31T07:53:55.150Z,2.83
2023-07-31T07:56:27.854Z,2.67
2023-07-31T07:58:59.599Z,2.53
2023-07-31T08:01:31.414Z,2.20
2023-07-31T08:04:05.991Z,2.40
2023-07-31T08:06:38.439Z,3.00
2023-07-31T08:09:10.690Z,2.60
2023-07-31T08:11:42.615Z,2.67
2023-07-31T08:14:14.895Z,2.30
2023-07-31T08:16:47.175Z,2.85
2023-07-31T08:19:19.497Z,2.42
2023-07-31T08:21:51.416Z,2.40
2023-07-31T08:24:23.227Z,2.42
2023-07-31T08:26:55.223Z,2.40
2023-07-31T08:29:26.971Z,2.45
2023-07-31T08:31:59.008Z,2.33
2023-07-31T08:34:30.829Z,2.17
2023-07-31T08:37:02.719Z,2.33
2023-07-31T08:39:34.486Z,2.40
2023-07-31T08:42:09.888Z,2.70
2023-07-31T08:44:42.805Z,2.50
2023-07-31T08:47:17.181Z,2.97
2023-07-31T08:49:49.897Z,2.38
2023-07-31T08:52:21.664Z,2.42
2023-07-31T08:54:53.462Z,2.50
2023-07-31T08:57:25.742Z,2.53
2023-07-31T08:59:59.002Z,2.30
2023-07-31T09:02:39.045Z,2.22
2023-07-31T09:05:12.415Z,2.75
2023-07-31T09:07:48.020Z,2.17
2023-07-31T09:10:19.807Z,2.20
2023-07-31T09:12:54.471Z,2.35
2023-07-31T09:15:36.769Z,2.15
2023-07-31T09:18:10.288Z,2.50
2023-07-31T09:20:42.111Z,2.13
2023-07-31T09:23:15.812Z,2.10
2023-07-31T09:25:47.980Z,2.50
2023-07-31T09:28:19.834Z,2.40
2023-07-31T09:30:53.072Z,2.42
2023-07-31T09:33:24.859Z,2.10
2023-07-31T09:35:56.651Z,2.20
2023-07-31T09:38:28.453Z,2.45
2023-07-31T09:41:00.848Z,2.10
2023-07-31T09:43:32.636Z,2.40
2023-07-31T09:46:04.533Z,2.10
2023-07-31T09:48:40.164Z,2.50
2023-07-31T09:51:11.943Z,2.45
2023-07-31T09:53:51.606Z,2.40
2023-07-31T09:56:24.737Z,2.30
2023-07-31T09:58:57.760Z,2.17
2023-07-31T10:01:29.629Z,2.38
2023-07-31T10:04:03.361Z,2.33
2023-07-31T10:06:36.662Z,2.33
2023-07-31T10:09:12.296Z,2.42
2023-07-31T10:11:52.368Z,2.80
2023-07-31T10:14:25.198Z,2.55
2023-07-31T10:16:58.650Z,2.30
2023-07-31T10:19:31.758Z,2.05
2023-07-31T10:22:04.720Z,2.10
2023-07-31T10:24:38.625Z,2.17
2023-07-31T10:27:11.510Z,2.20
2023-07-31T10:29:48.358Z,2.50
2023-07-31T10:32:21.829Z,2.20
2023-07-31T10:34:53.823Z,1.77
2023-07-31T10:37:25.978Z,1.92
2023-07-31T10:40:05.192Z,2.08
2023-07-31T10:42:40.398Z,2.33
2023-07-31T10:45:12.623Z,1.70
2023-07-31T10:47:46.453Z,2.10
2023-07-31T10:50:20.881Z,1.75
2023-07-31T10:52:56.092Z,2.05
2023-07-31T10:55:33.916Z,1.95
2023-07-31T10:58:12.868Z,2.00
2023-07-31T11:00:46.042Z,2.05
2023-07-31T11:03:19.906Z,1.90
2023-07-31T11:06:06.892Z,1.85
2023-07-31T11:08:46.859Z,1.90
2023-07-31T11:11:20.652Z,1.88
2023-07-31T11:13:54.916Z,2.03
2023-07-31T11:16:26.880Z,1.98
2023-07-31T11:18:58.676Z,2.08
2023-07-31T11:21:30.617Z,1.77
2023-07-31T11:24:02.433Z,1.65
2023-07-31T11:26:34.812Z,1.77
2023-07-31T11:29:12.835Z,2.42
2023-07-31T11:31:45.143Z,2.20
2023-07-31T11:34:18.773Z,2.00
2023-07-31T11:36:57.102Z,2.20
2023-07-31T11:39:29.021Z,1.70
2023-07-31T11:42:01.625Z,1.83
2023-07-31T11:44:49.018Z,1.98
2023-07-31T11:47:21.510Z,1.95
2023-07-31T11:49:53.343Z,1.75
2023-07-31T11:52:25.988Z,1.77
2023-07-31T11:54:58.708Z,2.10
2023-07-31T11:57:30.840Z,1.88
2023-07-31T12:00:04.129Z,2.00
2023-07-31T12:02:36.393Z,1.90
2023-07-31T12:05:12.947Z,1.77
2023-07-31T12:07:47.117Z,1.73
2023-07-31T12:10:33.598Z,1.60
2023-07-31T12:13:07.307Z,1.52
2023-07-31T12:15:44.180Z,1.65
2023-07-31T12:18:20.360Z,1.65
2023-07-31T12:20:57.905Z,1.90
2023-07-31T12:23:32.101Z,1.70
2023-07-31T12:26:10.774Z,1.73
2023-07-31T12:28:50.567Z,1.50
2023-07-31T12:31:23.921Z,1.80
2023-07-31T12:33:57.161Z,1.42
2023-07-31T12:36:30.142Z,1.70
2023-07-31T12:39:01.937Z,1.27
2023-07-31T12:41:33.753Z,1.50
2023-07-31T12:44:05.784Z,1.77
2023-07-31T12:46:40.929Z,1.90
2023-07-31T12:49:13.027Z,1.20
2023-07-31T12:51:44.802Z,1.42
2023-07-31T12:54:16.556Z,1.17
2023-07-31T12:56:48.359Z,1.42
2023-07-31T12:59:20.174Z,1.67
2023-07-31T13:01:52.004Z,1.60
2023-07-31T13:04:23.901Z,1.02
2023-07-31T13:06:56.218Z,1.30
2023-07-31T13:09:28.028Z,1.52
2023-07-31T13:11:59.787Z,1.80
2023-07-31T13:14:31.765Z,1.80
2023-07-31T13:17:03.685Z,1.60
2023-07-31T13:19:35.521Z,1.67
2023-07-31T13:22:07.270Z,1.40
2023-07-31T13:24:39.474Z,1.45
2023-07-31T13:27:11.341Z,1.67
2023-07-31T13:29:43.092Z,1.35
2023-07-31T13:32:14.846Z,1.50
2023-07-31T13:34:47.316Z,1.75
2023-07-31T13:37:19.135Z,1.42
2023-07-31T13:39:50.889Z,1.80
2023-07-31T13:42:23.384Z,1.70
2023-07-31T13:44:55.355Z,1.80
2023-07-31T13:47:27.237Z,1.50
2023-07-31T13:49:59.096Z,1.83
2023-07-31T13:52:30.982Z,2.45
2023-07-31T13:55:02.749Z,1.85
2023-07-31T13:57:34.799Z,1.48
2023-07-31T14:00:07.295Z,2.17
2023-07-31T14:02:39.222Z,1.55
2023-07-31T14:05:11.096Z,1.58
2023-07-31T14:07:43.141Z,1.95
2023-07-31T14:10:14.927Z,1.85
2023-07-31T14:12:46.833Z,1.60
2023-07-31T14:15:18.636Z,1.80
2023-07-31T14:17:50.571Z,1.60
2023-07-31T14:20:22.678Z,1.67
2023-07-31T14:22:54.742Z,1.73
2023-07-31T14:25:26.538Z,1.65
2023-07-31T14:27:58.409Z,2.13
2023-07-31T14:30:30.176Z,1.73
2023-07-31T14:33:03.686Z,1.60
2023-07-31T14:35:36.374Z,1.83
2023-07-31T14:38:08.166Z,1.38
2023-07-31T14:40:40.040Z,1.70
2023-07-31T14:43:12.013Z,1.30
2023-07-31T14:45:43.840Z,1.42
2023-07-31T14:48:15.885Z,1.38
2023-07-31T14:50:47.638Z,1.17
2023-07-31T14:53:19.425Z,1.80
2023-07-31T14:55:51.212Z,1.70
2023-07-31T14:58:23.179Z,1.90
2023-07-31T15:00:54.973Z,1.65
2023-07-31T15:03:27.803Z,1.67
2023-07-31T15:05:59.700Z,1.73
2023-07-31T15:08:31.444Z,1.80
2023-07-31T15:11:03.554Z,1.75
2023-07-31T15:13:35.365Z,1.85
2023-07-31T15:16:07.199Z,1.73
2023-07-31T15:18:39.040Z,1.70
2023-07-31T15:21:11.269Z,2.03
2023-07-31T15:23:43.031Z,1.65
2023-07-31T15:26:15.672Z,1.83
2023-07-31T15:28:56.757Z,1.90
2023-07-31T15:31:28.828Z,1.83
2023-07-31T15:34:00.639Z,1.80
2023-07-31T15:36:33.053Z,1.80
2023-07-31T15:39:04.872Z,1.70
2023-07-31T15:41:39.000Z,1.40
2023-07-31T15:44:10.830Z,1.95
2023-07-31T15:46:42.919Z,1.67
2023-07-31T15:49:15.864Z,2.00
2023-07-31T15:51:49.037Z,1.80
2023-07-31T15:54:21.348Z,1.75
2023-07-31T15:56:53.220Z,1.40
2023-07-31T15:59:25.000Z,1.50
2023-07-31T16:01:56.857Z,1.67
2023-07-31T16:04:28.758Z,1.85
2023-07-31T16:07:00.798Z,1.50
2023-07-31T16:09:32.690Z,1.80
2023-07-31T16:12:06.284Z,1.88
2023-07-31T16:14:38.294Z,1.63
2023-07-31T16:17:10.079Z,2.03
2023-07-31T16:19:41.836Z,2.03
2023-07-31T16:22:13.662Z,2.30
2023-07-31T16:24:45.517Z,1.85
2023-07-31T16:27:17.479Z,2.40
2023-07-31T16:29:49.670Z,2.40
2023-07-31T16:32:21.930Z,2.50
2023-07-31T16:34:53.832Z,2.50
2023-07-31T16:37:26.280Z,3.25
2023-07-31T16:39:58.079Z,5.03
2023-07-31T16:42:30.018Z,6.85
2023-07-31T16:45:01.835Z,6.32
2023-07-31T16:47:33.723Z,5.82
2023-07-31T16:50:05.897Z,6.60
2023-07-31T16:52:37.670Z,5.63
2023-07-31T16:55:09.557Z,4.78
2023-07-31T16:57:41.322Z,4.80
2023-07-31T17:00:13.591Z,4.28
2023-07-31T17:02:45.486Z,3.65
2023-07-31T17:05:17.382Z,3.90
2023-07-31T17:07:49.339Z,3.05
2023-07-31T17:10:21.155Z,2.55
2023-07-31T17:12:52.984Z,2.60
2023-07-31T17:15:25.058Z,2.47
2023-07-31T17:17:56.928Z,2.33
2023-07-31T17:20:28.849Z,2.40
2023-07-31T17:23:00.766Z,2.95
2023-07-31T17:25:32.532Z,2.70
2023-07-31T17:28:04.535Z,2.67
2023-07-31T17:30:36.503Z,2.63
2023-07-31T17:33:08.929Z,2.38
2023-07-31T17:35:40.751Z,2.70
2023-07-31T17:38:12.566Z,3.33
2023-07-31T17:40:44.334Z,3.50
2023-07-31T17:43:16.177Z,4.28
2023-07-31T17:45:48.425Z,3.72
2023-07-31T17:48:20.272Z,4.20
2023-07-31T17:50:53.462Z,5.07
2023-07-31T17:53:25.302Z,4.30
2023-07-31T17:55:57.090Z,4.47
2023-07-31T17:58:29.285Z,5.50
2023-07-31T18:01:01.125Z,4.78
2023-07-31T18:03:33.204Z,5.93
2023-07-31T18:06:05.151Z,5.78
2023-07-31T18:08:36.961Z,7.30
2023-07-31T18:11:08.913Z,6.88
2023-07-31T18:13:40.681Z,6.88
2023-07-31T18:16:12.559Z,7.80
2023-07-31T18:18:44.330Z,7.10
2023-07-31T18:21:16.121Z,7.35
2023-07-31T18:23:47.935Z,7.70
2023-07-31T18:26:19.693Z,6.93
2023-07-31T18:28:51.499Z,6.57
2023-07-31T18:31:24.571Z,7.15
2023-07-31T18:33:56.779Z,5.65
2023-07-31T18:36:28.492Z,6.68
2023-07-31T18:39:00.272Z,5.90
2023-07-31T18:41:32.046Z,5.13
2023-07-31T18:44:04.032Z,4.45
2023-07-31T18:46:36.210Z,3.05
2023-07-31T18:49:08.209Z,2.80
2023-07-31T18:51:40.082Z,2.97
2023-07-31T18:54:11.909Z,2.97
2023-07-31T18:56:43.719Z,2.88
2023-07-31T18:59:15.542Z,2.50
2023-07-31T19:01:47.479Z,3.08
2023-07-31T19:04:19.326Z,3.00
2023-07-31T19:06:51.353Z,3.83
2023-07-31T19:09:30.774Z,4.28
2023-07-31T19:12:02.705Z,3.30
2023-07-31T19:14:35.640Z,3.20
2023-07-31T19:17:08.069Z,3.40
2023-07-31T19:19:39.940Z,3.63
2023-07-31T19:22:12.146Z,2.75
2023-07-31T19:24:45.221Z,2.85
2023-07-31T19:27:18.282Z,3.47
2023-07-31T19:29:50.095Z,2.92
2023-07-31T19:32:22.188Z,3.22
2023-07-31T19:34:54.520Z,3.13
2023-07-31T19:37:26.358Z,3.35
2023-07-31T19:39:58.379Z,3.80
2023-07-31T19:42:30.464Z,4.53
2023-07-31T19:45:05.669Z,4.00
2023-07-31T19:47:37.550Z,4.30
2023-07-31T19:50:09.570Z,4.00
2023-07-31T19:52:42.777Z,4.00
2023-07-31T19:55:14.643Z,4.28
2023-07-31T19:57:46.469Z,4.32
2023-07-31T20:00:18.480Z,4.32
2023-07-31T20:02:50.280Z,4.40
2023-07-31T20:05:22.228Z,4.22
2023-07-31T20:07:54.053Z,4.55
2023-07-31T20:10:25.922Z,4.50
2023-07-31T20:12:57.782Z,5.95
2023-07-31T20:15:29.627Z,6.32
2023-07-31T20:18:01.420Z,5.70
2023-07-31T20:20:33.666Z,5.32
2023-07-31T20:23:06.025Z,5.68
2023-07-31T20:25:37.895Z,5.60
2023-07-31T20:28:11.029Z,4.93
2023-07-31T20:30:44.396Z,4.50
2023-07-31T20:33:16.679Z,5.43
2023-07-31T20:35:48.438Z,5.35
2023-07-31T20:38:20.223Z,4.75
2023-07-31T20:40:53.344Z,4.80
2023-07-31T20:43:27.898Z,5.30
2023-07-31T20:45:59.804Z,5.43
2023-07-31T20:48:31.727Z,5.05
2023-07-31T20:51:03.670Z,5.82
2023-07-31T20:53:35.536Z,5.35
2023-07-31T20:56:07.334Z,5.65
2023-07-31T20:58:40.021Z,4.80
2023-07-31T21:01:11.825Z,4.88
2023-07-31T21:03:43.818Z,5.18
2023-07-31T21:06:17.867Z,5.20
2023-07-31T21:08:49.805Z,6.50
2023-07-31T21:11:22.064Z,5.75
2023-07-31T21:13:53.818Z,5.93
2023-07-31T21:16:26.074Z,6.07
2023-07-31T21:18:58.868Z,5.28
2023-07-31T21:21:30.662Z,4.53
2023-07-31T21:24:02.463Z,4.13
2023-07-31T21:26:34.337Z,3.47
2023-07-31T21:29:06.243Z,3.45
2023-07-31T21:31:38.137Z,3.65
2023-07-31T21:34:10.107Z,3.65
2023-07-31T21:36:42.190Z,3.78
2023-07-31T21:39:15.453Z,3.45
2023-07-31T21:41:47.417Z,3.35
2023-07-31T21:44:19.441Z,3.60
2023-07-31T21:46:51.210Z,3.35
2023-07-31T21:49:23.020Z,3.60
2023-07-31T21:51:54.934Z,3.60
2023-07-31T21:54:26.703Z,3.65
2023-07-31T21:56:58.487Z,3.70
2023-07-31T21:59:30.769Z,3.75
2023-07-31T22:02:02.720Z,3.95
2023-07-31T22:04:35.402Z,5.22
2023-07-31T22:07:07.217Z,4.05
2023-07-31T22:09:39.195Z,4.47
2023-07-31T22:12:11.095Z,4.80
2023-07-31T22:14:43.057Z,4.72
2023-07-31T22:17:14.969Z,4.00
2023-07-31T22:19:47.429Z,4.28
2023-07-31T22:22:19.238Z,4.10
2023-07-31T22:24:51.178Z,4.70
2023-07-31T22:27:23.424Z,4.60
2023-07-31T22:29:55.185Z,5.65
2023-07-31T22:32:27.014Z,5.60
2023-07-31T22:34:58.845Z,6.43
2023-07-31T22:37:30.622Z,7.00
2023-07-31T22:40:02.395Z,6.93
2023-07-31T22:42:34.612Z,7.57
2023-07-31T22:45:06.816Z,6.43
2023-07-31T22:47:41.142Z,5.30
2023-07-31T22:50:13.321Z,5.03
2023-07-31T22:52:45.263Z,4.30
2023-07-31T22:55:17.109Z,4.30
2023-07-31T22:57:49.127Z,4.25
2023-07-31T23:00:20.995Z,4.20
2023-07-31T23:02:52.783Z,3.58
2023-07-31T23:05:25.240Z,4.43
2023-07-31T23:07:57.174Z,3.95
2023-07-31T23:10:31.602Z,3.70
2023-07-31T23:13:03.633Z,3.63
2023-07-31T23:15:35.716Z,3.45
2023-07-31T23:18:09.510Z,3.67
2023-07-31T23:20:41.782Z,3.50
2023-07-31T23:23:13.585Z,3.63
2023-07-31T23:25:48.710Z,3.08
2023-07-31T23:28:21.581Z,3.75
2023-07-31T23:30:53.417Z,4.90
2023-07-31T23:33:25.336Z,5.68
2023-07-31T23:35:57.171Z,4.22
2023-07-31T23:38:28.953Z,3.95
2023-07-31T23:41:00.753Z,3.78
2023-07-31T23:43:32.524Z,4.15
2023-07-31T23:46:04.524Z,4.07
2023-07-31T23:48:36.319Z,3.95
2023-07-31T23:51:08.102Z,3.63
2023-07-31T23:53:40.016Z,3.58
2023-07-31T23:56:11.879Z,3.67
2023-07-31T23:58:44.478Z,3.22
