createdAt,value
2022-11-25T00:00:27.963Z,2.10
2022-11-25T00:04:06.036Z,2.20
2022-11-25T00:07:29.771Z,2.87
2022-11-25T00:10:55.470Z,1.50
2022-11-25T00:14:16.696Z,1.80
2022-11-25T00:17:31.885Z,2.10
2022-11-25T00:20:57.168Z,1.87
2022-11-25T00:24:20.342Z,2.07
2022-11-25T00:27:57.156Z,1.90
2022-11-25T00:31:14.385Z,2.17
2022-11-25T00:34:22.167Z,1.73
2022-11-25T00:37:34.637Z,1.87
2022-11-25T00:40:42.966Z,2.60
2022-11-25T00:44:03.356Z,2.60
2022-11-25T00:47:12.916Z,1.97
2022-11-25T00:50:17.640Z,2.53
2022-11-25T00:53:23.458Z,2.10
2022-11-25T00:56:33.245Z,2.93
2022-11-25T00:59:41.774Z,2.67
2022-11-25T01:02:52.140Z,3.20
2022-11-25T01:06:09.544Z,2.63
2022-11-25T01:09:18.657Z,2.63
2022-11-25T01:12:24.165Z,2.30
2022-11-25T01:15:46.812Z,2.27
2022-11-25T01:18:54.080Z,2.47
2022-11-25T01:22:11.791Z,2.50
2022-11-25T01:25:14.856Z,2.27
2022-11-25T01:28:17.704Z,2.40
2022-11-25T01:31:23.084Z,2.30
2022-11-25T01:34:31.918Z,2.50
2022-11-25T01:37:35.919Z,2.70
2022-11-25T01:40:38.602Z,2.37
2022-11-25T01:43:42.087Z,2.10
2022-11-25T01:46:59.426Z,2.23
2022-11-25T01:50:04.945Z,2.33
2022-11-25T01:53:12.476Z,2.60
2022-11-25T01:56:15.711Z,2.90
2022-11-25T01:59:18.853Z,2.57
2022-11-25T02:02:22.108Z,2.80
2022-11-25T02:05:33.972Z,3.17
2022-11-25T02:08:39.545Z,2.93
2022-11-25T02:11:45.008Z,2.77
2022-11-25T02:14:49.687Z,2.53
2022-11-25T02:17:52.457Z,3.40
2022-11-25T02:20:55.359Z,3.03
2022-11-25T02:24:06.265Z,2.93
2022-11-25T02:27:10.556Z,3.00
2022-11-25T02:30:13.742Z,2.80
2022-11-25T02:33:17.820Z,2.90
2022-11-25T02:36:23.704Z,2.70
2022-11-25T02:39:26.816Z,2.30
2022-11-25T02:42:31.473Z,2.10
2022-11-25T02:45:43.336Z,2.50
2022-11-25T02:49:07.944Z,2.60
2022-11-25T02:52:09.210Z,2.03
2022-11-25T02:55:11.884Z,2.13
2022-11-25T02:58:16.600Z,2.93
2022-11-25T03:01:21.090Z,2.60
2022-11-25T03:04:23.887Z,3.30
2022-11-25T03:07:26.557Z,2.90
2022-11-25T03:10:29.617Z,2.80
2022-11-25T03:13:33.753Z,2.63
2022-11-25T03:16:36.477Z,2.70
2022-11-25T03:19:39.223Z,2.60
2022-11-25T03:22:42.256Z,2.33
2022-11-25T03:25:45.027Z,2.80
2022-11-25T03:28:49.040Z,2.23
2022-11-25T03:31:51.967Z,3.20
2022-11-25T03:34:54.749Z,2.70
2022-11-25T03:37:57.449Z,2.43
2022-11-25T03:41:00.156Z,2.63
2022-11-25T03:44:04.175Z,2.90
2022-11-25T03:47:07.083Z,3.00
2022-11-25T03:50:11.979Z,2.60
2022-11-25T03:53:14.639Z,2.80
2022-11-25T03:56:17.304Z,2.80
2022-11-25T03:59:21.308Z,3.20
2022-11-25T04:02:24.068Z,2.57
2022-11-25T04:05:26.708Z,3.23
2022-11-25T04:08:29.316Z,2.67
2022-11-25T04:11:45.921Z,2.33
2022-11-25T04:14:49.894Z,3.33
2022-11-25T04:17:52.561Z,2.43
2022-11-25T04:20:55.291Z,2.20
2022-11-25T04:23:57.933Z,2.37
2022-11-25T04:27:00.631Z,3.10
2022-11-25T04:30:05.242Z,2.77
2022-11-25T04:33:08.047Z,2.20
2022-11-25T04:36:10.971Z,2.50
2022-11-25T04:39:13.640Z,2.37
2022-11-25T04:42:34.671Z,2.83
2022-11-25T04:46:06.473Z,2.70
2022-11-25T04:49:01.752Z,2.77
2022-11-25T04:52:04.527Z,3.10
2022-11-25T04:55:08.080Z,2.57
2022-11-25T04:58:11.594Z,3.00
2022-11-25T05:01:14.677Z,3.60
2022-11-25T05:04:17.279Z,2.80
2022-11-25T05:07:21.382Z,2.53
2022-11-25T05:10:24.291Z,2.53
2022-11-25T05:13:27.133Z,2.63
2022-11-25T05:16:31.188Z,2.37
2022-11-25T05:19:35.977Z,2.20
2022-11-25T05:22:42.261Z,2.30
2022-11-25T05:25:46.256Z,1.90
2022-11-25T05:28:51.011Z,2.07
2022-11-25T05:31:58.104Z,2.30
2022-11-25T05:35:01.787Z,2.30
2022-11-25T05:38:05.097Z,2.20
2022-11-25T05:41:11.313Z,2.00
2022-11-25T05:44:22.493Z,1.80
2022-11-25T05:47:28.926Z,2.10
2022-11-25T05:50:33.325Z,2.20
2022-11-25T05:53:39.038Z,1.93
2022-11-25T05:56:43.656Z,2.77
2022-11-25T05:59:47.950Z,2.10
2022-11-25T06:02:56.555Z,2.10
2022-11-25T06:06:03.444Z,2.93
2022-11-25T06:09:11.549Z,2.00
2022-11-25T06:12:19.859Z,2.00
2022-11-25T06:15:27.478Z,2.37
2022-11-25T06:18:36.977Z,1.63
2022-11-25T06:21:45.988Z,2.23
2022-11-25T06:25:01.851Z,2.00
2022-11-25T06:28:13.314Z,2.23
2022-11-25T06:31:30.663Z,1.90
2022-11-25T06:34:47.058Z,2.23
2022-11-25T06:37:55.974Z,2.30
2022-11-25T06:41:04.923Z,2.40
2022-11-25T06:44:30.538Z,2.37
2022-11-25T06:47:37.099Z,2.30
2022-11-25T06:50:50.718Z,2.10
2022-11-25T06:53:58.238Z,3.20
2022-11-25T06:57:05.495Z,2.83
2022-11-25T07:00:14.306Z,2.77
2022-11-25T07:03:21.771Z,3.37
2022-11-25T07:06:32.605Z,2.60
2022-11-25T07:09:43.288Z,2.93
2022-11-25T07:12:54.040Z,3.53
2022-11-25T07:16:05.644Z,2.53
2022-11-25T07:19:19.333Z,3.37
2022-11-25T07:22:36.169Z,2.70
2022-11-25T07:25:48.457Z,3.53
2022-11-25T07:28:56.015Z,2.80
2022-11-25T07:32:08.885Z,2.43
2022-11-25T07:35:18.736Z,2.80
2022-11-25T07:38:31.370Z,2.70
2022-11-25T07:41:43.779Z,2.63
2022-11-25T07:44:59.856Z,2.43
2022-11-25T07:48:10.996Z,2.60
2022-11-25T07:51:24.535Z,2.47
2022-11-25T07:54:34.735Z,3.00
2022-11-25T07:57:50.056Z,2.70
2022-11-25T08:00:57.571Z,3.27
2022-11-25T08:04:07.839Z,3.30
2022-11-25T08:07:15.674Z,2.93
2022-11-25T08:10:24.936Z,2.73
2022-11-25T08:13:33.596Z,3.17
2022-11-25T08:16:42.162Z,2.83
2022-11-25T08:19:50.841Z,3.20
2022-11-25T08:23:01.613Z,2.90
2022-11-25T08:26:13.475Z,3.30
2022-11-25T08:29:25.516Z,3.50
2022-11-25T08:32:35.175Z,3.10
2022-11-25T08:35:44.711Z,3.80
2022-11-25T08:38:56.546Z,3.23
2022-11-25T08:42:14.439Z,3.03
2022-11-25T08:45:21.940Z,3.40
2022-11-25T08:48:29.857Z,3.30
2022-11-25T08:51:42.689Z,3.13
2022-11-25T08:54:56.754Z,2.97
2022-11-25T08:58:10.539Z,2.37
2022-11-25T09:01:21.291Z,3.13
2022-11-25T09:04:29.671Z,2.50
2022-11-25T09:07:40.008Z,2.40
2022-11-25T09:10:55.008Z,3.47
2022-11-25T09:14:11.466Z,2.73
2022-11-25T09:17:19.757Z,3.60
2022-11-25T09:20:30.946Z,2.70
2022-11-25T09:23:39.361Z,3.63
2022-11-25T09:26:50.072Z,2.67
2022-11-25T09:30:02.196Z,2.70
2022-11-25T09:33:16.019Z,2.57
2022-11-25T09:36:29.354Z,2.40
2022-11-25T09:39:38.075Z,2.43
2022-11-25T09:43:09.024Z,1.97
2022-11-25T09:46:46.897Z,2.47
2022-11-25T09:50:13.966Z,2.57
2022-11-25T09:53:36.824Z,2.10
2022-11-25T09:56:53.103Z,2.23
2022-11-25T10:00:11.288Z,2.60
2022-11-25T10:03:36.860Z,2.80
2022-11-25T10:06:55.364Z,2.70
2022-11-25T10:10:09.669Z,2.50
2022-11-25T10:13:26.844Z,2.23
2022-11-25T10:16:38.473Z,2.60
2022-11-25T10:20:11.531Z,2.20
2022-11-25T10:23:28.697Z,2.40
2022-11-25T10:26:50.509Z,3.20
2022-11-25T10:30:05.936Z,3.10
2022-11-25T10:33:26.838Z,3.13
2022-11-25T10:36:39.943Z,2.50
2022-11-25T10:39:47.425Z,2.70
2022-11-25T10:42:53.712Z,2.80
2022-11-25T10:46:18.485Z,2.73
2022-11-25T10:56:52.589Z,3.00
2022-11-25T11:00:17.012Z,3.00
2022-11-25T11:03:32.455Z,2.93
2022-11-25T11:10:42.802Z,2.93
2022-11-25T11:13:52.178Z,1.90
2022-11-25T11:17:42.156Z,1.43
2022-11-25T11:21:14.073Z,1.40
2022-11-25T11:24:44.291Z,1.60
2022-11-25T11:28:10.801Z,1.47
2022-11-25T11:31:34.014Z,1.50
2022-11-25T11:39:12.663Z,1.10
2022-11-25T11:46:27.737Z,1.33
2022-11-25T11:53:53.464Z,1.73
2022-11-25T11:57:19.361Z,1.40
2022-11-25T12:01:02.678Z,1.43
2022-11-25T12:04:28.243Z,1.60
2022-11-25T12:07:47.596Z,1.63
2022-11-25T12:11:03.378Z,1.60
2022-11-25T12:14:15.359Z,1.33
2022-11-25T12:17:28.641Z,1.20
2022-11-25T12:20:57.990Z,1.90
2022-11-25T12:24:12.245Z,1.77
2022-11-25T12:27:25.800Z,1.20
2022-11-25T12:34:39.995Z,1.30
2022-11-25T12:38:08.690Z,1.50
2022-11-25T12:41:37.221Z,1.47
2022-11-25T12:45:06.531Z,1.93
2022-11-25T12:52:01.887Z,1.60
2022-11-25T12:55:25.955Z,1.57
2022-11-25T12:59:08.790Z,1.50
2022-11-25T13:02:58.419Z,1.57
2022-11-25T13:06:56.157Z,1.20
2022-11-25T13:10:49.000Z,2.07
2022-11-25T13:14:17.360Z,1.50
2022-11-25T13:17:58.419Z,1.93
2022-11-25T13:21:17.323Z,2.13
2022-11-25T13:28:38.936Z,2.00
2022-11-25T13:32:49.136Z,2.37
2022-11-25T13:39:51.422Z,2.17
2022-11-25T13:43:02.553Z,3.30
2022-11-25T13:46:42.169Z,2.03
2022-11-25T13:50:00.002Z,2.10
2022-11-25T13:53:10.167Z,2.10
2022-11-25T13:56:20.565Z,1.83
2022-11-25T13:59:44.114Z,1.80
2022-11-25T14:02:50.862Z,1.57
2022-11-25T14:06:13.318Z,1.30
2022-11-25T14:09:32.489Z,1.20
2022-11-25T14:13:11.416Z,1.07
2022-11-25T14:16:36.357Z,1.67
2022-11-25T14:20:06.728Z,2.23
2022-11-25T14:23:48.391Z,1.47
2022-11-25T14:26:58.129Z,1.40
2022-11-25T14:30:12.226Z,1.60
2022-11-25T14:33:26.251Z,1.30
2022-11-25T14:36:44.387Z,1.27
2022-11-25T14:40:01.694Z,0.93
2022-11-25T14:43:11.580Z,1.07
2022-11-25T14:46:22.024Z,1.20
2022-11-25T14:49:51.962Z,1.27
2022-11-25T14:53:12.898Z,0.93
2022-11-25T14:56:25.876Z,1.33
2022-11-25T14:59:40.817Z,2.40
2022-11-25T15:03:01.762Z,1.43
2022-11-25T15:06:09.301Z,1.43
2022-11-25T15:09:30.377Z,2.03
2022-11-25T15:12:48.032Z,1.53
2022-11-25T15:16:06.325Z,1.73
2022-11-25T15:19:22.045Z,1.23
2022-11-25T15:22:28.795Z,1.13
2022-11-25T15:25:35.816Z,1.27
2022-11-25T15:28:44.023Z,1.40
2022-11-25T15:31:53.917Z,1.40
2022-11-25T15:35:05.960Z,2.00
2022-11-25T15:38:21.804Z,1.20
2022-11-25T15:41:38.668Z,1.40
2022-11-25T15:44:53.317Z,1.40
2022-11-25T15:48:07.184Z,1.43
2022-11-25T15:51:30.296Z,1.23
2022-11-25T15:54:44.241Z,1.77
2022-11-25T15:58:00.243Z,1.90
2022-11-25T16:01:10.259Z,1.60
2022-11-25T16:04:24.355Z,1.70
2022-11-25T16:07:33.373Z,2.10
2022-11-25T16:10:57.832Z,1.60
2022-11-25T16:14:23.124Z,1.50
2022-11-25T16:17:35.287Z,1.67
2022-11-25T16:20:42.925Z,1.50
2022-11-25T16:23:53.048Z,1.50
2022-11-25T16:27:04.788Z,1.60
2022-11-25T16:30:23.599Z,1.87
2022-11-25T16:33:34.884Z,1.63
2022-11-25T16:36:45.165Z,1.90
2022-11-25T16:39:53.430Z,1.70
2022-11-25T16:43:01.215Z,1.80
2022-11-25T16:46:09.416Z,2.20
2022-11-25T16:49:19.580Z,2.20
2022-11-25T16:52:28.537Z,2.50
2022-11-25T16:55:38.876Z,1.80
2022-11-25T16:58:47.299Z,1.90
2022-11-25T17:01:55.852Z,1.20
2022-11-25T17:05:19.154Z,1.60
2022-11-25T17:08:27.608Z,1.83
2022-11-25T17:11:41.908Z,1.80
2022-11-25T17:14:53.303Z,1.70
2022-11-25T17:18:02.781Z,1.53
2022-11-25T17:21:16.676Z,1.20
2022-11-25T17:24:25.110Z,1.40
2022-11-25T17:27:34.444Z,1.37
2022-11-25T17:30:41.119Z,1.40
2022-11-25T17:33:52.629Z,2.00
2022-11-25T17:37:04.720Z,2.17
2022-11-25T17:40:23.258Z,3.00
2022-11-25T17:43:33.157Z,2.00
2022-11-25T17:47:07.396Z,2.60
2022-11-25T17:50:20.189Z,2.83
2022-11-25T17:53:44.584Z,2.67
2022-11-25T17:56:58.493Z,2.83
2022-11-25T18:00:10.879Z,2.67
2022-11-25T18:03:24.617Z,2.60
2022-11-25T18:06:39.825Z,2.67
2022-11-25T18:09:47.033Z,2.70
2022-11-25T18:12:56.525Z,2.43
2022-11-25T18:16:24.483Z,3.47
2022-11-25T18:19:30.111Z,3.40
2022-11-25T18:22:45.338Z,3.47
2022-11-25T18:25:54.405Z,3.73
2022-11-25T18:28:57.386Z,3.63
2022-11-25T18:32:00.598Z,2.93
2022-11-25T18:35:03.338Z,2.77
2022-11-25T18:38:06.836Z,2.90
2022-11-25T18:41:20.932Z,3.50
2022-11-25T18:44:26.554Z,2.40
2022-11-25T18:47:29.246Z,2.60
2022-11-25T18:50:32.081Z,2.87
2022-11-25T18:53:34.805Z,3.13
2022-11-25T18:56:41.149Z,2.53
2022-11-25T18:59:45.174Z,2.73
2022-11-25T19:02:47.950Z,2.70
2022-11-25T19:05:50.907Z,2.73
2022-11-25T19:08:53.560Z,2.83
2022-11-25T19:11:57.778Z,2.67
2022-11-25T19:15:00.812Z,3.03
2022-11-25T19:18:06.640Z,2.60
2022-11-25T19:21:12.340Z,3.00
2022-11-25T19:24:16.907Z,2.83
2022-11-25T19:27:24.358Z,3.20
2022-11-25T19:30:29.827Z,3.80
2022-11-25T19:33:35.174Z,3.80
2022-11-25T19:36:37.961Z,2.73
2022-11-25T19:39:40.679Z,3.13
2022-11-25T19:42:46.036Z,2.93
2022-11-25T19:45:48.738Z,3.00
2022-11-25T19:48:52.346Z,3.37
2022-11-25T19:51:56.952Z,2.40
2022-11-25T19:54:59.652Z,3.00
2022-11-25T19:58:03.877Z,2.97
2022-11-25T20:01:06.693Z,2.60
2022-11-25T20:04:16.878Z,3.13
2022-11-25T20:07:21.549Z,1.93
2022-11-25T20:10:26.337Z,1.97
2022-11-25T20:13:30.374Z,2.47
2022-11-25T20:16:36.782Z,2.40
2022-11-25T20:19:40.047Z,3.27
2022-11-25T20:22:46.707Z,3.60
2022-11-25T20:25:50.727Z,2.90
2022-11-25T20:28:54.797Z,3.00
2022-11-25T20:31:57.822Z,2.40
2022-11-25T20:35:01.142Z,2.83
2022-11-25T20:38:03.927Z,2.57
2022-11-25T20:41:07.679Z,2.87
2022-11-25T20:44:14.366Z,2.60
2022-11-25T20:47:18.933Z,2.10
2022-11-25T20:50:22.727Z,2.40
2022-11-25T20:53:25.404Z,2.57
2022-11-25T20:56:29.128Z,2.33
2022-11-25T20:59:34.378Z,3.00
2022-11-25T21:02:37.166Z,2.80
2022-11-25T21:05:40.109Z,2.63
2022-11-25T21:08:45.364Z,3.40
2022-11-25T21:11:48.245Z,3.90
2022-11-25T21:14:52.274Z,3.73
2022-11-25T21:17:54.985Z,4.33
2022-11-25T21:20:58.571Z,3.97
2022-11-25T21:24:06.762Z,4.00
2022-11-25T21:27:14.807Z,3.30
2022-11-25T21:30:20.690Z,3.47
2022-11-25T21:33:23.611Z,3.60
2022-11-25T21:36:29.772Z,3.33
2022-11-25T21:39:34.808Z,3.00
2022-11-25T21:42:38.056Z,3.60
2022-11-25T21:45:42.051Z,3.17
2022-11-25T21:48:45.175Z,3.60
2022-11-25T21:51:47.930Z,3.40
2022-11-25T21:54:50.604Z,3.10
2022-11-25T21:57:53.372Z,3.30
2022-11-25T22:00:59.461Z,2.97
2022-11-25T22:04:02.292Z,3.03
2022-11-25T22:07:04.892Z,2.30
2022-11-25T22:10:09.090Z,2.40
2022-11-25T22:13:16.476Z,1.97
2022-11-25T22:16:28.880Z,2.00
2022-11-25T22:19:32.114Z,2.20
2022-11-25T22:22:34.908Z,2.00
2022-11-25T22:25:37.611Z,1.27
2022-11-25T22:28:40.762Z,2.20
2022-11-25T22:31:45.004Z,2.10
2022-11-25T22:34:48.113Z,2.33
2022-11-25T22:37:55.202Z,1.77
2022-11-25T22:41:01.656Z,1.80
2022-11-25T22:44:04.611Z,1.53
2022-11-25T22:47:16.898Z,1.87
2022-11-25T22:50:23.004Z,1.80
2022-11-25T22:53:26.242Z,2.07
2022-11-25T22:56:29.043Z,2.00
2022-11-25T22:59:31.913Z,2.10
2022-11-25T23:02:37.055Z,2.53
2022-11-25T23:05:40.985Z,2.33
2022-11-25T23:08:43.684Z,3.40
2022-11-25T23:11:47.024Z,3.63
2022-11-25T23:14:49.876Z,3.80
2022-11-25T23:17:57.028Z,3.70
2022-11-25T23:20:59.831Z,3.93
2022-11-25T23:24:12.104Z,3.63
2022-11-25T23:27:18.902Z,3.50
2022-11-25T23:30:26.714Z,2.13
2022-11-25T23:33:39.016Z,2.27
2022-11-25T23:37:00.215Z,3.03
2022-11-25T23:40:09.873Z,2.53
2022-11-25T23:43:16.691Z,2.00
2022-11-25T23:46:26.198Z,1.90
2022-11-25T23:49:36.244Z,1.70
2022-11-25T23:52:43.054Z,1.43
2022-11-25T23:55:51.859Z,2.03
2022-11-25T23:58:57.207Z,2.70
