createdAt,value
2023-01-08T00:01:16.335Z,4.03
2023-01-08T00:03:43.339Z,4.20
2023-01-08T00:06:16.289Z,3.80
2023-01-08T00:08:44.124Z,4.05
2023-01-08T00:11:11.884Z,3.63
2023-01-08T00:13:38.646Z,3.78
2023-01-08T00:16:13.886Z,3.71
2023-01-08T00:18:40.879Z,4.19
2023-01-08T00:21:07.701Z,3.90
2023-01-08T00:23:35.900Z,3.96
2023-01-08T00:26:08.227Z,4.00
2023-01-08T00:28:36.386Z,4.81
2023-01-08T00:31:04.658Z,4.01
2023-01-08T00:33:31.891Z,3.75
2023-01-08T00:35:58.648Z,4.19
2023-01-08T00:38:26.956Z,4.25
2023-01-08T00:40:54.155Z,3.80
2023-01-08T00:43:21.332Z,4.05
2023-01-08T00:45:48.367Z,3.84
2023-01-08T00:48:15.075Z,3.64
2023-01-08T00:50:43.249Z,3.46
2023-01-08T00:53:09.934Z,3.56
2023-01-08T00:55:36.720Z,3.05
2023-01-08T00:58:03.469Z,3.16
2023-01-08T01:00:30.115Z,3.14
2023-01-08T01:02:56.714Z,3.13
2023-01-08T01:05:23.660Z,3.35
2023-01-08T01:07:50.404Z,4.94
2023-01-08T01:10:17.687Z,3.27
2023-01-08T01:12:44.762Z,3.19
2023-01-08T01:15:15.238Z,3.11
2023-01-08T01:17:43.863Z,3.24
2023-01-08T01:20:14.284Z,3.21
2023-01-08T01:22:41.446Z,3.19
2023-01-08T01:25:09.372Z,2.97
2023-01-08T01:27:36.052Z,3.24
2023-01-08T01:30:03.283Z,3.19
2023-01-08T01:32:29.941Z,3.34
2023-01-08T01:34:56.545Z,3.30
2023-01-08T01:37:23.247Z,3.57
2023-01-08T01:39:49.882Z,3.17
2023-01-08T01:42:18.473Z,3.13
2023-01-08T01:44:46.049Z,3.95
2023-01-08T01:47:30.590Z,3.92
2023-01-08T01:50:15.097Z,3.35
2023-01-08T01:53:05.526Z,3.15
2023-01-08T01:55:33.745Z,2.88
2023-01-08T01:58:13.931Z,3.18
2023-01-08T02:00:41.395Z,2.88
2023-01-08T02:03:10.873Z,2.98
2023-01-08T02:06:08.187Z,2.94
2023-01-08T02:09:05.429Z,2.97
2023-01-08T02:11:43.852Z,2.93
2023-01-08T02:14:30.500Z,2.66
2023-01-08T02:17:06.599Z,2.85
2023-01-08T02:19:58.580Z,3.13
2023-01-08T02:22:44.782Z,2.83
2023-01-08T02:25:23.135Z,3.54
2023-01-08T02:27:54.258Z,3.14
2023-01-08T02:30:21.087Z,2.80
2023-01-08T02:32:47.699Z,2.61
2023-01-08T02:35:14.364Z,2.67
2023-01-08T02:37:42.111Z,2.64
2023-01-08T02:40:20.006Z,2.99
2023-01-08T02:43:06.817Z,2.89
2023-01-08T02:45:42.438Z,2.82
2023-01-08T02:48:16.807Z,2.84
2023-01-08T02:50:43.371Z,2.84
2023-01-08T02:53:22.625Z,2.69
2023-01-08T02:55:55.294Z,3.00
2023-01-08T02:58:25.070Z,2.99
2023-01-08T03:00:54.295Z,3.15
2023-01-08T03:03:26.964Z,3.37
2023-01-08T03:05:58.666Z,3.68
2023-01-08T03:08:26.904Z,3.60
2023-01-08T03:11:19.889Z,3.94
2023-01-08T03:13:58.363Z,4.04
2023-01-08T03:16:30.555Z,3.77
2023-01-08T03:19:08.366Z,3.82
2023-01-08T03:21:38.564Z,4.09
2023-01-08T03:24:07.773Z,4.08
2023-01-08T03:26:40.023Z,4.07
2023-01-08T03:29:13.667Z,3.94
2023-01-08T03:31:41.696Z,3.57
2023-01-08T03:34:13.106Z,3.55
2023-01-08T03:36:45.344Z,3.45
2023-01-08T03:39:33.868Z,3.46
2023-01-08T03:42:07.745Z,3.14
2023-01-08T03:44:34.554Z,3.49
2023-01-08T03:47:03.772Z,3.39
2023-01-08T03:49:31.210Z,2.94
2023-01-08T03:51:57.804Z,3.33
2023-01-08T03:54:31.199Z,3.40
2023-01-08T03:56:58.302Z,3.48
2023-01-08T03:59:24.922Z,3.52
2023-01-08T04:01:51.653Z,3.03
2023-01-08T04:04:18.614Z,3.19
2023-01-08T04:06:45.695Z,3.06
2023-01-08T04:09:12.291Z,3.19
2023-01-08T04:11:38.945Z,3.12
2023-01-08T04:14:05.564Z,3.07
2023-01-08T04:16:32.260Z,3.35
2023-01-08T04:18:58.838Z,3.29
2023-01-08T04:21:25.441Z,3.07
2023-01-08T04:23:52.151Z,3.00
2023-01-08T04:26:18.759Z,3.09
2023-01-08T04:28:45.592Z,2.97
2023-01-08T04:31:13.402Z,3.13
2023-01-08T04:33:40.107Z,3.44
2023-01-08T04:36:06.838Z,3.42
2023-01-08T04:38:33.447Z,3.39
2023-01-08T04:41:01.695Z,3.26
2023-01-08T04:43:29.698Z,3.50
2023-01-08T04:46:00.803Z,3.47
2023-01-08T04:48:28.952Z,3.01
2023-01-08T04:51:01.231Z,3.07
2023-01-08T04:53:28.321Z,3.38
2023-01-08T04:55:54.940Z,7.52
2023-01-08T04:58:22.523Z,9.63
2023-01-08T05:00:49.164Z,5.24
2023-01-08T05:03:15.789Z,3.20
2023-01-08T05:05:42.495Z,2.75
2023-01-08T05:08:09.076Z,2.62
2023-01-08T05:10:35.726Z,2.52
2023-01-08T05:13:02.921Z,2.63
2023-01-08T05:15:29.601Z,2.15
2023-01-08T05:18:05.475Z,2.18
2023-01-08T05:20:33.514Z,2.23
2023-01-08T05:23:00.160Z,2.24
2023-01-08T05:25:26.899Z,2.31
2023-01-08T05:27:54.015Z,2.38
2023-01-08T05:30:20.705Z,2.09
2023-01-08T05:32:47.424Z,2.25
2023-01-08T05:35:14.011Z,2.35
2023-01-08T05:37:40.773Z,2.37
2023-01-08T05:40:07.848Z,2.47
2023-01-08T05:42:35.978Z,2.59
2023-01-08T05:45:05.539Z,2.74
2023-01-08T05:47:33.824Z,2.47
2023-01-08T05:50:01.022Z,2.30
2023-01-08T05:52:28.262Z,2.49
2023-01-08T05:54:54.893Z,2.19
2023-01-08T05:57:21.796Z,2.24
2023-01-08T05:59:48.487Z,2.40
2023-01-08T06:02:15.189Z,2.56
2023-01-08T06:04:41.892Z,2.49
2023-01-08T06:07:08.547Z,2.16
2023-01-08T06:09:35.193Z,2.53
2023-01-08T06:12:03.427Z,2.44
2023-01-08T06:14:30.052Z,2.46
2023-01-08T06:16:56.705Z,2.57
2023-01-08T06:19:23.341Z,2.54
2023-01-08T06:21:50.211Z,2.53
2023-01-08T06:24:16.899Z,2.57
2023-01-08T06:26:43.623Z,2.76
2023-01-08T06:29:10.419Z,2.93
2023-01-08T06:31:37.164Z,2.58
2023-01-08T06:34:03.870Z,2.63
2023-01-08T06:36:30.708Z,2.91
2023-01-08T06:38:57.443Z,2.78
2023-01-08T06:41:24.269Z,2.66
2023-01-08T06:43:50.949Z,2.82
2023-01-08T06:46:17.673Z,2.82
2023-01-08T06:48:44.566Z,2.65
2023-01-08T06:51:11.331Z,2.68
2023-01-08T06:53:37.975Z,2.87
2023-01-08T06:56:05.077Z,2.94
2023-01-08T06:58:31.716Z,3.04
2023-01-08T07:00:58.384Z,3.03
2023-01-08T07:03:25.047Z,2.76
2023-01-08T07:05:51.771Z,2.94
2023-01-08T07:08:19.154Z,3.01
2023-01-08T07:10:45.918Z,3.41
2023-01-08T07:13:13.720Z,3.22
2023-01-08T07:15:41.668Z,3.04
2023-01-08T07:18:11.740Z,3.19
2023-01-08T07:20:39.304Z,2.64
2023-01-08T07:23:10.550Z,3.06
2023-01-08T07:25:37.307Z,2.76
2023-01-08T07:28:04.036Z,2.86
2023-01-08T07:30:30.983Z,3.17
2023-01-08T07:32:59.236Z,3.09
2023-01-08T07:35:25.906Z,3.16
2023-01-08T07:37:52.532Z,2.95
2023-01-08T07:40:19.135Z,2.89
2023-01-08T07:42:45.821Z,2.83
2023-01-08T07:45:12.424Z,2.71
2023-01-08T07:47:39.022Z,2.64
2023-01-08T07:50:06.296Z,2.71
2023-01-08T07:52:32.947Z,2.63
2023-01-08T07:54:59.540Z,2.58
2023-01-08T07:57:30.059Z,2.69
2023-01-08T07:59:56.664Z,2.52
2023-01-08T08:02:23.389Z,2.48
2023-01-08T08:04:50.172Z,2.33
2023-01-08T08:07:16.899Z,2.66
2023-01-08T08:09:43.555Z,2.59
2023-01-08T08:12:10.165Z,2.70
2023-01-08T08:14:36.773Z,2.95
2023-01-08T08:17:03.384Z,2.66
2023-01-08T08:19:30.067Z,2.71
2023-01-08T08:21:56.756Z,2.94
2023-01-08T08:24:23.490Z,3.17
2023-01-08T08:26:51.364Z,5.52
2023-01-08T08:29:17.982Z,4.93
2023-01-08T08:31:44.623Z,4.12
2023-01-08T08:34:11.238Z,3.96
2023-01-08T08:36:37.937Z,3.31
2023-01-08T08:39:04.793Z,3.18
2023-01-08T08:41:31.384Z,3.80
2023-01-08T08:43:58.039Z,4.03
2023-01-08T08:46:24.699Z,3.82
2023-01-08T08:48:51.354Z,3.59
2023-01-08T08:51:17.984Z,3.33
2023-01-08T08:53:44.675Z,3.10
2023-01-08T08:56:11.319Z,2.88
2023-01-08T08:58:38.077Z,2.39
2023-01-08T09:01:04.853Z,2.15
2023-01-08T09:03:31.491Z,2.38
2023-01-08T09:05:59.827Z,2.38
2023-01-08T09:08:27.096Z,2.19
2023-01-08T09:10:53.709Z,2.02
2023-01-08T09:13:20.482Z,2.04
2023-01-08T09:15:47.197Z,1.98
2023-01-08T09:18:15.891Z,2.40
2023-01-08T09:20:42.920Z,2.21
2023-01-08T09:23:09.665Z,2.32
2023-01-08T09:25:36.267Z,2.47
2023-01-08T09:28:06.573Z,2.46
2023-01-08T09:30:34.515Z,2.52
2023-01-08T09:33:03.310Z,2.20
2023-01-08T09:35:31.144Z,2.11
2023-01-08T09:37:58.686Z,1.95
2023-01-08T09:40:38.255Z,2.34
2023-01-08T09:43:05.479Z,2.54
2023-01-08T09:45:35.875Z,2.28
2023-01-08T09:48:12.181Z,2.41
2023-01-08T09:50:39.369Z,2.51
2023-01-08T09:53:14.017Z,2.29
2023-01-08T09:55:41.924Z,2.18
2023-01-08T09:58:54.371Z,2.26
2023-01-08T10:01:26.051Z,2.18
2023-01-08T10:04:17.989Z,1.83
2023-01-08T10:06:53.151Z,1.65
2023-01-08T10:09:29.703Z,1.80
2023-01-08T10:12:01.132Z,1.72
2023-01-08T10:14:35.897Z,1.65
2023-01-08T10:17:12.844Z,1.46
2023-01-08T10:19:39.506Z,1.51
2023-01-08T10:22:19.710Z,1.56
2023-01-08T10:24:46.674Z,1.41
2023-01-08T10:27:23.477Z,1.61
2023-01-08T10:29:51.215Z,1.53
2023-01-08T10:32:23.098Z,1.62
2023-01-08T10:34:53.218Z,2.88
2023-01-08T10:37:27.699Z,3.16
2023-01-08T10:40:04.712Z,2.76
2023-01-08T10:42:36.103Z,2.27
2023-01-08T10:45:12.360Z,2.09
2023-01-08T10:47:39.381Z,2.39
2023-01-08T10:50:24.070Z,2.59
2023-01-08T10:52:56.636Z,2.84
2023-01-08T10:55:29.846Z,3.56
2023-01-08T10:57:59.782Z,4.08
2023-01-08T11:00:33.499Z,5.36
2023-01-08T11:03:07.558Z,3.49
2023-01-08T11:05:38.057Z,3.04
2023-01-08T11:08:14.121Z,2.71
2023-01-08T11:10:40.943Z,2.77
2023-01-08T11:13:14.795Z,2.94
2023-01-08T11:15:42.325Z,3.02
2023-01-08T11:18:25.761Z,2.74
2023-01-08T11:20:53.925Z,2.41
2023-01-08T11:23:26.324Z,2.42
2023-01-08T11:26:17.885Z,2.69
2023-01-08T11:29:11.848Z,3.00
2023-01-08T11:31:46.183Z,3.27
2023-01-08T11:34:34.639Z,2.89
2023-01-08T11:37:23.876Z,2.55
2023-01-08T11:39:53.141Z,3.03
2023-01-08T11:43:11.253Z,3.15
2023-01-08T11:45:43.666Z,2.75
2023-01-08T11:48:27.807Z,3.06
2023-01-08T11:51:18.325Z,3.21
2023-01-08T11:53:58.940Z,2.80
2023-01-08T11:56:53.093Z,2.63
2023-01-08T11:59:35.181Z,2.68
2023-01-08T12:02:26.090Z,2.98
2023-01-08T12:05:21.067Z,3.78
2023-01-08T12:08:02.328Z,3.79
2023-01-08T12:10:44.861Z,3.48
2023-01-08T12:13:29.820Z,3.71
2023-01-08T12:15:59.235Z,3.40
2023-01-08T12:18:47.763Z,3.53
2023-01-08T12:21:34.008Z,4.54
2023-01-08T12:24:20.800Z,5.50
2023-01-08T12:27:06.931Z,4.12
2023-01-08T12:29:56.607Z,2.55
2023-01-08T12:32:35.561Z,3.16
2023-01-08T12:35:14.832Z,3.84
2023-01-08T12:38:06.155Z,3.56
2023-01-08T12:40:41.272Z,3.49
2023-01-08T12:43:30.713Z,3.54
2023-01-08T12:46:01.548Z,3.30
2023-01-08T12:48:32.932Z,4.04
2023-01-08T12:51:14.744Z,6.54
2023-01-08T12:54:20.039Z,4.20
2023-01-08T12:56:58.976Z,3.39
2023-01-08T12:59:40.416Z,3.03
2023-01-08T13:02:31.029Z,3.16
2023-01-08T13:04:57.764Z,4.36
2023-01-08T13:07:35.815Z,5.99
2023-01-08T13:10:08.389Z,5.67
2023-01-08T13:12:40.989Z,5.41
2023-01-08T13:15:19.906Z,5.20
2023-01-08T13:17:49.639Z,4.63
2023-01-08T13:20:27.061Z,4.26
2023-01-08T13:22:57.788Z,4.32
2023-01-08T13:25:24.476Z,4.19
2023-01-08T13:27:51.413Z,4.26
2023-01-08T13:30:33.239Z,3.98
2023-01-08T13:33:00.678Z,3.60
2023-01-08T13:35:31.284Z,3.40
2023-01-08T13:38:09.866Z,2.88
2023-01-08T13:40:53.211Z,2.55
2023-01-08T13:43:29.890Z,2.50
2023-01-08T13:46:02.329Z,2.35
2023-01-08T13:48:48.758Z,2.11
2023-01-08T13:51:35.227Z,2.22
2023-01-08T13:54:07.017Z,2.17
2023-01-08T13:56:33.905Z,1.76
2023-01-08T13:59:01.148Z,1.73
2023-01-08T14:01:27.928Z,1.84
2023-01-08T14:03:54.668Z,1.90
2023-01-08T14:06:24.219Z,1.37
2023-01-08T14:08:57.876Z,1.73
2023-01-08T14:11:34.480Z,2.35
2023-01-08T14:14:02.148Z,3.17
2023-01-08T14:16:28.934Z,3.10
2023-01-08T14:19:01.708Z,2.70
2023-01-08T14:21:29.413Z,1.95
2023-01-08T14:23:56.297Z,2.00
2023-01-08T14:26:37.434Z,2.69
2023-01-08T14:29:21.195Z,7.92
2023-01-08T14:31:54.116Z,5.05
2023-01-08T14:34:25.800Z,2.61
2023-01-08T14:36:55.662Z,2.14
2023-01-08T14:39:32.788Z,2.12
2023-01-08T14:42:20.213Z,5.37
2023-01-08T14:44:58.180Z,10.04
2023-01-08T14:47:32.710Z,4.48
2023-01-08T14:50:00.591Z,3.38
2023-01-08T14:52:27.482Z,3.20
2023-01-08T14:55:01.131Z,2.55
2023-01-08T14:57:38.690Z,2.74
2023-01-08T15:00:06.104Z,2.62
2023-01-08T15:02:35.998Z,2.23
2023-01-08T15:05:14.698Z,2.97
2023-01-08T15:07:56.357Z,5.21
2023-01-08T15:10:34.124Z,3.86
2023-01-08T15:13:01.026Z,4.12
2023-01-08T15:15:27.720Z,3.88
2023-01-08T15:17:54.879Z,3.51
2023-01-08T15:20:29.113Z,3.92
2023-01-08T15:22:56.224Z,4.77
2023-01-08T15:25:27.152Z,5.08
2023-01-08T15:27:59.712Z,6.13
2023-01-08T15:30:39.330Z,5.74
2023-01-08T15:33:27.764Z,4.13
2023-01-08T15:35:55.274Z,3.95
2023-01-08T15:38:22.080Z,3.85
2023-01-08T15:40:48.746Z,3.87
2023-01-08T15:43:17.346Z,4.09
2023-01-08T15:45:46.860Z,5.06
2023-01-08T15:48:14.166Z,7.16
2023-01-08T15:50:43.830Z,7.51
2023-01-08T15:53:20.625Z,6.92
2023-01-08T15:55:47.302Z,7.12
2023-01-08T15:58:15.661Z,6.25
2023-01-08T16:00:45.257Z,5.10
2023-01-08T16:03:13.753Z,4.96
2023-01-08T16:05:40.404Z,5.24
2023-01-08T16:08:07.012Z,5.74
2023-01-08T16:10:34.211Z,6.52
2023-01-08T16:13:01.789Z,8.46
2023-01-08T16:15:28.568Z,8.28
2023-01-08T16:17:55.446Z,9.47
2023-01-08T16:20:22.069Z,11.75
2023-01-08T16:22:48.775Z,9.04
2023-01-08T16:25:15.449Z,9.22
2023-01-08T16:27:42.044Z,9.55
2023-01-08T16:30:13.778Z,8.74
2023-01-08T16:32:40.894Z,9.66
2023-01-08T16:35:08.137Z,9.53
2023-01-08T16:37:34.756Z,10.18
2023-01-08T16:40:03.512Z,10.74
2023-01-08T16:42:30.469Z,10.98
2023-01-08T16:44:57.097Z,15.21
2023-01-08T16:47:23.726Z,13.35
2023-01-08T16:49:52.493Z,9.75
2023-01-08T16:52:19.553Z,5.97
2023-01-08T16:54:48.297Z,3.98
2023-01-08T16:57:15.070Z,3.70
2023-01-08T16:59:41.660Z,3.96
2023-01-08T17:02:09.957Z,3.38
2023-01-08T17:04:36.595Z,2.21
2023-01-08T17:07:03.357Z,2.55
2023-01-08T17:09:30.105Z,2.38
2023-01-08T17:11:56.796Z,2.35
2023-01-08T17:14:23.479Z,2.50
2023-01-08T17:16:50.246Z,3.64
2023-01-08T17:19:17.172Z,7.05
2023-01-08T17:21:43.890Z,5.03
2023-01-08T17:24:10.501Z,5.12
2023-01-08T17:26:37.259Z,5.08
2023-01-08T17:29:04.493Z,6.19
2023-01-08T17:31:31.363Z,5.11
2023-01-08T17:33:58.038Z,7.08
2023-01-08T17:36:26.566Z,9.17
2023-01-08T17:38:53.761Z,7.57
2023-01-08T17:41:22.037Z,6.93
2023-01-08T17:43:48.695Z,6.76
2023-01-08T17:46:15.359Z,5.32
2023-01-08T17:48:44.969Z,4.63
2023-01-08T17:51:11.630Z,5.63
2023-01-08T17:53:38.438Z,5.85
2023-01-08T17:56:05.434Z,10.65
2023-01-08T17:58:32.055Z,8.16
2023-01-08T18:00:59.058Z,9.82
2023-01-08T18:03:25.841Z,8.82
2023-01-08T18:05:52.464Z,10.33
2023-01-08T18:08:19.123Z,12.07
2023-01-08T18:10:45.742Z,10.80
2023-01-08T18:13:12.499Z,8.71
2023-01-08T18:15:41.684Z,9.49
2023-01-08T18:18:08.337Z,10.25
2023-01-08T18:20:35.055Z,11.33
2023-01-08T18:23:01.746Z,14.77
2023-01-08T18:25:28.338Z,11.98
2023-01-08T18:27:55.042Z,7.70
2023-01-08T18:30:22.280Z,5.80
2023-01-08T18:32:49.000Z,4.66
2023-01-08T18:35:15.692Z,5.66
2023-01-08T18:37:42.334Z,5.62
2023-01-08T18:40:09.638Z,4.67
2023-01-08T18:42:36.464Z,5.26
2023-01-08T18:45:03.262Z,6.02
2023-01-08T18:47:29.998Z,5.31
2023-01-08T18:49:57.134Z,4.00
2023-01-08T18:52:24.134Z,3.33
2023-01-08T18:54:50.951Z,2.17
2023-01-08T18:57:17.561Z,1.80
2023-01-08T18:59:44.244Z,2.09
2023-01-08T19:02:21.083Z,1.88
2023-01-08T19:04:49.254Z,1.83
2023-01-08T19:07:17.381Z,1.90
2023-01-08T19:09:44.270Z,1.94
2023-01-08T19:12:10.927Z,1.93
2023-01-08T19:14:37.576Z,1.97
2023-01-08T19:17:04.898Z,3.98
2023-01-08T19:19:31.616Z,5.09
2023-01-08T19:21:58.212Z,2.00
2023-01-08T19:24:25.061Z,2.52
2023-01-08T19:26:51.711Z,2.57
2023-01-08T19:29:18.700Z,2.79
2023-01-08T19:31:46.098Z,3.48
2023-01-08T19:34:12.760Z,2.55
2023-01-08T19:36:39.969Z,2.74
2023-01-08T19:39:07.657Z,5.24
2023-01-08T19:41:34.269Z,5.27
2023-01-08T19:44:01.038Z,2.59
2023-01-08T19:46:30.205Z,2.75
2023-01-08T19:49:00.735Z,3.18
2023-01-08T19:51:29.546Z,2.38
2023-01-08T19:53:57.287Z,2.25
2023-01-08T19:56:23.907Z,2.29
2023-01-08T19:58:50.712Z,1.87
2023-01-08T20:01:23.874Z,2.93
2023-01-08T20:03:51.688Z,4.92
2023-01-08T20:06:23.912Z,3.27
2023-01-08T20:08:52.877Z,3.64
2023-01-08T20:11:21.747Z,3.94
2023-01-08T20:13:48.853Z,6.41
2023-01-08T20:16:18.319Z,5.03
2023-01-08T20:18:45.316Z,2.13
2023-01-08T20:21:21.855Z,6.20
2023-01-08T20:23:53.385Z,5.83
2023-01-08T20:26:20.565Z,3.73
2023-01-08T20:28:47.222Z,3.84
2023-01-08T20:31:17.378Z,7.29
2023-01-08T20:33:45.191Z,5.99
2023-01-08T20:36:23.064Z,8.55
2023-01-08T20:38:55.001Z,16.42
2023-01-08T20:41:22.008Z,15.08
2023-01-08T20:43:48.687Z,3.37
2023-01-08T20:46:15.692Z,6.02
2023-01-08T20:48:47.216Z,5.62
2023-01-08T20:51:14.116Z,3.53
2023-01-08T20:53:41.601Z,3.11
2023-01-08T20:56:12.342Z,5.39
2023-01-08T20:58:42.170Z,2.89
2023-01-08T21:01:10.695Z,2.89
2023-01-08T21:03:38.580Z,2.93
2023-01-08T21:06:07.153Z,6.05
2023-01-08T21:08:34.510Z,5.90
2023-01-08T21:11:03.845Z,7.13
2023-01-08T21:13:31.858Z,12.41
2023-01-08T21:16:01.929Z,7.37
2023-01-08T21:18:29.404Z,3.00
2023-01-08T21:21:41.117Z,5.86
2023-01-08T21:24:11.416Z,2.41
2023-01-08T21:26:39.283Z,2.30
2023-01-08T21:29:09.309Z,5.55
2023-01-08T21:31:37.634Z,7.16
2023-01-08T21:34:05.825Z,4.54
2023-01-08T21:36:32.641Z,2.03
2023-01-08T21:39:01.180Z,3.10
2023-01-08T21:41:29.783Z,1.82
2023-01-08T21:43:56.534Z,1.91
2023-01-08T21:46:28.016Z,1.84
2023-01-08T21:48:54.783Z,1.90
2023-01-08T21:51:21.413Z,1.48
2023-01-08T21:53:48.050Z,1.54
2023-01-08T21:56:14.634Z,1.40
2023-01-08T21:58:41.305Z,1.44
2023-01-08T22:01:11.494Z,1.50
2023-01-08T22:03:38.433Z,1.68
2023-01-08T22:06:06.209Z,1.89
2023-01-08T22:08:33.719Z,1.91
2023-01-08T22:11:01.865Z,1.81
2023-01-08T22:13:28.495Z,1.62
2023-01-08T22:16:04.294Z,2.05
2023-01-08T22:18:30.984Z,2.00
2023-01-08T22:21:06.564Z,1.82
2023-01-08T22:23:34.285Z,2.25
2023-01-08T22:26:05.284Z,1.99
2023-01-08T22:28:31.917Z,2.31
2023-01-08T22:30:58.803Z,3.75
2023-01-08T22:33:25.433Z,3.32
2023-01-08T22:35:52.031Z,3.44
2023-01-08T22:38:18.632Z,3.45
2023-01-08T22:40:45.296Z,3.40
2023-01-08T22:43:12.218Z,3.39
2023-01-08T22:45:38.832Z,3.86
2023-01-08T22:48:05.690Z,2.73
2023-01-08T22:50:32.283Z,2.73
2023-01-08T22:52:58.971Z,2.63
2023-01-08T22:55:25.756Z,2.44
2023-01-08T22:57:52.354Z,2.33
2023-01-08T23:00:19.127Z,2.52
2023-01-08T23:02:45.867Z,2.44
2023-01-08T23:05:12.599Z,2.03
2023-01-08T23:07:39.218Z,1.80
2023-01-08T23:10:06.337Z,2.01
2023-01-08T23:12:33.049Z,2.16
2023-01-08T23:15:00.371Z,2.25
2023-01-08T23:17:27.052Z,1.83
2023-01-08T23:19:53.645Z,1.50
2023-01-08T23:22:20.256Z,2.05
2023-01-08T23:24:46.918Z,1.94
2023-01-08T23:27:13.519Z,1.89
2023-01-08T23:29:40.167Z,2.00
2023-01-08T23:32:06.764Z,1.67
2023-01-08T23:34:33.386Z,1.62
2023-01-08T23:37:00.028Z,1.45
2023-01-08T23:39:26.796Z,1.76
2023-01-08T23:41:53.412Z,1.61
2023-01-08T23:44:19.983Z,1.56
2023-01-08T23:46:46.602Z,1.60
2023-01-08T23:49:13.264Z,1.93
2023-01-08T23:51:40.001Z,1.92
2023-01-08T23:54:06.657Z,1.91
2023-01-08T23:56:33.539Z,2.04
2023-01-08T23:59:00.855Z,2.03
