createdAt,value
2023-04-09T00:02:51.467Z,99728.16
2023-04-09T00:07:56.956Z,99726.59
2023-04-09T00:13:03.175Z,99718.91
2023-04-09T00:18:11.035Z,99730.91
2023-04-09T00:23:17.580Z,99736.28
2023-04-09T00:28:22.784Z,99710.72
2023-04-09T00:33:33.564Z,99720.19
2023-04-09T00:38:41.297Z,99713.41
2023-04-09T00:43:46.878Z,99709.88
2023-04-09T00:48:56.039Z,99725.53
2023-04-09T00:54:01.511Z,99725.47
2023-04-09T00:59:08.917Z,99718.97
2023-04-09T01:04:18.063Z,99727.13
2023-04-09T01:09:31.388Z,99721.34
2023-04-09T01:14:46.977Z,99726.38
2023-04-09T01:20:05.258Z,99724.72
2023-04-09T01:25:21.777Z,99731.47
2023-04-09T01:30:31.676Z,99735.50
2023-04-09T01:35:37.150Z,99742.06
2023-04-09T01:40:42.748Z,99737.69
2023-04-09T01:45:51.834Z,99720.19
2023-04-09T01:50:57.186Z,99705.47
2023-04-09T01:56:06.265Z,99718.84
2023-04-09T02:01:19.726Z,99729.34
2023-04-09T02:06:40.694Z,99736.63
2023-04-09T02:11:49.316Z,99753.13
2023-04-09T02:16:57.494Z,99735.06
2023-04-09T02:22:03.410Z,99737.69
2023-04-09T02:27:11.426Z,99742.13
2023-04-09T02:32:19.942Z,99741.13
2023-04-09T02:37:25.705Z,99743.28
2023-04-09T02:42:31.415Z,99742.78
2023-04-09T02:47:39.697Z,99749.06
2023-04-09T02:52:45.285Z,99751.44
2023-04-09T02:57:50.783Z,99749.13
2023-04-09T03:02:58.789Z,99733.53
2023-04-09T03:08:04.911Z,99732.16
2023-04-09T03:13:10.214Z,99714.22
2023-04-09T03:18:19.521Z,99730.91
2023-04-09T03:23:25.925Z,99739.34
2023-04-09T03:28:31.494Z,99733.66
2023-04-09T03:33:41.536Z,99727.88
2023-04-09T03:38:50.619Z,99726.09
2023-04-09T03:44:21.017Z,99734.31
2023-04-09T03:49:59.583Z,99733.47
2023-04-09T03:55:09.374Z,99738.69
2023-04-09T04:00:21.490Z,99736.44
2023-04-09T04:05:31.732Z,99748.13
2023-04-09T04:10:41.484Z,99746.16
2023-04-09T04:15:49.146Z,99747.44
2023-04-09T04:21:01.565Z,99735.09
2023-04-09T04:26:11.160Z,99736.00
2023-04-09T04:31:16.884Z,99727.47
2023-04-09T04:36:27.052Z,99748.28
2023-04-09T04:41:33.881Z,99749.72
2023-04-09T04:46:49.689Z,99753.19
2023-04-09T04:51:57.650Z,99754.63
2023-04-09T04:57:03.507Z,99751.19
2023-04-09T05:02:18.218Z,99753.63
2023-04-09T05:07:46.846Z,99752.19
2023-04-09T05:12:52.946Z,99750.34
2023-04-09T05:18:13.965Z,99762.00
2023-04-09T05:23:21.966Z,99747.25
2023-04-09T05:28:28.245Z,99753.84
2023-04-09T05:33:43.855Z,99760.97
2023-04-09T05:38:58.907Z,99761.09
2023-04-09T05:44:04.123Z,99745.44
2023-04-09T05:49:09.501Z,99739.06
2023-04-09T05:54:18.995Z,99745.66
2023-04-09T05:59:24.262Z,99740.94
2023-04-09T06:04:29.781Z,99741.59
2023-04-09T06:09:38.300Z,99734.34
2023-04-09T06:14:43.890Z,99737.44
2023-04-09T06:19:49.705Z,99733.56
2023-04-09T06:24:58.549Z,99738.75
2023-04-09T06:30:03.734Z,99731.34
2023-04-09T06:35:11.240Z,99742.44
2023-04-09T06:40:22.177Z,99740.06
2023-04-09T06:45:28.239Z,99735.28
2023-04-09T06:50:33.742Z,99736.03
2023-04-09T06:55:44.091Z,99742.31
2023-04-09T07:00:49.350Z,99757.50
2023-04-09T07:05:54.736Z,99764.59
2023-04-09T07:11:04.520Z,99768.53
2023-04-09T07:16:09.780Z,99785.56
2023-04-09T07:21:15.113Z,99770.75
2023-04-09T07:26:23.508Z,99780.84
2023-04-09T07:31:29.059Z,99786.88
2023-04-09T07:36:34.619Z,99786.59
2023-04-09T07:41:44.902Z,99773.16
2023-04-09T07:46:50.249Z,99770.59
2023-04-09T07:51:55.620Z,99759.75
2023-04-09T07:57:06.234Z,99766.94
2023-04-09T08:02:15.014Z,99768.66
2023-04-09T08:07:23.860Z,99775.56
2023-04-09T08:12:36.212Z,99759.69
2023-04-09T08:17:46.592Z,99772.16
2023-04-09T08:22:54.065Z,99777.31
2023-04-09T08:28:02.869Z,99764.69
2023-04-09T08:33:12.381Z,99759.19
2023-04-09T08:38:21.630Z,99764.72
2023-04-09T08:43:56.319Z,99779.91
2023-04-09T08:49:05.810Z,99780.50
2023-04-09T08:54:12.862Z,99772.13
2023-04-09T08:59:23.666Z,99772.84
2023-04-09T09:04:47.630Z,99771.38
2023-04-09T09:09:58.844Z,99768.41
2023-04-09T09:15:09.880Z,99769.34
2023-04-09T09:20:30.367Z,99770.81
2023-04-09T09:25:44.099Z,99777.91
2023-04-09T09:30:53.216Z,99769.31
2023-04-09T09:35:59.627Z,99763.38
2023-04-09T09:41:23.314Z,99762.44
2023-04-09T09:46:38.806Z,99748.16
2023-04-09T09:51:45.825Z,99763.16
2023-04-09T09:57:13.629Z,99770.91
2023-04-09T10:02:27.279Z,99755.81
2023-04-09T10:07:33.886Z,99760.72
2023-04-09T10:12:42.274Z,99769.44
2023-04-09T10:17:57.068Z,99759.38
2023-04-09T10:23:09.185Z,99754.69
2023-04-09T10:28:20.633Z,99746.06
2023-04-09T10:33:31.787Z,99729.91
2023-04-09T10:38:41.807Z,99730.63
2023-04-09T10:43:53.112Z,99735.88
2023-04-09T10:49:16.042Z,99736.34
2023-04-09T10:54:56.126Z,99734.03
2023-04-09T11:00:06.160Z,99720.28
2023-04-09T11:05:29.584Z,99737.16
2023-04-09T11:10:38.683Z,99722.44
2023-04-09T11:15:45.153Z,99736.75
2023-04-09T11:20:54.008Z,99726.53
2023-04-09T11:26:00.184Z,99728.75
2023-04-09T11:31:09.381Z,99737.38
2023-04-09T11:36:18.533Z,99727.56
2023-04-09T11:41:39.384Z,99720.00
2023-04-09T11:46:51.605Z,99724.66
2023-04-09T11:52:03.467Z,99715.66
2023-04-09T11:57:09.476Z,99716.56
2023-04-09T12:02:19.075Z,99715.16
2023-04-09T12:07:36.412Z,99708.28
2023-04-09T12:12:47.073Z,99710.94
2023-04-09T12:17:57.652Z,99715.28
2023-04-09T12:23:08.538Z,99709.00
2023-04-09T12:28:18.789Z,99736.75
2023-04-09T12:33:26.202Z,99712.22
2023-04-09T12:38:44.715Z,99712.06
2023-04-09T12:43:53.612Z,99719.91
2023-04-09T12:49:06.477Z,99703.66
2023-04-09T12:59:40.714Z,99697.19
2023-04-09T13:04:53.519Z,99692.69
2023-04-09T13:10:11.882Z,99672.00
2023-04-09T13:15:23.354Z,99678.34
2023-04-09T13:20:31.243Z,99669.16
2023-04-09T13:25:46.601Z,99669.91
2023-04-09T13:31:00.441Z,99690.81
2023-04-09T13:36:08.930Z,99671.38
2023-04-09T13:41:19.716Z,99671.25
2023-04-09T13:46:24.896Z,99670.41
2023-04-09T13:51:34.781Z,99670.16
2023-04-09T13:56:42.609Z,99664.75
2023-04-09T14:01:47.769Z,99652.75
2023-04-09T14:06:55.192Z,99659.84
2023-04-09T14:12:03.146Z,99650.50
2023-04-09T14:17:08.332Z,99653.06
2023-04-09T14:22:13.568Z,99648.81
2023-04-09T14:27:23.981Z,99659.50
2023-04-09T14:32:29.292Z,99653.97
2023-04-09T14:37:34.537Z,99649.94
2023-04-09T14:42:42.402Z,99647.63
2023-04-09T14:47:47.532Z,99647.06
2023-04-09T14:52:52.738Z,99656.53
2023-04-09T14:58:01.842Z,99648.25
2023-04-09T15:03:07.660Z,99639.03
2023-04-09T15:08:13.395Z,99629.34
2023-04-09T15:13:21.375Z,99619.66
2023-04-09T15:18:26.529Z,99624.38
2023-04-09T15:23:31.684Z,99621.75
2023-04-09T15:28:39.372Z,99626.66
2023-04-09T15:33:47.272Z,99631.88
2023-04-09T15:38:52.695Z,99617.13
2023-04-09T15:44:00.728Z,99626.31
2023-04-09T15:49:07.632Z,99617.63
2023-04-09T15:54:12.853Z,99622.81
2023-04-09T15:59:21.880Z,99624.19
2023-04-09T16:04:28.956Z,99628.81
2023-04-09T16:09:34.195Z,99631.97
2023-04-09T16:14:42.659Z,99622.44
2023-04-09T16:19:48.125Z,99624.44
2023-04-09T16:24:53.223Z,99628.19
2023-04-09T16:30:01.352Z,99634.00
2023-04-09T16:35:06.796Z,99623.31
2023-04-09T16:40:15.033Z,99626.91
2023-04-09T16:45:22.757Z,99625.91
2023-04-09T16:50:27.879Z,99623.94
2023-04-09T16:55:33.016Z,99623.63
2023-04-09T17:00:41.114Z,99617.72
2023-04-09T17:05:51.405Z,99621.63
2023-04-09T17:11:02.545Z,99622.38
2023-04-09T17:16:12.012Z,99626.28
2023-04-09T17:21:17.302Z,99642.78
2023-04-09T17:26:22.686Z,99647.63
2023-04-09T17:31:33.496Z,99651.03
2023-04-09T17:36:38.613Z,99646.56
2023-04-09T17:41:46.131Z,99649.88
2023-04-09T17:46:54.443Z,99654.28
2023-04-09T17:51:59.640Z,99647.44
2023-04-09T17:57:07.508Z,99651.03
2023-04-09T18:02:15.372Z,99648.91
2023-04-09T18:07:21.519Z,99649.00
2023-04-09T18:12:26.704Z,99660.91
2023-04-09T18:17:34.612Z,99660.31
2023-04-09T18:22:39.840Z,99664.75
2023-04-09T18:27:45.012Z,99668.19
2023-04-09T18:32:52.872Z,99665.13
2023-04-09T18:37:58.120Z,99676.94
2023-04-09T18:43:03.353Z,99682.00
2023-04-09T18:48:11.670Z,99679.19
2023-04-09T18:53:17.207Z,99683.22
2023-04-09T18:58:23.178Z,99683.31
2023-04-09T19:03:31.358Z,99685.97
2023-04-09T19:08:38.418Z,99689.56
2023-04-09T19:13:45.397Z,99680.75
2023-04-09T19:18:54.043Z,99669.44
2023-04-09T19:24:00.357Z,99671.25
2023-04-09T19:29:05.780Z,99661.25
2023-04-09T19:34:13.755Z,99673.47
2023-04-09T19:39:19.128Z,99677.03
2023-04-09T19:44:24.351Z,99668.56
2023-04-09T19:49:32.350Z,99673.19
2023-04-09T19:54:38.267Z,99684.47
2023-04-09T19:59:44.082Z,99677.31
2023-04-09T20:04:52.922Z,99664.25
2023-04-09T20:09:58.496Z,99681.06
2023-04-09T20:15:06.941Z,99684.03
2023-04-09T20:20:18.154Z,99685.09
2023-04-09T20:25:24.043Z,99684.47
2023-04-09T20:30:29.403Z,99685.47
2023-04-09T20:35:42.356Z,99687.94
2023-04-09T20:40:48.121Z,99689.88
2023-04-09T20:45:53.205Z,99686.44
2023-04-09T20:51:01.681Z,99691.47
2023-04-09T20:56:07.534Z,99685.13
2023-04-09T21:01:13.469Z,99687.28
2023-04-09T21:06:22.250Z,99690.72
2023-04-09T21:11:27.347Z,99684.06
2023-04-09T21:16:40.911Z,99699.72
2023-04-09T21:21:48.928Z,99688.81
2023-04-09T21:26:54.153Z,99697.34
2023-04-09T21:31:59.248Z,99687.81
2023-04-09T21:37:08.700Z,99698.97
2023-04-09T21:42:13.850Z,99696.31
2023-04-09T21:47:19.090Z,99709.50
2023-04-09T21:52:28.341Z,99714.09
2023-04-09T21:57:33.604Z,99703.47
2023-04-09T22:02:38.918Z,99694.69
2023-04-09T22:07:47.986Z,99689.94
2023-04-09T22:12:53.529Z,99691.53
2023-04-09T22:17:59.206Z,99694.72
2023-04-09T22:23:08.970Z,99694.75
2023-04-09T22:28:14.343Z,99681.44
2023-04-09T22:33:19.605Z,99687.78
2023-04-09T22:38:27.588Z,99691.81
2023-04-09T22:43:32.740Z,99689.91
2023-04-09T22:48:55.586Z,99699.84
2023-04-09T22:54:03.533Z,99704.84
2023-04-09T22:59:09.167Z,99705.53
2023-04-09T23:04:14.515Z,99709.44
2023-04-09T23:09:22.722Z,99699.50
2023-04-09T23:14:28.040Z,99697.94
2023-04-09T23:19:33.114Z,99698.72
2023-04-09T23:24:41.134Z,99694.28
2023-04-09T23:29:47.018Z,99693.34
2023-04-09T23:34:52.280Z,99690.22
2023-04-09T23:40:03.440Z,99688.59
2023-04-09T23:45:11.925Z,99684.72
2023-04-09T23:50:17.950Z,99686.09
2023-04-09T23:55:25.993Z,99683.56
