createdAt,value
2023-05-02T00:01:57.619Z,5.90
2023-05-02T00:04:25.007Z,5.90
2023-05-02T00:06:53.750Z,6.80
2023-05-02T00:09:21.514Z,6.67
2023-05-02T00:11:48.769Z,5.97
2023-05-02T00:14:16.084Z,6.20
2023-05-02T00:16:43.329Z,6.33
2023-05-02T00:19:10.623Z,6.20
2023-05-02T00:21:37.899Z,6.73
2023-05-02T00:24:05.219Z,6.07
2023-05-02T00:26:32.466Z,6.13
2023-05-02T00:29:00.709Z,6.43
2023-05-02T00:31:27.987Z,6.10
2023-05-02T00:33:55.623Z,6.23
2023-05-02T00:36:22.926Z,6.67
2023-05-02T00:38:50.182Z,6.90
2023-05-02T00:41:18.246Z,6.50
2023-05-02T00:43:45.615Z,6.50
2023-05-02T00:46:13.465Z,7.27
2023-05-02T00:48:41.305Z,6.17
2023-05-02T00:51:12.098Z,5.90
2023-05-02T00:53:39.702Z,6.27
2023-05-02T00:56:07.091Z,6.27
2023-05-02T00:58:34.625Z,5.87
2023-05-02T01:01:09.041Z,5.70
2023-05-02T01:03:39.777Z,6.33
2023-05-02T01:06:16.947Z,5.90
2023-05-02T01:08:57.182Z,5.47
2023-05-02T01:11:45.102Z,5.53
2023-05-02T01:14:12.734Z,5.80
2023-05-02T01:16:42.342Z,5.23
2023-05-02T01:19:13.836Z,4.80
2023-05-02T01:21:41.322Z,7.43
2023-05-02T01:24:13.649Z,5.30
2023-05-02T01:26:41.280Z,5.80
2023-05-02T01:29:09.667Z,6.03
2023-05-02T01:31:38.131Z,5.60
2023-05-02T01:34:06.344Z,5.53
2023-05-02T01:36:35.296Z,6.73
2023-05-02T01:39:03.128Z,6.37
2023-05-02T01:41:32.083Z,6.40
2023-05-02T01:44:00.203Z,6.10
2023-05-02T01:46:28.698Z,6.77
2023-05-02T01:48:58.287Z,7.07
2023-05-02T01:51:29.856Z,6.17
2023-05-02T01:53:57.815Z,6.90
2023-05-02T01:56:26.120Z,7.10
2023-05-02T01:58:56.601Z,6.50
2023-05-02T02:01:27.574Z,6.80
2023-05-02T02:03:59.358Z,6.43
2023-05-02T02:06:27.663Z,6.90
2023-05-02T02:08:55.261Z,6.97
2023-05-02T02:11:25.645Z,7.17
2023-05-02T02:13:55.917Z,6.40
2023-05-02T02:16:26.333Z,7.23
2023-05-02T02:18:55.888Z,7.80
2023-05-02T02:21:24.951Z,7.60
2023-05-02T02:23:52.843Z,9.23
2023-05-02T02:26:21.809Z,10.13
2023-05-02T02:28:49.361Z,8.90
2023-05-02T02:31:16.770Z,8.53
2023-05-02T02:33:44.390Z,8.63
2023-05-02T02:36:31.173Z,8.20
2023-05-02T02:39:01.305Z,9.27
2023-05-02T02:41:31.579Z,7.83
2023-05-02T02:44:06.946Z,9.17
2023-05-02T02:46:40.213Z,8.80
2023-05-02T02:49:16.569Z,8.47
2023-05-02T02:51:51.455Z,8.07
2023-05-02T02:54:27.121Z,8.93
2023-05-02T02:57:13.308Z,9.17
2023-05-02T02:59:42.989Z,8.70
2023-05-02T03:02:13.086Z,9.87
2023-05-02T03:04:45.219Z,10.57
2023-05-02T03:07:12.606Z,10.40
2023-05-02T03:09:43.769Z,24.27
2023-05-02T03:12:11.277Z,22.63
2023-05-02T03:14:39.048Z,30.30
2023-05-02T03:17:08.415Z,13.07
2023-05-02T03:19:36.049Z,12.77
2023-05-02T03:22:03.513Z,9.83
2023-05-02T03:24:30.790Z,10.33
2023-05-02T03:26:59.282Z,10.07
2023-05-02T03:29:28.875Z,9.83
2023-05-02T03:31:56.142Z,9.87
2023-05-02T03:34:23.884Z,9.30
2023-05-02T03:36:51.261Z,8.27
2023-05-02T03:39:18.559Z,9.40
2023-05-02T03:41:46.690Z,11.83
2023-05-02T03:44:14.340Z,11.43
2023-05-02T03:46:41.944Z,10.83
2023-05-02T03:49:09.623Z,10.67
2023-05-02T03:51:37.030Z,12.03
2023-05-02T03:54:04.313Z,12.20
2023-05-02T03:56:31.487Z,11.77
2023-05-02T03:58:58.748Z,25.97
2023-05-02T04:01:26.141Z,27.80
2023-05-02T04:03:53.536Z,16.83
2023-05-02T04:06:20.833Z,31.70
2023-05-02T04:08:48.404Z,21.77
2023-05-02T04:11:16.029Z,22.30
2023-05-02T04:13:43.264Z,14.63
2023-05-02T04:16:10.697Z,13.00
2023-05-02T04:18:38.354Z,15.87
2023-05-02T04:21:05.716Z,13.93
2023-05-02T04:23:33.782Z,14.47
2023-05-02T04:26:01.586Z,13.47
2023-05-02T04:28:29.503Z,13.47
2023-05-02T04:30:57.923Z,14.13
2023-05-02T04:33:26.289Z,13.80
2023-05-02T04:35:54.167Z,14.07
2023-05-02T04:38:21.910Z,14.23
2023-05-02T04:40:52.552Z,13.43
2023-05-02T04:43:21.447Z,14.63
2023-05-02T04:45:50.692Z,13.47
2023-05-02T04:48:18.544Z,17.53
2023-05-02T04:50:47.240Z,13.87
2023-05-02T04:53:16.095Z,15.83
2023-05-02T04:55:44.456Z,17.00
2023-05-02T04:58:14.467Z,15.80
2023-05-02T05:00:45.142Z,17.27
2023-05-02T05:03:13.104Z,16.93
2023-05-02T05:05:43.564Z,17.47
2023-05-02T05:08:11.689Z,18.97
2023-05-02T05:10:41.401Z,17.30
2023-05-02T05:13:10.893Z,18.67
2023-05-02T05:15:40.728Z,19.50
2023-05-02T05:18:10.614Z,24.67
2023-05-02T05:20:39.751Z,19.47
2023-05-02T05:23:08.651Z,25.80
2023-05-02T05:25:37.295Z,25.80
2023-05-02T05:28:06.256Z,21.60
2023-05-02T05:30:34.787Z,20.43
2023-05-02T05:33:03.291Z,20.90
2023-05-02T05:35:33.666Z,20.47
2023-05-02T05:38:02.887Z,20.33
2023-05-02T05:40:31.548Z,18.30
2023-05-02T05:42:59.940Z,18.57
2023-05-02T05:45:28.095Z,19.73
2023-05-02T05:47:56.584Z,16.87
2023-05-02T05:50:26.247Z,17.53
2023-05-02T05:52:54.802Z,16.83
2023-05-02T05:55:23.602Z,16.73
2023-05-02T05:57:51.260Z,17.37
2023-05-02T06:00:19.477Z,15.77
2023-05-02T06:02:47.735Z,15.93
2023-05-02T06:05:16.842Z,17.73
2023-05-02T06:07:45.478Z,14.87
2023-05-02T06:10:13.997Z,95.63
2023-05-02T06:12:46.644Z,29.23
2023-05-02T06:15:16.167Z,36.57
2023-05-02T06:17:44.679Z,16.63
2023-05-02T06:20:12.968Z,15.13
2023-05-02T06:22:43.685Z,15.07
2023-05-02T06:25:14.426Z,15.37
2023-05-02T06:27:43.455Z,14.90
2023-05-02T06:30:12.069Z,15.03
2023-05-02T06:32:40.596Z,13.40
2023-05-02T06:35:08.950Z,16.50
2023-05-02T06:37:37.284Z,15.30
2023-05-02T06:40:05.817Z,14.93
2023-05-02T06:42:33.944Z,15.93
2023-05-02T06:45:02.337Z,20.13
2023-05-02T06:47:30.474Z,16.60
2023-05-02T06:49:59.084Z,16.13
2023-05-02T06:52:27.483Z,23.77
2023-05-02T06:54:56.022Z,18.50
2023-05-02T06:57:25.046Z,19.17
2023-05-02T06:59:53.184Z,16.93
2023-05-02T07:02:21.657Z,19.40
2023-05-02T07:04:49.474Z,16.17
2023-05-02T07:07:19.274Z,15.30
2023-05-02T07:09:47.279Z,16.13
2023-05-02T07:12:16.959Z,14.83
2023-05-02T07:14:47.385Z,15.63
2023-05-02T07:17:17.933Z,15.00
2023-05-02T07:19:45.896Z,17.37
2023-05-02T07:22:19.617Z,15.63
2023-05-02T07:24:50.061Z,18.97
2023-05-02T07:27:18.711Z,16.33
2023-05-02T07:29:48.393Z,16.80
2023-05-02T07:32:16.077Z,16.43
2023-05-02T07:34:44.526Z,16.73
2023-05-02T07:37:12.820Z,18.03
2023-05-02T07:39:42.011Z,17.83
2023-05-02T07:42:10.429Z,19.20
2023-05-02T07:44:38.976Z,19.03
2023-05-02T07:47:07.493Z,20.97
2023-05-02T07:49:35.740Z,19.83
2023-05-02T07:52:04.121Z,20.70
2023-05-02T07:54:36.491Z,23.27
2023-05-02T07:57:06.185Z,24.97
2023-05-02T07:59:37.621Z,22.47
2023-05-02T08:02:06.742Z,23.17
2023-05-02T08:04:35.580Z,24.27
2023-05-02T08:07:04.161Z,23.93
2023-05-02T08:09:41.121Z,25.00
2023-05-02T08:12:10.176Z,26.43
2023-05-02T08:14:39.162Z,28.43
2023-05-02T08:17:07.597Z,28.77
2023-05-02T08:19:36.048Z,25.70
2023-05-02T08:22:08.210Z,30.67
2023-05-02T08:24:39.248Z,29.83
2023-05-02T08:27:08.167Z,28.63
2023-05-02T08:29:36.523Z,30.07
2023-05-02T08:32:05.216Z,28.03
2023-05-02T08:34:34.265Z,26.50
2023-05-02T08:37:02.877Z,25.80
2023-05-02T08:39:35.733Z,26.90
2023-05-02T08:42:07.144Z,29.50
2023-05-02T08:44:35.480Z,29.07
2023-05-02T08:47:06.266Z,29.80
2023-05-02T08:49:34.554Z,28.30
2023-05-02T08:52:02.923Z,29.57
2023-05-02T08:54:31.224Z,25.73
2023-05-02T08:57:00.411Z,25.23
2023-05-02T08:59:28.523Z,28.27
2023-05-02T09:02:01.238Z,29.83
2023-05-02T09:04:34.084Z,27.20
2023-05-02T09:07:02.779Z,28.60
2023-05-02T09:09:31.771Z,26.40
2023-05-02T09:11:59.386Z,26.23
2023-05-02T09:14:26.823Z,26.80
2023-05-02T09:16:59.861Z,25.23
2023-05-02T09:19:27.946Z,26.33
2023-05-02T09:22:01.489Z,26.33
2023-05-02T09:24:29.836Z,23.30
2023-05-02T09:26:59.013Z,22.00
2023-05-02T09:29:28.307Z,39.07
2023-05-02T09:31:56.757Z,30.47
2023-05-02T09:34:24.734Z,24.33
2023-05-02T09:36:54.479Z,25.53
2023-05-02T09:39:25.462Z,24.63
2023-05-02T09:41:56.194Z,25.70
2023-05-02T09:44:27.775Z,24.37
2023-05-02T09:46:57.408Z,20.93
2023-05-02T09:49:44.959Z,20.00
2023-05-02T09:52:14.262Z,20.10
2023-05-02T09:54:41.924Z,18.47
2023-05-02T09:57:11.305Z,18.50
2023-05-02T09:59:43.024Z,18.20
2023-05-02T10:02:11.659Z,19.07
2023-05-02T10:04:40.348Z,17.17
2023-05-02T10:07:10.319Z,19.90
2023-05-02T10:09:38.308Z,19.20
2023-05-02T10:12:06.778Z,17.83
2023-05-02T10:14:36.988Z,17.97
2023-05-02T10:17:13.307Z,19.37
2023-05-02T10:19:58.868Z,17.98
2023-05-02T10:22:26.601Z,21.33
2023-05-02T10:24:54.298Z,22.60
2023-05-02T10:27:21.934Z,18.88
2023-05-02T10:29:49.678Z,16.00
2023-05-02T10:32:18.866Z,15.75
2023-05-02T10:34:46.975Z,18.73
2023-05-02T10:37:14.206Z,15.95
2023-05-02T10:39:41.441Z,15.90
2023-05-02T10:42:08.943Z,13.15
2023-05-02T10:44:41.253Z,14.85
2023-05-02T10:47:21.779Z,13.35
2023-05-02T10:49:59.877Z,13.75
2023-05-02T10:52:35.198Z,14.02
2023-05-02T10:55:21.972Z,14.60
2023-05-02T10:58:01.091Z,13.10
2023-05-02T11:00:33.809Z,14.40
2023-05-02T11:03:02.041Z,13.88
2023-05-02T11:05:29.496Z,13.02
2023-05-02T11:08:15.770Z,12.10
2023-05-02T11:10:43.398Z,12.73
2023-05-02T11:13:13.101Z,13.18
2023-05-02T11:15:46.746Z,13.05
2023-05-02T11:18:14.798Z,14.48
2023-05-02T11:20:46.111Z,12.80
2023-05-02T11:23:16.833Z,12.20
2023-05-02T11:25:48.095Z,11.63
2023-05-02T11:28:54.714Z,11.68
2023-05-02T11:31:27.758Z,11.07
2023-05-02T11:33:58.141Z,13.57
2023-05-02T11:36:35.855Z,13.70
2023-05-02T11:39:05.534Z,13.45
2023-05-02T11:41:39.923Z,13.00
2023-05-02T11:44:07.377Z,13.80
2023-05-02T11:46:37.510Z,12.93
2023-05-02T11:49:06.865Z,14.02
2023-05-02T11:51:36.306Z,12.88
2023-05-02T11:54:04.215Z,12.27
2023-05-02T11:56:31.711Z,12.65
2023-05-02T11:59:02.856Z,11.73
2023-05-02T12:01:33.059Z,11.60
2023-05-02T12:04:07.928Z,11.60
2023-05-02T12:06:35.650Z,11.13
2023-05-02T12:09:10.237Z,11.32
2023-05-02T12:11:38.399Z,11.70
2023-05-02T12:14:07.037Z,10.50
2023-05-02T12:16:34.797Z,10.70
2023-05-02T12:19:02.256Z,12.73
2023-05-02T12:21:38.459Z,10.35
2023-05-02T12:24:06.401Z,10.30
2023-05-02T12:26:34.006Z,10.65
2023-05-02T12:29:02.962Z,10.73
2023-05-02T12:31:32.400Z,11.03
2023-05-02T12:34:01.141Z,10.82
2023-05-02T12:36:29.467Z,10.07
2023-05-02T12:38:59.685Z,11.55
2023-05-02T12:41:37.953Z,11.43
2023-05-02T12:44:06.264Z,11.52
2023-05-02T12:46:33.526Z,12.63
2023-05-02T12:49:12.298Z,11.05
2023-05-02T12:51:40.768Z,12.40
2023-05-02T12:54:08.153Z,10.10
2023-05-02T12:56:43.861Z,10.10
2023-05-02T12:59:12.292Z,10.25
2023-05-02T13:01:39.755Z,10.32
2023-05-02T13:04:07.177Z,11.30
2023-05-02T13:06:37.798Z,9.73
2023-05-02T13:09:05.277Z,11.50
2023-05-02T13:11:32.996Z,11.25
2023-05-02T13:14:03.782Z,11.23
2023-05-02T13:16:31.584Z,10.52
2023-05-02T13:18:58.964Z,10.90
2023-05-02T13:21:26.144Z,10.55
2023-05-02T13:23:55.532Z,10.35
2023-05-02T13:26:22.780Z,11.63
2023-05-02T13:28:50.314Z,9.77
2023-05-02T13:31:17.502Z,10.95
2023-05-02T13:33:47.628Z,9.18
2023-05-02T13:36:17.449Z,9.15
2023-05-02T13:38:44.866Z,9.25
2023-05-02T13:41:12.203Z,9.55
2023-05-02T13:43:41.915Z,9.32
2023-05-02T13:46:09.225Z,9.95
2023-05-02T13:48:43.541Z,10.25
2023-05-02T13:51:11.421Z,12.13
2023-05-02T13:53:38.681Z,11.55
2023-05-02T13:56:06.120Z,10.40
2023-05-02T13:58:33.427Z,10.63
2023-05-02T14:01:01.210Z,9.70
2023-05-02T14:03:29.598Z,9.07
2023-05-02T14:05:56.926Z,8.68
2023-05-02T14:08:24.343Z,9.45
2023-05-02T14:10:51.662Z,12.95
2023-05-02T14:13:18.942Z,11.00
2023-05-02T14:15:46.329Z,9.57
2023-05-02T14:18:13.750Z,9.73
2023-05-02T14:20:41.002Z,10.10
2023-05-02T14:23:08.301Z,11.35
2023-05-02T14:25:36.319Z,10.23
2023-05-02T14:28:03.965Z,10.65
2023-05-02T14:30:34.418Z,10.65
2023-05-02T14:33:01.805Z,10.68
2023-05-02T14:35:29.080Z,11.35
2023-05-02T14:37:56.409Z,12.48
2023-05-02T14:40:23.753Z,13.68
2023-05-02T14:42:51.268Z,14.70
2023-05-02T14:45:18.620Z,14.38
2023-05-02T14:47:46.011Z,13.82
2023-05-02T14:50:13.304Z,13.23
2023-05-02T14:52:42.003Z,13.95
2023-05-02T14:55:09.701Z,14.60
2023-05-02T14:57:37.359Z,15.00
2023-05-02T15:00:05.819Z,17.65
2023-05-02T15:02:33.377Z,17.00
2023-05-02T15:05:01.501Z,18.08
2023-05-02T15:07:28.889Z,19.40
2023-05-02T15:09:56.180Z,21.95
2023-05-02T15:12:23.640Z,23.85
2023-05-02T15:14:51.071Z,21.90
2023-05-02T15:17:18.255Z,21.90
2023-05-02T15:19:45.635Z,21.85
2023-05-02T15:22:12.948Z,22.15
2023-05-02T15:24:40.247Z,21.85
2023-05-02T15:27:09.557Z,22.38
2023-05-02T15:29:36.869Z,22.98
2023-05-02T15:32:04.259Z,21.40
2023-05-02T15:34:31.846Z,20.33
2023-05-02T15:37:01.311Z,21.92
2023-05-02T15:39:28.595Z,20.35
2023-05-02T15:41:56.964Z,20.23
2023-05-02T15:44:26.204Z,22.60
2023-05-02T15:46:55.233Z,22.45
2023-05-02T15:49:24.574Z,19.67
2023-05-02T15:51:51.855Z,20.30
2023-05-02T15:54:19.168Z,23.25
2023-05-02T15:56:46.824Z,22.67
2023-05-02T15:59:14.036Z,21.30
2023-05-02T16:01:41.346Z,24.65
2023-05-02T16:04:10.012Z,19.55
2023-05-02T16:06:37.563Z,21.35
2023-05-02T16:09:06.556Z,20.63
2023-05-02T16:11:34.254Z,19.23
2023-05-02T16:14:01.552Z,28.88
2023-05-02T16:16:28.997Z,18.45
2023-05-02T16:18:56.376Z,17.20
2023-05-02T16:21:23.603Z,20.42
2023-05-02T16:23:51.582Z,18.65
2023-05-02T16:26:20.276Z,20.95
2023-05-02T16:28:47.492Z,16.70
2023-05-02T16:31:15.267Z,16.23
2023-05-02T16:33:43.066Z,20.08
2023-05-02T16:36:10.909Z,16.52
2023-05-02T16:38:38.217Z,15.55
2023-05-02T16:41:09.018Z,16.60
2023-05-02T16:43:37.736Z,15.93
2023-05-02T16:46:06.096Z,16.77
2023-05-02T16:48:33.897Z,14.00
2023-05-02T16:51:03.300Z,15.93
2023-05-02T16:53:31.660Z,16.20
2023-05-02T16:55:59.936Z,14.30
2023-05-02T16:58:29.141Z,18.30
2023-05-02T17:00:56.858Z,13.27
2023-05-02T17:03:24.242Z,16.13
2023-05-02T17:05:51.561Z,13.05
2023-05-02T17:08:21.666Z,15.95
2023-05-02T17:10:52.604Z,13.68
2023-05-02T17:13:22.989Z,13.15
2023-05-02T17:15:51.154Z,12.25
2023-05-02T17:18:18.573Z,11.40
2023-05-02T17:20:46.158Z,13.20
2023-05-02T17:23:14.647Z,12.45
2023-05-02T17:25:42.058Z,12.23
2023-05-02T17:28:09.482Z,12.90
2023-05-02T17:30:40.086Z,10.82
2023-05-02T17:33:07.386Z,13.68
2023-05-02T17:35:34.636Z,13.02
2023-05-02T17:38:01.897Z,10.07
2023-05-02T17:40:29.892Z,12.63
2023-05-02T17:42:58.907Z,12.30
2023-05-02T17:45:28.853Z,11.77
2023-05-02T17:47:56.683Z,11.90
2023-05-02T17:50:24.046Z,12.18
2023-05-02T17:52:51.725Z,9.40
2023-05-02T17:55:19.306Z,9.90
2023-05-02T17:57:46.652Z,12.07
2023-05-02T18:00:14.936Z,10.30
2023-05-02T18:02:42.267Z,15.10
2023-05-02T18:05:09.737Z,9.90
2023-05-02T18:07:36.997Z,11.55
2023-05-02T18:10:05.366Z,11.32
2023-05-02T18:12:33.743Z,7.93
2023-05-02T18:15:02.995Z,9.70
2023-05-02T18:17:30.919Z,8.95
2023-05-02T18:20:04.546Z,7.47
2023-05-02T18:22:32.305Z,9.10
2023-05-02T18:24:59.599Z,8.40
2023-05-02T18:27:26.979Z,9.52
2023-05-02T18:29:55.634Z,8.63
2023-05-02T18:32:22.921Z,8.57
2023-05-02T18:34:53.248Z,7.70
2023-05-02T18:37:21.142Z,8.03
2023-05-02T18:39:48.381Z,8.32
2023-05-02T18:42:16.293Z,27.70
2023-05-02T18:44:43.504Z,8.27
2023-05-02T18:47:11.059Z,9.20
2023-05-02T18:49:38.454Z,10.30
2023-05-02T18:52:05.975Z,10.10
2023-05-02T18:54:33.698Z,7.13
2023-05-02T18:57:02.160Z,7.93
2023-05-02T18:59:29.743Z,7.50
2023-05-02T19:01:58.319Z,8.13
2023-05-02T19:04:26.250Z,7.57
2023-05-02T19:06:53.609Z,8.47
2023-05-02T19:09:21.903Z,8.60
2023-05-02T19:11:49.198Z,6.43
2023-05-02T19:14:16.570Z,7.27
2023-05-02T19:16:43.855Z,9.60
2023-05-02T19:19:11.204Z,7.60
2023-05-02T19:21:38.575Z,7.73
2023-05-02T19:24:06.046Z,6.83
2023-05-02T19:26:33.898Z,14.27
2023-05-02T19:29:01.523Z,10.77
2023-05-02T19:31:28.823Z,10.73
2023-05-02T19:33:56.099Z,12.57
2023-05-02T19:36:24.733Z,10.27
2023-05-02T19:38:53.755Z,10.53
2023-05-02T19:41:22.269Z,8.47
2023-05-02T19:43:50.623Z,11.67
2023-05-02T19:46:18.599Z,8.70
2023-05-02T19:48:46.117Z,9.70
2023-05-02T19:51:13.683Z,9.40
2023-05-02T19:53:40.957Z,11.40
2023-05-02T19:56:08.478Z,10.23
2023-05-02T19:58:35.967Z,11.00
2023-05-02T20:01:03.505Z,12.63
2023-05-02T20:03:31.029Z,9.10
2023-05-02T20:05:58.667Z,8.43
2023-05-02T20:08:29.555Z,10.40
2023-05-02T20:10:56.974Z,15.33
2023-05-02T20:13:24.432Z,13.13
2023-05-02T20:15:52.638Z,10.33
2023-05-02T20:18:20.451Z,12.23
2023-05-02T20:20:47.676Z,11.37
2023-05-02T20:23:15.336Z,12.63
2023-05-02T20:25:43.105Z,11.73
2023-05-02T20:28:10.696Z,11.87
2023-05-02T20:30:39.827Z,11.07
2023-05-02T20:33:15.545Z,10.57
2023-05-02T20:35:44.451Z,12.63
2023-05-02T20:38:12.945Z,12.60
2023-05-02T20:40:43.455Z,9.07
2023-05-02T20:43:11.951Z,10.40
2023-05-02T20:45:42.269Z,9.73
2023-05-02T20:48:09.529Z,9.10
2023-05-02T20:50:36.770Z,10.43
2023-05-02T20:53:04.592Z,10.27
2023-05-02T20:55:31.836Z,10.03
2023-05-02T20:57:59.024Z,9.70
2023-05-02T21:00:26.253Z,9.43
2023-05-02T21:02:53.573Z,8.90
2023-05-02T21:05:20.979Z,9.83
2023-05-02T21:07:48.202Z,9.67
2023-05-02T21:10:15.935Z,7.97
2023-05-02T21:12:43.170Z,8.07
2023-05-02T21:15:10.762Z,7.87
2023-05-02T21:17:43.743Z,8.37
2023-05-02T21:20:11.342Z,8.40
2023-05-02T21:22:39.750Z,7.27
2023-05-02T21:25:07.146Z,8.60
2023-05-02T21:27:34.488Z,11.47
2023-05-02T21:30:02.148Z,8.97
2023-05-02T21:32:29.899Z,7.70
2023-05-02T21:34:57.157Z,9.37
2023-05-02T21:37:26.308Z,8.97
2023-05-02T21:39:53.673Z,9.50
2023-05-02T21:42:21.002Z,12.23
2023-05-02T21:44:48.283Z,11.70
2023-05-02T21:47:15.895Z,8.17
2023-05-02T21:49:43.239Z,9.07
2023-05-02T21:52:10.612Z,9.97
2023-05-02T21:54:37.892Z,8.37
2023-05-02T21:57:05.409Z,9.17
2023-05-02T21:59:34.651Z,10.00
2023-05-02T22:02:01.898Z,8.40
2023-05-02T22:04:32.388Z,7.73
2023-05-02T22:06:59.610Z,9.27
2023-05-02T22:09:26.842Z,8.13
2023-05-02T22:11:54.281Z,6.43
2023-05-02T22:14:33.674Z,8.87
2023-05-02T22:17:08.648Z,8.57
2023-05-02T22:19:35.826Z,6.80
2023-05-02T22:22:07.014Z,6.47
2023-05-02T22:24:34.633Z,6.53
2023-05-02T22:27:02.721Z,9.27
2023-05-02T22:29:30.077Z,9.17
2023-05-02T22:31:57.389Z,10.00
2023-05-02T22:34:24.907Z,10.27
2023-05-02T22:36:52.216Z,9.53
2023-05-02T22:39:20.418Z,12.23
2023-05-02T22:41:47.570Z,10.47
2023-05-02T22:44:14.873Z,10.30
2023-05-02T22:46:42.199Z,8.73
2023-05-02T22:49:10.493Z,11.20
2023-05-02T22:51:40.747Z,10.97
2023-05-02T22:54:08.497Z,9.80
2023-05-02T22:56:35.866Z,9.13
2023-05-02T22:59:03.467Z,7.60
2023-05-02T23:01:30.724Z,8.73
2023-05-02T23:03:58.075Z,7.80
2023-05-02T23:06:28.875Z,7.00
2023-05-02T23:08:56.308Z,7.67
2023-05-02T23:11:23.462Z,8.57
2023-05-02T23:13:50.906Z,9.43
2023-05-02T23:16:18.385Z,7.93
2023-05-02T23:18:47.496Z,8.93
2023-05-02T23:21:15.314Z,10.43
2023-05-02T23:23:42.598Z,9.33
2023-05-02T23:26:11.134Z,8.57
2023-05-02T23:28:38.723Z,8.33
2023-05-02T23:31:07.059Z,10.80
2023-05-02T23:33:36.359Z,8.97
2023-05-02T23:36:03.706Z,8.07
2023-05-02T23:38:31.355Z,7.90
2023-05-02T23:40:59.044Z,9.43
2023-05-02T23:43:26.786Z,7.10
2023-05-02T23:45:54.024Z,7.20
2023-05-02T23:48:21.695Z,7.70
2023-05-02T23:50:49.017Z,10.37
2023-05-02T23:53:16.261Z,7.77
2023-05-02T23:55:44.459Z,8.67
2023-05-02T23:58:11.848Z,11.87
