createdAt,value
2018-05-17T12:15:14.435Z,22.20
2018-05-17T12:16:15.062Z,23.80
2018-05-17T12:17:15.782Z,22.70
2018-05-17T12:18:16.422Z,21.40
2018-05-17T12:19:17.064Z,20.80
2018-05-17T12:20:17.660Z,21.30
2018-05-17T12:21:18.271Z,21.50
2018-05-17T12:22:18.846Z,21.90
2018-05-17T12:23:19.471Z,21.20
2018-05-17T12:24:20.126Z,20.90
2018-05-17T12:25:21.410Z,19.70
2018-05-17T12:26:22.016Z,20.10
2018-05-17T12:27:22.634Z,19.70
2018-05-17T12:28:23.243Z,19.40
2018-05-17T12:29:23.984Z,18.90
2018-05-17T12:30:24.581Z,19.40
2018-05-17T12:52:09.611Z,18.20
2018-05-17T12:53:10.247Z,20.60
2018-05-17T12:54:10.947Z,20.40
2018-05-17T12:55:11.555Z,20.10
2018-05-17T12:56:12.189Z,19.50
2018-05-17T12:57:12.817Z,19.50
2018-05-17T12:58:13.403Z,18.60
2018-05-17T12:59:14.012Z,18.80
2018-05-17T13:00:17.940Z,19.20
2018-05-17T13:16:32.966Z,16.40
2018-05-17T13:17:33.583Z,19.90
2018-05-17T13:18:34.188Z,19.20
2018-05-17T13:19:34.831Z,19.00
2018-05-17T13:20:35.424Z,18.70
2018-05-17T13:21:36.053Z,17.90
2018-05-17T13:22:36.754Z,17.90
2018-05-17T13:23:37.383Z,18.90
2018-05-17T13:24:38.101Z,17.50
2018-05-17T13:25:38.877Z,16.70
2018-05-17T13:26:39.506Z,16.40
2018-05-17T13:27:40.128Z,15.30
2018-05-17T13:28:40.777Z,15.40
2018-05-17T13:29:41.395Z,16.20
2018-05-17T13:30:42.075Z,15.90
2018-05-17T13:31:42.728Z,15.70
2018-05-17T13:32:43.385Z,16.40
2018-05-17T13:33:44.007Z,15.60
2018-05-17T13:34:44.643Z,15.00
2018-05-17T13:35:45.298Z,14.50
2018-05-17T13:36:46.367Z,14.40
2018-05-17T13:37:46.966Z,15.20
2018-05-17T13:38:47.536Z,14.30
2018-05-17T13:39:48.156Z,14.40
2018-05-17T13:40:49.315Z,13.90
2018-05-17T13:41:49.935Z,13.80
2018-05-17T13:42:50.537Z,14.00
2018-05-17T13:43:51.212Z,14.70
2018-05-17T14:07:44.906Z,13.00
2018-05-17T14:08:45.600Z,15.90
2018-05-17T14:09:46.194Z,16.30
2018-05-17T14:10:46.860Z,16.20
2018-05-17T14:11:47.638Z,14.80
2018-05-17T14:12:48.258Z,15.10
2018-05-17T14:13:48.921Z,14.60
2018-05-17T14:14:49.568Z,14.10
2018-05-17T14:15:50.245Z,14.90
2018-05-17T14:16:50.829Z,15.60
2018-05-17T14:17:51.484Z,13.60
2018-05-17T14:18:52.074Z,13.90
2018-05-17T14:19:52.700Z,14.30
2018-05-17T14:20:53.297Z,13.80
2018-05-17T14:21:53.917Z,14.10
2018-05-17T14:22:54.525Z,15.00
2018-05-17T14:23:55.145Z,14.40
2018-05-17T14:24:56.437Z,14.00
2018-05-17T14:25:57.054Z,13.50
2018-05-17T14:36:18.671Z,0.00
2018-05-17T14:37:25.160Z,14.90
2018-05-17T14:38:26.562Z,14.20
2018-05-17T14:39:27.198Z,14.20
2018-05-17T14:40:27.794Z,14.00
2018-05-17T14:41:28.397Z,13.60
2018-05-17T14:42:29.004Z,13.50
2018-05-17T14:43:29.632Z,13.30
2018-05-17T14:44:30.297Z,13.10
2018-05-17T14:57:49.086Z,11.80
2018-05-17T14:58:49.689Z,13.30
2018-05-17T14:59:50.311Z,12.90
2018-05-17T15:00:50.921Z,12.10
2018-05-17T15:01:51.554Z,12.80
2018-05-17T15:13:47.686Z,0.00
2018-05-17T15:14:48.349Z,12.00
2018-05-17T15:15:49.021Z,12.20
2018-05-17T15:16:49.625Z,12.20
2018-05-17T15:17:52.456Z,12.40
2018-05-17T15:36:32.052Z,11.90
2018-05-17T15:37:32.688Z,11.20
2018-05-17T15:38:33.258Z,10.30
2018-05-17T15:39:33.954Z,10.70
2018-05-17T15:48:36.948Z,8.70
2018-05-17T15:49:37.603Z,10.30
2018-05-17T15:56:26.766Z,7.30
2018-05-17T15:57:27.364Z,10.60
2018-05-17T16:02:51.649Z,8.80
2018-05-17T16:03:53.219Z,9.40
2018-05-17T16:07:56.003Z,7.20
2018-05-17T16:08:56.612Z,9.50
2018-05-17T16:09:57.213Z,8.90
2018-05-17T16:10:57.843Z,8.80
2018-05-17T16:11:58.488Z,9.10
2018-05-17T16:12:59.130Z,8.40
2018-05-17T16:13:59.831Z,9.00
2018-05-17T16:15:00.548Z,9.20
2018-05-17T16:16:01.096Z,8.90
2018-05-17T16:17:01.766Z,8.50
2018-05-17T16:18:02.497Z,8.80
2018-05-17T16:20:03.386Z,8.50
2018-05-17T16:21:04.001Z,8.30
2018-05-17T16:29:46.339Z,6.40
2018-05-17T16:30:46.973Z,8.30
2018-05-17T16:31:47.564Z,8.40
2018-05-17T16:32:48.245Z,7.50
2018-05-17T16:41:52.320Z,5.40
