createdAt,value
2023-01-29T00:00:36.853Z,18.30
2023-01-29T00:06:00.671Z,18.90
2023-01-29T00:08:30.473Z,18.10
2023-01-29T00:11:04.716Z,17.30
2023-01-29T00:16:02.959Z,18.80
2023-01-29T00:18:31.294Z,19.10
2023-01-29T00:20:59.453Z,19.30
2023-01-29T00:23:27.658Z,18.90
2023-01-29T00:25:59.735Z,20.20
2023-01-29T00:29:28.269Z,16.90
2023-01-29T00:31:56.896Z,18.70
2023-01-29T00:34:33.102Z,19.00
2023-01-29T00:37:04.896Z,19.70
2023-01-29T00:39:47.873Z,19.20
2023-01-29T00:42:35.279Z,19.00
2023-01-29T00:45:03.823Z,20.40
2023-01-29T00:47:33.811Z,18.40
2023-01-29T00:50:10.318Z,17.80
2023-01-29T00:52:41.213Z,18.10
2023-01-29T00:55:11.002Z,19.10
2023-01-29T00:57:39.291Z,18.40
2023-01-29T01:00:10.410Z,18.60
2023-01-29T01:03:04.648Z,18.10
2023-01-29T01:05:33.409Z,17.20
2023-01-29T01:08:01.684Z,17.50
2023-01-29T01:10:31.918Z,17.90
2023-01-29T01:13:01.735Z,18.30
2023-01-29T01:15:40.132Z,16.80
2023-01-29T01:18:08.275Z,16.90
2023-01-29T01:20:36.911Z,17.20
2023-01-29T01:23:05.411Z,17.30
2023-01-29T01:25:34.020Z,16.70
2023-01-29T01:28:02.198Z,15.80
2023-01-29T01:30:30.750Z,17.90
2023-01-29T01:33:01.946Z,17.10
2023-01-29T01:35:31.588Z,18.80
2023-01-29T01:38:01.413Z,18.20
2023-01-29T01:40:30.151Z,18.20
2023-01-29T01:42:59.430Z,15.90
2023-01-29T01:45:36.075Z,16.40
2023-01-29T01:48:09.128Z,17.70
2023-01-29T01:50:56.770Z,18.30
2023-01-29T01:53:40.646Z,17.00
2023-01-29T01:56:13.286Z,17.10
2023-01-29T01:58:47.968Z,18.40
2023-01-29T02:01:16.967Z,16.50
2023-01-29T02:04:10.737Z,16.30
2023-01-29T02:06:58.747Z,16.80
2023-01-29T02:09:40.924Z,16.90
2023-01-29T02:12:13.247Z,16.80
2023-01-29T02:14:42.083Z,16.50
2023-01-29T02:17:12.508Z,16.40
2023-01-29T02:19:43.591Z,14.70
2023-01-29T02:22:28.346Z,15.60
2023-01-29T02:25:21.929Z,15.70
2023-01-29T02:28:12.373Z,16.80
2023-01-29T02:30:48.135Z,16.60
2023-01-29T02:33:37.628Z,15.30
2023-01-29T02:36:30.747Z,16.10
2023-01-29T02:39:04.821Z,14.30
2023-01-29T02:42:06.288Z,15.90
2023-01-29T02:44:40.612Z,15.90
2023-01-29T02:47:20.098Z,15.80
2023-01-29T02:49:56.423Z,14.80
2023-01-29T02:52:33.648Z,15.70
2023-01-29T02:55:13.115Z,16.30
2023-01-29T02:57:43.492Z,17.30
2023-01-29T03:00:25.552Z,17.30
2023-01-29T03:03:10.539Z,16.60
2023-01-29T03:05:56.662Z,20.00
2023-01-29T05:19:55.709Z,15.30
2023-01-29T05:22:24.413Z,15.90
2023-01-29T05:24:52.695Z,12.50
2023-01-29T05:27:45.807Z,12.60
2023-01-29T05:30:14.351Z,13.00
2023-01-29T05:32:42.726Z,13.80
2023-01-29T05:35:14.157Z,14.00
2023-01-29T05:37:42.516Z,14.80
2023-01-29T05:40:11.123Z,15.60
2023-01-29T05:42:40.670Z,18.10
2023-01-29T05:45:10.220Z,16.60
2023-01-29T05:47:38.432Z,15.60
2023-01-29T05:50:09.028Z,14.10
2023-01-29T05:52:42.282Z,13.00
2023-01-29T05:55:10.797Z,13.30
2023-01-29T05:57:40.359Z,13.10
2023-01-29T06:00:09.464Z,13.10
2023-01-29T06:02:40.624Z,15.10
2023-01-29T06:05:09.241Z,15.50
2023-01-29T06:07:41.242Z,12.80
2023-01-29T06:10:16.015Z,13.90
2023-01-29T06:12:44.888Z,11.70
2023-01-29T06:15:15.635Z,15.00
2023-01-29T06:17:46.329Z,12.90
2023-01-29T06:20:15.180Z,13.40
2023-01-29T06:22:44.297Z,13.60
2023-01-29T06:25:12.552Z,12.10
2023-01-29T06:27:40.884Z,13.90
2023-01-29T06:30:09.601Z,12.30
2023-01-29T06:32:38.085Z,12.30
2023-01-29T06:41:09.773Z,13.20
2023-01-29T06:43:38.938Z,13.70
2023-01-29T06:46:07.788Z,12.10
2023-01-29T06:48:36.282Z,11.70
2023-01-29T06:51:10.035Z,12.40
2023-01-29T06:53:38.799Z,12.70
2023-01-29T06:56:07.598Z,13.90
2023-01-29T06:58:39.035Z,13.40
2023-01-29T07:01:15.543Z,12.80
2023-01-29T07:03:53.691Z,12.60
2023-01-29T07:06:28.516Z,11.10
2023-01-29T07:08:57.017Z,11.30
2023-01-29T07:11:28.529Z,12.60
2023-01-29T07:13:57.048Z,12.60
2023-01-29T07:16:26.666Z,12.10
2023-01-29T07:18:55.032Z,13.20
2023-01-29T07:21:23.584Z,13.60
2023-01-29T07:23:51.844Z,15.00
2023-01-29T07:26:20.589Z,13.80
2023-01-29T07:28:48.826Z,13.30
2023-01-29T07:31:17.095Z,10.90
2023-01-29T07:33:45.701Z,10.50
2023-01-29T07:36:14.492Z,14.20
2023-01-29T07:38:42.696Z,10.40
2023-01-29T07:41:11.721Z,9.30
2023-01-29T07:43:40.140Z,14.30
2023-01-29T07:46:08.350Z,16.80
2023-01-29T07:48:38.661Z,14.40
2023-01-29T07:51:06.977Z,11.30
2023-01-29T07:53:36.011Z,10.70
2023-01-29T07:56:04.549Z,8.70
2023-01-29T07:58:34.965Z,7.70
2023-01-29T08:01:07.958Z,7.40
2023-01-29T11:21:07.066Z,10.50
2023-01-29T11:23:35.687Z,9.40
2023-01-29T11:26:07.441Z,7.40
2023-01-29T11:28:47.001Z,4.60
2023-01-29T11:31:37.225Z,7.10
2023-01-29T11:34:27.878Z,8.20
2023-01-29T11:36:58.269Z,6.20
2023-01-29T11:39:27.931Z,5.60
2023-01-29T11:42:00.650Z,5.20
2023-01-29T11:44:39.826Z,4.70
2023-01-29T11:47:31.264Z,9.40
2023-01-29T11:50:01.583Z,5.10
2023-01-29T11:52:41.198Z,6.70
2023-01-29T11:55:40.967Z,5.80
2023-01-29T11:58:31.866Z,6.50
2023-01-29T12:01:01.099Z,5.90
2023-01-29T12:03:40.179Z,8.80
2023-01-29T12:06:09.363Z,11.30
2023-01-29T12:08:38.923Z,6.00
2023-01-29T12:11:24.069Z,8.60
2023-01-29T12:13:57.570Z,5.90
2023-01-29T12:16:40.830Z,14.00
2023-01-29T12:19:26.624Z,11.20
2023-01-29T12:22:20.202Z,8.30
2023-01-29T12:24:55.703Z,10.80
2023-01-29T12:27:32.231Z,8.70
2023-01-29T12:30:14.754Z,7.10
2023-01-29T12:33:05.698Z,6.40
2023-01-29T12:35:43.143Z,10.40
2023-01-29T12:38:22.108Z,9.00
2023-01-29T12:40:59.842Z,6.60
2023-01-29T12:43:33.587Z,5.90
2023-01-29T12:46:01.764Z,5.20
2023-01-29T12:48:34.763Z,5.40
2023-01-29T12:51:27.091Z,8.40
2023-01-29T12:54:07.841Z,12.60
2023-01-29T12:56:38.258Z,6.30
2023-01-29T12:59:19.844Z,6.50
2023-01-29T13:01:51.755Z,7.50
2023-01-29T13:04:29.806Z,11.50
2023-01-29T13:07:08.728Z,7.10
2023-01-29T13:09:39.199Z,6.70
2023-01-29T13:12:15.932Z,7.50
2023-01-29T13:14:58.849Z,15.60
2023-01-29T13:17:38.696Z,5.70
2023-01-29T13:20:30.571Z,6.30
2023-01-29T13:23:02.442Z,7.10
2023-01-29T13:25:30.784Z,19.30
2023-01-29T13:27:59.204Z,9.10
2023-01-29T13:30:33.693Z,6.00
2023-01-29T13:36:01.353Z,10.20
2023-01-29T13:38:33.635Z,10.40
2023-01-29T13:41:05.066Z,11.40
2023-01-29T13:43:37.671Z,12.30
2023-01-29T13:46:11.898Z,9.20
2023-01-29T13:48:45.512Z,9.50
2023-01-29T13:51:17.177Z,6.50
2023-01-29T13:54:08.094Z,7.70
2023-01-29T13:56:36.672Z,6.10
2023-01-29T13:59:45.243Z,6.00
2023-01-29T14:02:22.845Z,8.00
2023-01-29T14:05:34.386Z,12.60
2023-01-29T14:08:06.260Z,9.70
2023-01-29T14:10:35.547Z,7.60
2023-01-29T14:13:18.725Z,11.60
2023-01-29T14:15:59.322Z,7.90
2023-01-29T14:18:31.493Z,5.90
2023-01-29T14:21:28.696Z,6.90
2023-01-29T17:18:36.821Z,11.40
2023-01-29T17:22:27.801Z,11.00
2023-01-29T17:24:54.613Z,10.90
2023-01-29T17:27:23.080Z,11.70
2023-01-29T17:29:49.805Z,10.50
2023-01-29T17:32:18.268Z,8.60
2023-01-29T17:34:46.349Z,8.90
2023-01-29T17:37:14.648Z,10.20
2023-01-29T17:39:42.874Z,14.30
2023-01-29T17:42:35.722Z,15.00
2023-01-29T17:45:02.619Z,18.50
2023-01-29T17:47:30.491Z,16.80
2023-01-29T17:49:57.995Z,14.10
2023-01-29T17:52:27.631Z,13.80
2023-01-29T17:54:54.319Z,11.50
2023-01-29T17:57:24.941Z,12.80
2023-01-29T17:59:52.446Z,14.00
2023-01-29T18:02:28.737Z,14.30
2023-01-29T18:04:59.568Z,12.50
2023-01-29T18:07:26.308Z,11.40
2023-01-29T18:09:53.445Z,11.90
2023-01-29T18:12:20.269Z,12.10
2023-01-29T18:14:48.187Z,14.00
2023-01-29T18:17:22.183Z,12.70
2023-01-29T18:19:49.214Z,13.20
2023-01-29T18:22:16.827Z,13.20
2023-01-29T18:24:44.518Z,15.10
2023-01-29T18:27:12.214Z,15.00
2023-01-29T18:29:41.721Z,13.80
2023-01-29T18:32:11.634Z,13.80
2023-01-29T18:34:43.155Z,12.20
2023-01-29T18:37:12.175Z,13.30
2023-01-29T18:39:39.918Z,14.30
2023-01-29T18:42:06.908Z,14.60
2023-01-29T18:44:39.284Z,15.50
2023-01-29T18:47:07.128Z,12.80
2023-01-29T18:49:38.339Z,12.30
2023-01-29T18:52:06.251Z,13.30
2023-01-29T18:54:33.640Z,24.30
2023-01-29T18:57:13.320Z,13.90
2023-01-29T18:59:47.273Z,14.30
2023-01-29T19:02:15.613Z,14.40
2023-01-29T19:04:42.415Z,13.50
2023-01-29T19:07:09.980Z,14.00
2023-01-29T19:09:37.880Z,14.60
2023-01-29T19:12:06.253Z,19.90
2023-01-29T19:14:34.841Z,14.40
2023-01-29T19:17:04.296Z,15.10
2023-01-29T19:19:31.910Z,14.10
2023-01-29T19:21:59.038Z,14.20
2023-01-29T19:24:27.059Z,17.10
2023-01-29T19:26:53.956Z,17.60
2023-01-29T19:29:21.334Z,17.50
2023-01-29T19:31:48.841Z,15.50
2023-01-29T19:34:15.911Z,16.00
2023-01-29T19:36:46.043Z,16.30
2023-01-29T19:39:14.258Z,16.50
2023-01-29T19:41:41.297Z,16.20
2023-01-29T19:44:09.879Z,15.90
2023-01-29T19:46:38.277Z,14.00
2023-01-29T19:49:06.439Z,16.50
2023-01-29T19:51:33.424Z,16.30
2023-01-29T19:54:01.867Z,15.70
2023-01-29T19:56:29.510Z,17.30
2023-01-29T19:58:59.131Z,18.10
2023-01-29T20:01:29.978Z,15.80
2023-01-29T20:03:57.205Z,16.00
2023-01-29T20:06:30.452Z,16.40
2023-01-29T20:08:57.497Z,17.70
2023-01-29T20:11:25.098Z,16.40
2023-01-29T20:13:56.339Z,16.00
2023-01-29T20:16:25.034Z,13.80
2023-01-29T20:18:52.278Z,15.00
2023-01-29T20:21:21.611Z,15.10
2023-01-29T20:23:49.616Z,16.50
2023-01-29T20:26:17.043Z,16.50
2023-01-29T20:28:47.477Z,16.90
2023-01-29T20:31:14.701Z,17.10
2023-01-29T20:33:41.833Z,16.80
2023-01-29T20:36:10.217Z,18.10
2023-01-29T20:38:37.841Z,21.00
2023-01-29T20:41:12.650Z,16.90
2023-01-29T20:43:39.851Z,16.90
2023-01-29T20:46:06.894Z,14.10
2023-01-29T20:48:38.154Z,14.80
2023-01-29T20:51:09.308Z,15.00
2023-01-29T20:53:36.738Z,14.30
2023-01-29T20:56:04.645Z,14.20
2023-01-29T20:58:32.817Z,15.70
2023-01-29T21:00:59.976Z,15.70
2023-01-29T21:03:26.887Z,15.70
2023-01-29T21:05:53.919Z,16.70
2023-01-29T21:08:24.446Z,15.10
2023-01-29T21:10:52.265Z,14.80
2023-01-29T21:13:19.121Z,15.00
2023-01-29T21:15:46.120Z,15.30
2023-01-29T21:18:13.011Z,15.50
2023-01-29T21:20:40.147Z,14.40
2023-01-29T21:23:07.381Z,13.20
2023-01-29T21:25:34.747Z,13.30
2023-01-29T21:28:03.741Z,12.40
2023-01-29T21:30:30.831Z,13.00
2023-01-29T21:32:57.916Z,13.90
2023-01-29T21:35:24.679Z,15.80
2023-01-29T21:37:51.529Z,12.30
2023-01-29T21:40:19.634Z,13.30
2023-01-29T21:43:06.171Z,14.20
2023-01-29T21:45:35.646Z,15.20
2023-01-29T21:48:02.613Z,14.70
2023-01-29T21:50:29.585Z,13.90
2023-01-29T21:52:57.301Z,14.20
2023-01-29T21:55:24.177Z,13.20
2023-01-29T21:57:50.935Z,13.70
2023-01-29T22:00:18.666Z,14.30
2023-01-29T22:02:47.049Z,14.60
2023-01-29T22:05:19.450Z,14.90
2023-01-29T22:07:47.790Z,13.20
2023-01-29T22:10:16.832Z,14.20
2023-01-29T22:12:45.861Z,14.00
2023-01-29T22:15:13.319Z,14.90
2023-01-29T22:17:41.189Z,12.30
2023-01-29T22:20:12.331Z,13.40
2023-01-29T22:22:42.612Z,12.30
2023-01-29T22:25:09.487Z,12.40
2023-01-29T22:27:36.319Z,12.10
2023-01-29T22:30:04.804Z,11.60
2023-01-29T22:32:32.479Z,12.40
2023-01-29T22:35:00.156Z,11.80
2023-01-29T22:37:26.957Z,11.40
2023-01-29T22:39:53.803Z,12.60
2023-01-29T22:42:20.831Z,11.20
2023-01-29T22:44:47.989Z,12.10
2023-01-29T22:47:18.826Z,11.30
2023-01-29T22:49:49.569Z,13.60
2023-01-29T22:52:20.504Z,12.70
2023-01-29T22:54:47.297Z,14.00
2023-01-29T22:57:14.268Z,12.80
2023-01-29T22:59:41.729Z,12.50
2023-01-29T23:02:08.588Z,11.50
2023-01-29T23:04:38.352Z,11.50
2023-01-29T23:07:05.899Z,11.40
2023-01-29T23:09:51.624Z,12.60
2023-01-29T23:12:20.131Z,13.50
2023-01-29T23:14:48.344Z,12.40
2023-01-29T23:17:17.361Z,12.70
2023-01-29T23:19:46.251Z,13.10
2023-01-29T23:22:14.684Z,13.00
2023-01-29T23:24:42.943Z,13.20
2023-01-29T23:27:17.071Z,12.50
2023-01-29T23:29:46.645Z,13.40
2023-01-29T23:32:19.395Z,13.40
2023-01-29T23:34:47.845Z,13.90
2023-01-29T23:37:16.056Z,12.90
2023-01-29T23:39:44.237Z,14.30
2023-01-29T23:42:12.570Z,14.20
2023-01-29T23:44:41.263Z,14.10
2023-01-29T23:47:09.799Z,12.40
2023-01-29T23:49:38.001Z,12.80
2023-01-29T23:52:06.491Z,12.90
2023-01-29T23:54:34.964Z,14.10
2023-01-29T23:57:03.159Z,13.70
2023-01-29T23:59:32.484Z,13.80
