createdAt,value
2018-12-06T00:00:01.598Z,8.00
2018-12-06T00:02:30.229Z,8.00
2018-12-06T00:04:58.887Z,7.90
2018-12-06T00:07:27.603Z,7.90
2018-12-06T00:09:56.264Z,7.90
2018-12-06T00:12:24.885Z,7.90
2018-12-06T00:15:03.349Z,7.90
2018-12-06T00:17:32.017Z,8.00
2018-12-06T00:20:00.669Z,7.90
2018-12-06T00:22:29.366Z,8.00
2018-12-06T00:24:58.066Z,8.00
2018-12-06T00:27:26.702Z,8.00
2018-12-06T00:30:06.552Z,8.00
2018-12-06T00:32:35.268Z,8.00
2018-12-06T00:35:04.141Z,8.00
2018-12-06T00:37:32.822Z,8.00
2018-12-06T00:40:01.532Z,8.00
2018-12-06T00:42:30.171Z,8.00
2018-12-06T00:45:02.430Z,8.00
2018-12-06T00:47:31.028Z,8.00
2018-12-06T00:49:59.659Z,8.00
2018-12-06T00:52:28.415Z,8.00
2018-12-06T00:54:57.086Z,8.00
2018-12-06T00:57:25.755Z,8.10
2018-12-06T00:59:54.368Z,8.10
2018-12-06T01:02:23.033Z,8.10
2018-12-06T01:04:51.692Z,8.10
2018-12-06T01:07:20.510Z,8.10
2018-12-06T01:09:50.235Z,8.10
2018-12-06T01:12:19.451Z,8.10
2018-12-06T01:14:48.086Z,8.10
2018-12-06T01:17:16.751Z,8.10
2018-12-06T01:19:45.401Z,8.10
2018-12-06T01:22:14.020Z,8.10
2018-12-06T01:24:42.596Z,8.10
2018-12-06T01:27:11.277Z,8.10
2018-12-06T01:29:39.913Z,8.10
2018-12-06T01:32:08.578Z,8.10
2018-12-06T01:34:37.234Z,8.10
2018-12-06T01:37:12.488Z,8.20
2018-12-06T01:39:41.076Z,8.10
2018-12-06T01:42:09.741Z,8.20
2018-12-06T01:44:38.387Z,8.20
2018-12-06T01:47:07.032Z,8.20
2018-12-06T01:49:35.649Z,8.20
2018-12-06T01:52:04.305Z,8.20
2018-12-06T01:54:32.937Z,8.20
2018-12-06T01:57:01.596Z,8.20
2018-12-06T01:59:30.404Z,8.20
2018-12-06T02:01:59.006Z,8.20
2018-12-06T02:04:27.633Z,8.20
2018-12-06T02:06:56.279Z,8.20
2018-12-06T02:09:24.895Z,8.20
2018-12-06T02:11:53.538Z,8.20
2018-12-06T02:14:22.170Z,8.20
2018-12-06T02:16:50.839Z,8.20
2018-12-06T02:19:19.559Z,8.20
2018-12-06T02:21:48.164Z,8.20
2018-12-06T02:24:16.843Z,8.20
2018-12-06T02:26:45.569Z,8.20
2018-12-06T02:29:14.213Z,8.20
2018-12-06T02:31:43.057Z,8.20
2018-12-06T02:34:11.636Z,8.20
2018-12-06T02:36:40.272Z,8.20
2018-12-06T02:39:09.339Z,8.30
2018-12-06T02:41:37.982Z,8.30
2018-12-06T02:44:06.724Z,8.30
2018-12-06T02:46:35.350Z,8.30
2018-12-06T02:49:04.018Z,8.30
2018-12-06T02:51:32.817Z,8.30
2018-12-06T02:54:01.469Z,8.30
2018-12-06T02:56:30.103Z,8.30
2018-12-06T02:58:58.762Z,8.30
2018-12-06T03:01:27.409Z,8.30
2018-12-06T03:03:56.096Z,8.30
2018-12-06T03:06:24.858Z,8.40
2018-12-06T03:08:53.977Z,8.30
2018-12-06T03:11:22.663Z,8.30
2018-12-06T03:13:51.306Z,8.30
2018-12-06T03:16:19.985Z,8.40
2018-12-06T03:18:48.627Z,8.40
2018-12-06T03:21:17.240Z,8.40
2018-12-06T03:23:45.954Z,8.40
2018-12-06T03:26:14.638Z,8.40
2018-12-06T03:28:43.265Z,8.40
2018-12-06T03:31:11.896Z,8.40
2018-12-06T03:33:40.568Z,8.40
2018-12-06T03:36:09.203Z,8.40
2018-12-06T03:38:37.819Z,8.40
2018-12-06T03:41:06.524Z,8.40
2018-12-06T03:43:35.278Z,8.40
2018-12-06T03:46:03.922Z,8.50
2018-12-06T03:48:32.576Z,8.40
2018-12-06T03:51:01.192Z,8.50
2018-12-06T03:53:29.802Z,8.50
2018-12-06T03:55:58.436Z,8.50
2018-12-06T03:58:27.066Z,8.50
2018-12-06T04:01:02.434Z,8.60
2018-12-06T04:03:31.171Z,8.50
2018-12-06T04:05:59.857Z,8.60
2018-12-06T04:08:28.920Z,8.60
2018-12-06T04:10:57.599Z,8.60
2018-12-06T04:13:26.244Z,8.60
2018-12-06T04:15:54.961Z,8.60
2018-12-06T04:18:23.582Z,8.60
2018-12-06T04:20:52.244Z,8.70
2018-12-06T04:23:20.894Z,8.70
2018-12-06T04:25:49.572Z,8.70
2018-12-06T04:28:18.141Z,8.70
2018-12-06T04:30:46.755Z,8.70
2018-12-06T04:33:15.455Z,8.70
2018-12-06T04:35:44.051Z,8.70
2018-12-06T04:38:12.738Z,8.70
2018-12-06T04:40:41.335Z,8.70
2018-12-06T04:43:09.958Z,8.80
2018-12-06T04:45:38.624Z,8.80
2018-12-06T04:48:07.285Z,8.80
2018-12-06T04:50:35.960Z,8.80
2018-12-06T04:53:04.600Z,8.80
2018-12-06T04:55:33.236Z,8.80
2018-12-06T04:58:01.837Z,8.80
2018-12-06T05:00:30.512Z,8.80
2018-12-06T05:02:59.125Z,8.80
2018-12-06T05:05:27.775Z,8.80
2018-12-06T05:07:56.385Z,8.80
2018-12-06T05:10:25.024Z,8.80
2018-12-06T05:12:53.673Z,8.80
2018-12-06T05:15:22.502Z,8.80
2018-12-06T05:17:51.135Z,8.80
2018-12-06T05:20:19.832Z,8.80
2018-12-06T05:22:48.452Z,8.80
2018-12-06T05:25:17.070Z,8.80
2018-12-06T05:27:45.696Z,8.80
2018-12-06T05:30:14.393Z,8.80
2018-12-06T05:32:43.009Z,8.80
2018-12-06T05:35:11.661Z,8.80
2018-12-06T05:37:40.345Z,8.90
2018-12-06T05:40:09.050Z,8.90
2018-12-06T05:42:37.666Z,8.90
2018-12-06T05:45:06.888Z,8.90
2018-12-06T05:47:35.555Z,8.90
2018-12-06T05:50:04.935Z,9.00
2018-12-06T05:52:33.532Z,9.00
2018-12-06T05:55:02.162Z,9.00
2018-12-06T05:57:30.795Z,9.00
2018-12-06T05:59:59.493Z,9.00
2018-12-06T06:02:28.157Z,9.10
2018-12-06T06:04:56.780Z,9.10
2018-12-06T06:07:25.478Z,9.10
2018-12-06T06:09:54.195Z,9.10
2018-12-06T06:12:23.012Z,9.10
2018-12-06T06:14:51.715Z,9.10
2018-12-06T06:17:20.393Z,9.10
2018-12-06T06:19:49.021Z,9.20
2018-12-06T06:22:17.678Z,9.20
2018-12-06T06:24:46.282Z,9.10
2018-12-06T06:27:14.882Z,9.20
2018-12-06T06:29:43.507Z,9.20
2018-12-06T06:32:12.179Z,9.20
2018-12-06T06:34:40.787Z,9.20
2018-12-06T06:37:09.353Z,9.20
2018-12-06T06:39:37.985Z,9.20
2018-12-06T06:42:06.659Z,9.20
2018-12-06T06:44:35.433Z,9.20
2018-12-06T06:47:04.104Z,9.20
2018-12-06T06:49:32.811Z,9.20
2018-12-06T06:52:01.521Z,9.20
2018-12-06T06:54:30.113Z,9.20
2018-12-06T06:56:58.787Z,9.20
2018-12-06T06:59:27.430Z,9.30
2018-12-06T07:01:56.108Z,9.30
2018-12-06T07:04:24.744Z,9.30
2018-12-06T07:06:53.406Z,9.30
2018-12-06T07:09:22.023Z,9.30
2018-12-06T07:11:50.649Z,9.30
2018-12-06T07:14:25.859Z,9.40
2018-12-06T07:16:54.621Z,9.40
2018-12-06T07:19:23.269Z,9.40
2018-12-06T07:21:51.928Z,9.40
2018-12-06T07:24:20.641Z,9.40
2018-12-06T07:26:49.303Z,9.40
2018-12-06T07:29:17.936Z,9.40
2018-12-06T07:31:46.588Z,9.40
2018-12-06T07:34:15.230Z,9.50
2018-12-06T07:36:43.869Z,9.50
2018-12-06T07:39:12.592Z,9.40
2018-12-06T07:41:41.271Z,9.50
2018-12-06T07:44:11.008Z,9.50
2018-12-06T07:46:39.650Z,9.50
2018-12-06T07:49:08.343Z,9.50
2018-12-06T07:51:37.811Z,9.50
2018-12-06T07:54:07.897Z,9.60
2018-12-06T07:56:36.587Z,9.60
2018-12-06T07:59:05.202Z,9.60
2018-12-06T08:01:33.863Z,9.60
2018-12-06T08:04:02.532Z,9.60
2018-12-06T08:06:31.187Z,9.70
2018-12-06T08:08:59.881Z,9.60
2018-12-06T08:11:28.524Z,9.70
2018-12-06T08:13:57.201Z,9.70
2018-12-06T08:16:25.917Z,9.70
2018-12-06T08:18:54.666Z,9.70
2018-12-06T08:21:23.312Z,9.80
2018-12-06T08:23:51.929Z,9.80
2018-12-06T08:26:20.579Z,9.80
2018-12-06T08:28:49.234Z,9.90
2018-12-06T08:31:17.930Z,9.90
2018-12-06T08:33:46.573Z,9.90
2018-12-06T08:36:15.322Z,9.90
2018-12-06T08:38:44.085Z,9.90
2018-12-06T08:41:12.779Z,9.90
2018-12-06T08:43:41.567Z,9.90
2018-12-06T08:46:10.278Z,10.00
2018-12-06T08:48:39.027Z,10.00
2018-12-06T08:51:07.833Z,10.00
2018-12-06T08:53:36.474Z,10.00
2018-12-06T08:56:05.274Z,10.00
2018-12-06T08:58:33.926Z,10.10
2018-12-06T09:01:02.662Z,10.10
2018-12-06T09:03:31.307Z,10.10
2018-12-06T09:06:00.028Z,10.10
2018-12-06T09:08:28.728Z,10.10
2018-12-06T09:10:57.352Z,10.10
2018-12-06T09:13:26.032Z,10.10
2018-12-06T09:15:54.681Z,10.10
2018-12-06T09:18:23.375Z,10.10
2018-12-06T09:20:52.002Z,10.10
2018-12-06T09:23:20.712Z,10.10
2018-12-06T09:25:49.529Z,10.20
2018-12-06T09:28:19.725Z,10.20
2018-12-06T09:30:48.383Z,10.20
2018-12-06T09:33:17.077Z,10.20
2018-12-06T09:35:45.781Z,10.20
2018-12-06T09:38:14.552Z,10.30
2018-12-06T09:40:43.188Z,10.30
2018-12-06T09:43:11.840Z,10.40
2018-12-06T09:45:40.567Z,10.40
2018-12-06T09:48:09.216Z,10.40
2018-12-06T09:50:38.399Z,10.50
2018-12-06T09:53:07.110Z,10.50
2018-12-06T09:55:35.883Z,10.50
2018-12-06T09:58:05.587Z,10.50
2018-12-06T10:00:34.348Z,10.60
2018-12-06T10:03:03.036Z,10.60
2018-12-06T10:05:31.719Z,10.60
2018-12-06T10:08:00.423Z,10.60
2018-12-06T10:10:29.137Z,10.60
2018-12-06T10:12:57.801Z,10.70
2018-12-06T10:15:26.582Z,10.70
2018-12-06T10:17:55.278Z,10.70
2018-12-06T10:20:24.012Z,10.80
2018-12-06T10:22:52.743Z,10.80
2018-12-06T10:25:21.499Z,10.80
2018-12-06T10:27:50.327Z,10.80
2018-12-06T10:30:19.029Z,10.80
2018-12-06T10:32:51.151Z,10.80
2018-12-06T10:35:22.830Z,10.80
2018-12-06T10:37:54.503Z,10.90
2018-12-06T10:40:25.275Z,10.90
2018-12-06T10:42:55.974Z,10.90
2018-12-06T10:45:27.423Z,10.90
2018-12-06T10:47:56.158Z,10.90
2018-12-06T10:50:24.894Z,11.00
2018-12-06T10:52:53.578Z,11.00
2018-12-06T10:55:22.291Z,11.00
2018-12-06T10:57:50.892Z,11.00
2018-12-06T11:00:24.850Z,11.00
2018-12-06T11:02:57.742Z,11.00
2018-12-06T11:05:26.449Z,11.00
2018-12-06T11:07:55.060Z,11.00
2018-12-06T11:10:23.875Z,11.00
2018-12-06T11:12:52.563Z,11.00
2018-12-06T11:15:21.260Z,11.10
2018-12-06T11:17:49.912Z,11.10
2018-12-06T11:20:18.678Z,11.10
2018-12-06T11:22:47.421Z,11.10
2018-12-06T11:25:16.081Z,11.10
2018-12-06T11:27:44.747Z,11.10
2018-12-06T11:30:13.531Z,11.10
2018-12-06T11:32:42.203Z,11.20
2018-12-06T11:35:11.540Z,11.20
2018-12-06T11:37:40.221Z,11.20
2018-12-06T11:40:08.900Z,11.30
2018-12-06T11:42:37.581Z,11.30
2018-12-06T11:45:06.955Z,11.30
2018-12-06T11:47:35.795Z,11.30
2018-12-06T11:50:05.671Z,11.30
2018-12-06T11:52:34.944Z,11.40
2018-12-06T11:55:07.260Z,11.40
2018-12-06T11:57:39.676Z,11.40
2018-12-06T12:00:12.191Z,11.50
2018-12-06T12:02:43.953Z,11.50
2018-12-06T12:05:12.711Z,11.50
2018-12-06T12:07:41.402Z,11.50
2018-12-06T12:10:10.183Z,11.60
2018-12-06T12:12:38.906Z,11.60
2018-12-06T12:15:08.290Z,11.70
2018-12-06T12:17:38.681Z,11.70
2018-12-06T12:20:07.840Z,11.70
2018-12-06T12:22:36.582Z,11.70
2018-12-06T12:25:05.859Z,11.80
2018-12-06T12:27:34.567Z,11.80
2018-12-06T12:30:03.371Z,11.80
2018-12-06T12:32:32.158Z,11.80
2018-12-06T12:35:00.923Z,11.80
2018-12-06T12:37:29.763Z,11.90
2018-12-06T12:39:58.585Z,11.90
2018-12-06T12:42:27.346Z,12.00
2018-12-06T12:44:56.148Z,12.10
2018-12-06T12:47:25.031Z,12.00
2018-12-06T12:49:53.840Z,12.00
2018-12-06T12:52:22.679Z,12.00
2018-12-06T12:54:51.464Z,12.00
2018-12-06T12:57:20.238Z,12.00
2018-12-06T12:59:49.092Z,12.00
2018-12-06T13:02:17.903Z,12.00
2018-12-06T13:04:46.668Z,12.00
2018-12-06T13:07:15.673Z,12.00
2018-12-06T13:09:44.620Z,12.00
2018-12-06T13:12:14.090Z,12.00
2018-12-06T13:14:42.848Z,12.00
2018-12-06T13:17:11.766Z,12.00
2018-12-06T13:19:40.771Z,12.00
2018-12-06T13:22:09.554Z,11.90
2018-12-06T13:24:38.936Z,11.90
2018-12-06T13:27:07.732Z,11.90
2018-12-06T13:29:36.915Z,11.80
2018-12-06T13:32:05.942Z,11.90
2018-12-06T13:34:34.869Z,11.90
2018-12-06T13:37:04.377Z,11.90
2018-12-06T13:39:33.477Z,11.90
2018-12-06T13:42:02.333Z,12.00
2018-12-06T13:44:31.334Z,12.00
2018-12-06T13:47:00.306Z,12.10
2018-12-06T13:49:29.141Z,12.10
2018-12-06T13:51:57.975Z,12.10
2018-12-06T13:54:27.203Z,12.10
2018-12-06T13:56:56.163Z,12.10
2018-12-06T13:59:24.966Z,12.10
2018-12-06T14:01:53.742Z,12.00
2018-12-06T14:04:22.463Z,12.00
2018-12-06T14:06:52.396Z,12.00
2018-12-06T14:09:21.098Z,12.00
2018-12-06T14:11:49.956Z,11.90
2018-12-06T14:14:18.704Z,11.90
2018-12-06T14:16:47.467Z,11.90
2018-12-06T14:19:17.061Z,11.90
2018-12-06T14:21:45.854Z,11.90
2018-12-06T14:24:14.609Z,11.90
2018-12-06T14:26:43.376Z,11.90
2018-12-06T14:29:12.070Z,11.90
2018-12-06T14:31:47.487Z,11.90
2018-12-06T14:34:16.203Z,11.90
2018-12-06T14:36:45.022Z,11.90
2018-12-06T14:39:13.806Z,11.90
2018-12-06T14:41:42.528Z,11.90
2018-12-06T14:44:11.387Z,11.90
2018-12-06T14:46:40.327Z,11.90
2018-12-06T14:49:09.195Z,11.90
2018-12-06T14:51:38.025Z,11.80
2018-12-06T14:54:06.753Z,11.80
2018-12-06T14:56:35.539Z,11.80
2018-12-06T14:59:04.428Z,11.80
2018-12-06T15:01:33.276Z,11.80
2018-12-06T15:04:02.053Z,11.80
2018-12-06T15:06:37.355Z,11.80
2018-12-06T15:09:02.158Z,11.80
2018-12-06T15:11:30.932Z,11.80
2018-12-06T15:13:59.721Z,11.80
2018-12-06T15:16:28.482Z,11.80
2018-12-06T15:18:57.524Z,11.80
2018-12-06T15:21:26.379Z,11.80
2018-12-06T15:23:55.184Z,11.80
2018-12-06T15:26:24.108Z,11.80
2018-12-06T15:28:53.010Z,11.80
2018-12-06T15:31:22.110Z,11.80
2018-12-06T15:33:51.026Z,11.80
2018-12-06T15:36:19.936Z,11.80
2018-12-06T15:38:48.787Z,11.80
2018-12-06T15:41:17.545Z,11.80
2018-12-06T15:43:46.328Z,11.80
2018-12-06T15:46:15.281Z,11.80
2018-12-06T15:48:44.288Z,11.80
2018-12-06T15:51:13.110Z,11.70
2018-12-06T15:53:41.910Z,11.60
2018-12-06T15:56:10.785Z,11.70
2018-12-06T15:58:39.553Z,11.60
2018-12-06T16:01:08.371Z,11.70
2018-12-06T16:03:37.146Z,11.60
2018-12-06T16:06:06.032Z,11.70
2018-12-06T16:08:34.892Z,11.60
2018-12-06T16:11:03.887Z,11.60
2018-12-06T16:13:32.779Z,11.60
2018-12-06T16:16:01.773Z,11.60
2018-12-06T16:18:30.819Z,11.60
2018-12-06T16:20:59.781Z,11.70
2018-12-06T16:23:28.693Z,11.60
2018-12-06T16:25:57.540Z,11.70
2018-12-06T16:28:26.269Z,11.60
2018-12-06T16:30:55.043Z,11.60
2018-12-06T16:33:23.994Z,11.60
2018-12-06T16:35:52.770Z,11.60
2018-12-06T16:38:21.461Z,11.50
2018-12-06T16:40:50.372Z,11.50
2018-12-06T16:43:19.114Z,11.50
2018-12-06T16:45:47.932Z,11.50
2018-12-06T16:48:16.750Z,11.60
2018-12-06T16:50:45.506Z,11.60
2018-12-06T16:53:14.399Z,11.60
2018-12-06T16:55:43.281Z,11.60
2018-12-06T16:58:12.122Z,11.60
2018-12-06T17:00:40.921Z,11.60
2018-12-06T17:03:48.090Z,11.60
2018-12-06T17:06:16.825Z,11.60
2018-12-06T17:08:45.637Z,11.60
2018-12-06T17:11:14.449Z,11.60
2018-12-06T17:13:44.095Z,11.70
2018-12-06T17:16:13.048Z,11.70
2018-12-06T17:18:42.403Z,11.70
2018-12-06T17:21:11.413Z,11.70
2018-12-06T17:23:40.308Z,11.70
2018-12-06T17:26:09.107Z,11.70
2018-12-06T17:28:38.031Z,11.70
2018-12-06T17:31:06.820Z,11.70
2018-12-06T17:33:35.911Z,11.70
2018-12-06T17:36:04.711Z,11.70
2018-12-06T17:38:33.480Z,11.60
2018-12-06T17:41:02.283Z,11.60
2018-12-06T17:43:30.973Z,11.60
2018-12-06T17:45:59.702Z,11.60
2018-12-06T17:48:28.508Z,11.50
2018-12-06T19:11:52.047Z,10.80
2018-12-06T19:14:22.035Z,10.90
2018-12-06T19:16:51.098Z,11.00
2018-12-06T19:19:19.792Z,11.10
2018-12-06T19:21:48.460Z,11.20
2018-12-06T19:24:17.142Z,11.30
2018-12-06T19:26:45.806Z,11.40
2018-12-06T19:29:14.678Z,11.40
2018-12-06T19:31:43.648Z,11.50
2018-12-06T19:34:14.166Z,11.50
2018-12-06T19:36:42.863Z,11.60
2018-12-06T19:39:11.608Z,11.60
2018-12-06T19:41:40.464Z,11.60
2018-12-06T19:44:09.227Z,11.60
2018-12-06T19:46:37.888Z,11.60
2018-12-06T19:49:06.525Z,11.70
2018-12-06T19:51:35.205Z,11.70
2018-12-06T19:54:04.069Z,11.70
2018-12-06T19:56:32.711Z,11.80
2018-12-06T19:59:01.477Z,11.80
2018-12-06T20:01:30.250Z,11.80
2018-12-06T20:03:58.962Z,11.80
2018-12-06T20:06:27.672Z,11.90
2018-12-06T20:08:56.372Z,11.80
2018-12-06T20:11:25.073Z,11.90
2018-12-06T20:13:53.754Z,11.90
2018-12-06T20:16:22.460Z,11.90
2018-12-06T20:18:51.122Z,11.90
2018-12-06T20:21:19.896Z,11.90
2018-12-06T20:23:48.660Z,11.90
2018-12-06T20:26:17.373Z,11.90
2018-12-06T20:28:46.089Z,11.90
2018-12-06T20:31:14.815Z,11.90
2018-12-06T20:33:43.507Z,11.80
2018-12-06T20:36:12.241Z,11.80
2018-12-06T20:38:40.992Z,11.90
2018-12-06T20:41:09.855Z,11.90
2018-12-06T20:43:38.597Z,11.90
2018-12-06T20:46:07.439Z,11.90
2018-12-06T20:48:36.171Z,11.90
2018-12-06T20:51:08.018Z,11.90
2018-12-06T20:53:37.053Z,11.90
2018-12-06T20:56:05.757Z,11.90
2018-12-06T20:58:34.553Z,12.00
2018-12-06T21:01:03.249Z,12.00
2018-12-06T21:03:31.940Z,12.00
2018-12-06T21:06:00.711Z,12.10
2018-12-06T21:08:29.431Z,12.10
2018-12-06T21:10:58.125Z,12.10
2018-12-06T21:13:26.825Z,12.10
2018-12-06T21:15:55.534Z,12.10
2018-12-06T21:18:24.237Z,12.20
2018-12-06T21:20:52.900Z,12.10
2018-12-06T21:23:21.578Z,12.10
2018-12-06T21:25:50.270Z,12.10
2018-12-06T21:28:18.964Z,12.00
2018-12-06T21:30:47.737Z,12.00
2018-12-06T21:33:16.472Z,11.90
2018-12-06T21:35:45.193Z,11.90
2018-12-06T21:38:13.865Z,11.90
2018-12-06T21:40:42.525Z,11.90
2018-12-06T21:43:11.186Z,11.90
2018-12-06T21:45:39.900Z,11.80
2018-12-06T21:48:08.589Z,11.80
2018-12-06T21:50:37.255Z,11.80
2018-12-06T21:53:05.974Z,11.80
2018-12-06T21:55:34.649Z,11.80
2018-12-06T21:58:03.341Z,11.80
2018-12-06T22:00:31.999Z,11.80
2018-12-06T22:03:01.140Z,11.80
2018-12-06T22:05:31.287Z,11.80
2018-12-06T22:08:00.189Z,11.80
2018-12-06T22:10:28.806Z,11.80
2018-12-06T22:12:57.468Z,11.70
2018-12-06T22:15:26.110Z,11.80
2018-12-06T22:17:54.795Z,11.70
2018-12-06T22:20:23.453Z,11.70
2018-12-06T22:22:52.103Z,11.70
2018-12-06T22:25:20.764Z,11.70
2018-12-06T22:27:49.614Z,11.70
2018-12-06T22:30:18.514Z,11.80
2018-12-06T22:32:48.158Z,11.70
2018-12-06T22:35:16.981Z,11.70
2018-12-06T22:37:46.273Z,11.70
2018-12-06T22:40:15.007Z,11.70
2018-12-06T22:42:43.845Z,11.70
2018-12-06T22:45:25.268Z,11.70
2018-12-06T22:47:54.211Z,11.70
2018-12-06T22:50:22.912Z,11.60
2018-12-06T22:52:51.796Z,11.60
2018-12-06T22:55:20.604Z,11.70
2018-12-06T22:57:49.323Z,11.60
2018-12-06T23:00:20.142Z,11.60
2018-12-06T23:02:48.898Z,11.50
2018-12-06T23:05:17.647Z,11.50
2018-12-06T23:07:46.421Z,11.50
2018-12-06T23:10:15.231Z,11.50
2018-12-06T23:12:43.963Z,11.50
2018-12-06T23:15:12.727Z,11.50
2018-12-06T23:17:41.463Z,11.50
2018-12-06T23:20:10.230Z,11.50
2018-12-06T23:22:38.934Z,11.40
2018-12-06T23:25:07.726Z,11.40
2018-12-06T23:27:36.532Z,11.40
2018-12-06T23:30:05.834Z,11.40
2018-12-06T23:32:34.633Z,11.30
2018-12-06T23:35:03.359Z,11.30
2018-12-06T23:37:32.075Z,11.30
2018-12-06T23:40:00.843Z,11.30
2018-12-06T23:42:29.543Z,11.30
2018-12-06T23:44:58.269Z,11.30
2018-12-06T23:47:26.922Z,11.30
2018-12-06T23:49:55.643Z,11.30
2018-12-06T23:52:24.370Z,11.30
2018-12-06T23:54:53.102Z,11.30
2018-12-06T23:57:21.840Z,11.30
2018-12-06T23:59:50.662Z,11.30
