createdAt,value
2023-03-02T01:11:16.772Z,30.70
2023-03-02T01:13:47.474Z,32.30
2023-03-02T01:16:17.465Z,31.27
2023-03-02T01:18:46.996Z,31.83
2023-03-02T01:21:17.707Z,30.50
2023-03-02T01:23:47.125Z,33.38
2023-03-02T01:26:17.843Z,32.90
2023-03-02T01:28:47.872Z,28.63
2023-03-02T01:31:18.505Z,27.67
2023-03-02T01:33:47.890Z,33.95
2023-03-02T01:36:17.472Z,34.25
2023-03-02T01:38:47.260Z,30.95
2023-03-02T01:41:19.030Z,27.10
2023-03-02T01:43:48.552Z,32.17
2023-03-02T01:46:20.611Z,33.55
2023-03-02T01:48:58.523Z,29.80
2023-03-02T01:52:02.513Z,28.42
2023-03-02T01:54:32.153Z,29.70
2023-03-02T01:57:07.656Z,27.87
2023-03-02T01:59:40.490Z,23.88
2023-03-02T02:02:12.857Z,29.77
2023-03-02T02:04:46.271Z,29.90
2023-03-02T02:07:16.500Z,31.73
2023-03-02T02:09:51.212Z,31.75
2023-03-02T02:12:24.875Z,29.85
2023-03-02T02:15:00.509Z,27.77
2023-03-02T02:17:51.161Z,27.92
2023-03-02T02:20:31.505Z,36.92
2023-03-02T02:23:18.586Z,33.75
2023-03-02T02:26:18.179Z,27.73
2023-03-02T02:28:57.870Z,29.58
2023-03-02T02:31:36.618Z,28.77
2023-03-02T02:34:15.368Z,30.63
2023-03-02T02:36:49.665Z,24.85
2023-03-02T02:39:28.946Z,30.52
2023-03-02T02:42:05.579Z,27.67
2023-03-02T02:44:35.701Z,29.38
2023-03-02T02:47:07.331Z,31.23
2023-03-02T02:49:41.533Z,28.20
2023-03-02T02:52:17.913Z,27.45
2023-03-02T02:54:53.812Z,25.30
2023-03-02T02:57:30.141Z,26.27
2023-03-02T03:00:01.820Z,30.10
2023-03-02T03:02:41.969Z,28.52
2023-03-02T03:05:15.820Z,29.58
2023-03-02T03:07:45.519Z,24.00
2023-03-02T03:10:20.516Z,25.90
2023-03-02T03:12:52.118Z,32.88
2023-03-02T03:15:24.219Z,26.98
2023-03-02T03:17:57.104Z,30.90
2023-03-02T03:20:29.999Z,31.83
2023-03-02T03:23:00.733Z,28.98
2023-03-02T03:25:32.081Z,29.13
2023-03-02T03:28:04.081Z,31.98
2023-03-02T03:30:34.819Z,30.85
2023-03-02T03:33:04.722Z,27.15
2023-03-02T03:35:34.260Z,31.95
2023-03-02T03:38:03.855Z,25.73
2023-03-02T03:40:34.372Z,34.70
2023-03-02T03:43:06.447Z,28.27
2023-03-02T03:45:36.344Z,29.15
2023-03-02T03:48:07.416Z,29.58
2023-03-02T03:50:38.613Z,27.48
2023-03-02T03:53:08.591Z,30.40
2023-03-02T03:55:38.068Z,34.13
2023-03-02T03:58:09.213Z,23.85
2023-03-02T04:00:39.002Z,27.17
2023-03-02T04:03:12.130Z,29.38
2023-03-02T04:05:41.790Z,27.52
2023-03-02T04:08:11.948Z,27.20
2023-03-02T04:10:42.457Z,27.67
2023-03-02T04:13:14.236Z,27.27
2023-03-02T04:15:46.777Z,28.33
2023-03-02T04:18:16.902Z,26.10
2023-03-02T04:20:46.360Z,29.80
2023-03-02T04:23:15.906Z,28.73
2023-03-02T04:25:45.510Z,28.70
2023-03-02T04:28:20.840Z,29.02
2023-03-02T04:30:51.582Z,26.77
2023-03-02T04:33:21.457Z,30.15
2023-03-02T04:35:51.289Z,29.00
2023-03-02T04:38:21.492Z,28.33
2023-03-02T04:40:51.100Z,27.23
2023-03-02T04:43:22.717Z,30.45
2023-03-02T04:45:52.455Z,30.13
2023-03-02T04:48:23.373Z,29.52
2023-03-02T04:50:53.049Z,28.58
2023-03-02T04:53:22.480Z,28.02
2023-03-02T04:55:52.149Z,30.88
2023-03-02T04:58:22.979Z,30.58
2023-03-02T05:00:54.390Z,33.83
2023-03-02T05:03:23.792Z,27.40
2023-03-02T05:05:53.274Z,29.35
2023-03-02T05:08:24.272Z,31.52
2023-03-02T05:10:53.687Z,28.83
2023-03-02T05:13:24.440Z,29.63
2023-03-02T05:15:54.157Z,33.17
2023-03-02T05:18:24.049Z,31.92
2023-03-02T05:20:55.234Z,29.23
2023-03-02T05:23:26.997Z,37.85
2023-03-02T05:25:57.640Z,32.25
2023-03-02T05:28:29.788Z,32.92
2023-03-02T05:30:59.393Z,27.60
2023-03-02T05:33:29.559Z,28.67
2023-03-02T05:35:59.260Z,31.85
2023-03-02T05:38:31.509Z,29.75
2023-03-02T05:41:01.120Z,30.75
2023-03-02T05:43:31.920Z,30.55
2023-03-02T05:46:01.338Z,28.73
2023-03-02T05:48:31.839Z,31.38
2023-03-02T05:51:01.307Z,24.25
2023-03-02T05:53:30.849Z,32.88
2023-03-02T05:56:00.303Z,30.50
2023-03-02T05:58:31.167Z,30.42
2023-03-02T06:01:01.749Z,34.65
2023-03-02T06:03:31.357Z,32.70
2023-03-02T06:06:00.782Z,29.85
2023-03-02T06:08:30.304Z,32.22
2023-03-02T06:10:59.835Z,30.42
2023-03-02T06:13:29.268Z,34.40
2023-03-02T06:16:00.164Z,29.27
2023-03-02T06:18:29.902Z,30.85
2023-03-02T06:20:59.908Z,34.88
2023-03-02T06:23:29.795Z,30.08
2023-03-02T06:25:59.602Z,28.77
2023-03-02T06:28:29.333Z,30.45
2023-03-02T06:31:00.498Z,34.33
2023-03-02T06:33:30.560Z,32.70
2023-03-02T06:36:00.172Z,34.75
2023-03-02T06:38:29.689Z,34.03
2023-03-02T06:40:59.510Z,39.85
2023-03-02T06:43:28.935Z,31.80
2023-03-02T06:46:00.778Z,33.38
2023-03-02T06:48:30.531Z,32.15
2023-03-02T06:51:00.297Z,29.45
2023-03-02T06:53:30.045Z,33.80
2023-03-02T06:55:59.450Z,30.63
2023-03-02T06:58:28.825Z,31.55
2023-03-02T07:00:59.653Z,36.88
2023-03-02T07:03:29.258Z,28.30
2023-03-02T07:05:58.694Z,34.97
2023-03-02T07:08:28.589Z,36.90
2023-03-02T07:10:58.130Z,36.58
2023-03-02T07:13:27.577Z,33.53
2023-03-02T07:15:56.994Z,34.92
2023-03-02T07:18:27.793Z,33.58
2023-03-02T07:20:57.262Z,38.65
2023-03-02T07:23:26.920Z,32.22
2023-03-02T07:25:57.815Z,39.70
2023-03-02T07:28:27.511Z,40.55
2023-03-02T07:30:56.977Z,44.20
2023-03-02T07:33:27.791Z,42.40
2023-03-02T07:35:57.211Z,35.83
2023-03-02T07:38:26.712Z,42.10
2023-03-02T07:40:56.277Z,39.78
2023-03-02T07:43:26.593Z,47.28
2023-03-02T07:45:56.416Z,36.78
2023-03-02T07:48:28.466Z,40.40
2023-03-02T07:51:00.117Z,42.05
2023-03-02T07:53:30.466Z,33.83
2023-03-02T07:56:01.391Z,42.72
2023-03-02T07:58:30.964Z,36.40
2023-03-02T08:01:00.657Z,38.30
2023-03-02T08:03:31.658Z,39.10
2023-03-02T08:06:06.558Z,42.47
2023-03-02T08:08:36.649Z,36.78
2023-03-02T08:11:07.781Z,41.97
2023-03-02T08:13:37.391Z,46.35
2023-03-02T08:16:10.704Z,42.78
2023-03-02T08:21:17.443Z,34.80
2023-03-02T08:23:47.626Z,43.13
2023-03-02T08:26:17.790Z,34.45
2023-03-02T08:28:48.085Z,33.47
2023-03-02T08:31:18.011Z,37.22
2023-03-02T08:33:48.842Z,37.33
2023-03-02T08:36:21.046Z,36.75
2023-03-02T08:38:50.984Z,41.42
2023-03-02T08:41:23.326Z,35.92
2023-03-02T08:43:54.109Z,39.38
2023-03-02T08:46:23.707Z,39.33
2023-03-02T08:48:54.666Z,35.65
2023-03-02T08:51:26.805Z,36.08
2023-03-02T08:53:56.959Z,31.35
2023-03-02T08:56:29.847Z,35.35
2023-03-02T08:59:03.050Z,28.05
2023-03-02T09:01:35.888Z,35.25
2023-03-02T09:04:10.700Z,37.65
2023-03-02T09:06:43.478Z,34.78
2023-03-02T09:09:16.841Z,36.38
2023-03-02T09:14:15.787Z,33.28
2023-03-02T09:16:45.480Z,30.50
2023-03-02T09:19:16.310Z,33.33
2023-03-02T09:21:45.977Z,35.90
2023-03-02T09:24:15.604Z,34.63
2023-03-02T09:26:45.229Z,31.63
2023-03-02T09:29:14.608Z,35.30
2023-03-02T09:31:44.373Z,40.13
2023-03-02T09:34:15.134Z,34.63
2023-03-02T09:36:46.196Z,35.10
2023-03-02T09:39:15.672Z,34.97
2023-03-02T09:42:43.016Z,36.55
2023-03-02T09:45:46.730Z,38.13
2023-03-02T09:48:29.830Z,31.33
2023-03-02T09:51:21.288Z,32.75
2023-03-02T09:54:01.110Z,37.90
2023-03-02T09:56:32.108Z,36.95
2023-03-02T09:59:11.873Z,35.55
2023-03-02T10:01:48.737Z,29.20
2023-03-02T10:04:26.882Z,31.63
2023-03-02T10:07:12.698Z,30.27
2023-03-02T10:09:43.972Z,34.80
2023-03-02T10:12:49.415Z,33.60
2023-03-02T10:15:28.068Z,31.48
2023-03-02T10:18:05.525Z,29.55
2023-03-02T10:20:44.134Z,30.55
2023-03-02T10:23:40.833Z,32.08
2023-03-02T10:26:35.257Z,29.20
2023-03-02T10:29:39.239Z,24.55
2023-03-02T10:32:21.419Z,27.27
2023-03-02T10:34:52.369Z,27.85
2023-03-02T10:37:25.535Z,26.75
2023-03-02T10:42:33.324Z,30.38
2023-03-02T10:45:20.742Z,28.30
2023-03-02T10:48:00.981Z,26.38
2023-03-02T10:50:31.560Z,29.50
2023-03-02T10:53:03.558Z,24.17
2023-03-02T10:58:16.649Z,29.05
2023-03-02T11:01:01.853Z,30.58
2023-03-02T11:03:32.992Z,27.33
2023-03-02T11:06:20.325Z,25.98
2023-03-02T11:09:01.767Z,28.15
2023-03-02T11:11:33.713Z,24.13
2023-03-02T11:14:15.933Z,25.65
2023-03-02T11:16:45.463Z,28.33
2023-03-02T11:19:25.100Z,26.67
2023-03-02T11:22:18.445Z,24.42
2023-03-02T11:24:54.623Z,25.23
2023-03-02T11:27:32.297Z,24.33
2023-03-02T11:30:11.283Z,25.38
2023-03-02T11:32:50.775Z,24.35
2023-03-02T11:35:33.913Z,24.98
2023-03-02T11:38:19.247Z,26.08
2023-03-02T11:40:53.970Z,23.48
2023-03-02T11:43:24.739Z,29.65
2023-03-02T11:46:00.617Z,26.20
2023-03-02T11:48:36.494Z,25.02
2023-03-02T11:51:14.041Z,23.90
2023-03-02T11:53:52.345Z,22.92
2023-03-02T11:56:22.179Z,21.67
2023-03-02T11:58:59.102Z,23.52
2023-03-02T12:01:29.787Z,25.98
2023-03-02T12:04:10.357Z,25.30
2023-03-02T12:06:44.075Z,26.52
2023-03-02T12:09:37.759Z,21.70
2023-03-02T12:12:44.483Z,24.25
2023-03-02T12:15:47.488Z,25.60
2023-03-02T12:18:53.687Z,19.10
2023-03-02T12:21:25.626Z,23.00
2023-03-02T12:24:06.281Z,22.95
2023-03-02T12:26:38.937Z,23.27
2023-03-02T12:29:25.144Z,23.20
2023-03-02T12:31:57.807Z,20.48
2023-03-02T12:34:53.218Z,23.13
2023-03-02T12:37:27.734Z,22.35
2023-03-02T12:40:41.965Z,21.02
2023-03-02T12:46:37.552Z,20.25
2023-03-02T12:49:36.381Z,19.55
2023-03-02T12:52:24.430Z,26.65
2023-03-02T12:55:05.744Z,23.17
2023-03-02T12:57:38.590Z,22.92
2023-03-02T13:00:21.306Z,23.88
2023-03-02T13:02:54.936Z,33.73
2023-03-02T13:05:29.653Z,24.08
2023-03-02T13:08:03.717Z,20.33
2023-03-02T13:10:37.819Z,19.60
2023-03-02T13:13:19.692Z,20.02
2023-03-02T13:15:52.892Z,21.75
2023-03-02T13:20:55.410Z,21.50
2023-03-02T13:23:28.014Z,25.83
2023-03-02T13:26:01.652Z,27.27
2023-03-02T13:28:34.721Z,24.35
2023-03-02T13:31:08.022Z,23.02
2023-03-02T13:33:48.163Z,25.40
2023-03-02T13:36:21.834Z,19.13
2023-03-02T13:38:55.490Z,18.98
2023-03-02T13:41:26.473Z,27.60
2023-03-02T13:43:56.732Z,28.63
2023-03-02T13:46:36.705Z,28.33
2023-03-02T13:49:11.269Z,26.38
2023-03-02T13:51:45.538Z,26.05
2023-03-02T13:54:23.474Z,27.85
2023-03-02T13:56:54.535Z,25.45
2023-03-02T13:59:24.188Z,29.08
2023-03-02T14:01:53.862Z,30.30
2023-03-02T14:04:24.359Z,27.80
2023-03-02T14:06:56.659Z,30.77
2023-03-02T14:09:27.168Z,31.17
2023-03-02T14:11:57.954Z,31.60
2023-03-02T14:14:32.363Z,35.38
2023-03-02T14:17:01.871Z,38.20
2023-03-02T14:19:31.303Z,30.42
2023-03-02T14:22:02.055Z,28.75
2023-03-02T14:24:31.481Z,33.15
2023-03-02T14:27:00.946Z,33.25
2023-03-02T14:29:33.416Z,29.90
2023-03-02T14:32:06.475Z,28.90
2023-03-02T14:34:37.264Z,31.90
2023-03-02T14:37:14.395Z,30.65
2023-03-02T14:39:48.288Z,31.33
2023-03-02T14:42:21.555Z,29.77
2023-03-02T14:44:53.104Z,29.60
2023-03-02T14:47:24.157Z,33.33
2023-03-02T14:49:53.637Z,30.88
2023-03-02T14:52:33.231Z,32.92
2023-03-02T14:55:08.026Z,31.05
2023-03-02T14:57:39.189Z,34.08
2023-03-02T15:00:16.317Z,30.60
2023-03-02T15:02:45.874Z,35.30
2023-03-02T15:05:15.506Z,31.35
2023-03-02T15:07:46.832Z,29.70
2023-03-02T15:10:20.904Z,30.10
2023-03-02T15:12:50.440Z,32.25
2023-03-02T15:15:20.072Z,31.98
2023-03-02T15:17:49.552Z,36.00
2023-03-02T15:20:19.220Z,32.15
2023-03-02T15:22:49.931Z,33.55
2023-03-02T15:25:19.435Z,41.58
2023-03-02T15:27:48.865Z,35.50
2023-03-02T15:30:19.670Z,37.08
2023-03-02T15:32:49.101Z,39.22
2023-03-02T15:35:18.860Z,36.78
2023-03-02T15:37:49.860Z,37.90
2023-03-02T15:40:19.681Z,35.50
2023-03-02T15:42:49.072Z,40.55
2023-03-02T15:45:58.995Z,37.20
2023-03-02T15:48:29.239Z,35.45
2023-03-02T15:50:59.995Z,47.45
2023-03-02T15:53:32.233Z,43.17
2023-03-02T15:56:04.560Z,37.83
2023-03-02T15:58:34.572Z,39.47
2023-03-02T16:01:10.143Z,45.17
2023-03-02T16:03:40.373Z,40.22
2023-03-02T16:06:10.355Z,48.22
2023-03-02T16:08:41.229Z,42.53
2023-03-02T16:11:12.407Z,38.67
2023-03-02T16:13:41.872Z,40.72
2023-03-02T16:16:11.709Z,38.72
2023-03-02T16:18:41.222Z,40.88
2023-03-02T16:21:14.282Z,42.10
2023-03-02T16:23:54.908Z,42.65
2023-03-02T16:26:24.787Z,43.88
2023-03-02T16:28:54.164Z,42.22
2023-03-02T16:31:26.471Z,44.05
2023-03-02T16:33:57.629Z,43.83
2023-03-02T16:36:27.449Z,40.92
2023-03-02T16:38:58.396Z,42.38
2023-03-02T16:41:27.916Z,42.42
2023-03-02T16:44:00.370Z,44.28
2023-03-02T16:46:36.098Z,48.87
2023-03-02T16:49:06.880Z,47.20
2023-03-02T16:51:36.515Z,47.65
2023-03-02T16:54:07.717Z,45.47
2023-03-02T16:56:37.244Z,46.72
2023-03-02T16:59:06.737Z,46.90
2023-03-02T17:01:36.233Z,46.70
2023-03-02T17:04:06.187Z,54.42
2023-03-02T17:06:35.677Z,46.38
2023-03-02T17:09:06.574Z,46.22
2023-03-02T17:11:36.139Z,49.60
2023-03-02T17:14:05.592Z,54.75
2023-03-02T17:16:35.032Z,43.08
2023-03-02T17:19:04.555Z,42.92
2023-03-02T17:21:34.045Z,44.72
2023-03-02T17:24:03.562Z,45.65
2023-03-02T17:26:34.338Z,51.20
2023-03-02T17:29:03.752Z,46.35
2023-03-02T17:31:33.206Z,46.38
2023-03-02T17:34:02.815Z,47.35
2023-03-02T17:36:36.557Z,47.80
2023-03-02T17:39:07.107Z,51.95
2023-03-02T17:41:39.522Z,52.28
2023-03-02T17:44:08.924Z,50.67
2023-03-02T17:46:38.368Z,49.13
2023-03-02T17:49:07.864Z,50.45
2023-03-02T17:51:37.319Z,56.65
2023-03-02T17:54:07.262Z,52.60
2023-03-02T17:56:38.295Z,51.17
2023-03-02T17:59:07.913Z,49.20
2023-03-02T18:01:37.392Z,47.78
2023-03-02T18:04:07.695Z,47.05
2023-03-02T18:06:37.232Z,53.17
2023-03-02T18:09:06.762Z,55.53
2023-03-02T18:11:41.366Z,53.67
2023-03-02T18:14:15.141Z,52.95
2023-03-02T18:16:44.648Z,57.13
2023-03-02T18:19:14.629Z,55.63
2023-03-02T18:21:45.395Z,47.65
2023-03-02T18:24:15.371Z,52.55
2023-03-02T18:26:46.298Z,51.97
2023-03-02T18:29:15.742Z,52.78
2023-03-02T18:31:45.189Z,47.67
2023-03-02T18:34:15.525Z,57.33
2023-03-02T18:36:44.952Z,49.25
2023-03-02T18:39:14.783Z,59.83
2023-03-02T18:41:45.689Z,53.30
2023-03-02T18:44:15.103Z,52.58
2023-03-02T18:46:44.673Z,55.10
2023-03-02T18:49:14.160Z,51.63
2023-03-02T18:52:56.972Z,48.38
2023-03-02T18:55:26.139Z,50.70
2023-03-02T18:57:57.014Z,48.53
2023-03-02T19:00:28.941Z,54.33
2023-03-02T19:02:58.906Z,50.38
2023-03-02T19:05:29.596Z,48.10
2023-03-02T19:08:00.250Z,55.45
2023-03-02T19:10:29.732Z,49.58
2023-03-02T19:13:00.599Z,48.13
2023-03-02T19:15:32.964Z,59.85
2023-03-02T19:18:02.705Z,47.93
2023-03-02T19:20:32.186Z,50.05
2023-03-02T19:23:02.720Z,56.80
2023-03-02T19:25:32.252Z,55.63
2023-03-02T19:28:03.100Z,51.08
2023-03-02T19:30:34.489Z,49.83
2023-03-02T19:33:07.101Z,49.90
2023-03-02T19:35:38.688Z,47.22
2023-03-02T19:38:09.680Z,57.33
2023-03-02T19:40:39.362Z,57.28
2023-03-02T19:43:10.271Z,57.53
2023-03-02T19:45:39.729Z,52.65
2023-03-02T19:48:13.623Z,50.70
2023-03-02T19:50:43.355Z,51.97
2023-03-02T19:53:13.134Z,54.00
2023-03-02T19:55:43.483Z,54.83
2023-03-02T19:58:17.355Z,56.30
2023-03-02T20:00:48.806Z,54.90
2023-03-02T20:03:18.304Z,59.58
2023-03-02T20:05:47.922Z,53.97
2023-03-02T20:08:21.438Z,51.50
2023-03-02T20:10:51.554Z,56.45
2023-03-02T20:13:22.556Z,44.03
2023-03-02T20:15:52.985Z,54.63
2023-03-02T20:18:22.950Z,54.10
2023-03-02T20:20:52.773Z,51.75
2023-03-02T20:23:22.219Z,51.22
2023-03-02T20:25:51.896Z,52.40
2023-03-02T20:28:25.105Z,56.08
2023-03-02T20:30:58.614Z,57.50
2023-03-02T20:33:34.396Z,52.45
2023-03-02T20:36:05.567Z,52.17
2023-03-02T20:38:40.769Z,54.13
2023-03-02T20:41:11.961Z,49.75
2023-03-02T20:43:44.025Z,51.63
2023-03-02T20:46:24.694Z,50.50
2023-03-02T20:48:54.932Z,55.85
2023-03-02T20:51:26.004Z,61.53
2023-03-02T20:53:55.959Z,57.10
2023-03-02T20:56:26.413Z,62.08
2023-03-02T20:58:57.430Z,54.65
2023-03-02T21:01:29.711Z,54.40
2023-03-02T21:03:59.704Z,66.18
2023-03-02T21:06:33.198Z,50.72
2023-03-02T21:09:03.861Z,56.90
2023-03-02T21:11:33.505Z,58.20
2023-03-02T21:14:05.650Z,65.10
2023-03-02T21:16:40.393Z,59.10
2023-03-02T21:19:15.362Z,59.25
2023-03-02T21:21:44.996Z,54.13
2023-03-02T21:24:17.622Z,56.72
2023-03-02T21:26:51.106Z,59.42
2023-03-02T21:29:26.556Z,57.55
2023-03-02T21:31:56.385Z,58.08
2023-03-02T21:34:25.942Z,59.10
2023-03-02T21:36:55.427Z,60.35
2023-03-02T21:39:25.062Z,53.78
2023-03-02T21:41:55.367Z,60.58
2023-03-02T21:44:26.374Z,68.18
2023-03-02T21:46:55.815Z,58.53
2023-03-02T21:49:25.225Z,59.38
2023-03-02T21:51:54.674Z,65.25
2023-03-02T21:54:24.054Z,57.20
2023-03-02T21:56:53.560Z,59.15
2023-03-02T21:59:22.968Z,70.10
2023-03-02T22:01:53.784Z,64.03
2023-03-02T22:04:23.458Z,64.18
2023-03-02T22:06:52.951Z,65.70
2023-03-02T22:09:22.563Z,67.22
2023-03-02T22:11:52.196Z,64.03
2023-03-02T22:14:22.310Z,60.22
2023-03-02T22:16:53.388Z,64.30
2023-03-02T22:19:28.006Z,65.55
2023-03-02T22:22:00.021Z,59.88
2023-03-02T22:24:32.249Z,63.10
2023-03-02T22:27:18.032Z,63.97
2023-03-02T22:29:49.433Z,64.97
2023-03-02T22:32:24.095Z,58.20
2023-03-02T22:34:56.474Z,60.83
2023-03-02T22:37:28.889Z,57.90
2023-03-02T22:40:03.388Z,59.93
2023-03-02T22:42:32.869Z,61.97
2023-03-02T22:45:14.670Z,74.45
2023-03-02T22:47:51.220Z,65.18
2023-03-02T22:50:25.282Z,57.70
2023-03-02T22:52:56.753Z,62.35
2023-03-02T22:55:37.177Z,65.93
2023-03-02T22:58:44.605Z,58.33
2023-03-02T23:01:25.151Z,70.95
2023-03-02T23:04:13.842Z,63.13
2023-03-02T23:06:47.210Z,68.35
2023-03-02T23:09:20.999Z,65.95
2023-03-02T23:11:52.293Z,65.07
2023-03-02T23:14:29.911Z,58.17
2023-03-02T23:17:03.563Z,66.28
2023-03-02T23:19:34.383Z,68.22
2023-03-02T23:22:04.565Z,58.72
2023-03-02T23:24:34.449Z,54.88
2023-03-02T23:27:04.814Z,58.30
2023-03-02T23:29:35.049Z,60.40
2023-03-02T23:32:05.333Z,62.88
2023-03-02T23:34:37.320Z,54.47
2023-03-02T23:37:07.077Z,57.45
2023-03-02T23:39:36.697Z,57.40
2023-03-02T23:42:06.774Z,66.63
2023-03-02T23:44:36.589Z,63.78
2023-03-02T23:47:06.356Z,57.35
2023-03-02T23:49:37.365Z,65.95
2023-03-02T23:52:06.892Z,63.83
2023-03-02T23:54:36.735Z,55.20
2023-03-02T23:57:06.107Z,60.55
2023-03-02T23:59:35.726Z,61.60
