createdAt,value
2023-04-29T00:04:01.084Z,10.30
2023-04-29T00:09:04.698Z,10.26
2023-04-29T00:14:07.736Z,10.23
2023-04-29T00:19:10.821Z,10.23
2023-04-29T00:24:14.260Z,10.21
2023-04-29T00:29:18.889Z,10.18
2023-04-29T00:34:21.946Z,10.14
2023-04-29T00:39:24.879Z,10.15
2023-04-29T00:44:27.946Z,10.08
2023-04-29T00:49:31.451Z,10.07
2023-04-29T00:54:39.080Z,10.04
2023-04-29T00:59:42.230Z,10.06
2023-04-29T01:04:45.280Z,10.08
2023-04-29T01:10:03.284Z,10.09
2023-04-29T01:15:24.271Z,10.08
2023-04-29T01:20:28.453Z,10.06
2023-04-29T01:25:31.611Z,10.03
2023-04-29T01:30:57.222Z,10.02
2023-04-29T01:36:39.886Z,10.03
2023-04-29T01:42:21.284Z,10.00
2023-04-29T01:47:25.422Z,10.01
2023-04-29T01:52:28.890Z,10.02
2023-04-29T01:57:31.963Z,10.02
2023-04-29T02:02:35.404Z,10.03
2023-04-29T02:07:38.722Z,10.06
2023-04-29T02:12:42.098Z,10.08
2023-04-29T02:17:45.000Z,10.06
2023-04-29T02:22:48.267Z,10.07
2023-04-29T02:27:51.705Z,10.04
2023-04-29T02:32:55.459Z,10.08
2023-04-29T02:37:58.468Z,10.06
2023-04-29T02:43:01.691Z,10.04
2023-04-29T02:48:08.069Z,10.04
2023-04-29T02:53:11.304Z,10.04
2023-04-29T02:58:14.289Z,10.05
2023-04-29T03:03:17.823Z,10.02
2023-04-29T03:08:21.034Z,9.99
2023-04-29T03:13:24.017Z,9.98
2023-04-29T03:18:27.165Z,10.00
2023-04-29T03:23:30.209Z,10.00
2023-04-29T03:28:33.401Z,9.98
2023-04-29T03:33:36.495Z,9.98
2023-04-29T03:38:39.520Z,9.96
2023-04-29T03:43:44.221Z,9.98
2023-04-29T03:48:47.816Z,9.97
2023-04-29T03:53:53.747Z,9.96
2023-04-29T03:58:56.717Z,9.95
2023-04-29T04:04:00.363Z,9.91
2023-04-29T04:09:03.588Z,9.95
2023-04-29T04:14:06.565Z,9.96
2023-04-29T04:19:10.029Z,9.99
2023-04-29T04:24:13.009Z,9.95
2023-04-29T04:29:15.879Z,9.94
2023-04-29T04:34:18.962Z,9.93
2023-04-29T04:39:22.070Z,9.92
2023-04-29T04:44:24.862Z,9.93
2023-04-29T04:49:27.968Z,9.98
2023-04-29T04:54:31.130Z,10.00
2023-04-29T04:59:34.459Z,10.06
2023-04-29T05:04:37.432Z,10.12
2023-04-29T05:09:40.429Z,10.18
2023-04-29T05:14:43.420Z,10.27
2023-04-29T05:19:46.776Z,10.31
2023-04-29T05:24:49.897Z,10.35
2023-04-29T05:29:53.419Z,10.34
2023-04-29T05:34:56.777Z,10.37
2023-04-29T05:39:59.711Z,10.42
2023-04-29T05:45:02.830Z,10.45
2023-04-29T05:50:07.212Z,10.50
2023-04-29T05:55:10.554Z,10.56
2023-04-29T06:00:13.896Z,10.58
2023-04-29T06:05:17.191Z,10.56
2023-04-29T06:10:20.540Z,10.57
2023-04-29T06:15:23.610Z,10.58
2023-04-29T06:20:26.788Z,10.59
2023-04-29T06:25:29.790Z,10.61
2023-04-29T06:30:32.891Z,10.64
2023-04-29T06:35:41.187Z,10.70
2023-04-29T06:40:44.326Z,10.74
2023-04-29T06:45:47.819Z,10.82
2023-04-29T06:50:56.371Z,10.91
2023-04-29T06:55:59.500Z,11.01
2023-04-29T07:01:04.232Z,11.01
2023-04-29T07:06:07.388Z,11.06
2023-04-29T07:11:10.602Z,11.11
2023-04-29T07:16:20.195Z,11.23
2023-04-29T07:21:23.030Z,11.27
2023-04-29T07:26:26.056Z,11.27
2023-04-29T07:31:29.943Z,11.27
2023-04-29T07:36:33.213Z,11.25
2023-04-29T07:41:36.249Z,11.16
2023-04-29T07:46:39.334Z,11.17
2023-04-29T07:51:44.083Z,11.16
2023-04-29T07:56:47.172Z,11.31
2023-04-29T08:01:50.225Z,11.33
2023-04-29T08:06:53.628Z,11.39
2023-04-29T08:11:56.611Z,11.41
2023-04-29T08:16:59.528Z,11.60
2023-04-29T08:22:04.390Z,11.87
2023-04-29T08:27:07.677Z,12.21
2023-04-29T08:32:10.719Z,12.57
2023-04-29T08:37:13.784Z,12.84
2023-04-29T08:42:25.593Z,12.98
2023-04-29T08:47:31.741Z,13.21
2023-04-29T08:52:36.031Z,13.24
2023-04-29T08:57:41.036Z,13.16
2023-04-29T09:02:50.610Z,13.21
2023-04-29T09:07:54.363Z,13.28
2023-04-29T09:13:00.753Z,13.29
2023-04-29T09:18:03.819Z,13.38
2023-04-29T09:23:06.905Z,13.28
2023-04-29T09:28:17.469Z,13.27
2023-04-29T09:33:20.777Z,13.40
2023-04-29T09:38:23.738Z,13.58
2023-04-29T09:43:26.943Z,13.54
2023-04-29T09:48:34.463Z,13.59
2023-04-29T09:53:38.980Z,13.77
2023-04-29T09:58:42.033Z,13.76
2023-04-29T10:03:46.339Z,13.76
2023-04-29T10:08:50.543Z,13.92
2023-04-29T10:13:53.436Z,14.07
2023-04-29T10:18:59.857Z,14.20
2023-04-29T10:24:04.162Z,14.39
2023-04-29T10:29:08.744Z,14.47
2023-04-29T10:34:14.051Z,14.73
2023-04-29T10:39:42.625Z,15.22
2023-04-29T10:45:28.768Z,15.52
2023-04-29T10:50:50.074Z,15.75
2023-04-29T10:56:19.583Z,15.85
2023-04-29T11:01:53.395Z,15.94
2023-04-29T11:06:59.127Z,15.90
2023-04-29T11:12:08.664Z,15.96
2023-04-29T11:17:16.086Z,15.85
2023-04-29T11:22:33.913Z,15.97
2023-04-29T11:27:42.765Z,16.25
2023-04-29T11:32:45.854Z,16.36
2023-04-29T11:37:49.579Z,16.60
2023-04-29T11:42:52.590Z,16.92
2023-04-29T11:47:56.172Z,17.04
2023-04-29T11:52:59.300Z,16.91
2023-04-29T11:58:05.137Z,16.90
2023-04-29T12:03:20.076Z,16.75
2023-04-29T12:08:28.824Z,16.78
2023-04-29T12:13:33.465Z,16.92
2023-04-29T12:18:36.662Z,17.10
2023-04-29T12:23:41.636Z,17.06
2023-04-29T12:28:44.802Z,17.02
2023-04-29T12:33:47.784Z,17.17
2023-04-29T12:38:50.942Z,17.41
2023-04-29T12:43:54.354Z,17.52
2023-04-29T12:48:57.361Z,17.64
2023-04-29T12:54:04.783Z,17.53
2023-04-29T12:59:12.290Z,17.45
2023-04-29T13:04:15.639Z,17.65
2023-04-29T13:09:19.230Z,17.70
2023-04-29T13:14:23.275Z,17.91
2023-04-29T13:19:43.438Z,18.06
2023-04-29T13:24:50.117Z,18.35
2023-04-29T13:29:53.542Z,18.52
2023-04-29T13:34:56.634Z,18.40
2023-04-29T13:39:59.635Z,18.43
2023-04-29T13:45:03.978Z,19.01
2023-04-29T14:00:47.114Z,19.75
2023-04-29T14:05:43.146Z,19.85
2023-04-29T14:10:46.312Z,19.97
2023-04-29T14:15:49.329Z,19.86
2023-04-29T14:20:52.427Z,19.68
2023-04-29T14:26:06.264Z,19.29
2023-04-29T14:31:18.945Z,19.00
2023-04-29T14:36:21.985Z,18.63
2023-04-29T14:41:25.665Z,18.38
2023-04-29T14:46:29.578Z,18.05
2023-04-29T14:51:32.642Z,17.90
2023-04-29T14:56:37.934Z,17.90
2023-04-29T15:01:40.907Z,17.92
2023-04-29T15:06:43.953Z,17.85
2023-04-29T15:11:46.900Z,17.87
2023-04-29T15:16:49.967Z,17.81
2023-04-29T15:21:53.173Z,17.82
2023-04-29T15:26:56.173Z,17.75
2023-04-29T15:31:59.253Z,17.70
2023-04-29T15:37:02.431Z,17.70
2023-04-29T15:42:05.980Z,17.66
2023-04-29T15:47:09.103Z,17.74
2023-04-29T15:52:12.325Z,17.72
2023-04-29T15:57:15.561Z,17.53
2023-04-29T16:02:20.523Z,17.28
2023-04-29T16:07:24.033Z,17.19
2023-04-29T16:12:27.107Z,17.07
2023-04-29T16:17:32.185Z,16.98
2023-04-29T16:22:35.180Z,16.88
2023-04-29T16:27:38.334Z,16.74
2023-04-29T16:32:43.857Z,16.73
2023-04-29T16:37:46.982Z,16.68
2023-04-29T16:42:50.083Z,16.56
2023-04-29T16:47:54.730Z,16.53
2023-04-29T16:52:57.852Z,16.51
2023-04-29T16:58:00.812Z,16.59
2023-04-29T17:03:04.428Z,16.65
2023-04-29T17:08:07.789Z,16.60
2023-04-29T17:13:11.093Z,16.49
2023-04-29T17:18:14.227Z,16.32
2023-04-29T17:23:17.005Z,16.14
2023-04-29T17:28:20.412Z,15.92
2023-04-29T17:33:23.355Z,15.67
2023-04-29T17:38:26.304Z,15.41
2023-04-29T17:43:32.472Z,15.13
2023-04-29T17:48:35.630Z,14.86
2023-04-29T17:53:38.661Z,14.57
2023-04-29T17:58:41.689Z,14.27
2023-04-29T18:03:47.113Z,13.91
2023-04-29T18:08:50.536Z,13.65
2023-04-29T18:13:54.537Z,13.40
2023-04-29T18:18:57.507Z,13.26
2023-04-29T18:24:00.854Z,13.09
2023-04-29T18:29:04.509Z,12.91
2023-04-29T18:34:07.517Z,12.74
2023-04-29T18:39:10.647Z,12.59
2023-04-29T18:44:14.853Z,12.37
2023-04-29T18:49:18.195Z,12.23
2023-04-29T18:54:21.146Z,12.11
2023-04-29T18:59:24.481Z,12.03
2023-04-29T19:04:27.357Z,11.93
2023-04-29T19:09:32.178Z,11.85
2023-04-29T19:14:35.293Z,11.75
2023-04-29T19:19:38.271Z,11.69
2023-04-29T19:24:42.194Z,11.69
2023-04-29T19:29:45.649Z,11.73
2023-04-29T19:34:49.061Z,11.76
2023-04-29T19:39:52.516Z,11.78
2023-04-29T19:44:56.390Z,11.85
2023-04-29T19:49:59.676Z,11.86
2023-04-29T19:55:02.812Z,11.87
2023-04-29T20:00:06.932Z,11.85
2023-04-29T20:05:13.815Z,11.85
2023-04-29T20:10:16.817Z,11.82
2023-04-29T20:15:19.890Z,11.79
2023-04-29T20:20:24.331Z,11.77
2023-04-29T20:25:28.521Z,11.68
2023-04-29T20:30:31.961Z,11.58
2023-04-29T20:35:34.776Z,11.50
2023-04-29T20:40:37.707Z,11.41
2023-04-29T20:45:41.462Z,11.33
2023-04-29T20:50:44.430Z,11.25
2023-04-29T20:55:47.244Z,11.22
2023-04-29T21:00:50.312Z,11.18
2023-04-29T21:05:54.918Z,11.17
2023-04-29T21:10:58.363Z,11.22
2023-04-29T21:16:01.375Z,11.24
2023-04-29T21:21:04.647Z,11.29
2023-04-29T21:26:07.765Z,11.29
2023-04-29T21:31:16.243Z,11.30
2023-04-29T21:36:19.609Z,11.29
2023-04-29T21:41:29.513Z,11.34
2023-04-29T21:46:33.541Z,11.38
2023-04-29T21:51:36.404Z,11.40
2023-04-29T21:56:39.384Z,11.41
2023-04-29T22:01:45.269Z,11.46
2023-04-29T22:06:49.038Z,11.49
2023-04-29T22:11:51.961Z,11.56
2023-04-29T22:16:55.005Z,11.58
2023-04-29T22:21:58.529Z,11.58
2023-04-29T22:27:01.834Z,11.57
2023-04-29T22:32:05.994Z,11.53
2023-04-29T22:37:09.017Z,11.55
2023-04-29T22:42:12.046Z,11.61
2023-04-29T22:47:15.217Z,11.63
2023-04-29T22:52:18.095Z,11.66
2023-04-29T22:57:21.128Z,11.69
2023-04-29T23:02:29.331Z,11.74
2023-04-29T23:07:32.775Z,11.78
2023-04-29T23:12:36.211Z,11.80
2023-04-29T23:17:39.961Z,11.78
2023-04-29T23:22:42.921Z,11.76
2023-04-29T23:27:45.824Z,11.73
2023-04-29T23:32:49.003Z,11.74
2023-04-29T23:37:52.104Z,11.76
2023-04-29T23:42:55.146Z,11.69
2023-04-29T23:47:58.099Z,11.59
2023-04-29T23:53:01.336Z,11.44
2023-04-29T23:58:04.324Z,11.31
