createdAt,value
2023-07-04T00:00:41.378Z,4.20
2023-07-04T00:03:07.751Z,4.07
2023-07-04T00:05:34.142Z,3.92
2023-07-04T00:08:00.421Z,4.38
2023-07-04T00:10:26.711Z,4.18
2023-07-04T00:12:53.062Z,4.05
2023-07-04T00:15:19.414Z,4.20
2023-07-04T00:17:45.760Z,3.28
2023-07-04T00:20:12.044Z,3.90
2023-07-04T00:22:38.364Z,4.40
2023-07-04T00:25:04.624Z,3.53
2023-07-04T00:27:30.876Z,4.00
2023-07-04T00:29:57.168Z,4.10
2023-07-04T00:32:23.501Z,3.95
2023-07-04T00:34:49.800Z,4.07
2023-07-04T00:37:16.098Z,4.25
2023-07-04T00:39:42.389Z,4.50
2023-07-04T00:42:08.673Z,4.80
2023-07-04T00:44:34.975Z,4.35
2023-07-04T00:47:01.274Z,4.53
2023-07-04T00:49:27.536Z,4.15
2023-07-04T00:51:53.835Z,4.95
2023-07-04T00:54:20.081Z,5.55
2023-07-04T00:56:46.354Z,5.57
2023-07-04T00:59:12.636Z,5.60
2023-07-04T01:01:38.919Z,5.22
2023-07-04T01:04:05.235Z,5.25
2023-07-04T01:06:31.520Z,5.20
2023-07-04T01:08:57.825Z,5.03
2023-07-04T01:11:24.122Z,5.32
2023-07-04T01:13:50.487Z,5.43
2023-07-04T01:16:16.909Z,5.15
2023-07-04T01:18:43.264Z,5.15
2023-07-04T01:21:09.546Z,5.40
2023-07-04T01:23:35.838Z,4.78
2023-07-04T01:26:02.116Z,4.15
2023-07-04T01:28:28.387Z,4.63
2023-07-04T01:30:54.827Z,4.97
2023-07-04T01:33:21.339Z,4.20
2023-07-04T01:35:47.624Z,4.43
2023-07-04T01:38:13.904Z,4.72
2023-07-04T01:40:40.186Z,4.57
2023-07-04T01:43:06.494Z,5.15
2023-07-04T01:45:32.869Z,4.20
2023-07-04T01:47:59.352Z,5.28
2023-07-04T01:50:25.722Z,5.07
2023-07-04T01:52:51.983Z,4.72
2023-07-04T01:55:18.271Z,4.53
2023-07-04T01:57:44.561Z,5.05
2023-07-04T02:00:10.843Z,4.40
2023-07-04T02:02:37.124Z,4.63
2023-07-04T02:05:03.472Z,3.88
2023-07-04T02:07:29.750Z,4.47
2023-07-04T02:09:56.038Z,4.65
2023-07-04T02:12:22.360Z,5.25
2023-07-04T02:14:48.640Z,4.45
2023-07-04T02:17:15.170Z,4.82
2023-07-04T02:19:41.489Z,4.28
2023-07-04T02:22:07.783Z,4.60
2023-07-04T02:24:34.047Z,4.63
2023-07-04T02:27:00.329Z,5.28
2023-07-04T02:29:26.637Z,5.80
2023-07-04T02:31:52.978Z,5.07
2023-07-04T02:34:19.251Z,5.40
2023-07-04T02:36:45.544Z,5.28
2023-07-04T02:39:11.818Z,5.90
2023-07-04T02:41:38.102Z,6.68
2023-07-04T02:44:04.407Z,6.30
2023-07-04T02:46:30.697Z,5.88
2023-07-04T02:48:57.071Z,5.85
2023-07-04T02:51:23.405Z,6.30
2023-07-04T02:53:49.710Z,5.95
2023-07-04T02:56:15.966Z,5.72
2023-07-04T02:58:42.258Z,5.82
2023-07-04T03:01:08.670Z,5.60
2023-07-04T03:03:35.263Z,6.72
2023-07-04T03:06:01.690Z,6.25
2023-07-04T03:08:28.007Z,6.75
2023-07-04T03:10:54.412Z,6.30
2023-07-04T03:13:21.094Z,6.78
2023-07-04T03:15:47.444Z,6.53
2023-07-04T03:18:13.810Z,6.22
2023-07-04T03:20:40.162Z,8.57
2023-07-04T03:23:06.454Z,6.78
2023-07-04T03:25:32.801Z,6.60
2023-07-04T03:27:59.087Z,7.43
2023-07-04T03:30:25.366Z,7.07
2023-07-04T03:32:51.645Z,6.85
2023-07-04T03:35:17.965Z,6.25
2023-07-04T03:37:44.293Z,6.90
2023-07-04T03:40:10.665Z,8.05
2023-07-04T03:42:36.963Z,6.68
2023-07-04T03:45:03.290Z,8.18
2023-07-04T03:47:29.622Z,8.23
2023-07-04T03:49:55.989Z,6.82
2023-07-04T03:52:22.302Z,7.65
2023-07-04T03:54:48.615Z,7.20
2023-07-04T03:57:16.593Z,7.63
2023-07-04T03:59:42.994Z,7.35
2023-07-04T04:02:09.252Z,7.63
2023-07-04T04:04:37.378Z,7.93
2023-07-04T04:07:06.130Z,7.95
2023-07-04T04:09:32.461Z,8.30
2023-07-04T04:11:58.780Z,7.65
2023-07-04T04:14:25.066Z,7.53
2023-07-04T04:16:51.395Z,7.75
2023-07-04T04:19:17.729Z,8.77
2023-07-04T04:21:43.990Z,7.93
2023-07-04T04:24:10.297Z,7.88
2023-07-04T04:26:36.558Z,8.93
2023-07-04T04:29:02.903Z,8.77
2023-07-04T04:31:29.249Z,8.55
2023-07-04T04:33:55.554Z,8.55
2023-07-04T04:36:21.824Z,8.23
2023-07-04T04:38:48.175Z,7.72
2023-07-04T04:41:14.471Z,8.38
2023-07-04T04:43:40.789Z,9.15
2023-07-04T04:46:07.112Z,8.00
2023-07-04T04:48:33.412Z,8.02
2023-07-04T04:50:59.660Z,7.38
2023-07-04T04:53:25.956Z,7.82
2023-07-04T04:55:52.233Z,7.88
2023-07-04T04:58:18.527Z,7.35
2023-07-04T05:00:44.863Z,7.65
2023-07-04T05:03:11.117Z,7.93
2023-07-04T05:05:37.393Z,7.30
2023-07-04T05:08:03.694Z,7.97
2023-07-04T05:10:29.981Z,6.68
2023-07-04T05:12:56.270Z,7.30
2023-07-04T05:15:22.529Z,8.00
2023-07-04T05:17:48.857Z,8.32
2023-07-04T05:20:15.214Z,7.85
2023-07-04T05:22:41.504Z,7.45
2023-07-04T05:25:07.801Z,7.47
2023-07-04T05:27:34.092Z,7.80
2023-07-04T05:30:00.461Z,6.68
2023-07-04T05:32:26.806Z,7.25
2023-07-04T05:34:53.159Z,6.82
2023-07-04T05:37:19.501Z,6.90
2023-07-04T05:39:45.797Z,6.57
2023-07-04T05:42:12.129Z,5.63
2023-07-04T05:44:38.508Z,5.68
2023-07-04T05:47:04.881Z,6.10
2023-07-04T05:49:31.185Z,5.15
2023-07-04T05:51:57.499Z,5.60
2023-07-04T05:54:23.813Z,5.75
2023-07-04T05:56:50.070Z,5.07
2023-07-04T05:59:16.372Z,5.82
2023-07-04T06:01:42.666Z,5.03
2023-07-04T06:04:09.111Z,5.18
2023-07-04T06:06:35.532Z,5.38
2023-07-04T06:09:01.879Z,5.70
2023-07-04T06:11:28.183Z,5.95
2023-07-04T06:13:54.563Z,5.93
2023-07-04T06:16:21.014Z,6.68
2023-07-04T06:18:47.309Z,5.68
2023-07-04T06:21:13.592Z,5.85
2023-07-04T06:23:39.903Z,6.43
2023-07-04T06:26:06.187Z,6.78
2023-07-04T06:28:32.523Z,6.18
2023-07-04T06:30:58.869Z,4.80
2023-07-04T06:33:25.559Z,5.15
2023-07-04T06:35:51.829Z,4.72
2023-07-04T06:38:18.116Z,4.47
2023-07-04T06:40:44.452Z,4.93
2023-07-04T06:43:10.811Z,4.43
2023-07-04T06:45:37.166Z,5.07
2023-07-04T06:48:03.469Z,4.88
2023-07-04T06:50:30.436Z,4.75
2023-07-04T06:52:56.835Z,4.72
2023-07-04T06:55:23.116Z,5.38
2023-07-04T06:57:50.193Z,4.15
2023-07-04T07:00:16.669Z,4.65
2023-07-04T07:02:43.203Z,4.95
2023-07-04T07:05:09.565Z,5.45
2023-07-04T07:07:35.851Z,4.63
2023-07-04T07:10:02.226Z,4.90
2023-07-04T07:12:28.515Z,4.45
2023-07-04T07:14:54.759Z,4.60
2023-07-04T07:17:21.199Z,6.20
2023-07-04T07:19:47.550Z,6.43
2023-07-04T07:22:13.831Z,5.95
2023-07-04T07:24:40.129Z,6.00
2023-07-04T07:27:06.445Z,6.07
2023-07-04T07:29:33.395Z,5.85
2023-07-04T07:31:59.845Z,4.70
2023-07-04T07:34:26.242Z,4.88
2023-07-04T07:36:52.528Z,5.15
2023-07-04T07:39:18.838Z,4.82
2023-07-04T07:41:45.137Z,5.72
2023-07-04T07:44:11.518Z,5.40
2023-07-04T07:46:38.204Z,5.47
2023-07-04T07:49:04.691Z,4.82
2023-07-04T07:51:31.026Z,4.38
2023-07-04T07:53:57.390Z,5.53
2023-07-04T07:56:23.679Z,4.07
2023-07-04T07:58:50.023Z,4.65
2023-07-04T08:01:16.308Z,4.82
2023-07-04T08:03:42.897Z,4.90
2023-07-04T08:06:09.319Z,4.63
2023-07-04T08:08:35.642Z,4.35
2023-07-04T08:11:01.926Z,4.90
2023-07-04T08:13:28.285Z,4.22
2023-07-04T08:15:54.672Z,4.63
2023-07-04T08:18:21.012Z,4.40
2023-07-04T08:20:47.315Z,4.72
2023-07-04T08:23:13.676Z,4.43
2023-07-04T08:25:40.005Z,4.22
2023-07-04T08:28:06.275Z,4.32
2023-07-04T08:30:32.581Z,3.90
2023-07-04T08:32:58.928Z,4.57
2023-07-04T08:35:25.250Z,4.63
2023-07-04T08:37:51.516Z,4.35
2023-07-04T08:40:17.825Z,5.32
2023-07-04T08:42:44.143Z,4.70
2023-07-04T08:45:10.443Z,4.20
2023-07-04T08:47:36.757Z,3.85
2023-07-04T08:50:03.279Z,3.92
2023-07-04T08:52:29.644Z,4.43
2023-07-04T08:54:55.990Z,4.00
2023-07-04T08:57:22.332Z,3.83
2023-07-04T08:59:48.653Z,4.47
2023-07-04T09:02:14.940Z,3.83
2023-07-04T09:04:41.555Z,4.10
2023-07-04T09:07:07.844Z,4.47
2023-07-04T09:09:34.132Z,4.38
2023-07-04T09:12:00.425Z,4.13
2023-07-04T09:14:26.734Z,3.90
2023-07-04T09:16:53.056Z,4.85
2023-07-04T09:19:19.409Z,5.20
2023-07-04T09:21:45.698Z,4.35
2023-07-04T09:24:12.019Z,4.85
2023-07-04T09:26:38.296Z,4.70
2023-07-04T09:29:04.606Z,4.43
2023-07-04T09:31:31.037Z,3.90
2023-07-04T09:33:57.534Z,4.72
2023-07-04T09:36:23.808Z,5.10
2023-07-04T09:38:50.105Z,4.75
2023-07-04T09:41:16.480Z,5.30
2023-07-04T09:43:42.835Z,5.10
2023-07-04T09:46:09.215Z,4.95
2023-07-04T09:48:35.571Z,4.68
2023-07-04T09:51:01.832Z,4.85
2023-07-04T09:53:28.182Z,4.15
2023-07-04T09:55:54.714Z,4.32
2023-07-04T09:58:21.094Z,5.00
2023-07-04T10:00:47.370Z,5.05
2023-07-04T10:03:13.714Z,4.80
2023-07-04T10:05:40.068Z,5.32
2023-07-04T10:08:06.349Z,5.55
2023-07-04T10:10:32.669Z,5.18
2023-07-04T10:12:58.986Z,4.70
2023-07-04T10:15:25.277Z,4.70
2023-07-04T10:17:51.684Z,3.88
2023-07-04T10:20:17.982Z,4.28
2023-07-04T10:22:44.274Z,4.43
2023-07-04T10:25:10.587Z,5.03
2023-07-04T10:27:36.952Z,4.78
2023-07-04T10:30:03.644Z,4.50
2023-07-04T10:32:30.001Z,4.97
2023-07-04T10:34:56.307Z,4.88
2023-07-04T10:37:22.607Z,4.93
2023-07-04T10:39:48.902Z,5.18
2023-07-04T10:42:15.176Z,5.07
2023-07-04T10:44:41.454Z,4.70
2023-07-04T10:47:07.737Z,4.57
2023-07-04T10:49:34.055Z,4.90
2023-07-04T10:52:00.380Z,4.70
2023-07-04T10:54:26.678Z,5.00
2023-07-04T10:56:52.968Z,4.78
2023-07-04T10:59:19.274Z,4.53
2023-07-04T11:01:45.636Z,4.25
2023-07-04T11:04:11.942Z,4.35
2023-07-04T11:06:38.344Z,4.88
2023-07-04T11:09:04.640Z,5.82
2023-07-04T11:11:30.959Z,4.80
2023-07-04T11:13:57.365Z,4.75
2023-07-04T11:16:23.710Z,4.38
2023-07-04T11:18:50.051Z,4.45
2023-07-04T11:21:16.324Z,4.40
2023-07-04T11:23:42.623Z,4.32
2023-07-04T11:26:08.876Z,4.10
2023-07-04T11:28:35.186Z,4.90
2023-07-04T11:31:01.576Z,5.10
2023-07-04T11:33:27.910Z,5.20
2023-07-04T11:35:54.232Z,4.13
2023-07-04T11:38:20.531Z,4.95
2023-07-04T11:40:46.810Z,4.38
2023-07-04T11:43:13.074Z,4.93
2023-07-04T11:45:39.392Z,4.80
2023-07-04T11:48:05.810Z,4.20
2023-07-04T11:50:32.108Z,4.28
2023-07-04T11:52:58.436Z,4.25
2023-07-04T11:55:24.732Z,3.95
2023-07-04T11:57:51.051Z,4.57
2023-07-04T12:00:17.365Z,5.03
2023-07-04T12:02:43.762Z,5.03
2023-07-04T12:05:10.055Z,4.50
2023-07-04T12:07:36.367Z,5.07
2023-07-04T12:10:02.671Z,4.40
2023-07-04T12:12:28.989Z,4.97
2023-07-04T12:14:55.290Z,4.72
2023-07-04T12:17:21.581Z,4.57
2023-07-04T12:19:47.906Z,4.97
2023-07-04T12:22:14.230Z,4.55
2023-07-04T12:24:40.481Z,4.25
2023-07-04T12:27:06.754Z,4.53
2023-07-04T12:32:02.238Z,4.43
2023-07-04T12:34:28.679Z,5.03
2023-07-04T12:37:01.608Z,4.43
2023-07-04T12:39:28.281Z,4.50
2023-07-04T12:41:54.551Z,3.92
2023-07-04T12:51:48.423Z,4.15
2023-07-04T12:54:14.686Z,4.05
2023-07-04T12:56:41.022Z,3.78
2023-07-04T12:59:07.320Z,4.30
2023-07-04T13:01:33.701Z,4.65
2023-07-04T13:04:00.464Z,4.75
2023-07-04T13:06:26.965Z,4.38
2023-07-04T13:08:53.228Z,4.70
2023-07-04T13:11:19.531Z,4.35
2023-07-04T13:13:45.866Z,4.65
2023-07-04T13:16:12.210Z,4.45
2023-07-04T13:18:38.487Z,5.10
2023-07-04T13:21:04.761Z,3.90
2023-07-04T13:26:00.404Z,4.13
2023-07-04T13:32:59.566Z,4.55
2023-07-04T13:33:42.225Z,5.45
2023-07-04T13:36:08.572Z,4.35
2023-07-04T13:41:04.058Z,4.65
2023-07-04T13:45:59.567Z,4.28
2023-07-04T13:48:25.894Z,4.72
2023-07-04T13:50:52.488Z,5.05
2023-07-04T13:53:19.012Z,5.30
2023-07-04T13:55:45.348Z,5.05
2023-07-04T13:58:11.653Z,4.32
2023-07-04T14:03:00.963Z,4.60
2023-07-04T14:05:57.818Z,4.43
2023-07-04T14:08:25.789Z,3.75
2023-07-04T14:10:53.267Z,4.28
2023-07-04T14:13:19.689Z,4.43
2023-07-04T14:20:44.478Z,4.22
2023-07-04T14:23:10.887Z,4.70
2023-07-04T14:25:37.230Z,4.30
2023-07-04T14:28:03.558Z,4.97
2023-07-04T14:30:29.856Z,3.95
2023-07-04T14:32:56.779Z,4.28
2023-07-04T14:35:24.348Z,4.35
2023-07-04T14:37:50.595Z,3.65
2023-07-04T14:42:49.234Z,3.55
2023-07-04T14:45:15.702Z,3.78
2023-07-04T14:47:42.050Z,3.67
2023-07-04T14:50:08.393Z,4.45
2023-07-04T14:52:34.687Z,4.38
2023-07-04T14:55:01.000Z,4.20
2023-07-04T14:57:27.253Z,3.75
2023-07-04T14:59:53.552Z,3.78
2023-07-04T15:02:19.869Z,3.88
2023-07-04T15:04:46.147Z,4.35
2023-07-04T15:07:12.429Z,4.07
2023-07-04T15:09:38.752Z,4.15
2023-07-04T15:12:05.074Z,3.33
2023-07-04T15:14:31.395Z,3.63
2023-07-04T15:16:57.823Z,2.97
2023-07-04T15:19:24.196Z,3.28
2023-07-04T15:21:50.481Z,3.45
2023-07-04T15:24:16.899Z,3.90
2023-07-04T15:26:43.245Z,3.60
2023-07-04T15:29:09.539Z,3.92
2023-07-04T15:31:35.830Z,3.83
2023-07-04T15:34:02.169Z,3.13
2023-07-04T15:36:28.425Z,4.32
2023-07-04T15:38:54.758Z,3.60
2023-07-04T15:41:21.073Z,3.33
2023-07-04T15:43:47.410Z,3.35
2023-07-04T15:46:13.897Z,3.70
2023-07-04T15:48:40.262Z,3.30
2023-07-04T15:51:06.566Z,3.33
2023-07-04T15:53:32.932Z,3.17
2023-07-04T15:55:59.253Z,3.55
2023-07-04T15:58:25.552Z,3.50
2023-07-04T16:00:51.916Z,3.38
2023-07-04T16:03:18.473Z,3.58
2023-07-04T16:05:44.832Z,3.22
2023-07-04T16:08:11.123Z,4.30
2023-07-04T16:10:37.438Z,3.28
2023-07-04T16:13:03.715Z,3.60
2023-07-04T16:15:29.970Z,3.55
2023-07-04T16:17:56.309Z,3.20
2023-07-04T16:20:24.413Z,3.05
2023-07-04T16:22:52.224Z,3.40
2023-07-04T16:25:18.485Z,4.28
2023-07-04T16:27:44.723Z,3.95
2023-07-04T16:30:11.011Z,3.25
2023-07-04T16:32:37.318Z,3.58
2023-07-04T16:35:03.701Z,3.85
2023-07-04T16:37:29.960Z,3.38
2023-07-04T16:39:56.228Z,3.28
2023-07-04T16:42:22.547Z,3.25
2023-07-04T16:44:48.857Z,2.97
2023-07-04T16:47:15.137Z,3.15
2023-07-04T16:49:41.528Z,3.50
2023-07-04T16:52:07.847Z,3.88
2023-07-04T16:54:34.150Z,4.22
2023-07-04T16:57:00.442Z,4.10
2023-07-04T16:59:26.750Z,3.42
2023-07-04T17:01:53.146Z,3.50
2023-07-04T17:04:19.533Z,3.72
2023-07-04T17:06:45.837Z,4.10
2023-07-04T17:09:13.519Z,3.90
2023-07-04T17:11:39.919Z,3.63
2023-07-04T17:14:06.261Z,4.40
2023-07-04T17:16:32.687Z,4.18
2023-07-04T17:18:59.038Z,3.92
2023-07-04T17:21:25.311Z,4.32
2023-07-04T17:23:53.109Z,4.82
2023-07-04T17:26:20.668Z,4.15
2023-07-04T17:28:46.966Z,3.85
2023-07-04T17:31:13.256Z,4.15
2023-07-04T17:33:39.594Z,4.22
2023-07-04T17:36:05.898Z,4.18
2023-07-04T17:38:33.103Z,4.78
2023-07-04T17:41:00.359Z,4.45
2023-07-04T17:43:26.650Z,4.18
2023-07-04T17:45:53.184Z,3.63
2023-07-04T17:48:19.582Z,3.90
2023-07-04T17:50:45.897Z,3.83
2023-07-04T17:53:12.176Z,5.10
2023-07-04T17:55:38.460Z,4.72
2023-07-04T17:58:04.760Z,3.90
2023-07-04T18:00:31.039Z,4.47
2023-07-04T18:02:57.390Z,4.20
2023-07-04T18:05:23.755Z,6.10
2023-07-04T18:07:50.081Z,5.28
2023-07-04T18:10:16.424Z,5.00
2023-07-04T18:12:42.716Z,4.60
2023-07-04T18:15:08.965Z,4.57
2023-07-04T18:17:35.267Z,4.72
2023-07-04T18:20:01.536Z,4.55
2023-07-04T18:22:27.826Z,4.88
2023-07-04T18:24:54.156Z,4.50
2023-07-04T18:27:20.465Z,4.70
2023-07-04T18:29:46.735Z,4.90
2023-07-04T18:32:13.037Z,4.68
2023-07-04T18:34:39.340Z,4.70
2023-07-04T18:37:05.621Z,5.43
2023-07-04T18:39:31.929Z,4.90
2023-07-04T18:41:58.237Z,4.57
2023-07-04T18:44:24.489Z,4.65
2023-07-04T18:46:50.859Z,4.57
2023-07-04T18:49:17.368Z,5.35
2023-07-04T18:51:43.864Z,5.00
2023-07-04T18:54:10.146Z,6.57
2023-07-04T18:56:36.453Z,4.80
2023-07-04T18:59:02.742Z,4.78
2023-07-04T19:01:29.187Z,5.88
2023-07-04T19:03:55.590Z,5.18
2023-07-04T19:06:21.928Z,5.03
2023-07-04T19:08:48.179Z,5.53
2023-07-04T19:11:14.489Z,5.70
2023-07-04T19:13:40.811Z,5.18
2023-07-04T19:16:07.156Z,5.68
2023-07-04T19:18:33.505Z,4.88
2023-07-04T19:20:59.824Z,5.20
2023-07-04T19:23:26.146Z,4.85
2023-07-04T19:25:52.447Z,5.30
2023-07-04T19:28:18.703Z,6.15
2023-07-04T19:30:45.015Z,11.27
2023-07-04T19:33:11.273Z,9.45
2023-07-04T19:35:37.569Z,6.88
2023-07-04T19:38:03.834Z,5.97
2023-07-04T19:40:30.149Z,5.72
2023-07-04T19:42:56.464Z,6.47
2023-07-04T19:45:22.760Z,6.57
2023-07-04T19:47:49.085Z,6.25
2023-07-04T19:50:15.414Z,6.40
2023-07-04T19:52:41.690Z,6.20
2023-07-04T19:55:07.994Z,5.68
2023-07-04T19:57:34.309Z,5.32
2023-07-04T20:00:00.613Z,5.88
2023-07-04T20:02:26.949Z,6.28
2023-07-04T20:04:53.262Z,6.20
2023-07-04T20:07:19.568Z,5.68
2023-07-04T20:09:45.840Z,6.25
2023-07-04T20:12:12.109Z,6.65
2023-07-04T20:14:38.415Z,6.60
2023-07-04T20:17:04.705Z,6.43
2023-07-04T20:19:30.972Z,6.93
2023-07-04T20:21:57.263Z,7.15
2023-07-04T20:24:23.527Z,6.90
2023-07-04T20:26:49.821Z,6.20
2023-07-04T20:29:16.081Z,6.95
2023-07-04T20:31:42.439Z,6.60
2023-07-04T20:34:08.777Z,7.80
2023-07-04T20:36:35.078Z,7.88
2023-07-04T20:39:01.378Z,6.35
2023-07-04T20:41:27.647Z,6.03
2023-07-04T20:43:53.945Z,6.85
2023-07-04T20:46:20.297Z,6.60
2023-07-04T20:48:46.601Z,6.15
2023-07-04T20:51:12.908Z,5.40
2023-07-04T20:53:39.189Z,5.43
2023-07-04T20:56:05.464Z,5.32
2023-07-04T20:58:31.752Z,5.35
2023-07-04T21:00:58.113Z,5.78
2023-07-04T21:03:25.016Z,5.15
2023-07-04T21:05:51.777Z,5.22
2023-07-04T21:08:18.223Z,5.70
2023-07-04T21:10:44.513Z,5.57
2023-07-04T21:13:10.802Z,6.10
2023-07-04T21:15:37.196Z,5.43
2023-07-04T21:18:03.697Z,5.60
2023-07-04T21:20:30.198Z,5.95
2023-07-04T21:22:56.528Z,5.97
2023-07-04T21:25:22.782Z,5.85
2023-07-04T21:27:49.084Z,5.97
2023-07-04T21:30:15.443Z,6.57
2023-07-04T21:32:41.892Z,5.40
2023-07-04T21:35:08.236Z,4.55
2023-07-04T21:37:34.522Z,5.00
2023-07-04T21:40:00.782Z,5.55
2023-07-04T21:42:27.047Z,5.47
2023-07-04T21:44:53.382Z,6.30
2023-07-04T21:47:19.680Z,5.78
2023-07-04T21:49:45.974Z,4.97
2023-07-04T21:52:12.281Z,5.03
2023-07-04T21:54:38.573Z,4.75
2023-07-04T21:57:04.847Z,5.45
2023-07-04T21:59:31.230Z,5.00
2023-07-04T22:01:57.584Z,4.80
2023-07-04T22:04:23.974Z,5.90
2023-07-04T22:06:50.330Z,5.13
2023-07-04T22:09:16.740Z,5.82
2023-07-04T22:11:43.082Z,6.13
2023-07-04T22:14:13.221Z,4.80
2023-07-04T22:16:46.626Z,5.43
2023-07-04T22:19:12.968Z,5.07
2023-07-04T22:21:39.306Z,4.72
2023-07-04T22:24:05.687Z,5.25
2023-07-04T22:26:32.022Z,5.20
2023-07-04T22:28:58.375Z,6.15
2023-07-04T22:31:24.844Z,5.95
2023-07-04T22:33:51.284Z,5.18
2023-07-04T22:36:17.635Z,4.82
2023-07-04T22:38:43.966Z,6.00
2023-07-04T22:41:10.320Z,5.60
2023-07-04T22:43:36.688Z,6.07
2023-07-04T22:46:03.054Z,5.75
2023-07-04T22:48:29.448Z,6.57
2023-07-04T22:50:55.793Z,6.70
2023-07-04T22:53:22.132Z,6.45
2023-07-04T22:55:48.449Z,6.78
2023-07-04T22:58:14.801Z,5.22
2023-07-04T23:00:41.169Z,5.65
2023-07-04T23:03:07.626Z,5.82
2023-07-04T23:05:34.019Z,5.22
2023-07-04T23:08:00.354Z,5.05
2023-07-04T23:10:26.654Z,5.25
2023-07-04T23:12:53.018Z,7.18
2023-07-04T23:15:19.328Z,5.90
2023-07-04T23:17:45.753Z,5.95
2023-07-04T23:20:12.157Z,5.90
2023-07-04T23:22:38.522Z,6.30
2023-07-04T23:25:04.863Z,5.20
2023-07-04T23:27:31.178Z,5.30
2023-07-04T23:29:57.504Z,6.10
2023-07-04T23:32:24.135Z,5.15
2023-07-04T23:34:50.519Z,6.93
2023-07-04T23:37:16.840Z,5.65
2023-07-04T23:39:43.189Z,5.80
2023-07-04T23:42:09.527Z,5.70
2023-07-04T23:44:35.904Z,5.28
2023-07-04T23:47:02.212Z,6.03
2023-07-04T23:49:28.587Z,4.95
2023-07-04T23:51:54.910Z,6.32
2023-07-04T23:54:21.241Z,5.82
2023-07-04T23:56:47.600Z,7.53
2023-07-04T23:59:13.973Z,8.05
