createdAt,value
2022-12-22T00:00:44.382Z,0.00
2022-12-22T00:01:49.810Z,0.00
2022-12-22T00:02:44.646Z,0.00
2022-12-22T00:03:44.555Z,0.00
2022-12-22T00:04:44.473Z,0.00
2022-12-22T00:05:44.385Z,0.00
2022-12-22T00:06:44.319Z,0.00
2022-12-22T00:07:44.333Z,0.00
2022-12-22T00:08:44.306Z,0.00
2022-12-22T00:09:44.304Z,0.00
2022-12-22T00:10:44.279Z,0.00
2022-12-22T00:11:44.297Z,0.00
2022-12-22T00:12:44.278Z,0.00
2022-12-22T00:13:44.246Z,0.00
2022-12-22T00:14:44.325Z,0.00
2022-12-22T00:15:44.250Z,0.00
2022-12-22T00:16:44.304Z,0.00
2022-12-22T00:17:44.229Z,0.00
2022-12-22T00:18:44.211Z,0.00
2022-12-22T00:19:44.229Z,0.00
2022-12-22T00:20:44.203Z,0.00
2022-12-22T00:21:44.257Z,0.00
2022-12-22T00:22:44.186Z,0.00
2022-12-22T00:23:44.161Z,0.00
2022-12-22T00:24:44.174Z,0.00
2022-12-22T00:25:44.186Z,0.00
2022-12-22T00:26:44.169Z,0.00
2022-12-22T00:27:45.848Z,0.00
2022-12-22T00:28:44.185Z,0.00
2022-12-22T00:29:44.086Z,0.00
2022-12-22T00:30:44.227Z,0.00
2022-12-22T00:31:44.113Z,0.00
2022-12-22T00:32:44.096Z,0.00
2022-12-22T00:33:44.073Z,0.00
2022-12-22T00:34:44.061Z,0.00
2022-12-22T00:35:44.027Z,0.00
2022-12-22T00:36:44.098Z,0.00
2022-12-22T00:37:44.029Z,0.00
2022-12-22T00:38:44.159Z,0.00
2022-12-22T00:39:43.981Z,0.00
2022-12-22T00:40:43.978Z,0.00
2022-12-22T00:41:43.993Z,0.00
2022-12-22T00:42:44.031Z,0.00
2022-12-22T00:43:43.968Z,0.00
2022-12-22T00:44:43.940Z,0.00
2022-12-22T00:45:43.974Z,0.00
2022-12-22T00:46:43.981Z,0.00
2022-12-22T00:47:43.929Z,0.00
2022-12-22T00:48:43.940Z,0.00
2022-12-22T00:49:43.912Z,0.00
2022-12-22T00:50:43.897Z,0.00
2022-12-22T00:51:43.884Z,0.00
2022-12-22T00:52:43.848Z,0.00
2022-12-22T00:53:44.092Z,0.00
2022-12-22T00:54:43.978Z,0.00
2022-12-22T00:55:50.588Z,0.00
2022-12-22T00:56:43.809Z,0.00
2022-12-22T00:57:43.823Z,0.00
2022-12-22T00:58:43.885Z,0.00
2022-12-22T00:59:43.819Z,0.00
2022-12-22T01:00:43.777Z,0.00
2022-12-22T01:01:44.035Z,0.00
2022-12-22T01:02:43.900Z,0.00
2022-12-22T01:03:43.759Z,0.00
2022-12-22T01:04:43.734Z,0.00
2022-12-22T01:05:43.735Z,0.00
2022-12-22T01:06:43.728Z,0.00
2022-12-22T01:07:43.751Z,0.00
2022-12-22T01:08:43.694Z,0.00
2022-12-22T01:09:43.694Z,0.00
2022-12-22T01:10:43.843Z,0.00
2022-12-22T01:11:43.651Z,0.00
2022-12-22T01:12:43.649Z,0.00
2022-12-22T01:13:43.644Z,0.00
2022-12-22T01:14:43.653Z,0.00
2022-12-22T01:15:43.666Z,0.00
2022-12-22T01:16:43.626Z,0.00
2022-12-22T01:17:43.775Z,0.00
2022-12-22T01:18:43.584Z,0.00
2022-12-22T01:19:43.602Z,0.00
2022-12-22T01:20:43.555Z,0.00
2022-12-22T01:21:43.571Z,0.00
2022-12-22T01:22:43.537Z,0.00
2022-12-22T01:23:43.580Z,0.00
2022-12-22T01:24:43.542Z,0.00
2022-12-22T01:25:43.556Z,0.00
2022-12-22T01:26:43.517Z,0.00
2022-12-22T01:27:43.489Z,0.00
2022-12-22T01:28:43.473Z,0.00
2022-12-22T01:29:43.547Z,0.00
2022-12-22T01:30:43.542Z,0.00
2022-12-22T01:31:43.453Z,0.00
2022-12-22T01:32:43.457Z,0.00
2022-12-22T01:33:43.428Z,0.00
2022-12-22T01:34:43.440Z,0.00
2022-12-22T01:35:43.412Z,0.00
2022-12-22T01:36:43.406Z,0.00
2022-12-22T01:37:43.562Z,0.00
2022-12-22T01:38:43.383Z,0.00
2022-12-22T01:39:43.375Z,0.00
2022-12-22T01:40:43.351Z,0.00
2022-12-22T01:41:43.426Z,0.00
2022-12-22T01:42:43.330Z,0.00
2022-12-22T01:43:43.343Z,0.00
2022-12-22T01:44:43.326Z,0.00
2022-12-22T01:45:43.349Z,0.00
2022-12-22T01:46:43.491Z,0.00
2022-12-22T01:47:43.281Z,0.00
2022-12-22T01:48:43.315Z,0.00
2022-12-22T01:49:43.356Z,0.00
2022-12-22T01:50:43.262Z,0.00
2022-12-22T01:51:43.316Z,0.00
2022-12-22T01:52:43.249Z,0.00
2022-12-22T01:53:43.234Z,0.00
2022-12-22T01:54:43.206Z,0.00
2022-12-22T01:55:43.244Z,0.00
2022-12-22T01:56:43.247Z,0.00
2022-12-22T01:57:43.185Z,0.00
2022-12-22T01:58:43.209Z,0.00
2022-12-22T01:59:43.224Z,0.00
2022-12-22T02:00:43.159Z,0.00
2022-12-22T02:01:43.281Z,0.00
2022-12-22T02:02:43.348Z,0.00
2022-12-22T02:03:43.371Z,0.00
2022-12-22T02:04:43.111Z,0.00
2022-12-22T02:05:43.123Z,0.00
2022-12-22T02:06:43.116Z,0.00
2022-12-22T02:07:43.103Z,0.00
2022-12-22T02:08:43.065Z,0.00
2022-12-22T02:09:43.081Z,0.00
2022-12-22T02:10:43.049Z,0.00
2022-12-22T02:11:43.060Z,0.00
2022-12-22T02:12:43.045Z,0.00
2022-12-22T02:13:43.029Z,0.00
2022-12-22T02:14:43.000Z,0.00
2022-12-22T02:15:43.026Z,0.00
2022-12-22T02:16:43.014Z,0.00
2022-12-22T02:17:43.037Z,0.00
2022-12-22T02:18:42.964Z,0.00
2022-12-22T02:19:43.005Z,0.00
2022-12-22T02:20:42.995Z,0.00
2022-12-22T02:21:42.952Z,0.00
2022-12-22T02:22:42.944Z,0.00
2022-12-22T02:23:42.927Z,0.00
2022-12-22T02:24:42.915Z,0.00
2022-12-22T02:25:42.909Z,0.00
2022-12-22T02:26:42.907Z,0.00
2022-12-22T02:27:42.891Z,0.00
2022-12-22T02:28:42.872Z,0.00
2022-12-22T02:29:42.858Z,0.00
2022-12-22T02:30:42.855Z,0.00
2022-12-22T02:31:42.925Z,0.00
2022-12-22T02:32:42.822Z,0.00
2022-12-22T02:33:42.816Z,0.00
2022-12-22T02:34:42.803Z,0.00
2022-12-22T02:35:42.810Z,0.00
2022-12-22T02:36:42.789Z,0.00
2022-12-22T02:37:42.789Z,0.00
2022-12-22T02:38:42.763Z,0.00
2022-12-22T02:39:42.772Z,0.00
2022-12-22T02:40:42.758Z,0.00
2022-12-22T02:41:42.746Z,0.00
2022-12-22T02:42:42.713Z,0.00
2022-12-22T02:43:42.724Z,0.00
2022-12-22T02:44:42.720Z,0.00
2022-12-22T02:45:42.707Z,0.00
2022-12-22T02:46:42.718Z,0.00
2022-12-22T02:47:42.692Z,0.00
2022-12-22T02:48:42.669Z,0.00
2022-12-22T02:49:42.666Z,0.00
2022-12-22T02:50:43.191Z,0.00
2022-12-22T02:51:42.702Z,0.00
2022-12-22T02:52:42.640Z,0.00
2022-12-22T02:53:42.627Z,0.00
2022-12-22T02:54:42.598Z,0.00
2022-12-22T02:55:42.613Z,0.00
2022-12-22T02:56:42.577Z,0.00
2022-12-22T02:57:42.581Z,0.00
2022-12-22T02:58:42.560Z,0.00
2022-12-22T02:59:42.556Z,0.00
2022-12-22T03:00:42.551Z,0.00
2022-12-22T03:01:42.821Z,0.00
2022-12-22T03:02:42.816Z,0.00
2022-12-22T03:03:42.766Z,0.00
2022-12-22T03:04:42.519Z,0.00
2022-12-22T03:05:42.555Z,0.00
2022-12-22T03:06:43.315Z,0.00
2022-12-22T03:07:42.463Z,0.00
2022-12-22T03:08:42.481Z,0.00
2022-12-22T03:09:42.449Z,0.00
2022-12-22T03:10:42.455Z,0.00
2022-12-22T03:11:42.418Z,0.00
2022-12-22T03:12:42.426Z,0.00
2022-12-22T03:13:42.405Z,0.00
2022-12-22T03:14:42.412Z,0.00
2022-12-22T03:15:42.515Z,0.00
2022-12-22T03:16:42.435Z,0.00
2022-12-22T03:17:42.365Z,0.00
2022-12-22T03:18:42.391Z,0.00
2022-12-22T03:19:42.346Z,0.00
2022-12-22T03:20:42.375Z,0.00
2022-12-22T03:21:42.313Z,0.00
2022-12-22T03:22:42.311Z,0.00
2022-12-22T03:23:42.304Z,0.00
2022-12-22T03:24:42.301Z,0.00
2022-12-22T03:25:42.281Z,0.00
2022-12-22T03:26:42.274Z,0.00
2022-12-22T03:27:42.264Z,0.00
2022-12-22T03:28:42.251Z,0.00
2022-12-22T03:29:42.238Z,0.00
2022-12-22T03:30:42.312Z,0.00
2022-12-22T03:31:42.313Z,0.00
2022-12-22T03:32:42.222Z,0.00
2022-12-22T03:33:42.197Z,0.00
2022-12-22T03:34:42.189Z,0.00
2022-12-22T03:35:42.194Z,0.00
2022-12-22T03:36:42.171Z,0.00
2022-12-22T03:37:42.159Z,0.00
2022-12-22T03:38:42.151Z,0.00
2022-12-22T03:39:42.136Z,0.00
2022-12-22T03:40:44.409Z,0.00
2022-12-22T03:41:42.115Z,0.00
2022-12-22T03:42:42.132Z,0.00
2022-12-22T03:43:42.101Z,0.00
2022-12-22T03:44:42.236Z,0.00
2022-12-22T03:45:42.082Z,0.00
2022-12-22T03:46:42.145Z,0.00
2022-12-22T03:47:42.072Z,0.00
2022-12-22T03:48:42.053Z,0.00
2022-12-22T03:49:42.034Z,0.00
2022-12-22T03:50:42.044Z,0.00
2022-12-22T03:51:42.012Z,0.00
2022-12-22T03:52:42.015Z,0.00
2022-12-22T03:53:41.989Z,0.00
2022-12-22T03:54:41.995Z,0.00
2022-12-22T03:55:42.023Z,0.00
2022-12-22T03:56:41.959Z,0.00
2022-12-22T03:57:41.969Z,0.00
2022-12-22T03:58:41.951Z,0.00
2022-12-22T03:59:41.956Z,0.00
2022-12-22T04:00:42.042Z,0.00
2022-12-22T04:01:42.212Z,0.00
2022-12-22T04:02:42.127Z,0.00
2022-12-22T04:03:41.887Z,0.00
2022-12-22T04:04:41.889Z,0.00
2022-12-22T04:05:41.937Z,0.00
2022-12-22T04:06:41.868Z,0.00
2022-12-22T04:07:41.847Z,0.00
2022-12-22T04:08:41.992Z,0.00
2022-12-22T04:09:41.832Z,0.00
2022-12-22T04:10:41.854Z,0.00
2022-12-22T04:11:41.829Z,0.00
2022-12-22T04:12:41.811Z,0.00
2022-12-22T04:13:41.813Z,0.00
2022-12-22T04:14:41.783Z,0.00
2022-12-22T04:15:41.803Z,0.00
2022-12-22T04:16:41.973Z,0.00
2022-12-22T04:17:41.763Z,0.00
2022-12-22T04:18:41.760Z,0.00
2022-12-22T04:19:41.725Z,0.00
2022-12-22T04:20:41.757Z,0.00
2022-12-22T04:21:41.720Z,0.00
2022-12-22T04:22:41.704Z,0.00
2022-12-22T04:23:41.687Z,0.00
2022-12-22T04:24:41.722Z,0.00
2022-12-22T04:25:41.708Z,0.00
2022-12-22T04:26:41.655Z,0.00
2022-12-22T04:27:41.676Z,0.00
2022-12-22T04:28:41.684Z,0.00
2022-12-22T04:29:41.635Z,0.00
2022-12-22T04:30:41.646Z,0.00
2022-12-22T04:31:41.675Z,0.00
2022-12-22T04:32:41.590Z,0.00
2022-12-22T04:33:41.583Z,0.00
2022-12-22T04:34:41.569Z,0.00
2022-12-22T04:35:41.626Z,0.00
2022-12-22T04:36:41.553Z,0.00
2022-12-22T04:37:41.539Z,0.00
2022-12-22T04:38:41.536Z,0.00
2022-12-22T04:39:41.514Z,0.00
2022-12-22T04:40:41.539Z,0.00
2022-12-22T04:41:41.493Z,0.00
2022-12-22T04:42:41.491Z,0.00
2022-12-22T04:43:41.485Z,0.00
2022-12-22T04:44:41.486Z,0.00
2022-12-22T04:45:41.496Z,0.00
2022-12-22T04:46:41.501Z,0.00
2022-12-22T04:47:41.437Z,0.00
2022-12-22T04:48:41.432Z,0.00
2022-12-22T04:49:41.426Z,0.00
2022-12-22T04:50:41.418Z,0.00
2022-12-22T04:51:41.399Z,0.00
2022-12-22T04:52:41.392Z,0.00
2022-12-22T04:53:41.380Z,0.00
2022-12-22T04:54:41.372Z,0.00
2022-12-22T04:55:41.387Z,0.00
2022-12-22T04:56:41.349Z,0.00
2022-12-22T04:57:41.412Z,0.00
2022-12-22T04:58:41.326Z,0.00
2022-12-22T04:59:41.324Z,0.00
2022-12-22T05:00:41.339Z,0.00
2022-12-22T05:01:41.473Z,0.00
2022-12-22T05:02:41.497Z,0.00
2022-12-22T05:03:41.348Z,0.00
2022-12-22T05:04:41.281Z,0.00
2022-12-22T05:05:41.259Z,0.00
2022-12-22T05:06:41.258Z,0.00
2022-12-22T05:07:41.228Z,0.00
2022-12-22T05:08:41.258Z,0.00
2022-12-22T05:09:41.213Z,0.00
2022-12-22T05:10:41.225Z,0.00
2022-12-22T05:11:41.191Z,0.00
2022-12-22T05:12:41.194Z,0.00
2022-12-22T05:13:41.208Z,0.00
2022-12-22T05:14:41.164Z,0.00
2022-12-22T05:15:41.200Z,0.00
2022-12-22T05:16:41.215Z,0.00
2022-12-22T05:17:41.141Z,0.00
2022-12-22T05:18:41.146Z,0.00
2022-12-22T05:19:41.109Z,0.00
2022-12-22T05:20:41.137Z,0.00
2022-12-22T05:21:41.114Z,0.00
2022-12-22T05:22:41.075Z,0.00
2022-12-22T05:23:41.129Z,0.00
2022-12-22T05:24:41.070Z,0.00
2022-12-22T05:25:41.081Z,0.00
2022-12-22T05:26:41.053Z,0.00
2022-12-22T05:27:41.067Z,0.00
2022-12-22T05:28:41.018Z,0.00
2022-12-22T05:29:41.013Z,0.00
2022-12-22T05:30:41.103Z,0.00
2022-12-22T05:31:46.963Z,0.00
2022-12-22T05:32:41.014Z,0.00
2022-12-22T05:33:40.978Z,0.00
2022-12-22T05:34:40.964Z,0.00
2022-12-22T05:35:40.976Z,0.00
2022-12-22T05:36:40.946Z,0.00
2022-12-22T05:37:40.956Z,0.00
2022-12-22T05:38:40.922Z,0.00
2022-12-22T05:39:40.909Z,0.00
2022-12-22T05:40:40.925Z,0.00
2022-12-22T05:41:40.935Z,0.00
2022-12-22T05:42:40.876Z,0.00
2022-12-22T05:43:40.877Z,0.00
2022-12-22T05:44:40.858Z,0.00
2022-12-22T05:45:40.948Z,0.00
2022-12-22T05:46:41.012Z,0.00
2022-12-22T05:47:40.841Z,0.00
2022-12-22T05:48:40.840Z,0.00
2022-12-22T05:49:40.842Z,0.00
2022-12-22T05:50:40.802Z,0.00
2022-12-22T05:51:40.815Z,0.00
2022-12-22T05:52:40.785Z,0.00
2022-12-22T05:53:40.782Z,0.00
2022-12-22T05:54:40.759Z,0.00
2022-12-22T05:55:40.733Z,0.00
2022-12-22T05:56:40.738Z,0.00
2022-12-22T05:57:40.725Z,0.00
2022-12-22T05:58:40.720Z,0.00
2022-12-22T05:59:40.722Z,0.00
2022-12-22T06:00:40.737Z,0.00
2022-12-22T06:01:40.734Z,0.00
2022-12-22T06:02:40.743Z,0.00
2022-12-22T06:03:40.743Z,0.00
2022-12-22T06:04:40.652Z,0.00
2022-12-22T06:05:40.681Z,0.00
2022-12-22T06:06:40.669Z,0.00
2022-12-22T06:07:40.619Z,0.00
2022-12-22T06:08:40.622Z,0.00
2022-12-22T06:09:40.609Z,0.00
2022-12-22T06:10:40.603Z,0.00
2022-12-22T06:11:40.608Z,0.00
2022-12-22T06:12:40.594Z,0.00
2022-12-22T06:13:40.551Z,0.00
2022-12-22T06:14:40.545Z,0.00
2022-12-22T06:15:40.646Z,0.00
2022-12-22T06:16:40.601Z,0.00
2022-12-22T06:17:44.706Z,0.00
2022-12-22T06:18:40.519Z,0.00
2022-12-22T06:19:40.491Z,0.00
2022-12-22T06:20:40.489Z,0.00
2022-12-22T06:21:40.483Z,0.00
2022-12-22T06:22:40.476Z,0.00
2022-12-22T06:23:40.472Z,0.00
2022-12-22T06:24:40.456Z,0.00
2022-12-22T06:25:40.435Z,0.00
2022-12-22T06:26:40.479Z,0.00
2022-12-22T06:27:40.445Z,0.00
2022-12-22T06:28:40.449Z,0.00
2022-12-22T06:29:40.382Z,0.00
2022-12-22T06:30:40.397Z,0.00
2022-12-22T06:31:40.493Z,0.00
2022-12-22T06:32:40.372Z,0.00
2022-12-22T06:33:40.351Z,0.00
2022-12-22T06:34:40.349Z,0.00
2022-12-22T06:35:40.360Z,0.00
2022-12-22T06:36:40.361Z,0.00
2022-12-22T06:37:40.313Z,0.00
2022-12-22T06:38:40.308Z,0.00
2022-12-22T06:39:40.290Z,0.00
2022-12-22T06:40:40.255Z,1.00
2022-12-22T06:41:40.288Z,0.00
2022-12-22T06:42:40.275Z,0.00
2022-12-22T06:43:40.241Z,0.00
2022-12-22T06:44:40.273Z,0.00
2022-12-22T06:45:40.188Z,1.00
2022-12-22T06:46:40.225Z,1.00
2022-12-22T06:47:40.214Z,0.00
2022-12-22T06:48:40.163Z,2.00
2022-12-22T06:49:40.125Z,1.00
2022-12-22T06:50:40.140Z,3.00
2022-12-22T06:51:40.199Z,1.00
2022-12-22T06:52:40.107Z,1.00
2022-12-22T06:53:40.086Z,2.00
2022-12-22T06:54:40.088Z,5.00
2022-12-22T06:55:40.090Z,7.00
2022-12-22T06:56:40.092Z,6.00
2022-12-22T06:57:40.054Z,5.00
2022-12-22T06:58:40.071Z,12.00
2022-12-22T06:59:40.115Z,15.00
2022-12-22T07:00:40.017Z,11.00
2022-12-22T07:01:40.140Z,17.00
2022-12-22T07:02:40.233Z,18.00
2022-12-22T07:03:40.066Z,18.00
2022-12-22T07:04:39.973Z,17.00
2022-12-22T07:05:39.973Z,23.00
2022-12-22T07:06:39.980Z,28.00
2022-12-22T07:07:39.962Z,26.00
2022-12-22T07:08:39.952Z,32.00
2022-12-22T07:09:39.947Z,38.00
2022-12-22T07:10:39.923Z,29.00
2022-12-22T07:11:39.920Z,25.00
2022-12-22T07:12:39.893Z,40.00
2022-12-22T07:13:39.897Z,51.00
2022-12-22T07:14:39.885Z,39.00
2022-12-22T07:15:39.882Z,48.00
2022-12-22T07:16:39.947Z,45.00
2022-12-22T07:17:39.873Z,53.00
2022-12-22T07:18:39.838Z,68.00
2022-12-22T07:19:39.840Z,70.00
2022-12-22T07:20:39.812Z,79.00
2022-12-22T07:21:39.825Z,82.00
2022-12-22T07:22:39.788Z,83.00
2022-12-22T07:23:39.782Z,96.00
2022-12-22T07:24:39.782Z,103.00
2022-12-22T07:25:39.759Z,90.00
2022-12-22T07:26:39.781Z,98.00
2022-12-22T07:27:39.738Z,97.00
2022-12-22T07:28:39.739Z,110.00
2022-12-22T07:29:39.730Z,111.00
2022-12-22T07:30:39.721Z,115.00
2022-12-22T07:31:39.742Z,113.00
2022-12-22T07:32:39.696Z,111.00
2022-12-22T07:33:39.697Z,104.00
2022-12-22T07:34:39.670Z,124.00
2022-12-22T07:35:39.661Z,111.00
2022-12-22T07:36:39.684Z,123.00
2022-12-22T07:37:39.660Z,148.00
2022-12-22T07:38:39.637Z,164.00
2022-12-22T07:39:39.637Z,160.00
2022-12-22T07:40:42.561Z,160.00
2022-12-22T07:41:39.618Z,163.00
2022-12-22T07:42:39.593Z,167.00
2022-12-22T07:43:39.600Z,149.00
2022-12-22T07:44:39.568Z,176.00
2022-12-22T07:45:39.568Z,157.00
2022-12-22T07:46:39.742Z,192.00
2022-12-22T07:47:39.534Z,178.00
2022-12-22T07:48:39.544Z,178.00
2022-12-22T07:49:39.517Z,181.00
2022-12-22T07:50:39.510Z,179.00
2022-12-22T07:51:39.543Z,237.00
2022-12-22T07:52:39.507Z,205.00
2022-12-22T07:53:41.926Z,187.00
2022-12-22T07:54:42.067Z,224.00
2022-12-22T07:55:39.484Z,224.00
2022-12-22T07:56:39.474Z,276.00
2022-12-22T07:57:39.437Z,224.00
2022-12-22T07:58:39.434Z,270.00
2022-12-22T07:59:39.459Z,279.00
2022-12-22T08:00:39.427Z,285.00
2022-12-22T08:01:39.479Z,253.00
2022-12-22T08:02:39.817Z,320.00
2022-12-22T08:03:39.399Z,285.00
2022-12-22T08:04:39.443Z,308.00
2022-12-22T08:05:39.352Z,397.00
2022-12-22T08:06:39.357Z,295.00
2022-12-22T08:07:39.347Z,267.00
2022-12-22T08:08:39.329Z,285.00
2022-12-22T08:09:39.315Z,291.00
2022-12-22T08:10:39.306Z,310.00
2022-12-22T08:11:39.310Z,283.00
2022-12-22T08:12:39.356Z,299.00
2022-12-22T08:13:39.279Z,337.00
2022-12-22T08:14:39.260Z,323.00
2022-12-22T08:15:39.266Z,337.00
2022-12-22T08:16:39.324Z,303.00
2022-12-22T08:17:39.231Z,362.00
2022-12-22T08:18:39.214Z,309.00
2022-12-22T08:19:39.225Z,386.00
2022-12-22T08:20:39.198Z,324.00
2022-12-22T08:21:39.208Z,305.00
2022-12-22T08:22:39.187Z,289.00
2022-12-22T08:23:39.191Z,320.00
2022-12-22T08:24:39.167Z,343.00
2022-12-22T08:25:39.158Z,332.00
2022-12-22T08:26:39.139Z,285.00
2022-12-22T08:27:39.140Z,367.00
2022-12-22T08:28:39.180Z,315.00
2022-12-22T08:29:39.102Z,297.00
2022-12-22T08:30:39.107Z,343.00
2022-12-22T08:31:39.155Z,309.00
2022-12-22T08:32:39.088Z,354.00
2022-12-22T08:33:39.066Z,404.00
2022-12-22T08:34:39.076Z,478.00
2022-12-22T08:35:39.074Z,428.00
2022-12-22T08:36:39.071Z,404.00
2022-12-22T08:37:39.100Z,426.00
2022-12-22T08:38:39.027Z,476.00
2022-12-22T08:39:39.062Z,438.00
2022-12-22T08:40:38.991Z,449.00
2022-12-22T08:41:39.024Z,462.00
2022-12-22T08:42:38.991Z,514.00
2022-12-22T08:43:38.960Z,508.00
2022-12-22T08:44:38.957Z,528.00
2022-12-22T08:45:38.959Z,480.00
2022-12-22T08:46:39.459Z,450.00
2022-12-22T08:47:38.931Z,431.00
2022-12-22T08:48:38.919Z,422.00
2022-12-22T08:49:38.944Z,419.00
2022-12-22T08:50:38.903Z,431.00
2022-12-22T08:51:38.904Z,402.00
2022-12-22T08:52:38.893Z,434.00
2022-12-22T08:54:03.806Z,463.00
2022-12-22T08:54:38.888Z,358.00
2022-12-22T08:55:38.854Z,487.00
2022-12-22T08:56:38.834Z,446.00
2022-12-22T08:57:38.911Z,392.00
2022-12-22T08:58:38.807Z,453.00
2022-12-22T08:59:38.798Z,497.00
2022-12-22T09:00:38.856Z,441.00
2022-12-22T09:01:39.051Z,440.00
2022-12-22T09:02:39.123Z,480.00
2022-12-22T09:03:38.757Z,441.00
2022-12-22T09:04:38.797Z,435.00
2022-12-22T09:05:38.750Z,451.00
2022-12-22T09:06:41.344Z,449.00
2022-12-22T09:07:38.742Z,467.00
2022-12-22T09:08:38.721Z,490.00
2022-12-22T09:09:38.722Z,463.00
2022-12-22T09:10:38.684Z,539.00
2022-12-22T09:11:38.708Z,548.00
2022-12-22T09:12:38.702Z,576.00
2022-12-22T09:13:38.693Z,511.00
2022-12-22T09:14:38.649Z,514.00
2022-12-22T09:15:38.671Z,533.00
2022-12-22T09:16:38.792Z,478.00
2022-12-22T09:17:38.915Z,543.00
2022-12-22T09:18:38.616Z,528.00
2022-12-22T09:19:38.613Z,560.00
2022-12-22T09:20:38.584Z,548.00
2022-12-22T09:21:38.609Z,479.00
2022-12-22T09:22:38.556Z,514.00
2022-12-22T09:23:38.553Z,488.00
2022-12-22T09:24:38.545Z,446.00
2022-12-22T09:25:38.530Z,444.00
2022-12-22T09:26:38.553Z,426.00
2022-12-22T09:27:38.566Z,400.00
2022-12-22T09:28:38.503Z,389.00
2022-12-22T09:29:38.493Z,407.00
2022-12-22T09:30:38.514Z,483.00
2022-12-22T09:31:38.606Z,460.00
2022-12-22T09:32:38.482Z,434.00
2022-12-22T09:33:38.513Z,400.00
2022-12-22T09:34:38.455Z,458.00
2022-12-22T09:35:38.480Z,449.00
2022-12-22T09:36:38.445Z,438.00
2022-12-22T09:37:38.419Z,437.00
2022-12-22T09:38:38.403Z,427.00
2022-12-22T09:39:38.397Z,410.00
2022-12-22T09:40:38.423Z,383.00
2022-12-22T09:41:38.369Z,428.00
2022-12-22T09:42:38.514Z,416.00
2022-12-22T09:43:38.395Z,458.00
2022-12-22T09:44:38.415Z,463.00
2022-12-22T09:45:38.367Z,509.00
2022-12-22T09:46:38.337Z,442.00
2022-12-22T09:47:38.379Z,439.00
2022-12-22T09:48:38.299Z,548.00
2022-12-22T09:49:38.315Z,524.00
2022-12-22T09:50:38.298Z,499.00
2022-12-22T09:51:38.305Z,520.00
2022-12-22T09:52:38.281Z,570.00
2022-12-22T09:53:38.276Z,519.00
2022-12-22T09:54:38.244Z,596.00
2022-12-22T09:55:38.296Z,574.00
2022-12-22T09:56:38.248Z,637.00
2022-12-22T09:57:38.248Z,616.00
2022-12-22T09:58:38.216Z,580.00
2022-12-22T09:59:38.181Z,562.00
2022-12-22T10:00:38.175Z,617.00
2022-12-22T10:01:38.247Z,547.00
2022-12-22T10:02:38.192Z,611.00
2022-12-22T10:03:38.323Z,587.00
2022-12-22T10:04:38.135Z,638.00
2022-12-22T10:05:38.130Z,773.00
2022-12-22T10:06:38.119Z,840.00
2022-12-22T10:07:38.123Z,705.00
2022-12-22T10:08:38.117Z,704.00
2022-12-22T10:09:53.424Z,659.00
2022-12-22T10:10:38.088Z,668.00
2022-12-22T10:11:38.075Z,555.00
2022-12-22T10:12:38.093Z,648.00
2022-12-22T10:13:38.038Z,635.00
2022-12-22T10:14:38.057Z,580.00
2022-12-22T10:15:38.080Z,501.00
2022-12-22T10:16:38.034Z,474.00
2022-12-22T10:17:38.022Z,487.00
2022-12-22T10:18:38.005Z,456.00
2022-12-22T10:19:37.990Z,622.00
2022-12-22T10:20:37.960Z,845.00
2022-12-22T10:21:44.506Z,675.00
2022-12-22T10:22:37.958Z,599.00
2022-12-22T10:23:37.977Z,621.00
2022-12-22T10:24:37.944Z,644.00
2022-12-22T10:26:25.944Z,482.00
2022-12-22T10:26:37.920Z,467.00
2022-12-22T10:27:43.052Z,683.00
2022-12-22T10:28:37.912Z,623.00
2022-12-22T10:29:37.877Z,631.00
2022-12-22T10:30:37.859Z,696.00
2022-12-22T10:31:37.876Z,597.00
2022-12-22T10:32:37.860Z,660.00
2022-12-22T10:33:44.055Z,706.00
2022-12-22T10:34:37.819Z,755.00
2022-12-22T10:35:37.832Z,840.00
2022-12-22T10:36:37.826Z,840.00
2022-12-22T10:37:37.793Z,705.00
2022-12-22T10:38:37.817Z,734.00
2022-12-22T10:39:37.784Z,644.00
2022-12-22T10:40:37.785Z,589.00
2022-12-22T10:41:37.787Z,782.00
2022-12-22T10:42:37.731Z,663.00
2022-12-22T10:43:37.725Z,740.00
2022-12-22T10:44:37.723Z,803.00
2022-12-22T10:45:37.766Z,644.00
2022-12-22T10:46:37.840Z,702.00
2022-12-22T10:47:37.786Z,703.00
2022-12-22T10:48:37.698Z,738.00
2022-12-22T10:50:09.710Z,685.00
2022-12-22T10:51:10.787Z,660.00
2022-12-22T10:52:11.340Z,726.00
2022-12-22T10:53:10.682Z,676.00
2022-12-22T10:54:10.631Z,736.00
2022-12-22T10:55:10.641Z,718.00
2022-12-22T10:56:10.630Z,698.00
2022-12-22T10:57:10.722Z,733.00
2022-12-22T10:58:10.612Z,671.00
2022-12-22T10:59:10.585Z,643.00
2022-12-22T11:00:10.569Z,666.00
2022-12-22T11:01:10.637Z,621.00
2022-12-22T11:02:10.791Z,661.00
2022-12-22T11:03:10.728Z,601.00
2022-12-22T11:04:10.614Z,632.00
2022-12-22T11:05:17.108Z,615.00
2022-12-22T11:06:10.492Z,588.00
2022-12-22T11:07:10.499Z,560.00
2022-12-22T11:08:10.523Z,557.00
2022-12-22T11:09:32.106Z,597.00
2022-12-22T11:10:10.558Z,510.00
2022-12-22T11:11:10.452Z,536.00
2022-12-22T11:12:10.446Z,639.00
2022-12-22T11:13:10.504Z,691.00
2022-12-22T11:14:10.426Z,653.00
2022-12-22T11:15:10.412Z,644.00
2022-12-22T11:16:10.510Z,636.00
2022-12-22T11:17:10.465Z,746.00
2022-12-22T11:18:10.501Z,714.00
2022-12-22T11:19:10.374Z,808.00
2022-12-22T11:20:10.597Z,792.00
2022-12-22T11:21:10.371Z,768.00
2022-12-22T11:22:10.326Z,852.00
2022-12-22T11:23:10.415Z,775.00
2022-12-22T11:24:10.334Z,731.00
2022-12-22T11:25:10.341Z,894.00
2022-12-22T11:26:10.351Z,814.00
2022-12-22T11:27:10.389Z,841.00
2022-12-22T11:28:10.302Z,767.00
2022-12-22T11:29:10.337Z,817.00
2022-12-22T11:30:10.281Z,828.00
2022-12-22T11:31:10.372Z,1004.00
2022-12-22T11:32:10.287Z,1207.00
2022-12-22T11:33:10.235Z,1055.00
2022-12-22T11:34:13.282Z,1017.00
2022-12-22T11:35:10.230Z,1209.00
2022-12-22T11:36:10.197Z,986.00
2022-12-22T11:37:10.206Z,1009.00
2022-12-22T11:38:10.219Z,751.00
2022-12-22T11:39:10.166Z,796.00
2022-12-22T11:40:10.145Z,900.00
2022-12-22T11:41:10.179Z,736.00
2022-12-22T11:42:10.127Z,779.00
2022-12-22T11:43:10.162Z,680.00
2022-12-22T11:44:10.142Z,675.00
2022-12-22T11:45:10.121Z,824.00
2022-12-22T11:46:10.170Z,804.00
2022-12-22T11:47:10.066Z,756.00
2022-12-22T11:48:10.128Z,809.00
2022-12-22T11:49:10.081Z,1036.00
2022-12-22T11:51:05.892Z,878.00
2022-12-22T11:51:22.181Z,658.00
2022-12-22T11:52:10.053Z,802.00
2022-12-22T11:53:10.035Z,813.00
2022-12-22T11:54:12.028Z,624.00
2022-12-22T11:55:09.983Z,809.00
2022-12-22T11:56:09.984Z,640.00
2022-12-22T11:57:10.102Z,652.00
2022-12-22T11:58:09.988Z,588.00
2022-12-22T11:59:10.001Z,714.00
2022-12-22T12:00:09.996Z,806.00
2022-12-22T12:01:16.668Z,659.00
2022-12-22T12:02:09.989Z,707.00
2022-12-22T12:03:09.958Z,624.00
2022-12-22T12:04:10.092Z,594.00
2022-12-22T12:05:09.898Z,625.00
2022-12-22T12:06:09.864Z,753.00
2022-12-22T12:07:09.875Z,623.00
2022-12-22T12:08:09.853Z,585.00
2022-12-22T12:09:09.857Z,726.00
2022-12-22T12:10:09.873Z,779.00
2022-12-22T12:11:09.816Z,633.00
2022-12-22T12:12:09.819Z,880.00
2022-12-22T12:13:09.839Z,842.00
2022-12-22T12:14:09.814Z,720.00
2022-12-22T12:15:09.788Z,797.00
2022-12-22T12:16:09.791Z,795.00
2022-12-22T12:17:09.766Z,865.00
2022-12-22T12:18:09.776Z,959.00
2022-12-22T12:19:09.762Z,966.00
2022-12-22T12:20:09.712Z,882.00
2022-12-22T12:21:09.708Z,812.00
2022-12-22T12:22:09.767Z,891.00
2022-12-22T12:23:09.739Z,1024.00
2022-12-22T12:24:09.673Z,844.00
2022-12-22T12:25:09.686Z,794.00
2022-12-22T12:26:09.696Z,690.00
2022-12-22T12:27:09.708Z,1001.00
2022-12-22T12:28:09.670Z,786.00
2022-12-22T12:29:09.665Z,771.00
2022-12-22T12:31:09.801Z,711.00
2022-12-22T12:32:09.767Z,627.00
2022-12-22T12:33:09.675Z,627.00
2022-12-22T12:34:09.578Z,628.00
2022-12-22T12:35:09.710Z,549.00
2022-12-22T12:36:09.556Z,515.00
2022-12-22T12:37:09.578Z,532.00
2022-12-22T12:38:16.328Z,504.00
2022-12-22T12:39:09.894Z,480.00
2022-12-22T12:40:09.600Z,408.00
2022-12-22T12:41:09.509Z,382.00
2022-12-22T12:42:09.485Z,409.00
2022-12-22T12:43:15.844Z,426.00
2022-12-22T12:44:09.471Z,459.00
2022-12-22T12:45:09.459Z,445.00
2022-12-22T12:46:09.536Z,392.00
2022-12-22T12:47:09.589Z,338.00
2022-12-22T12:48:09.474Z,378.00
2022-12-22T12:49:09.484Z,394.00
2022-12-22T12:50:09.516Z,442.00
2022-12-22T12:51:09.397Z,457.00
2022-12-22T12:52:09.420Z,468.00
2022-12-22T12:53:09.406Z,477.00
2022-12-22T12:54:09.401Z,482.00
2022-12-22T12:55:09.375Z,496.00
2022-12-22T12:56:09.379Z,472.00
2022-12-22T12:57:09.323Z,521.00