createdAt,value
2022-12-09T00:01:40.372Z,425.25
2022-12-09T00:06:42.190Z,425.25
2022-12-09T00:11:43.684Z,436.8
2022-12-09T00:16:45.391Z,421.51938
2022-12-09T00:21:47.355Z,417.84615
2022-12-09T00:26:48.839Z,407.15789
2022-12-09T00:31:50.429Z,400.2963
2022-12-09T00:36:52.068Z,393.63504
2022-12-09T00:41:53.589Z,390.37681
2022-12-09T00:46:55.477Z,384
2022-12-09T00:51:57.543Z,396.94118
2022-12-09T00:56:59.171Z,393.63504
2022-12-09T01:02:01.016Z,384
2022-12-09T01:07:02.916Z,377.80282
2022-12-09T01:12:04.647Z,357.42282
2022-12-09T01:17:06.317Z,346.61438
2022-12-09T01:22:08.395Z,349.26316
2022-12-09T01:27:10.095Z,363.04762
2022-12-09T01:32:11.829Z,407.15789
2022-12-09T01:37:13.721Z,421.51938
2022-12-09T01:42:15.161Z,432.88889
2022-12-09T01:47:16.974Z,425.25
2022-12-09T01:52:19.076Z,417.84615
2022-12-09T01:57:20.746Z,414.22901
2022-12-09T02:02:22.399Z,425.25
2022-12-09T02:07:24.027Z,432.88889
2022-12-09T02:12:25.540Z,407.15789
2022-12-09T02:17:27.203Z,421.51938
2022-12-09T02:22:29.354Z,425.25
2022-12-09T02:27:31.147Z,436.8
2022-12-09T02:32:32.818Z,440.77419
2022-12-09T02:37:34.427Z,429.03937
2022-12-09T02:42:36.145Z,417.84615
2022-12-09T02:47:38.012Z,390.37681
2022-12-09T02:52:40.552Z,387.16547
2022-12-09T02:57:42.392Z,387.16547
2022-12-09T03:02:44.158Z,377.80282
2022-12-09T03:07:45.741Z,377.80282
2022-12-09T03:12:47.375Z,377.80282
2022-12-09T03:17:49.369Z,396.94118
2022-12-09T03:22:51.969Z,393.63504
2022-12-09T03:27:53.590Z,393.63504
2022-12-09T03:32:55.765Z,387.16547
2022-12-09T03:37:57.633Z,390.37681
2022-12-09T03:42:59.559Z,407.15789
2022-12-09T03:48:01.432Z,400.2963
2022-12-09T03:53:03.196Z,396.94118
2022-12-09T03:58:05.056Z,440.77419
2022-12-09T04:03:06.800Z,444.81301
2022-12-09T04:08:08.633Z,466.0339
2022-12-09T04:13:10.527Z,425.25
2022-12-09T04:18:12.337Z,417.84615
2022-12-09T04:23:14.133Z,453.09091
2022-12-09T04:28:15.888Z,448.91803
2022-12-09T04:33:17.584Z,432.88889
2022-12-09T04:38:19.164Z,403.70149
2022-12-09T04:43:21.109Z,396.94118
2022-12-09T04:48:22.883Z,390.37681
2022-12-09T04:53:24.970Z,410.66667
2022-12-09T04:58:26.767Z,410.66667
2022-12-09T05:03:28.727Z,421.51938
2022-12-09T05:08:31.837Z,417.84615
2022-12-09T05:13:34.264Z,417.84615
2022-12-09T05:18:36.124Z,429.03937
2022-12-09T05:23:38.477Z,403.70149
2022-12-09T05:28:40.317Z,410.66667
2022-12-09T05:33:42.301Z,384
2022-12-09T05:38:44.460Z,396.94118
2022-12-09T05:43:46.512Z,390.37681
2022-12-09T05:48:48.396Z,384
2022-12-09T05:53:50.481Z,421.51938
2022-12-09T05:58:52.196Z,417.84615
2022-12-09T06:03:54.222Z,432.88889
2022-12-09T06:08:56.374Z,421.51938
2022-12-09T06:13:58.357Z,457.33333
2022-12-09T06:19:00.104Z,466.0339
2022-12-09T06:24:02.036Z,466.0339
2022-12-09T06:29:04.286Z,436.8
2022-12-09T06:34:06.147Z,448.91803
2022-12-09T06:39:10.044Z,444.81301
2022-12-09T06:44:15.835Z,466.0339
2022-12-09T06:49:21.594Z,448.91803
2022-12-09T06:54:23.689Z,475.03448
2022-12-09T06:59:25.449Z,457.33333
2022-12-09T07:04:27.479Z,436.8
2022-12-09T07:09:29.805Z,461.64706
2022-12-09T07:14:31.977Z,453.09091
2022-12-09T07:19:33.928Z,494
2022-12-09T07:24:36.463Z,479.65217
2022-12-09T07:29:38.408Z,514.37037
2022-12-09T07:34:40.574Z,509.13761
2022-12-09T07:39:42.526Z,393.63504
2022-12-09T07:44:44.276Z,444.81301
2022-12-09T07:49:46.053Z,457.33333
2022-12-09T07:54:47.852Z,479.65217
2022-12-09T07:59:49.940Z,509.13761
2022-12-09T08:04:51.965Z,453.09091
2022-12-09T08:09:54.136Z,475.03448
2022-12-09T08:14:56.039Z,484.35088
2022-12-09T08:19:58.143Z,470.49573
2022-12-09T08:25:00.550Z,457.33333
2022-12-09T08:30:02.633Z,436.8
2022-12-09T08:35:04.649Z,457.33333
2022-12-09T08:40:06.694Z,440.77419
2022-12-09T08:45:09.314Z,453.09091
2022-12-09T08:50:17.807Z,453.09091
2022-12-09T08:55:20.472Z,479.65217
2022-12-09T09:00:22.459Z,470.49573
2022-12-09T09:05:24.148Z,461.64706
2022-12-09T09:10:26.686Z,466.0339
2022-12-09T09:15:28.421Z,461.64706
2022-12-09T09:20:30.213Z,530.66667
2022-12-09T09:25:32.446Z,484.35088
2022-12-09T09:30:34.569Z,504
2022-12-09T09:35:36.626Z,530.66667
2022-12-09T09:40:38.705Z,519.70093
2022-12-09T09:45:40.500Z,457.33333
2022-12-09T09:50:42.768Z,479.65217
2022-12-09T09:55:44.931Z,542.05825
2022-12-09T10:00:47.772Z,536.30769
2022-12-09T10:05:50.281Z,579.05155
2022-12-09T10:10:52.662Z,553.90099
2022-12-09T10:15:54.917Z,525.13208
2022-12-09T10:20:57.232Z,592.42105
2022-12-09T10:25:59.543Z,613.56522
2022-12-09T10:31:01.763Z,530.66667
2022-12-09T10:36:03.577Z,628.44444
2022-12-09T10:41:05.200Z,636.13483
2022-12-09T10:46:18.784Z,644
2022-12-09T10:51:21.452Z,652.04598
2022-12-09T10:56:23.490Z,613.56522
2022-12-09T11:01:25.467Z,636.13483
2022-12-09T11:06:27.365Z,733.74359
2022-12-09T11:11:29.345Z,628.44444
2022-12-09T11:16:31.294Z,572.57143
2022-12-09T11:21:33.435Z,677.33333
2022-12-09T11:26:35.844Z,636.13483
2022-12-09T11:31:37.575Z,592.42105
2022-12-09T11:36:42.368Z,579.05155
2022-12-09T11:41:45.508Z,652.04598
2022-12-09T11:46:47.133Z,660.27907
2022-12-09T11:51:48.673Z,620.92308
2022-12-09T11:56:57.938Z,585.66667
2022-12-09T12:01:59.667Z,579.05155
2022-12-09T12:07:01.178Z,536.30769
2022-12-09T12:12:02.764Z,536.30769
2022-12-09T12:17:04.435Z,525.13208
2022-12-09T12:22:05.940Z,530.66667
2022-12-09T12:27:07.657Z,514.37037
2022-12-09T12:32:09.712Z,525.13208
2022-12-09T12:37:11.300Z,519.70093
2022-12-09T12:42:12.836Z,479.65217
2022-12-09T12:47:14.345Z,444.81301
2022-12-09T12:52:39.431Z,417.84615
2022-12-09T12:57:55.935Z,380.87943
2022-12-09T13:03:00.832Z,319.60976
2022-12-09T13:08:04.710Z,357.42282
2022-12-09T13:13:06.231Z,425.25
2022-12-09T13:18:07.751Z,470.49573
2022-12-09T13:23:09.314Z,514.37037
2022-12-09T13:28:11.217Z,525.13208
2022-12-09T13:33:12.783Z,547.92157
2022-12-09T13:38:14.216Z,504
2022-12-09T13:43:15.783Z,457.33333
2022-12-09T13:48:17.710Z,519.70093
2022-12-09T13:53:19.257Z,494
2022-12-09T13:58:21.009Z,432.88889
2022-12-09T14:03:22.717Z,436.8
2022-12-09T14:08:24.437Z,421.51938
2022-12-09T14:13:26.020Z,403.70149
2022-12-09T14:18:27.751Z,396.94118
2022-12-09T14:23:29.258Z,393.63504
2022-12-09T14:28:30.996Z,380.87943
2022-12-09T14:33:32.654Z,380.87943
2022-12-09T14:38:34.216Z,384
2022-12-09T14:43:35.922Z,384
2022-12-09T14:48:37.884Z,387.16547
2022-12-09T14:53:39.343Z,403.70149
2022-12-09T14:58:40.994Z,440.77419
2022-12-09T15:03:45.751Z,457.33333
2022-12-09T15:08:47.509Z,429.03937
2022-12-09T15:13:49.031Z,457.33333
2022-12-09T15:18:50.503Z,440.77419
2022-12-09T15:23:51.985Z,417.84615
2022-12-09T15:28:53.676Z,410.66667
2022-12-09T15:33:55.159Z,414.22901
2022-12-09T15:38:57.332Z,425.25
2022-12-09T15:43:58.828Z,429.03937
2022-12-09T15:49:00.552Z,417.84615
2022-12-09T15:54:02.123Z,393.63504
2022-12-09T15:59:03.889Z,407.15789
2022-12-09T16:04:05.305Z,400.2963
2022-12-09T16:09:06.801Z,400.2963
2022-12-09T16:14:08.272Z,384
2022-12-09T16:19:09.845Z,317.33333
2022-12-09T16:24:11.412Z,269.92593
2022-12-09T16:29:13.259Z,252
2022-12-09T16:34:14.828Z,247.44828
2022-12-09T16:39:16.264Z,241.58454
2022-12-09T16:44:18.257Z,243.02913
2022-12-09T16:49:19.798Z,248.9505
2022-12-09T16:54:21.270Z,248.9505
2022-12-09T16:59:23.115Z,261.52577
2022-12-09T17:04:24.751Z,282.46154
2022-12-09T17:09:26.235Z,288.13408
2022-12-09T17:14:28.747Z,312.86228
2022-12-09T17:19:30.190Z,310.66667
2022-12-09T17:24:31.805Z,324.24691
2022-12-09T17:29:33.513Z,329
2022-12-09T17:34:36.659Z,312.86228
2022-12-09T17:39:38.428Z,331.42138
2022-12-09T17:44:40.150Z,336.35669
2022-12-09T17:49:41.582Z,331.42138
2022-12-09T17:54:43.133Z,354.66667
2022-12-09T17:59:44.823Z,357.42282
2022-12-09T18:04:46.298Z,357.42282
2022-12-09T18:09:54.183Z,360.21622
2022-12-09T18:14:56.110Z,360.21622
2022-12-09T18:19:57.581Z,357.42282
2022-12-09T18:24:59.046Z,365.91781
2022-12-09T18:30:00.692Z,365.91781
2022-12-09T18:35:02.263Z,368.82759
2022-12-09T18:40:03.908Z,374.76923
2022-12-09T18:45:05.546Z,371.77778
2022-12-09T18:50:07.567Z,371.77778
2022-12-09T18:55:09.342Z,374.76923
2022-12-09T19:00:11.016Z,374.76923
2022-12-09T19:05:12.471Z,363.04762
2022-12-09T19:10:13.951Z,365.91781
2022-12-09T19:15:16.477Z,380.87943
2022-12-09T19:20:17.956Z,371.77778
2022-12-09T19:25:19.584Z,377.80282
2022-12-09T19:30:21.191Z,374.76923
2022-12-09T19:35:22.647Z,371.77778
2022-12-09T19:40:24.095Z,363.04762
2022-12-09T19:45:25.717Z,363.04762
2022-12-09T19:50:27.186Z,363.04762
2022-12-09T19:55:29.292Z,368.82759
2022-12-09T20:00:31.222Z,384
2022-12-09T20:05:32.987Z,384
2022-12-09T20:10:34.461Z,387.16547
2022-12-09T20:15:36.058Z,390.37681
2022-12-09T20:20:37.566Z,396.94118
2022-12-09T20:25:39.097Z,387.16547
2022-12-09T20:30:40.811Z,377.80282
2022-12-09T20:35:42.298Z,368.82759
2022-12-09T20:40:43.815Z,365.91781
2022-12-09T20:45:46.419Z,336.35669
2022-12-09T20:50:48.672Z,360.21622
2022-12-09T20:55:50.138Z,371.77778
2022-12-09T21:00:51.923Z,371.77778
2022-12-09T21:05:53.424Z,341.41935
2022-12-09T21:10:54.944Z,331.42138
2022-12-09T21:15:56.526Z,344
2022-12-09T21:20:58.130Z,344
2022-12-09T21:25:59.576Z,344
2022-12-09T21:31:01.454Z,341.41935
2022-12-09T21:36:02.983Z,341.41935
2022-12-09T21:41:04.444Z,346.61438
2022-12-09T21:46:06.600Z,341.41935
2022-12-09T21:51:09.495Z,344
2022-12-09T21:56:12.186Z,349.26316
2022-12-09T22:01:13.951Z,349.26316
2022-12-09T22:06:15.506Z,360.21622
2022-12-09T22:11:16.999Z,363.04762
2022-12-09T22:16:18.617Z,363.04762
2022-12-09T22:21:25.252Z,360.21622
2022-12-09T22:26:27.393Z,357.42282
2022-12-09T22:31:30.661Z,363.04762
2022-12-09T22:36:32.276Z,360.21622
2022-12-09T22:41:33.753Z,360.21622
2022-12-09T22:46:35.452Z,363.04762
2022-12-09T22:51:36.999Z,363.04762
2022-12-09T22:56:38.515Z,360.21622
2022-12-09T23:01:40.299Z,360.21622
2022-12-09T23:06:41.847Z,357.42282
2022-12-09T23:11:43.288Z,349.26316
2022-12-09T23:16:44.788Z,346.61438
2022-12-09T23:21:46.905Z,349.26316
2022-12-09T23:26:48.355Z,346.61438
2022-12-09T23:31:49.989Z,346.61438
2022-12-09T23:36:51.516Z,341.41935
2022-12-09T23:41:52.908Z,344
2022-12-09T23:46:54.661Z,344
2022-12-09T23:51:56.154Z,344
2022-12-09T23:56:57.574Z,344
