createdAt,value
2022-09-28T14:58:58.400Z,12.58
2022-09-28T14:59:58.390Z,12.55
2022-09-28T15:00:58.395Z,12.55
2022-09-28T15:01:58.392Z,12.58
2022-09-28T15:02:58.396Z,12.54
2022-09-28T15:03:58.460Z,12.54
2022-09-28T15:04:58.559Z,12.57
2022-09-28T15:05:58.413Z,12.60
2022-09-28T15:06:58.417Z,12.60
2022-09-28T15:07:58.434Z,12.50
2022-09-28T15:08:58.428Z,12.64
2022-09-28T15:09:58.443Z,12.70
2022-09-28T15:10:58.440Z,12.60
2022-09-28T15:11:58.453Z,12.62
2022-09-28T15:12:58.452Z,12.61
2022-09-28T15:13:58.466Z,12.62
2022-09-28T15:14:58.496Z,12.62
2022-09-28T15:15:58.529Z,12.62
2022-09-28T15:16:58.476Z,12.58
2022-09-28T15:17:58.490Z,12.61
2022-09-28T15:18:58.498Z,12.61
2022-09-28T15:19:58.493Z,12.57
2022-09-28T15:21:11.237Z,12.65
2022-09-28T15:21:58.515Z,12.64
2022-09-28T15:22:58.518Z,12.70
2022-09-28T15:23:58.526Z,12.73
2022-09-28T15:25:02.205Z,12.62
2022-09-28T15:25:58.532Z,12.75
2022-09-28T15:26:58.548Z,12.78
2022-09-28T15:27:58.544Z,12.76
2022-09-28T15:28:58.566Z,12.73
2022-09-28T15:29:58.563Z,12.72
2022-09-28T15:30:58.674Z,12.75
2022-09-28T15:31:58.570Z,12.78
2022-09-28T15:32:58.577Z,12.70
2022-09-28T15:33:58.590Z,12.73
2022-09-28T15:34:58.597Z,12.73
2022-09-28T15:35:58.605Z,12.72
2022-09-28T15:36:58.604Z,12.75
2022-09-28T15:37:58.616Z,12.75
2022-09-28T15:38:58.616Z,12.79
2022-09-28T15:39:58.623Z,12.75
2022-09-28T15:40:58.751Z,12.75
2022-09-28T15:41:58.637Z,12.68
2022-09-28T15:42:59.530Z,12.70
2022-09-28T15:43:58.656Z,12.72
2022-09-28T15:44:58.666Z,12.70
2022-09-28T15:45:58.719Z,12.75
2022-09-28T15:46:58.695Z,12.68
2022-09-28T15:47:58.677Z,12.72
2022-09-28T15:48:58.690Z,12.72
2022-09-28T15:49:58.737Z,12.72
2022-09-28T15:50:58.697Z,12.73
2022-09-28T15:51:58.712Z,12.79
2022-09-28T15:52:58.718Z,12.80
2022-09-28T15:53:58.716Z,12.70
2022-09-28T15:54:58.723Z,12.80
2022-09-28T15:55:58.732Z,12.82
2022-09-28T15:56:58.746Z,12.86
2022-09-28T15:57:58.750Z,12.82
2022-09-28T15:58:58.750Z,12.85
2022-09-28T15:59:58.764Z,12.86
2022-09-28T16:00:58.772Z,12.85
2022-09-28T16:01:58.776Z,12.83
2022-09-28T16:02:58.880Z,12.82
2022-09-28T16:03:58.784Z,12.93
2022-09-28T16:04:58.795Z,12.97
2022-09-28T16:05:58.807Z,12.82
2022-09-28T16:06:58.812Z,12.82
2022-09-28T16:07:58.812Z,12.90
2022-09-28T16:08:58.820Z,12.86
2022-09-28T16:09:58.833Z,12.85
2022-09-28T16:10:58.844Z,12.80
2022-09-28T16:11:58.837Z,12.80
2022-09-28T16:12:58.855Z,12.80
2022-09-28T16:13:58.852Z,12.73
2022-09-28T16:14:58.858Z,12.73
2022-09-28T16:15:58.914Z,12.72
2022-09-28T16:16:58.877Z,12.67
2022-09-28T16:17:58.885Z,12.75
2022-09-28T16:18:58.907Z,12.75
2022-09-28T16:19:58.892Z,12.70
2022-09-28T16:20:58.899Z,12.73
2022-09-28T16:21:58.904Z,12.54
2022-09-28T16:22:58.910Z,12.54
2022-09-28T16:23:58.927Z,12.64
2022-09-28T16:24:58.931Z,12.62
2022-09-28T16:25:58.930Z,12.72
2022-09-28T16:26:58.946Z,12.64
2022-09-28T16:27:58.952Z,12.67
2022-09-28T16:28:58.953Z,12.67
2022-09-28T16:29:58.957Z,12.62
2022-09-28T16:30:59.040Z,12.57
2022-09-28T16:31:58.978Z,12.50
2022-09-28T16:32:58.983Z,12.58
2022-09-28T16:33:58.985Z,12.54
2022-09-28T16:34:59.011Z,12.67
2022-09-28T16:35:58.996Z,12.60
2022-09-28T16:36:59.007Z,12.64
2022-09-28T16:37:59.012Z,12.64
2022-09-28T16:38:59.014Z,12.64
2022-09-28T16:39:59.025Z,12.64
2022-09-28T16:40:59.114Z,12.67
2022-09-28T16:41:59.044Z,12.70
2022-09-28T16:42:59.040Z,12.72
2022-09-28T16:43:59.055Z,12.67
2022-09-28T16:44:59.054Z,12.62
2022-09-28T16:45:59.134Z,12.60
2022-09-28T16:46:59.162Z,12.68
2022-09-28T16:47:59.083Z,12.67
2022-09-28T16:48:59.086Z,12.70
2022-09-28T16:49:59.091Z,12.62
2022-09-28T16:50:59.125Z,12.61
2022-09-28T16:51:59.097Z,12.64
2022-09-28T16:53:00.077Z,12.53
2022-09-28T16:53:59.115Z,12.58
2022-09-28T16:54:59.115Z,12.46
2022-09-28T16:55:59.130Z,12.55
2022-09-28T16:56:59.136Z,12.47
2022-09-28T16:57:59.136Z,12.49
2022-09-28T16:58:59.142Z,12.45
2022-09-28T16:59:59.149Z,12.43
2022-09-28T17:00:59.168Z,12.49
2022-09-28T17:01:59.304Z,12.42
2022-09-28T17:02:59.291Z,12.47
2022-09-28T17:03:59.172Z,12.47
2022-09-28T17:04:59.180Z,12.49
2022-09-28T17:05:59.194Z,12.45
2022-09-28T17:06:59.291Z,12.46
2022-09-28T17:07:59.199Z,12.45
2022-09-28T17:08:59.210Z,12.42
2022-09-28T17:09:59.388Z,12.35
2022-09-28T17:11:25.365Z,12.32
2022-09-28T17:11:59.221Z,12.36
2022-09-28T17:12:59.227Z,12.35
2022-09-28T17:13:59.262Z,12.21
2022-09-28T17:14:59.248Z,12.24
2022-09-28T17:15:59.280Z,12.17
2022-09-28T17:17:08.217Z,12.22
2022-09-28T17:17:59.258Z,12.20
2022-09-28T17:18:59.271Z,12.21
2022-09-28T17:19:59.324Z,12.15
2022-09-28T17:20:59.283Z,12.15
2022-09-28T17:21:59.283Z,12.15
2022-09-28T17:22:59.308Z,12.10
2022-09-28T17:23:59.296Z,12.12
2022-09-28T17:24:59.309Z,12.09
2022-09-28T17:25:59.313Z,12.12
2022-09-28T17:26:59.311Z,11.99
2022-09-28T17:27:59.318Z,12.02
2022-09-28T17:28:59.330Z,12.03
2022-09-28T17:29:59.357Z,11.91
2022-09-28T17:30:59.422Z,11.88
2022-09-28T17:31:59.354Z,11.88
2022-09-28T17:32:59.355Z,11.86
2022-09-28T17:33:59.352Z,11.90
2022-09-28T17:35:19.862Z,11.77
2022-09-28T17:35:59.437Z,11.80
2022-09-28T17:36:59.381Z,11.77
2022-09-28T17:37:59.382Z,11.73
2022-09-28T17:38:59.410Z,11.77
2022-09-28T17:39:59.394Z,11.73
2022-09-28T17:40:59.463Z,11.69
2022-09-28T17:41:59.403Z,11.87
2022-09-28T17:42:59.403Z,11.81
2022-09-28T17:43:59.410Z,11.72
2022-09-28T17:44:59.423Z,11.72
2022-09-28T17:45:59.442Z,11.84
2022-09-28T17:46:59.425Z,11.72
2022-09-28T17:47:59.432Z,11.72
2022-09-28T17:48:59.714Z,11.66
2022-09-28T17:49:59.453Z,11.77
2022-09-28T17:50:59.454Z,11.69
2022-09-28T17:51:59.461Z,11.68
2022-09-28T17:52:59.471Z,11.65
2022-09-28T17:53:59.465Z,11.51
2022-09-28T17:54:59.495Z,11.62
2022-09-28T17:55:59.484Z,11.60
2022-09-28T17:56:59.491Z,11.62
2022-09-28T17:57:59.491Z,11.55
2022-09-28T17:58:59.499Z,11.55
2022-09-28T17:59:59.501Z,11.62
2022-09-28T18:00:59.503Z,11.63
2022-09-28T18:02:02.368Z,11.59
2022-09-28T18:02:59.606Z,11.57
2022-09-28T18:03:59.528Z,11.63
2022-09-28T18:04:59.639Z,11.65
2022-09-28T18:05:59.540Z,11.68
2022-09-28T18:06:59.537Z,11.54
2022-09-28T18:07:59.549Z,11.65
2022-09-28T18:08:59.553Z,11.57
2022-09-28T18:09:59.557Z,11.65
2022-09-28T18:10:59.580Z,11.68
2022-09-28T18:11:59.562Z,11.65
2022-09-28T18:12:59.575Z,11.59
2022-09-28T18:13:59.576Z,11.68
2022-09-28T18:14:59.581Z,11.65
2022-09-28T18:15:59.609Z,11.70
2022-09-28T18:16:59.591Z,11.77
2022-09-28T18:17:59.603Z,11.73
2022-09-28T18:18:59.602Z,11.70
2022-09-28T18:19:59.613Z,11.72
2022-09-28T18:20:59.613Z,11.63
2022-09-28T18:21:59.620Z,11.81
2022-09-28T18:22:59.622Z,11.83
2022-09-28T18:23:59.637Z,11.77
2022-09-28T18:24:59.642Z,11.77
2022-09-28T18:25:59.638Z,11.78
2022-09-28T18:26:59.665Z,11.73
2022-09-28T18:27:59.660Z,11.72
2022-09-28T18:28:59.665Z,11.84
2022-09-28T18:29:59.668Z,11.77
2022-09-28T18:30:59.707Z,11.86
2022-09-28T18:31:59.673Z,11.72
2022-09-28T18:32:59.678Z,11.84
2022-09-28T18:33:59.685Z,11.83
2022-09-28T18:34:59.697Z,11.78
2022-09-28T18:35:59.695Z,11.83
2022-09-28T18:36:59.700Z,11.80
2022-09-28T18:37:59.705Z,11.75
2022-09-28T18:38:59.717Z,11.73
2022-09-28T18:39:59.723Z,11.77
2022-09-28T18:40:59.800Z,11.70
2022-09-28T18:41:59.735Z,11.75
2022-09-28T18:42:59.755Z,11.65
2022-09-28T18:43:59.739Z,11.80
2022-09-28T18:44:59.745Z,11.78
2022-09-28T18:45:59.833Z,11.69
2022-09-28T18:46:59.757Z,11.66
2022-09-28T18:47:59.773Z,11.70
2022-09-28T18:48:59.767Z,11.65
2022-09-28T18:49:59.779Z,11.63
2022-09-28T18:50:59.778Z,11.62
2022-09-28T18:51:59.783Z,11.59
2022-09-28T18:52:59.789Z,11.52
2022-09-28T18:53:59.795Z,11.50
2022-09-28T18:54:59.806Z,11.55
2022-09-28T18:55:59.806Z,11.51
2022-09-28T18:56:59.813Z,11.44
2022-09-28T18:57:59.825Z,11.47
2022-09-28T18:58:59.845Z,11.48
2022-09-28T18:59:59.836Z,11.51
2022-09-28T19:01:18.686Z,11.50
2022-09-28T19:01:59.916Z,11.51
2022-09-28T19:03:00.181Z,11.51
2022-09-28T19:03:59.852Z,11.33
2022-09-28T19:04:59.863Z,11.51
2022-09-28T19:05:59.859Z,11.48
2022-09-28T19:06:59.865Z,11.50
2022-09-28T19:07:59.871Z,11.47
2022-09-28T19:08:59.878Z,11.43
2022-09-28T19:09:59.893Z,11.43
2022-09-28T19:10:59.895Z,11.48
2022-09-28T19:11:59.893Z,11.50
2022-09-28T19:12:59.903Z,11.36
2022-09-28T19:13:59.903Z,11.40
2022-09-28T19:14:59.938Z,11.37
2022-09-28T19:15:59.958Z,11.43
2022-09-28T19:17:00.009Z,11.43
2022-09-28T19:17:59.930Z,11.32
2022-09-28T19:18:59.927Z,11.41
2022-09-28T19:19:59.947Z,11.43
2022-09-28T19:20:59.947Z,11.43
2022-09-28T19:21:59.985Z,11.37
2022-09-28T19:22:59.958Z,11.32
2022-09-28T19:23:59.961Z,11.29
2022-09-28T19:24:59.960Z,11.30
2022-09-28T19:25:59.974Z,11.18
2022-09-28T19:26:59.968Z,11.23
2022-09-28T19:27:59.981Z,11.19
2022-09-28T19:28:59.981Z,11.25
2022-09-28T19:29:59.997Z,11.26
2022-09-28T19:31:00.062Z,11.23
2022-09-28T19:31:59.996Z,11.18
2022-09-28T19:33:00.006Z,11.15
2022-09-28T19:34:00.014Z,11.18
2022-09-28T19:35:00.013Z,11.10
2022-09-28T19:36:00.022Z,11.18
2022-09-28T19:37:00.029Z,11.05
2022-09-28T19:38:00.025Z,11.02
2022-09-28T19:39:00.032Z,11.07
2022-09-28T19:40:00.045Z,11.04
2022-09-28T19:41:00.135Z,11.07
2022-09-28T19:42:00.053Z,11.04
2022-09-28T19:43:00.057Z,11.05
2022-09-28T19:44:00.062Z,11.07
2022-09-28T19:45:00.084Z,11.04
2022-09-28T19:46:00.190Z,11.08
2022-09-28T19:47:00.101Z,11.10
2022-09-28T19:48:00.105Z,11.07
2022-09-28T19:49:00.083Z,11.07
2022-09-28T19:50:00.121Z,11.02
2022-09-28T19:51:00.098Z,11.10
2022-09-28T19:52:16.060Z,11.02
2022-09-28T19:53:00.102Z,11.04
2022-09-28T19:54:00.113Z,11.07
2022-09-28T19:55:00.112Z,11.08
2022-09-28T19:56:00.116Z,11.14
2022-09-28T19:57:00.122Z,11.08
2022-09-28T19:58:00.131Z,11.11
2022-09-28T19:59:00.132Z,11.15
2022-09-28T20:00:02.865Z,11.19
2022-09-28T20:01:00.149Z,11.11
2022-09-28T20:02:00.239Z,11.23
2022-09-28T20:03:00.280Z,11.17
2022-09-28T20:04:00.165Z,11.19
2022-09-28T20:05:00.174Z,11.17
2022-09-28T20:06:00.166Z,11.23
2022-09-28T20:07:00.180Z,11.25
2022-09-28T20:08:00.256Z,11.27
2022-09-28T20:09:00.188Z,11.26
2022-09-28T20:10:00.229Z,11.25
2022-09-28T20:11:00.193Z,11.26
2022-09-28T20:12:00.205Z,11.22
2022-09-28T20:13:00.209Z,11.18
2022-09-28T20:14:00.218Z,11.27
2022-09-28T20:15:00.218Z,11.27
2022-09-28T20:16:00.303Z,11.26
2022-09-28T20:17:00.230Z,11.26
2022-09-28T20:18:00.235Z,11.22
2022-09-28T20:19:00.256Z,11.27
2022-09-28T20:20:00.246Z,11.29
2022-09-28T20:21:00.252Z,11.23
2022-09-28T20:22:00.253Z,11.27
2022-09-28T20:23:00.254Z,11.33
2022-09-28T20:24:00.265Z,11.17
2022-09-28T20:25:00.275Z,11.27
2022-09-28T20:26:00.269Z,11.25
2022-09-28T20:27:00.287Z,11.25
2022-09-28T20:28:00.287Z,11.22
2022-09-28T20:29:00.292Z,11.23
2022-09-28T20:30:00.299Z,11.22
2022-09-28T20:31:00.321Z,11.26
2022-09-28T20:32:00.306Z,11.23
2022-09-28T20:33:00.314Z,11.18
2022-09-28T20:34:00.312Z,11.08
2022-09-28T20:35:00.338Z,11.08
2022-09-28T20:36:00.323Z,11.12
2022-09-28T20:37:00.336Z,11.05
2022-09-28T20:38:00.331Z,11.10
2022-09-28T20:39:00.345Z,11.02
2022-09-28T20:40:00.357Z,10.99
2022-09-28T20:41:00.413Z,11.10
2022-09-28T20:42:00.353Z,10.99
2022-09-28T20:43:00.362Z,11.04
2022-09-28T20:44:04.844Z,11.07
2022-09-28T20:45:00.369Z,11.15
2022-09-28T20:46:00.406Z,11.18
2022-09-28T20:47:00.386Z,11.15
2022-09-28T20:48:00.390Z,11.10
2022-09-28T20:49:00.390Z,11.12
2022-09-28T20:50:00.393Z,11.18
2022-09-28T20:51:00.419Z,11.23
2022-09-28T20:52:00.405Z,11.27
2022-09-28T20:53:00.416Z,11.18
2022-09-28T20:54:00.415Z,11.17
2022-09-28T20:55:00.418Z,11.12
2022-09-28T20:56:00.426Z,11.05
2022-09-28T20:57:00.430Z,11.14
2022-09-28T20:58:00.436Z,11.15
2022-09-28T20:59:00.439Z,11.08
2022-09-28T21:00:00.447Z,11.07
2022-09-28T21:01:00.452Z,11.11
2022-09-28T21:02:00.546Z,11.05
2022-09-28T21:03:00.561Z,11.05
2022-09-28T21:04:00.470Z,11.17
2022-09-28T21:05:00.479Z,11.12
2022-09-28T21:06:00.483Z,11.05
2022-09-28T21:07:00.503Z,11.00
2022-09-28T21:08:00.494Z,11.07
2022-09-28T21:09:00.498Z,11.02
2022-09-28T21:10:00.504Z,11.10
2022-09-28T21:11:00.503Z,10.99
2022-09-28T21:12:00.522Z,11.02
2022-09-28T21:13:00.520Z,11.02
2022-09-28T21:14:00.527Z,11.05
2022-09-28T21:15:05.543Z,11.04
2022-09-28T21:16:00.604Z,11.00
2022-09-28T21:17:00.542Z,10.96
2022-09-28T21:18:00.545Z,11.00
2022-09-28T21:19:00.542Z,11.05
2022-09-28T21:20:00.549Z,10.96
2022-09-28T21:21:00.554Z,11.02
2022-09-28T21:22:00.562Z,11.05
2022-09-28T21:23:00.593Z,10.99
2022-09-28T21:24:00.577Z,10.87
2022-09-28T21:25:00.574Z,11.02
2022-09-28T21:26:00.588Z,10.99
2022-09-28T21:27:00.612Z,10.87
2022-09-28T21:28:00.590Z,11.00
2022-09-28T21:29:00.594Z,10.93
2022-09-28T21:30:00.599Z,10.97
2022-09-28T21:31:00.635Z,10.93
2022-09-28T21:32:00.617Z,10.94
2022-09-28T21:33:00.621Z,10.92
2022-09-28T21:34:00.620Z,10.97
2022-09-28T21:35:00.630Z,10.94
2022-09-28T21:36:00.638Z,11.00
2022-09-28T21:37:00.641Z,10.89
2022-09-28T21:38:00.638Z,10.93
2022-09-28T21:39:00.673Z,10.82
2022-09-28T21:40:00.656Z,10.72
2022-09-28T21:41:00.756Z,10.72
2022-09-28T21:42:00.663Z,10.69
2022-09-28T21:43:00.672Z,10.75
2022-09-28T21:44:00.668Z,10.69
2022-09-28T21:45:00.674Z,10.67
2022-09-28T21:46:00.762Z,10.64
2022-09-28T21:47:00.693Z,10.63
2022-09-28T21:48:00.694Z,10.64
2022-09-28T21:49:00.694Z,10.67
2022-09-28T21:50:00.704Z,10.61
2022-09-28T21:51:00.710Z,10.68
2022-09-28T21:52:00.706Z,10.72
2022-09-28T21:53:00.713Z,10.69
2022-09-28T21:54:00.723Z,10.68
2022-09-28T21:55:00.751Z,10.71
2022-09-28T21:56:00.725Z,10.72
2022-09-28T21:57:00.737Z,10.68
2022-09-28T21:58:00.744Z,10.71
2022-09-28T21:59:00.754Z,10.75
2022-09-28T22:00:00.755Z,10.72
2022-09-28T22:01:00.750Z,10.75
2022-09-28T22:02:00.883Z,10.72
2022-09-28T22:03:00.841Z,10.63
2022-09-28T22:04:00.769Z,10.69
2022-09-28T22:05:00.772Z,10.75
2022-09-28T22:06:00.774Z,10.71
2022-09-28T22:07:00.786Z,10.71
2022-09-28T22:08:00.785Z,10.68
2022-09-28T22:09:00.797Z,10.71
2022-09-28T22:10:00.806Z,10.68
2022-09-28T22:11:00.875Z,10.74
2022-09-28T22:12:00.805Z,10.61
2022-09-28T22:13:00.809Z,10.72
2022-09-28T22:14:00.822Z,10.72
2022-09-28T22:15:00.818Z,10.68
2022-09-28T22:16:00.897Z,10.78
2022-09-28T22:17:00.829Z,10.72
2022-09-28T22:18:00.844Z,10.67
2022-09-28T22:19:00.839Z,10.64
2022-09-28T22:20:00.852Z,10.71
2022-09-28T22:21:00.855Z,10.64
2022-09-28T22:22:00.866Z,10.63
2022-09-28T22:23:00.883Z,10.69
2022-09-28T22:24:01.006Z,10.67
2022-09-28T22:25:00.877Z,10.64
2022-09-28T22:26:00.877Z,10.64
2022-09-28T22:27:00.917Z,10.60
2022-09-28T22:28:00.892Z,10.76
2022-09-28T22:29:00.899Z,10.68
2022-09-28T22:30:00.900Z,10.67
2022-09-28T22:31:00.994Z,10.72
2022-09-28T22:32:00.909Z,10.67
2022-09-28T22:33:00.918Z,10.67
2022-09-28T22:34:00.924Z,10.72
2022-09-28T22:35:00.926Z,10.75
2022-09-28T22:36:00.932Z,10.76
2022-09-28T22:37:00.939Z,10.79
2022-09-28T22:38:00.937Z,10.74
2022-09-28T22:39:00.944Z,10.74
2022-09-28T22:40:00.941Z,10.74
2022-09-28T22:41:00.972Z,10.71
2022-09-28T22:42:00.956Z,10.68
2022-09-28T22:43:00.989Z,10.76
2022-09-28T22:44:00.959Z,10.68
2022-09-28T22:45:00.966Z,10.68
2022-09-28T22:46:01.028Z,10.67
2022-09-28T22:47:00.975Z,10.72
2022-09-28T22:48:00.981Z,10.59
2022-09-28T22:49:00.994Z,10.71
2022-09-28T22:50:00.996Z,10.69
2022-09-28T22:51:01.001Z,10.67
2022-09-28T22:52:01.008Z,10.60
2022-09-28T22:53:01.004Z,10.61
2022-09-28T22:54:01.017Z,10.63
2022-09-28T22:55:01.021Z,10.64
2022-09-28T22:56:01.031Z,10.60
2022-09-28T22:57:01.024Z,10.68
2022-09-28T22:58:01.037Z,10.56
2022-09-28T22:59:01.055Z,10.54
2022-09-28T23:00:01.039Z,10.68
2022-09-28T23:01:01.055Z,10.60
2022-09-28T23:02:01.086Z,10.64
2022-09-28T23:03:01.089Z,10.67
2022-09-28T23:04:01.059Z,10.63
2022-09-28T23:05:01.072Z,10.67
2022-09-28T23:06:01.067Z,10.68
2022-09-28T23:07:01.075Z,10.67
2022-09-28T23:08:01.078Z,10.79
2022-09-28T23:09:01.094Z,10.78
2022-09-28T23:10:01.088Z,10.89
2022-09-28T23:11:01.094Z,10.82
2022-09-28T23:12:01.106Z,10.87
2022-09-28T23:13:01.111Z,10.84
2022-09-28T23:14:01.107Z,10.84
2022-09-28T23:15:01.134Z,10.86
2022-09-28T23:16:01.234Z,10.84
2022-09-28T23:17:01.125Z,10.86
2022-09-28T23:18:01.135Z,10.79
2022-09-28T23:19:01.142Z,10.81
2022-09-28T23:20:01.139Z,10.89
2022-09-28T23:21:01.152Z,10.82
2022-09-28T23:22:01.158Z,10.82
2022-09-28T23:23:01.161Z,10.84
2022-09-28T23:24:01.161Z,10.90
2022-09-28T23:25:01.164Z,10.86
2022-09-28T23:26:01.178Z,10.87
2022-09-28T23:27:01.183Z,10.93
2022-09-28T23:28:01.186Z,10.92
2022-09-28T23:29:01.196Z,10.96
2022-09-28T23:30:01.195Z,10.94
2022-09-28T23:31:01.286Z,10.94
2022-09-28T23:32:01.208Z,10.96
2022-09-28T23:33:01.212Z,10.94
2022-09-28T23:34:01.219Z,10.96
2022-09-28T23:35:01.223Z,11.02
2022-09-28T23:36:01.231Z,10.96
2022-09-28T23:37:01.234Z,10.99
2022-09-28T23:38:01.231Z,10.96
2022-09-28T23:39:01.244Z,11.00
2022-09-28T23:40:01.242Z,10.94
2022-09-28T23:41:01.362Z,10.96
2022-09-28T23:42:01.251Z,10.97
2022-09-28T23:43:01.265Z,10.99
2022-09-28T23:44:01.262Z,10.97
2022-09-28T23:45:01.275Z,11.00
2022-09-28T23:46:01.373Z,11.02
2022-09-28T23:47:01.367Z,10.94
2022-09-28T23:48:01.289Z,10.90
2022-09-28T23:49:01.290Z,11.04
2022-09-28T23:50:01.292Z,10.99
2022-09-28T23:51:01.307Z,11.07
2022-09-28T23:52:01.310Z,10.94
2022-09-28T23:53:01.317Z,11.10
2022-09-28T23:54:01.313Z,11.02
2022-09-28T23:55:01.328Z,11.02
2022-09-28T23:56:01.328Z,11.02
2022-09-28T23:57:01.337Z,11.05
2022-09-28T23:58:01.341Z,11.12
2022-09-28T23:59:01.341Z,11.04
