createdAt,value
2018-12-02T00:00:24.531Z,1.20
2018-12-02T00:02:53.348Z,1.20
2018-12-02T00:05:21.677Z,1.10
2018-12-02T00:07:49.970Z,1.20
2018-12-02T00:10:19.059Z,1.30
2018-12-02T00:12:47.370Z,1.30
2018-12-02T00:15:22.518Z,1.30
2018-12-02T00:17:51.990Z,1.10
2018-12-02T00:20:20.322Z,1.20
2018-12-02T00:22:48.650Z,1.30
2018-12-02T00:25:17.014Z,1.40
2018-12-02T00:27:46.697Z,1.30
2018-12-02T00:30:16.939Z,1.30
2018-12-02T00:32:45.250Z,1.40
2018-12-02T00:35:14.473Z,1.40
2018-12-02T00:37:43.730Z,1.40
2018-12-02T00:40:13.889Z,1.40
2018-12-02T00:42:43.485Z,1.30
2018-12-02T00:45:15.787Z,1.30
2018-12-02T00:47:44.137Z,1.20
2018-12-02T00:50:14.517Z,1.30
2018-12-02T00:52:43.710Z,1.30
2018-12-02T00:55:17.378Z,1.30
2018-12-02T00:57:45.693Z,1.30
2018-12-02T01:00:14.847Z,1.40
2018-12-02T01:02:44.154Z,1.40
2018-12-02T01:05:13.677Z,1.40
2018-12-02T01:07:41.973Z,1.40
2018-12-02T01:10:13.342Z,1.50
2018-12-02T01:12:41.666Z,1.50
2018-12-02T01:15:14.098Z,1.70
2018-12-02T01:17:42.542Z,1.90
2018-12-02T01:20:12.836Z,2.00
2018-12-02T01:22:41.165Z,2.20
2018-12-02T01:25:12.211Z,2.20
2018-12-02T01:27:40.643Z,2.40
2018-12-02T01:30:12.349Z,2.90
2018-12-02T01:32:41.023Z,3.30
2018-12-02T01:35:09.963Z,3.80
2018-12-02T01:37:38.302Z,4.20
2018-12-02T01:40:10.212Z,4.30
2018-12-02T01:42:38.514Z,4.40
2018-12-02T01:45:09.757Z,4.30
2018-12-02T01:47:38.070Z,4.30
2018-12-02T01:50:11.286Z,4.30
2018-12-02T01:52:39.614Z,4.20
2018-12-02T01:55:08.638Z,4.40
2018-12-02T01:57:37.898Z,4.40
2018-12-02T02:00:25.011Z,4.50
2018-12-02T02:02:53.974Z,4.40
2018-12-02T02:05:23.108Z,4.50
2018-12-02T02:07:51.422Z,4.60
2018-12-02T02:10:22.690Z,4.70
2018-12-02T02:12:50.982Z,4.70
2018-12-02T02:15:19.346Z,4.70
2018-12-02T02:17:47.931Z,4.70
2018-12-02T02:20:17.159Z,4.60
2018-12-02T02:22:45.953Z,4.50
2018-12-02T02:25:15.132Z,4.40
2018-12-02T02:27:44.562Z,4.40
2018-12-02T02:30:22.834Z,4.40
2018-12-02T02:32:51.173Z,4.30
2018-12-02T02:35:20.378Z,4.30
2018-12-02T02:37:49.501Z,4.30
2018-12-02T02:40:18.797Z,4.30
2018-12-02T02:42:47.127Z,4.30
2018-12-02T02:45:15.777Z,4.40
2018-12-02T02:47:44.286Z,4.40
2018-12-02T02:50:15.542Z,4.30
2018-12-02T02:52:45.172Z,4.30
2018-12-02T02:55:13.474Z,4.20
2018-12-02T02:57:41.818Z,4.10
2018-12-02T03:00:19.677Z,4.10
2018-12-02T03:02:47.995Z,4.20
2018-12-02T03:05:16.748Z,4.20
2018-12-02T03:07:45.083Z,4.20
2018-12-02T03:10:16.142Z,4.30
2018-12-02T03:12:45.519Z,4.50
2018-12-02T03:15:14.920Z,4.70
2018-12-02T03:17:43.626Z,4.80
2018-12-02T03:20:15.890Z,5.00
2018-12-02T03:22:45.238Z,5.20
2018-12-02T03:25:14.628Z,5.40
2018-12-02T03:27:42.945Z,5.20
2018-12-02T03:30:13.691Z,5.20
2018-12-02T03:32:42.016Z,5.20
2018-12-02T03:35:12.927Z,5.20
2018-12-02T03:37:41.277Z,5.20
2018-12-02T03:40:12.754Z,5.00
2018-12-02T03:42:41.079Z,5.00
2018-12-02T03:45:12.399Z,5.00
2018-12-02T03:47:40.739Z,5.10
2018-12-02T03:50:17.627Z,5.10
2018-12-02T03:52:43.538Z,5.10
2018-12-02T03:55:11.864Z,5.10
2018-12-02T03:57:40.195Z,5.10
2018-12-02T04:00:17.935Z,5.10
2018-12-02T04:02:46.322Z,5.10
2018-12-02T04:05:15.510Z,5.20
2018-12-02T04:07:43.831Z,5.40
2018-12-02T04:10:13.131Z,5.40
2018-12-02T04:12:41.447Z,5.60
2018-12-02T04:15:13.589Z,5.50
2018-12-02T04:17:42.405Z,5.60
2018-12-02T04:20:11.919Z,5.70
2018-12-02T04:22:40.325Z,5.90
2018-12-02T04:25:10.013Z,6.00
2018-12-02T04:27:38.325Z,6.10
2018-12-02T04:30:09.671Z,6.00
2018-12-02T04:32:37.991Z,6.10
2018-12-02T04:35:08.862Z,6.00
2018-12-02T04:37:37.198Z,6.00
2018-12-02T04:40:09.206Z,5.90
2018-12-02T04:42:37.532Z,5.80
2018-12-02T04:45:08.014Z,5.80
2018-12-02T04:47:36.338Z,5.70
2018-12-02T04:50:07.986Z,5.70
2018-12-02T04:52:36.312Z,5.80
2018-12-02T04:55:04.743Z,5.90
2018-12-02T04:57:33.046Z,5.90
2018-12-02T05:00:01.342Z,5.80
2018-12-02T05:02:29.659Z,6.00
2018-12-02T05:04:57.968Z,5.90
2018-12-02T05:07:26.289Z,5.90
2018-12-02T05:09:54.590Z,6.00
2018-12-02T05:12:22.914Z,6.00
2018-12-02T05:14:51.207Z,6.00
2018-12-02T05:17:19.622Z,6.00
2018-12-02T05:19:47.929Z,6.00
2018-12-02T05:22:16.243Z,6.10
2018-12-02T05:24:44.552Z,6.10
2018-12-02T05:27:12.864Z,6.00
2018-12-02T05:29:41.169Z,5.80
2018-12-02T05:32:09.502Z,5.70
2018-12-02T05:34:37.807Z,5.80
2018-12-02T05:37:06.126Z,5.80
2018-12-02T05:39:34.433Z,5.60
2018-12-02T05:42:08.246Z,5.60
2018-12-02T05:44:36.542Z,5.60
2018-12-02T05:47:04.972Z,5.50
2018-12-02T05:49:33.262Z,5.50
2018-12-02T05:52:01.590Z,5.50
2018-12-02T05:54:29.922Z,5.40
2018-12-02T05:56:58.393Z,5.30
2018-12-02T05:59:26.711Z,5.20
2018-12-02T06:01:55.007Z,5.20
2018-12-02T06:04:23.323Z,5.20
2018-12-02T06:06:51.607Z,5.20
2018-12-02T06:09:19.931Z,5.20
2018-12-02T06:11:48.239Z,5.50
2018-12-02T06:14:16.549Z,5.50
2018-12-02T06:16:44.837Z,5.60
2018-12-02T06:19:13.151Z,5.60
2018-12-02T06:21:41.438Z,5.60
2018-12-02T06:24:09.751Z,5.80
2018-12-02T06:26:38.057Z,5.80
2018-12-02T06:29:06.595Z,5.80
2018-12-02T06:31:34.898Z,5.80
2018-12-02T06:34:03.245Z,5.80
2018-12-02T06:36:31.543Z,5.70
2018-12-02T06:38:59.877Z,5.60
2018-12-02T06:41:28.166Z,5.70
2018-12-02T06:43:56.487Z,5.70
2018-12-02T06:46:24.892Z,5.60
2018-12-02T06:48:53.333Z,5.60
2018-12-02T06:51:21.635Z,5.60
2018-12-02T06:53:49.955Z,5.80
2018-12-02T06:56:23.630Z,5.90
2018-12-02T06:58:58.785Z,5.80
2018-12-02T07:01:34.331Z,5.70
2018-12-02T07:04:09.107Z,5.70
2018-12-02T07:06:37.398Z,5.60
2018-12-02T07:09:07.614Z,5.50
2018-12-02T07:11:35.951Z,5.40
2018-12-02T07:14:04.273Z,5.40
2018-12-02T07:16:32.566Z,5.40
2018-12-02T07:19:00.930Z,5.50
2018-12-02T07:21:29.218Z,5.50
2018-12-02T07:23:57.530Z,5.50
2018-12-02T07:26:25.837Z,5.50
2018-12-02T07:28:54.147Z,5.50
2018-12-02T07:31:22.470Z,5.60
2018-12-02T07:33:50.774Z,5.70
2018-12-02T07:36:19.150Z,5.70
2018-12-02T07:40:57.667Z,5.80
2018-12-02T07:43:26.005Z,6.00
2018-12-02T07:45:54.294Z,6.00
2018-12-02T07:48:22.666Z,6.00
2018-12-02T07:50:50.968Z,6.20
2018-12-02T07:53:19.274Z,6.20
2018-12-02T07:55:47.581Z,6.20
2018-12-02T07:58:16.526Z,6.30
2018-12-02T08:00:45.314Z,6.40
2018-12-02T08:03:13.632Z,6.60
2018-12-02T08:05:41.935Z,6.70
2018-12-02T08:08:10.579Z,6.70
2018-12-02T08:10:38.909Z,6.80
2018-12-02T08:13:07.299Z,6.90
2018-12-02T08:15:35.595Z,7.00
2018-12-02T08:18:03.902Z,6.90
2018-12-02T08:20:32.219Z,6.90
2018-12-02T08:23:00.533Z,6.90
2018-12-02T08:25:28.854Z,6.80
2018-12-02T08:27:57.268Z,6.80
2018-12-02T08:30:26.310Z,6.70
2018-12-02T08:32:55.525Z,6.50
2018-12-02T08:35:26.183Z,6.70
2018-12-02T08:37:57.093Z,6.80
2018-12-02T08:40:25.407Z,6.80
2018-12-02T08:42:53.697Z,6.70
2018-12-02T08:45:22.013Z,6.80
2018-12-02T08:47:50.311Z,6.80
2018-12-02T08:50:19.695Z,6.90
2018-12-02T08:52:49.297Z,6.90
2018-12-02T08:55:18.522Z,7.00
2018-12-02T08:57:47.615Z,7.00
2018-12-02T09:00:19.750Z,6.90
2018-12-02T09:02:52.474Z,6.80
2018-12-02T09:05:20.798Z,6.80
2018-12-02T09:07:49.119Z,6.90
2018-12-02T09:10:18.814Z,6.90
2018-12-02T09:12:47.894Z,7.00
2018-12-02T09:15:16.226Z,7.10
2018-12-02T09:17:44.514Z,7.20
2018-12-02T09:20:20.059Z,7.20
2018-12-02T09:22:49.728Z,7.20
2018-12-02T09:25:18.070Z,7.30
2018-12-02T09:27:46.419Z,7.30
2018-12-02T09:30:18.231Z,7.20
2018-12-02T09:32:46.552Z,7.10
2018-12-02T09:35:14.916Z,7.10
2018-12-02T09:37:43.221Z,7.10
2018-12-02T09:40:13.428Z,7.20
2018-12-02T09:42:45.638Z,7.30
2018-12-02T09:45:22.010Z,7.20
2018-12-02T09:47:50.301Z,7.00
2018-12-02T09:50:18.718Z,7.00
2018-12-02T09:52:47.055Z,7.10
2018-12-02T09:55:20.087Z,7.10
2018-12-02T09:57:48.444Z,7.10
2018-12-02T10:00:18.828Z,7.10
2018-12-02T10:02:47.122Z,7.10
2018-12-02T10:05:15.438Z,7.00
2018-12-02T10:07:43.729Z,7.10
2018-12-02T10:10:15.330Z,7.10
2018-12-02T10:12:44.927Z,7.00
2018-12-02T10:15:14.360Z,6.90
2018-12-02T10:17:42.650Z,6.70
2018-12-02T10:20:14.021Z,6.70
2018-12-02T10:22:42.611Z,6.70
2018-12-02T10:25:13.250Z,6.60
2018-12-02T10:27:41.556Z,6.70
2018-12-02T10:30:13.538Z,6.70
2018-12-02T10:32:41.830Z,6.60
2018-12-02T10:35:10.138Z,6.80
2018-12-02T10:37:38.465Z,6.80
2018-12-02T10:40:10.070Z,6.90
2018-12-02T10:42:38.386Z,6.80
2018-12-02T10:45:09.315Z,6.90
2018-12-02T10:47:37.630Z,6.80
2018-12-02T10:50:11.917Z,6.80
2018-12-02T10:52:40.402Z,6.90
2018-12-02T10:56:17.095Z,6.80
2018-12-02T10:58:45.389Z,6.90
2018-12-02T11:01:18.222Z,6.90
2018-12-02T11:03:47.398Z,7.00
2018-12-02T11:06:16.134Z,7.10
2018-12-02T11:08:44.574Z,7.10
2018-12-02T11:11:12.886Z,7.10
2018-12-02T11:13:41.184Z,7.10
2018-12-02T11:16:09.496Z,7.20
2018-12-02T11:18:37.786Z,7.20
2018-12-02T11:21:06.205Z,7.30
2018-12-02T11:23:34.584Z,7.40
2018-12-02T11:26:02.894Z,7.40
2018-12-02T11:28:31.183Z,7.40
2018-12-02T11:30:59.551Z,7.20
2018-12-02T11:33:27.842Z,7.20
2018-12-02T11:35:56.154Z,7.30
2018-12-02T11:38:24.470Z,7.30
2018-12-02T11:40:52.782Z,7.30
2018-12-02T11:43:21.070Z,7.40
2018-12-02T11:45:49.384Z,7.50
2018-12-02T11:48:17.674Z,7.50
2018-12-02T11:50:45.985Z,7.50
2018-12-02T11:53:14.362Z,7.60
2018-12-02T11:55:42.675Z,7.50
2018-12-02T11:58:10.966Z,7.50
2018-12-02T12:00:40.418Z,7.50
2018-12-02T12:03:08.709Z,7.70
2018-12-02T12:05:37.810Z,7.70
2018-12-02T12:08:08.046Z,7.60
2018-12-02T12:10:36.417Z,7.60
2018-12-02T12:13:04.858Z,7.70
2018-12-02T12:15:33.326Z,7.70
2018-12-02T12:18:01.663Z,7.80
2018-12-02T12:20:44.378Z,7.70
2018-12-02T12:23:18.345Z,7.70
2018-12-02T12:25:46.659Z,7.70
2018-12-02T12:28:14.964Z,7.70
2018-12-02T12:30:43.946Z,7.60
2018-12-02T12:33:12.390Z,7.60
2018-12-02T12:35:42.615Z,7.60
2018-12-02T12:38:10.919Z,7.60
2018-12-02T12:40:39.873Z,7.60
2018-12-02T12:43:10.398Z,7.70
2018-12-02T12:45:38.718Z,7.70
2018-12-02T12:48:07.030Z,7.70
2018-12-02T12:50:35.356Z,7.70
2018-12-02T12:53:03.653Z,7.80
2018-12-02T12:55:31.963Z,7.70
2018-12-02T12:58:00.258Z,7.80
2018-12-02T13:00:28.602Z,7.80
2018-12-02T13:02:56.891Z,7.70
2018-12-02T13:05:26.045Z,7.60
2018-12-02T13:07:55.036Z,7.60
2018-12-02T13:10:23.358Z,7.60
2018-12-02T13:12:51.658Z,7.50
2018-12-02T13:15:21.031Z,7.50
2018-12-02T13:17:55.682Z,7.40
2018-12-02T13:20:25.205Z,7.30
2018-12-02T13:22:53.543Z,7.40
2018-12-02T13:25:21.836Z,7.40
2018-12-02T13:27:50.285Z,7.40
2018-12-02T13:30:19.442Z,7.40
2018-12-02T13:32:49.682Z,7.30
2018-12-02T13:35:17.990Z,7.40
2018-12-02T13:39:58.075Z,7.40
2018-12-02T13:42:26.390Z,7.40
2018-12-02T13:44:54.689Z,7.50
2018-12-02T13:47:23.062Z,7.50
2018-12-02T13:49:51.367Z,7.50
2018-12-02T13:52:20.845Z,7.70
2018-12-02T13:54:49.406Z,7.60
2018-12-02T13:57:17.755Z,7.70
2018-12-02T13:59:46.055Z,7.70
2018-12-02T14:02:14.371Z,7.80
2018-12-02T14:04:42.681Z,7.80
2018-12-02T14:07:10.998Z,7.80
2018-12-02T14:09:39.443Z,7.80
2018-12-02T14:12:07.767Z,7.80
2018-12-02T14:14:38.842Z,7.70
2018-12-02T14:17:11.465Z,7.70
2018-12-02T14:19:40.954Z,7.70
2018-12-02T14:22:09.267Z,7.60
2018-12-02T14:24:37.591Z,7.60
2018-12-02T14:27:07.067Z,7.50
2018-12-02T14:29:46.170Z,7.50
2018-12-02T14:32:15.968Z,7.50
2018-12-02T14:34:44.277Z,7.50
2018-12-02T14:37:12.601Z,7.50
2018-12-02T14:39:40.997Z,7.50
2018-12-02T14:42:09.306Z,7.50
2018-12-02T14:44:37.601Z,7.50
2018-12-02T14:47:06.284Z,7.50
2018-12-02T14:49:34.612Z,7.50
2018-12-02T14:52:02.938Z,7.50
2018-12-02T14:54:31.230Z,7.50
2018-12-02T14:56:59.542Z,7.50
2018-12-02T14:59:27.828Z,7.50
2018-12-02T15:01:56.471Z,7.50
2018-12-02T15:04:24.761Z,7.50
2018-12-02T15:06:53.718Z,7.50
2018-12-02T15:09:22.159Z,7.50
2018-12-02T15:11:54.711Z,7.50
2018-12-02T15:14:23.009Z,7.60
2018-12-02T15:16:51.322Z,7.60
2018-12-02T15:19:19.614Z,7.50
2018-12-02T15:21:47.931Z,7.50
2018-12-02T15:24:16.230Z,7.50
2018-12-02T15:26:44.543Z,7.50
2018-12-02T15:29:12.833Z,7.50
2018-12-02T15:31:41.144Z,7.50
2018-12-02T15:34:09.441Z,7.50
2018-12-02T15:36:37.747Z,7.50
2018-12-02T15:39:09.355Z,7.50
2018-12-02T15:41:37.819Z,7.40
2018-12-02T15:44:06.770Z,7.40
2018-12-02T15:46:35.107Z,7.50
2018-12-02T15:49:03.531Z,7.50
2018-12-02T15:51:31.835Z,7.50
2018-12-02T15:54:00.146Z,7.50
2018-12-02T15:56:28.441Z,7.50
2018-12-02T15:58:56.750Z,7.50
2018-12-02T16:01:25.042Z,7.50
2018-12-02T16:03:53.349Z,7.70
2018-12-02T16:06:21.653Z,7.60
2018-12-02T16:08:50.022Z,7.70
2018-12-02T16:11:18.323Z,7.70
2018-12-02T16:13:46.714Z,7.70
2018-12-02T16:16:15.002Z,7.70
2018-12-02T16:18:43.350Z,7.70
2018-12-02T16:21:11.630Z,7.80
2018-12-02T16:23:39.943Z,7.80
2018-12-02T16:26:08.236Z,7.70
2018-12-02T16:28:36.552Z,7.70
2018-12-02T16:31:04.883Z,7.60
2018-12-02T16:33:33.199Z,7.60
2018-12-02T16:36:01.503Z,7.60
2018-12-02T16:38:29.834Z,7.70
2018-12-02T16:40:58.285Z,7.70
2018-12-02T16:43:26.600Z,7.70
2018-12-02T16:45:54.900Z,7.70
2018-12-02T16:48:23.219Z,7.70
2018-12-02T16:50:51.574Z,7.70
2018-12-02T16:53:23.781Z,7.80
2018-12-02T16:56:01.601Z,7.80
2018-12-02T16:58:39.123Z,7.90
2018-12-02T17:01:17.945Z,7.90
2018-12-02T17:03:46.641Z,8.00
2018-12-02T17:06:14.976Z,8.00
2018-12-02T17:08:43.287Z,8.00
2018-12-02T17:11:11.586Z,8.00
2018-12-02T17:13:39.903Z,8.00
2018-12-02T17:16:08.228Z,8.10
2018-12-02T17:18:36.579Z,8.00
2018-12-02T17:21:05.258Z,8.10
2018-12-02T17:23:33.570Z,8.20
2018-12-02T17:26:01.857Z,8.30
2018-12-02T17:28:30.166Z,8.30
2018-12-02T17:31:03.862Z,8.40
2018-12-02T17:33:32.182Z,8.40
2018-12-02T17:36:00.496Z,8.50
2018-12-02T17:38:28.872Z,8.60
2018-12-02T17:40:57.823Z,8.60
2018-12-02T17:43:26.286Z,8.50
2018-12-02T17:45:54.671Z,8.50
2018-12-02T17:48:23.000Z,8.50
2018-12-02T17:50:51.303Z,8.50
2018-12-02T17:53:19.623Z,8.60
2018-12-02T17:55:47.957Z,8.60
2018-12-02T17:58:16.314Z,8.60
2018-12-02T18:00:44.611Z,8.60
2018-12-02T18:03:15.826Z,8.60
2018-12-02T18:05:45.435Z,8.60
2018-12-02T18:08:13.778Z,8.70
2018-12-02T18:10:42.174Z,8.70
2018-12-02T18:13:10.514Z,8.70
2018-12-02T18:22:37.870Z,8.70
2018-12-02T18:25:08.568Z,8.80
2018-12-02T18:27:36.882Z,8.80
2018-12-02T18:30:19.471Z,8.80
2018-12-02T18:32:48.826Z,8.70
2018-12-02T18:35:25.601Z,8.80
2018-12-02T18:37:56.155Z,8.80
2018-12-02T18:40:24.470Z,8.80
2018-12-02T18:42:52.890Z,8.80
2018-12-02T18:45:21.214Z,8.70
2018-12-02T18:47:50.067Z,8.70
2018-12-02T18:50:18.426Z,8.70
2018-12-02T18:52:47.038Z,8.70
2018-12-02T18:55:15.349Z,8.70
2018-12-02T18:57:43.630Z,8.70
2018-12-02T19:00:19.323Z,8.70
2018-12-02T19:02:48.875Z,8.70
2018-12-02T19:05:17.187Z,8.70
2018-12-02T19:07:45.534Z,8.90
2018-12-02T19:10:18.485Z,8.90
2018-12-02T19:12:46.777Z,9.00
2018-12-02T19:15:15.596Z,9.00
2018-12-02T19:17:44.370Z,9.10
2018-12-02T19:20:19.202Z,9.00
2018-12-02T19:22:48.874Z,9.00
2018-12-02T19:25:18.567Z,9.00
2018-12-02T19:27:46.887Z,9.20
2018-12-02T19:30:16.258Z,9.20
2018-12-02T19:32:45.167Z,9.10
2018-12-02T19:35:35.307Z,9.00
2018-12-02T19:38:07.342Z,9.00
2018-12-02T19:40:35.654Z,8.90
2018-12-02T19:43:04.067Z,8.90
2018-12-02T19:45:32.381Z,8.90
2018-12-02T19:48:00.665Z,8.90
2018-12-02T19:50:28.987Z,8.90
2018-12-02T19:53:03.998Z,8.90
2018-12-02T19:55:32.382Z,8.90
2018-12-02T19:58:00.649Z,8.90
2018-12-02T20:00:34.399Z,8.80
2018-12-02T20:03:02.691Z,8.80
2018-12-02T20:05:31.078Z,8.60
2018-12-02T20:08:00.830Z,8.60
2018-12-02T20:10:30.509Z,8.60
2018-12-02T20:13:07.162Z,8.60
2018-12-02T20:15:35.554Z,8.70
2018-12-02T20:18:03.867Z,8.60
2018-12-02T20:20:39.168Z,8.70
2018-12-02T20:23:07.665Z,8.60
2018-12-02T20:25:36.130Z,8.50
2018-12-02T20:28:06.090Z,8.50
2018-12-02T20:30:34.690Z,8.60
2018-12-02T20:33:03.001Z,8.60
2018-12-02T20:35:31.328Z,8.70
2018-12-02T20:37:59.683Z,8.60
2018-12-02T20:40:28.022Z,8.60
2018-12-02T20:42:56.331Z,8.70
2018-12-02T20:45:24.649Z,8.80
2018-12-02T20:47:52.954Z,8.80
2018-12-02T20:50:21.274Z,8.80
2018-12-02T20:52:49.781Z,8.80
2018-12-02T20:55:20.198Z,8.80
2018-12-02T20:57:48.974Z,8.80
2018-12-02T21:00:19.122Z,8.70
2018-12-02T21:03:22.211Z,8.70
2018-12-02T21:06:02.003Z,8.70
2018-12-02T21:08:30.312Z,8.70
2018-12-02T21:10:58.650Z,8.70
2018-12-02T21:13:26.964Z,8.80
2018-12-02T21:15:55.288Z,8.80
2018-12-02T21:18:23.590Z,8.90
2018-12-02T21:20:51.913Z,8.90
2018-12-02T21:23:20.219Z,8.80
2018-12-02T21:25:49.210Z,8.90
2018-12-02T21:28:18.802Z,8.90
2018-12-02T21:30:47.136Z,8.90
2018-12-02T21:33:15.439Z,8.90
2018-12-02T21:35:43.767Z,8.90
2018-12-02T21:38:12.089Z,8.90
2018-12-02T21:40:40.429Z,8.90
2018-12-02T21:43:08.730Z,8.90
2018-12-02T21:45:37.049Z,8.90
2018-12-02T21:48:08.046Z,8.90
2018-12-02T21:50:36.363Z,9.00
2018-12-02T21:53:04.677Z,9.10
2018-12-02T21:55:35.171Z,9.10
2018-12-02T21:58:03.549Z,9.00
2018-12-02T22:00:37.269Z,8.80
2018-12-02T22:03:05.595Z,8.80
2018-12-02T22:05:33.930Z,8.70
2018-12-02T22:08:02.226Z,8.70
2018-12-02T22:10:31.720Z,8.80
2018-12-02T22:13:00.043Z,8.80
2018-12-02T22:15:28.357Z,8.80
2018-12-02T22:17:56.679Z,8.90
2018-12-02T22:20:25.051Z,8.90
2018-12-02T22:22:53.369Z,8.70
2018-12-02T22:25:22.779Z,8.80
2018-12-02T22:27:53.339Z,8.80
2018-12-02T22:30:22.735Z,8.80
2018-12-02T22:32:51.219Z,8.70
2018-12-02T22:35:19.535Z,8.80
2018-12-02T22:37:48.106Z,8.80
2018-12-02T22:40:18.556Z,8.90
2018-12-02T22:42:46.863Z,9.00
2018-12-02T22:45:17.389Z,9.00
2018-12-02T22:47:45.687Z,9.00
2018-12-02T22:50:15.198Z,9.10
2018-12-02T22:52:44.078Z,9.30
2018-12-02T22:55:12.650Z,9.40
2018-12-02T22:57:40.941Z,9.50
2018-12-02T23:00:17.802Z,9.50
2018-12-02T23:02:53.102Z,9.50
2018-12-02T23:05:21.501Z,9.50
2018-12-02T23:07:49.815Z,9.60
2018-12-02T23:10:18.136Z,9.50
2018-12-02T23:12:46.462Z,9.50
2018-12-02T23:15:14.782Z,9.50
2018-12-02T23:17:43.081Z,9.30
2018-12-02T23:20:12.118Z,9.30
2018-12-02T23:22:40.446Z,9.40
2018-12-02T23:25:10.309Z,9.30
2018-12-02T23:27:38.635Z,9.20
2018-12-02T23:30:13.226Z,9.30
2018-12-02T23:32:41.569Z,9.30
2018-12-02T23:35:09.915Z,9.20
2018-12-02T23:37:38.246Z,9.20
2018-12-02T23:40:10.386Z,9.30
2018-12-02T23:42:38.838Z,9.30
2018-12-02T23:45:10.942Z,9.40
2018-12-02T23:47:39.246Z,9.50
2018-12-02T23:50:15.519Z,9.70
2018-12-02T23:52:43.882Z,9.70
2018-12-02T23:55:14.147Z,9.90
2018-12-02T23:57:42.494Z,9.80
