createdAt,value
2019-03-18T00:00:14.462Z,2.25
2019-03-18T00:02:42.847Z,2.30
2019-03-18T00:05:11.408Z,2.34
2019-03-18T00:07:39.792Z,2.38
2019-03-18T00:10:08.815Z,2.41
2019-03-18T00:12:37.232Z,2.43
2019-03-18T00:15:08.052Z,2.46
2019-03-18T00:17:36.437Z,2.51
2019-03-18T00:20:06.875Z,2.57
2019-03-18T00:22:35.259Z,2.65
2019-03-18T00:25:05.403Z,2.78
2019-03-18T00:27:33.791Z,2.92
2019-03-18T00:30:02.177Z,2.96
2019-03-18T00:32:30.563Z,2.97
2019-03-18T00:34:58.943Z,3.00
2019-03-18T00:37:27.521Z,3.04
2019-03-18T00:39:55.895Z,3.07
2019-03-18T00:42:24.291Z,3.09
2019-03-18T00:44:52.708Z,3.14
2019-03-18T00:47:21.087Z,3.17
2019-03-18T00:49:49.489Z,3.20
2019-03-18T00:52:17.883Z,3.29
2019-03-18T00:54:46.274Z,3.40
2019-03-18T00:57:14.657Z,3.45
2019-03-18T00:59:43.050Z,3.43
2019-03-18T01:02:11.420Z,3.39
2019-03-18T01:04:39.838Z,3.42
2019-03-18T01:07:08.222Z,3.42
2019-03-18T01:09:36.611Z,3.43
2019-03-18T01:12:05.104Z,3.45
2019-03-18T01:14:33.485Z,3.46
2019-03-18T01:17:01.872Z,3.50
2019-03-18T01:19:30.360Z,3.50
2019-03-18T01:21:58.733Z,3.54
2019-03-18T01:24:27.495Z,3.66
2019-03-18T01:26:56.122Z,3.67
2019-03-18T01:29:24.513Z,3.72
2019-03-18T01:31:52.892Z,3.71
2019-03-18T01:34:21.563Z,3.65
2019-03-18T01:36:49.947Z,3.55
2019-03-18T01:39:18.346Z,3.55
2019-03-18T01:41:47.175Z,3.55
2019-03-18T01:44:15.558Z,3.50
2019-03-18T01:46:43.954Z,3.50
2019-03-18T01:49:12.349Z,3.46
2019-03-18T01:51:40.739Z,3.45
2019-03-18T01:54:09.302Z,3.52
2019-03-18T01:56:37.685Z,3.49
2019-03-18T01:59:06.346Z,3.46
2019-03-18T02:01:34.742Z,3.46
2019-03-18T02:04:03.131Z,3.41
2019-03-18T02:06:31.712Z,3.38
2019-03-18T02:09:00.095Z,3.36
2019-03-18T02:11:28.484Z,3.27
2019-03-18T02:13:56.883Z,3.18
2019-03-18T02:16:25.287Z,3.13
2019-03-18T02:18:53.987Z,3.08
2019-03-18T02:21:22.380Z,3.09
2019-03-18T02:23:50.759Z,3.08
2019-03-18T02:26:19.537Z,3.06
2019-03-18T02:28:47.917Z,3.05
2019-03-18T02:31:16.312Z,3.01
2019-03-18T02:33:44.708Z,2.97
2019-03-18T02:36:13.097Z,2.99
2019-03-18T02:38:41.481Z,2.99
2019-03-18T02:41:10.028Z,3.03
2019-03-18T02:43:38.404Z,3.04
2019-03-18T02:46:10.471Z,2.96
2019-03-18T02:48:36.996Z,2.92
2019-03-18T02:51:05.456Z,2.96
2019-03-18T02:53:33.777Z,2.99
2019-03-18T02:56:02.180Z,3.04
2019-03-18T02:58:30.565Z,3.15
2019-03-18T03:00:58.963Z,3.30
2019-03-18T03:03:27.339Z,3.37
2019-03-18T03:05:55.722Z,3.34
2019-03-18T03:08:24.114Z,3.26
2019-03-18T03:10:54.128Z,3.15
2019-03-18T03:13:22.474Z,3.11
2019-03-18T03:15:50.875Z,3.06
2019-03-18T03:18:19.260Z,3.07
2019-03-18T03:20:47.658Z,3.04
2019-03-18T03:23:16.544Z,3.02
2019-03-18T03:25:44.937Z,3.04
2019-03-18T03:28:13.308Z,3.02
2019-03-18T03:30:41.814Z,3.08
2019-03-18T03:33:10.431Z,3.14
2019-03-18T03:35:38.846Z,3.13
2019-03-18T03:38:07.235Z,3.05
2019-03-18T03:40:35.626Z,2.98
2019-03-18T03:43:04.148Z,2.98
2019-03-18T03:45:32.525Z,2.99
2019-03-18T03:48:00.909Z,2.95
2019-03-18T03:50:29.308Z,2.98
2019-03-18T03:52:57.693Z,2.99
2019-03-18T03:55:26.084Z,2.97
2019-03-18T03:57:54.602Z,2.94
2019-03-18T04:00:23.063Z,2.91
2019-03-18T04:02:51.571Z,2.88
2019-03-18T04:05:20.008Z,2.79
2019-03-18T04:07:48.351Z,2.73
2019-03-18T04:10:16.734Z,2.72
2019-03-18T04:12:45.120Z,2.71
2019-03-18T04:15:14.673Z,2.65
2019-03-18T04:17:43.034Z,2.64
2019-03-18T04:20:15.961Z,2.66
2019-03-18T04:22:44.657Z,2.75
2019-03-18T04:25:13.118Z,2.75
2019-03-18T04:27:41.996Z,2.74
2019-03-18T04:30:14.450Z,2.75
2019-03-18T04:32:42.849Z,2.73
2019-03-18T04:35:11.206Z,2.73
2019-03-18T04:37:39.576Z,2.74
2019-03-18T04:40:09.709Z,2.74
2019-03-18T04:42:38.098Z,2.72
2019-03-18T04:45:07.997Z,2.74
2019-03-18T04:47:36.376Z,2.80
2019-03-18T04:50:07.026Z,2.89
2019-03-18T04:52:35.443Z,2.92
2019-03-18T04:55:04.796Z,2.92
2019-03-18T04:57:33.180Z,2.89
2019-03-18T05:00:01.572Z,2.90
2019-03-18T05:02:29.952Z,2.91
2019-03-18T05:04:58.348Z,2.92
2019-03-18T05:07:26.740Z,2.94
2019-03-18T05:09:55.122Z,3.03
2019-03-18T05:12:23.511Z,3.14
2019-03-18T05:14:51.916Z,3.17
2019-03-18T05:17:26.553Z,3.21
2019-03-18T05:19:50.423Z,3.26
2019-03-18T05:22:18.804Z,3.22
2019-03-18T05:24:47.180Z,3.26
2019-03-18T05:27:15.590Z,3.25
2019-03-18T05:29:43.968Z,3.21
2019-03-18T05:32:12.343Z,3.26
2019-03-18T05:34:40.744Z,3.33
2019-03-18T05:37:09.121Z,3.34
2019-03-18T05:39:37.907Z,3.37
2019-03-18T05:42:06.297Z,3.35
2019-03-18T05:44:34.670Z,3.41
2019-03-18T05:47:03.061Z,3.44
2019-03-18T05:49:31.439Z,3.47
2019-03-18T05:51:59.854Z,3.53
2019-03-18T05:54:28.248Z,3.57
2019-03-18T05:56:56.623Z,3.60
2019-03-18T05:59:25.936Z,3.65
2019-03-18T06:01:54.337Z,3.75
2019-03-18T06:04:22.711Z,3.76
2019-03-18T06:06:51.623Z,3.75
2019-03-18T06:09:20.000Z,3.68
2019-03-18T06:11:48.380Z,3.59
2019-03-18T06:14:16.855Z,3.57
2019-03-18T06:16:45.229Z,3.57
2019-03-18T06:19:13.622Z,3.55
2019-03-18T06:21:42.007Z,3.51
2019-03-18T06:24:10.386Z,3.47
2019-03-18T06:26:38.808Z,3.49
2019-03-18T06:29:07.197Z,3.54
2019-03-18T06:31:35.584Z,3.54
2019-03-18T06:34:03.987Z,3.69
2019-03-18T06:36:32.384Z,3.85
2019-03-18T06:39:00.763Z,3.90
2019-03-18T06:41:29.326Z,3.89
2019-03-18T06:43:57.721Z,3.89
2019-03-18T06:46:26.112Z,3.88
2019-03-18T06:48:54.869Z,3.91
2019-03-18T06:51:23.244Z,3.90
2019-03-18T06:53:51.622Z,3.91
2019-03-18T06:56:20.113Z,3.90
2019-03-18T06:58:48.503Z,3.96
2019-03-18T07:01:16.872Z,4.05
2019-03-18T07:03:45.272Z,4.14
2019-03-18T07:06:13.654Z,4.25
2019-03-18T07:08:42.059Z,4.27
2019-03-18T07:11:10.461Z,4.24
2019-03-18T07:13:38.843Z,4.21
2019-03-18T07:16:07.243Z,4.20
2019-03-18T07:18:35.624Z,4.18
2019-03-18T07:21:04.314Z,4.22
2019-03-18T07:23:32.700Z,4.27
2019-03-18T07:26:01.096Z,4.28
2019-03-18T07:28:29.488Z,4.35
2019-03-18T07:30:57.880Z,4.29
2019-03-18T07:33:27.088Z,4.32
2019-03-18T07:35:55.477Z,4.33
2019-03-18T07:38:23.863Z,4.42
2019-03-18T07:40:52.253Z,4.50
2019-03-18T07:43:20.637Z,4.52
2019-03-18T07:45:49.406Z,4.48
2019-03-18T07:48:30.020Z,4.42
2019-03-18T07:50:47.965Z,4.49
2019-03-18T07:53:18.289Z,4.55
2019-03-18T07:55:46.494Z,4.72
2019-03-18T07:58:14.872Z,4.98
2019-03-18T08:00:43.723Z,5.27
2019-03-18T08:03:12.056Z,5.54
2019-03-18T08:05:40.447Z,5.89
2019-03-18T08:08:08.862Z,6.06
2019-03-18T08:10:37.245Z,6.21
2019-03-18T08:13:05.642Z,6.33
2019-03-18T08:15:34.062Z,6.40
2019-03-18T08:18:02.440Z,6.38
2019-03-18T08:20:30.827Z,6.35
2019-03-18T08:22:59.336Z,6.21
2019-03-18T08:25:27.711Z,5.91
2019-03-18T08:27:56.101Z,5.86
2019-03-18T08:30:24.595Z,5.85
2019-03-18T08:32:52.989Z,5.95
2019-03-18T08:35:21.363Z,6.08
2019-03-18T08:37:49.747Z,6.22
2019-03-18T08:40:18.413Z,6.32
2019-03-18T08:42:46.828Z,6.27
2019-03-18T08:45:15.211Z,6.35
2019-03-18T08:47:43.613Z,6.43
2019-03-18T08:50:12.973Z,6.34
2019-03-18T08:52:41.475Z,6.23
2019-03-18T08:55:10.901Z,6.14
2019-03-18T08:57:39.305Z,6.10
2019-03-18T09:00:11.064Z,6.14
2019-03-18T09:02:39.731Z,6.29
2019-03-18T09:05:09.551Z,6.33
2019-03-18T09:07:37.943Z,6.41
2019-03-18T09:10:13.905Z,6.32
2019-03-18T09:12:42.609Z,6.32
2019-03-18T09:15:11.834Z,6.47
2019-03-18T09:17:40.211Z,6.65
2019-03-18T09:20:16.960Z,7.03
2019-03-18T09:22:45.353Z,7.37
2019-03-18T09:25:13.810Z,7.60
2019-03-18T09:27:42.389Z,7.69
2019-03-18T09:30:16.027Z,7.72
2019-03-18T09:32:44.420Z,7.79
2019-03-18T09:35:12.899Z,7.92
2019-03-18T09:37:41.285Z,8.06
2019-03-18T09:40:11.407Z,8.11
2019-03-18T09:42:39.819Z,8.08
2019-03-18T09:45:10.806Z,8.01
2019-03-18T09:47:39.526Z,8.05
2019-03-18T09:50:10.053Z,8.12
2019-03-18T09:52:38.436Z,7.88
2019-03-18T09:55:07.860Z,7.63
2019-03-18T09:57:36.595Z,7.57
2019-03-18T10:00:18.896Z,7.70
2019-03-18T10:02:47.304Z,7.98
2019-03-18T10:05:15.692Z,8.14
2019-03-18T10:07:44.083Z,8.09
2019-03-18T10:10:13.932Z,8.15
2019-03-18T10:12:42.312Z,8.27
2019-03-18T10:15:20.893Z,8.17
2019-03-18T10:17:49.316Z,8.18
2019-03-18T10:20:17.648Z,8.05
2019-03-18T10:22:46.078Z,8.06
2019-03-18T10:25:14.432Z,8.22
2019-03-18T10:27:42.837Z,8.32
2019-03-18T10:30:15.379Z,8.33
2019-03-18T10:32:43.755Z,8.23
2019-03-18T10:35:12.279Z,8.13
2019-03-18T10:37:40.680Z,8.32
2019-03-18T10:40:13.042Z,8.52
2019-03-18T10:42:41.488Z,8.71
2019-03-18T10:45:11.615Z,8.75
2019-03-18T10:47:40.021Z,8.97
2019-03-18T10:50:10.725Z,9.05
2019-03-18T10:52:39.241Z,8.99
2019-03-18T10:55:09.363Z,9.17
2019-03-18T10:57:37.735Z,9.13
2019-03-18T11:00:12.085Z,9.22
2019-03-18T11:02:40.469Z,9.28
2019-03-18T11:05:09.641Z,9.40
2019-03-18T11:07:38.020Z,9.78
2019-03-18T11:10:12.671Z,10.36
2019-03-18T11:12:41.521Z,10.53
2019-03-18T11:15:13.001Z,10.75
2019-03-18T11:17:41.520Z,10.69
2019-03-18T11:20:14.180Z,10.73
2019-03-18T11:22:42.640Z,10.68
2019-03-18T11:25:12.347Z,10.68
2019-03-18T11:27:40.723Z,10.91
2019-03-18T11:30:20.248Z,11.09
2019-03-18T11:32:48.641Z,10.92
2019-03-18T11:35:17.034Z,11.06
2019-03-18T11:37:45.498Z,11.06
2019-03-18T11:40:21.938Z,10.99
2019-03-18T11:42:50.901Z,10.85
2019-03-18T11:45:19.259Z,10.20
2019-03-18T11:47:47.716Z,9.99
2019-03-18T11:50:19.731Z,9.78
2019-03-18T11:52:48.205Z,9.78
2019-03-18T11:55:25.044Z,9.82
2019-03-18T11:57:53.496Z,9.83
2019-03-18T12:00:24.252Z,10.02
2019-03-18T12:02:52.694Z,10.26
2019-03-18T12:05:27.411Z,10.44
2019-03-18T12:07:55.833Z,10.70
2019-03-18T12:10:25.926Z,10.99
2019-03-18T12:12:54.645Z,10.92
2019-03-18T12:15:26.830Z,10.92
2019-03-18T12:17:55.288Z,10.92
2019-03-18T12:20:25.406Z,10.71
2019-03-18T12:22:53.889Z,10.45
2019-03-18T12:25:22.351Z,10.06
2019-03-18T12:27:50.746Z,9.81
2019-03-18T12:30:24.623Z,9.45
2019-03-18T12:32:53.373Z,9.33
2019-03-18T12:35:21.923Z,9.41
2019-03-18T12:37:50.450Z,9.85
2019-03-18T12:40:19.177Z,10.14
2019-03-18T12:42:47.626Z,10.30
2019-03-18T12:45:16.959Z,10.40
2019-03-18T12:47:45.428Z,10.73
2019-03-18T12:50:18.468Z,10.80
2019-03-18T12:52:47.038Z,10.73
2019-03-18T12:55:15.572Z,11.00
2019-03-18T12:57:44.033Z,11.14
2019-03-18T13:00:18.151Z,11.00
2019-03-18T13:02:46.687Z,10.91
2019-03-18T13:05:15.128Z,10.94
2019-03-18T13:07:43.537Z,10.90
2019-03-18T13:10:20.929Z,10.79
2019-03-18T13:12:47.591Z,10.81
2019-03-18T13:15:19.854Z,11.09
2019-03-18T13:17:48.232Z,11.52
2019-03-18T13:20:20.559Z,11.74
2019-03-18T13:22:48.966Z,11.89
2019-03-18T13:25:17.424Z,12.18
2019-03-18T13:27:45.899Z,12.25
2019-03-18T13:30:17.072Z,12.19
2019-03-18T13:32:45.738Z,11.94
2019-03-18T13:35:14.390Z,11.80
2019-03-18T13:37:42.788Z,11.79
2019-03-18T13:40:16.010Z,11.69
2019-03-18T13:42:44.471Z,11.26
2019-03-18T13:45:20.042Z,11.27
2019-03-18T13:47:48.605Z,11.31
2019-03-18T13:50:21.956Z,11.27
2019-03-18T13:52:50.423Z,11.14
2019-03-18T13:55:18.924Z,11.26
2019-03-18T13:57:47.301Z,11.33
2019-03-18T14:00:20.708Z,11.52
2019-03-18T14:02:49.427Z,11.56
2019-03-18T14:05:17.824Z,11.68
2019-03-18T14:07:58.993Z,11.86
2019-03-18T14:10:23.574Z,11.81
2019-03-18T14:12:52.026Z,11.95
2019-03-18T14:15:24.350Z,11.90
2019-03-18T14:17:53.013Z,11.98
2019-03-18T14:20:23.142Z,11.98
2019-03-18T14:22:51.643Z,11.89
2019-03-18T14:25:20.043Z,11.91
2019-03-18T14:27:48.419Z,11.80
2019-03-18T14:30:17.753Z,11.91
2019-03-18T14:32:46.210Z,11.95
2019-03-18T14:35:15.052Z,11.81
2019-03-18T14:37:43.433Z,11.60
2019-03-18T14:40:25.646Z,11.54
2019-03-18T14:42:54.029Z,11.47
2019-03-18T14:45:24.218Z,11.59
2019-03-18T14:47:52.696Z,11.60
2019-03-18T14:50:21.071Z,11.68
2019-03-18T14:52:49.476Z,11.67
2019-03-18T14:55:19.470Z,11.56
2019-03-18T14:57:47.960Z,11.52
2019-03-18T15:00:23.700Z,11.56
2019-03-18T15:02:52.095Z,11.43
2019-03-18T15:05:20.543Z,11.26
2019-03-18T15:07:48.964Z,11.36
2019-03-18T15:10:18.797Z,11.50
2019-03-18T15:12:47.189Z,11.61
2019-03-18T15:15:17.343Z,11.73
2019-03-18T15:17:45.742Z,11.61
2019-03-18T15:20:18.667Z,11.53
2019-03-18T15:22:47.718Z,11.50
2019-03-18T15:25:26.491Z,11.30
2019-03-18T15:27:54.876Z,10.98
2019-03-18T15:30:23.445Z,11.02
2019-03-18T15:32:51.856Z,10.71
2019-03-18T15:35:20.225Z,10.81
2019-03-18T15:37:48.651Z,10.99
2019-03-18T15:40:19.523Z,11.15
2019-03-18T15:42:47.973Z,11.20
2019-03-18T15:45:18.024Z,11.32
2019-03-18T15:47:46.429Z,11.41
2019-03-18T15:50:27.472Z,11.51
2019-03-18T15:52:55.853Z,11.47
2019-03-18T15:55:24.683Z,11.30
2019-03-18T15:57:53.127Z,11.27
2019-03-18T16:00:24.037Z,11.35
2019-03-18T16:02:53.006Z,11.42
2019-03-18T16:05:21.393Z,11.38
2019-03-18T16:07:49.786Z,11.31
2019-03-18T16:10:19.240Z,11.23
2019-03-18T16:12:47.637Z,11.14
2019-03-18T16:15:17.894Z,11.09
2019-03-18T16:17:46.389Z,11.12
2019-03-18T16:20:23.218Z,10.92
2019-03-18T16:22:51.607Z,10.77
2019-03-18T16:25:20.118Z,10.71
2019-03-18T16:27:48.505Z,10.77
2019-03-18T16:30:21.689Z,10.77
2019-03-18T16:32:50.216Z,10.83
2019-03-18T16:35:18.777Z,10.72
2019-03-18T16:37:47.148Z,10.50
2019-03-18T16:40:19.058Z,10.28
2019-03-18T16:42:47.448Z,10.22
2019-03-18T16:45:16.980Z,10.01
2019-03-18T16:47:45.673Z,9.78
2019-03-18T16:50:17.124Z,9.67
2019-03-18T16:52:45.502Z,9.54
2019-03-18T16:55:13.974Z,9.32
2019-03-18T16:57:42.384Z,9.24
2019-03-18T17:00:16.800Z,9.25
2019-03-18T17:02:45.577Z,9.22
2019-03-18T17:05:14.308Z,9.11
2019-03-18T17:07:42.765Z,9.09
2019-03-18T17:10:15.316Z,9.05
2019-03-18T17:12:44.033Z,9.07
2019-03-18T17:15:20.337Z,8.98
2019-03-18T17:17:49.097Z,8.87
2019-03-18T17:20:17.817Z,8.86
2019-03-18T17:22:50.404Z,8.79
2019-03-18T17:25:22.348Z,8.69
2019-03-18T17:27:50.730Z,8.64
2019-03-18T17:30:20.156Z,8.53
2019-03-18T17:32:49.035Z,8.53
2019-03-18T17:35:17.414Z,8.57
2019-03-18T17:37:45.806Z,8.52
2019-03-18T17:40:15.538Z,8.51
2019-03-18T17:42:43.995Z,8.35
2019-03-18T17:45:14.688Z,8.33
2019-03-18T17:47:43.078Z,8.35
2019-03-18T17:50:19.589Z,8.34
2019-03-18T17:53:01.013Z,8.33
2019-03-18T17:55:18.387Z,8.25
2019-03-18T17:57:46.887Z,8.14
2019-03-18T18:00:18.043Z,8.02
2019-03-18T18:02:46.434Z,8.04
2019-03-18T18:05:14.928Z,7.93
2019-03-18T18:07:43.394Z,7.95
2019-03-18T18:10:12.152Z,8.05
2019-03-18T18:12:40.719Z,8.15
2019-03-18T18:15:12.439Z,8.14
2019-03-18T18:17:40.803Z,8.08
2019-03-18T18:20:11.687Z,8.01
2019-03-18T18:22:41.129Z,7.97
2019-03-18T18:25:11.163Z,7.91
2019-03-18T18:27:40.810Z,8.05
2019-03-18T18:30:14.514Z,8.16
2019-03-18T18:32:43.051Z,8.20
2019-03-18T18:35:12.296Z,8.23
2019-03-18T18:37:40.684Z,8.24
2019-03-18T18:40:20.220Z,8.26
2019-03-18T18:42:48.623Z,8.18
2019-03-18T18:45:17.005Z,8.08
2019-03-18T18:47:45.509Z,7.97
2019-03-18T18:50:14.935Z,7.78
2019-03-18T18:52:43.320Z,7.62
2019-03-18T18:55:13.745Z,7.46
2019-03-18T18:57:42.204Z,7.31
2019-03-18T19:00:15.655Z,7.09
2019-03-18T19:02:44.569Z,6.86
2019-03-18T19:05:14.957Z,6.72
2019-03-18T19:07:43.992Z,6.63
2019-03-18T19:10:15.459Z,6.63
2019-03-18T19:12:43.919Z,6.65
2019-03-18T19:15:15.364Z,6.66
2019-03-18T19:17:43.775Z,6.72
2019-03-18T19:20:13.702Z,6.69
2019-03-18T19:22:42.084Z,6.50
2019-03-18T19:25:12.650Z,6.33
2019-03-18T19:27:41.038Z,6.22
2019-03-18T19:30:23.578Z,6.12
2019-03-18T19:32:51.969Z,6.12
2019-03-18T19:35:20.693Z,6.04
2019-03-18T19:37:49.321Z,5.90
2019-03-18T19:40:19.819Z,5.80
2019-03-18T19:42:48.195Z,5.64
2019-03-18T19:45:16.693Z,5.51
2019-03-18T19:47:45.082Z,5.39
2019-03-18T19:50:18.781Z,5.27
2019-03-18T19:52:47.176Z,5.20
2019-03-18T19:55:15.569Z,5.15
2019-03-18T19:57:43.979Z,5.05
2019-03-18T20:00:15.358Z,4.88
2019-03-18T20:02:43.821Z,4.91
2019-03-18T20:05:15.704Z,5.08
2019-03-18T20:07:42.441Z,5.23
2019-03-18T20:10:13.278Z,5.20
2019-03-18T20:12:41.776Z,5.17
2019-03-18T20:15:12.914Z,5.18
2019-03-18T20:17:41.306Z,5.28
2019-03-18T20:20:18.092Z,5.25
2019-03-18T20:22:46.542Z,5.21
2019-03-18T20:25:15.076Z,5.23
2019-03-18T20:27:43.477Z,5.18
2019-03-18T20:30:17.205Z,5.19
2019-03-18T20:32:45.619Z,5.19
2019-03-18T20:35:16.296Z,5.08
2019-03-18T20:37:44.685Z,4.91
2019-03-18T20:40:15.088Z,4.91
2019-03-18T20:42:43.542Z,4.87
2019-03-18T20:45:23.037Z,4.79
2019-03-18T20:47:51.438Z,4.66
2019-03-18T20:50:23.274Z,4.62
2019-03-18T20:52:52.447Z,4.57
2019-03-18T20:55:20.973Z,4.45
2019-03-18T20:57:49.364Z,4.38
2019-03-18T21:00:22.502Z,4.40
2019-03-18T21:02:50.893Z,4.42
2019-03-18T21:05:19.412Z,4.41
2019-03-18T21:07:47.844Z,4.41
2019-03-18T21:10:17.375Z,4.34
2019-03-18T21:12:45.933Z,4.28
2019-03-18T21:15:15.367Z,4.27
2019-03-18T21:17:43.831Z,4.29
2019-03-18T21:20:22.069Z,4.29
2019-03-18T21:22:50.528Z,4.50
2019-03-18T21:25:18.915Z,4.67
2019-03-18T21:27:47.428Z,4.75
2019-03-18T21:30:22.735Z,4.79
2019-03-18T21:32:51.301Z,4.80
2019-03-18T21:35:19.690Z,4.79
2019-03-18T21:37:48.081Z,4.76
2019-03-18T21:40:20.824Z,4.75
2019-03-18T21:42:51.260Z,4.70
2019-03-18T21:45:23.181Z,4.56
2019-03-18T21:47:50.862Z,4.57
2019-03-18T21:50:19.439Z,4.60
2019-03-18T21:52:47.830Z,4.58
2019-03-18T21:55:17.170Z,4.55
2019-03-18T21:57:45.574Z,4.45
2019-03-18T22:00:16.470Z,4.31
2019-03-18T22:02:45.220Z,4.15
2019-03-18T22:05:13.750Z,4.06
2019-03-18T22:07:42.141Z,3.95
2019-03-18T22:10:21.363Z,3.87
2019-03-18T22:12:50.045Z,3.80
2019-03-18T22:15:18.418Z,3.73
2019-03-18T22:17:46.914Z,3.64
2019-03-18T22:20:16.141Z,3.57
2019-03-18T22:22:44.599Z,3.50
2019-03-18T22:25:14.554Z,3.43
2019-03-18T22:27:43.181Z,3.53
2019-03-18T22:30:14.122Z,3.54
2019-03-18T22:32:42.526Z,3.36
2019-03-18T22:35:11.377Z,3.25
2019-03-18T22:37:39.796Z,3.17
2019-03-18T22:40:14.068Z,3.09
2019-03-18T22:42:42.460Z,2.96
2019-03-18T22:45:13.209Z,2.92
2019-03-18T22:47:41.597Z,2.91
2019-03-18T22:50:11.730Z,2.87
2019-03-18T22:52:40.147Z,2.83
2019-03-18T22:55:11.227Z,2.77
2019-03-18T22:57:39.689Z,2.70
2019-03-18T23:00:21.568Z,2.75
2019-03-18T23:02:50.207Z,2.82
2019-03-18T23:05:18.683Z,2.85
2019-03-18T23:07:47.092Z,2.78
2019-03-18T23:10:15.492Z,2.61
2019-03-18T23:12:43.904Z,2.43
2019-03-18T23:15:12.647Z,2.34
2019-03-18T23:17:41.031Z,2.25
2019-03-18T23:20:09.807Z,2.16
2019-03-18T23:22:38.232Z,2.07
2019-03-18T23:25:08.198Z,1.97
2019-03-18T23:27:37.022Z,1.93
2019-03-18T23:30:13.569Z,1.95
2019-03-18T23:32:41.975Z,2.05
2019-03-18T23:35:10.496Z,2.18
2019-03-18T23:37:40.429Z,2.23
2019-03-18T23:40:12.933Z,2.29
2019-03-18T23:42:41.322Z,2.28
2019-03-18T23:45:11.247Z,2.14
2019-03-18T23:47:39.733Z,1.94
2019-03-18T23:50:15.472Z,1.77
2019-03-18T23:52:43.852Z,1.72
2019-03-18T23:55:19.180Z,1.71
2019-03-18T23:57:42.368Z,1.75
