createdAt,value
2019-03-24T00:02:27.310Z,61.50
2019-03-24T00:04:57.918Z,62.05
2019-03-24T00:07:28.483Z,59.18
2019-03-24T00:09:59.062Z,54.88
2019-03-24T00:12:29.638Z,57.58
2019-03-24T00:15:00.340Z,64.60
2019-03-24T00:17:30.838Z,68.05
2019-03-24T00:20:01.446Z,61.13
2019-03-24T00:22:32.007Z,66.57
2019-03-24T00:25:02.578Z,65.80
2019-03-24T00:27:33.272Z,56.45
2019-03-24T00:30:03.856Z,58.63
2019-03-24T00:32:34.472Z,64.72
2019-03-24T00:35:05.059Z,70.47
2019-03-24T00:37:35.588Z,59.48
2019-03-24T00:40:06.676Z,62.83
2019-03-24T00:42:37.358Z,67.55
2019-03-24T00:45:07.948Z,59.67
2019-03-24T00:47:38.584Z,62.48
2019-03-24T00:50:09.218Z,57.20
2019-03-24T00:52:39.858Z,60.20
2019-03-24T00:55:10.401Z,54.50
2019-03-24T00:57:41.006Z,64.67
2019-03-24T01:00:11.684Z,61.40
2019-03-24T01:02:42.258Z,61.58
2019-03-24T01:05:12.826Z,61.35
2019-03-24T01:07:43.463Z,65.47
2019-03-24T01:10:14.119Z,62.33
2019-03-24T01:12:44.744Z,66.30
2019-03-24T01:15:20.606Z,58.20
2019-03-24T01:17:51.141Z,58.90
2019-03-24T01:20:21.842Z,57.43
2019-03-24T01:22:52.450Z,60.50
2019-03-24T01:25:22.989Z,66.95
2019-03-24T01:27:53.590Z,68.15
2019-03-24T01:30:24.698Z,68.78
2019-03-24T01:32:55.829Z,69.32
2019-03-24T01:35:26.388Z,66.12
2019-03-24T01:37:56.972Z,66.77
2019-03-24T01:40:27.570Z,62.60
2019-03-24T01:42:58.157Z,69.05
2019-03-24T01:45:28.760Z,68.75
2019-03-24T01:47:59.331Z,70.72
2019-03-24T01:50:30.450Z,71.97
2019-03-24T01:53:01.108Z,67.10
2019-03-24T01:55:31.736Z,63.60
2019-03-24T01:58:02.345Z,64.37
2019-03-24T02:00:33.033Z,65.45
2019-03-24T02:03:19.413Z,60.55
2019-03-24T02:09:17.172Z,63.52
2019-03-24T02:11:47.955Z,60.65
2019-03-24T02:15:23.330Z,63.70
2019-03-24T02:17:12.295Z,63.38
2019-03-24T02:19:47.121Z,67.32
2019-03-24T02:22:20.810Z,67.03
2019-03-24T02:25:14.000Z,64.15
2019-03-24T02:27:45.615Z,61.90
2019-03-24T02:30:19.009Z,61.55
2019-03-24T02:32:51.625Z,64.03
2019-03-24T02:35:23.224Z,68.90
2019-03-24T02:38:21.400Z,63.70
2019-03-24T02:44:43.083Z,65.35
2019-03-24T02:47:44.203Z,73.10
2019-03-24T02:50:17.221Z,76.25
2019-03-24T02:56:19.516Z,71.12
2019-03-24T02:58:51.469Z,70.57
2019-03-24T03:02:03.533Z,66.12
2019-03-24T03:04:50.263Z,63.87
2019-03-24T03:07:21.911Z,63.33
2019-03-24T03:09:55.078Z,68.45
2019-03-24T03:12:27.920Z,66.95
2019-03-24T03:15:00.845Z,67.97
2019-03-24T03:17:31.499Z,66.87
2019-03-24T03:20:03.815Z,67.53
2019-03-24T03:22:34.386Z,73.05
2019-03-24T03:25:05.355Z,82.05
2019-03-24T03:27:35.965Z,68.05
2019-03-24T03:30:08.559Z,67.72
2019-03-24T03:32:39.313Z,64.03
2019-03-24T03:35:11.669Z,65.50
2019-03-24T03:37:42.277Z,70.40
2019-03-24T03:40:13.770Z,66.05
2019-03-24T03:42:44.711Z,64.32
2019-03-24T03:45:22.228Z,70.85
2019-03-24T03:47:54.714Z,70.20
2019-03-24T03:50:25.322Z,67.35
2019-03-24T03:52:56.863Z,69.92
2019-03-24T03:55:28.923Z,64.75
2019-03-24T03:57:59.623Z,70.32
2019-03-24T04:00:35.101Z,70.47
2019-03-24T04:03:05.817Z,62.93
2019-03-24T04:05:37.836Z,71.20
2019-03-24T04:08:08.931Z,67.08
2019-03-24T04:10:40.658Z,65.28
2019-03-24T04:13:11.378Z,66.37
2019-03-24T04:15:42.980Z,75.37
2019-03-24T04:18:14.507Z,74.50
2019-03-24T04:20:46.740Z,76.90
2019-03-24T04:23:18.243Z,68.87
2019-03-24T04:25:49.195Z,69.62
2019-03-24T04:28:19.901Z,73.45
2019-03-24T04:30:53.811Z,73.07
2019-03-24T04:33:24.400Z,76.10
2019-03-24T04:35:58.021Z,69.35
2019-03-24T04:38:30.001Z,66.45
2019-03-24T04:41:01.707Z,63.83
2019-03-24T04:43:32.894Z,61.15
2019-03-24T04:46:03.509Z,63.42
2019-03-24T04:48:34.672Z,64.67
2019-03-24T04:51:05.390Z,68.95
2019-03-24T04:53:36.023Z,62.38
2019-03-24T04:56:06.575Z,68.10
2019-03-24T04:58:37.295Z,70.83
2019-03-24T05:01:07.879Z,82.35
2019-03-24T05:03:39.103Z,85.85
2019-03-24T05:06:09.658Z,82.50
2019-03-24T05:08:40.497Z,81.37
2019-03-24T05:11:11.129Z,76.47
2019-03-24T05:13:42.808Z,77.17
2019-03-24T05:16:14.550Z,66.35
2019-03-24T05:18:45.177Z,67.25
2019-03-24T05:21:16.470Z,67.70
2019-03-24T05:23:48.094Z,67.03
2019-03-24T05:26:21.824Z,70.50
2019-03-24T05:28:52.410Z,74.10
2019-03-24T05:31:23.049Z,71.15
2019-03-24T05:33:53.761Z,80.45
2019-03-24T05:36:24.887Z,78.97
2019-03-24T05:38:56.062Z,75.85
2019-03-24T05:41:26.601Z,81.47
2019-03-24T05:43:57.143Z,76.60
2019-03-24T05:46:27.751Z,79.17
2019-03-24T05:48:58.302Z,88.30
2019-03-24T05:51:28.868Z,82.22
2019-03-24T05:54:02.247Z,85.28
2019-03-24T05:56:32.865Z,80.90
2019-03-24T05:59:03.897Z,76.47
2019-03-24T06:01:34.488Z,80.45
2019-03-24T06:04:05.052Z,75.37
2019-03-24T06:06:36.139Z,82.05
2019-03-24T06:09:07.731Z,83.85
2019-03-24T06:11:38.353Z,83.78
2019-03-24T06:14:08.959Z,77.53
2019-03-24T06:16:39.546Z,75.47
2019-03-24T06:19:10.112Z,67.72
2019-03-24T06:21:40.742Z,70.75
2019-03-24T06:24:11.294Z,76.90
2019-03-24T06:26:42.016Z,81.90
2019-03-24T06:29:12.588Z,81.17
2019-03-24T06:31:43.202Z,83.10
2019-03-24T06:34:13.840Z,78.83
2019-03-24T06:36:44.426Z,89.47
2019-03-24T06:39:15.577Z,81.00
2019-03-24T06:41:46.150Z,85.25
2019-03-24T06:44:16.829Z,82.95
2019-03-24T06:46:47.441Z,78.35
2019-03-24T06:49:18.518Z,79.55
2019-03-24T06:51:49.113Z,80.67
2019-03-24T06:54:19.751Z,77.32
2019-03-24T06:56:51.492Z,73.02
2019-03-24T06:59:22.120Z,72.47
2019-03-24T07:01:52.673Z,75.52
2019-03-24T07:04:23.396Z,86.15
2019-03-24T07:06:55.186Z,90.87
2019-03-24T07:09:25.785Z,87.85
2019-03-24T07:11:56.852Z,83.60
2019-03-24T07:14:27.498Z,79.10
2019-03-24T07:16:58.092Z,72.92
2019-03-24T07:19:28.645Z,68.72
2019-03-24T07:21:59.256Z,72.32
2019-03-24T07:24:29.841Z,68.28
2019-03-24T07:27:03.837Z,69.65
2019-03-24T07:29:38.735Z,67.22
2019-03-24T07:35:51.857Z,66.72
2019-03-24T07:38:30.026Z,59.58
2019-03-24T07:41:00.678Z,59.05
2019-03-24T07:43:31.282Z,63.78
2019-03-24T07:46:01.815Z,57.65
2019-03-24T07:48:32.420Z,52.78
2019-03-24T07:51:03.025Z,60.90
2019-03-24T07:53:33.614Z,58.23
2019-03-24T07:56:04.211Z,59.48
2019-03-24T07:58:34.806Z,55.43
2019-03-24T08:01:05.417Z,60.45
2019-03-24T08:03:37.099Z,57.33
2019-03-24T08:06:07.650Z,53.78
2019-03-24T08:08:44.231Z,53.70
2019-03-24T08:11:10.501Z,54.23
2019-03-24T08:13:52.916Z,47.33
2019-03-24T08:16:13.586Z,48.63
2019-03-24T08:18:44.515Z,48.33
2019-03-24T08:21:15.187Z,49.15
2019-03-24T08:23:45.691Z,48.95
2019-03-24T08:26:16.428Z,52.53
2019-03-24T08:28:47.041Z,46.10
2019-03-24T08:31:17.861Z,44.93
2019-03-24T08:33:48.703Z,45.85
2019-03-24T08:36:19.405Z,48.73
2019-03-24T08:38:50.198Z,49.55
2019-03-24T08:41:20.711Z,49.05
2019-03-24T08:43:51.430Z,49.77
2019-03-24T08:46:22.172Z,51.25
2019-03-24T08:48:53.070Z,52.45
2019-03-24T08:51:23.676Z,51.73
2019-03-24T08:53:54.532Z,52.13
2019-03-24T08:56:25.402Z,66.17
2019-03-24T08:58:56.204Z,55.23
2019-03-24T09:01:26.949Z,55.70
2019-03-24T09:03:57.813Z,55.15
2019-03-24T09:06:28.550Z,56.02
2019-03-24T09:08:59.296Z,52.48
2019-03-24T09:11:31.544Z,59.73
2019-03-24T09:14:02.337Z,56.50
2019-03-24T09:16:33.216Z,56.18
2019-03-24T09:19:03.947Z,50.45
2019-03-24T09:21:34.817Z,53.80
2019-03-24T09:24:05.349Z,54.45
2019-03-24T09:26:35.885Z,56.37
2019-03-24T09:29:06.425Z,53.30
2019-03-24T09:31:36.990Z,56.90
2019-03-24T09:34:07.707Z,53.87
2019-03-24T09:36:42.146Z,58.58
2019-03-24T09:39:12.606Z,54.27
2019-03-24T09:41:44.912Z,55.35
2019-03-24T09:44:15.664Z,56.40
2019-03-24T09:47:30.275Z,58.35
2019-03-24T09:50:01.143Z,54.85
2019-03-24T09:52:31.632Z,57.85
2019-03-24T09:55:02.233Z,55.15
2019-03-24T09:57:32.773Z,62.25
2019-03-24T10:00:03.471Z,58.50
2019-03-24T10:02:34.138Z,55.43
2019-03-24T10:05:05.820Z,63.45
2019-03-24T10:07:36.311Z,57.15
2019-03-24T10:10:06.907Z,55.03
2019-03-24T10:12:37.490Z,56.10
2019-03-24T10:15:08.122Z,55.17
2019-03-24T10:17:38.575Z,53.08
2019-03-24T10:20:09.272Z,58.10
2019-03-24T10:22:39.889Z,54.38
2019-03-24T10:25:10.738Z,53.20
2019-03-24T10:27:44.029Z,53.95
2019-03-24T10:30:14.987Z,52.05
2019-03-24T10:32:48.487Z,54.77
2019-03-24T10:35:19.751Z,56.50
2019-03-24T10:37:50.670Z,55.88
2019-03-24T10:40:28.485Z,51.35
2019-03-24T10:42:53.906Z,55.70
2019-03-24T10:45:24.605Z,52.55
2019-03-24T10:47:55.429Z,53.28
2019-03-24T10:50:39.289Z,56.37
2019-03-24T10:53:09.841Z,49.48
2019-03-24T10:55:40.716Z,51.85
2019-03-24T10:58:11.525Z,53.17
2019-03-24T11:00:43.419Z,49.45
2019-03-24T11:03:14.240Z,50.52
2019-03-24T11:05:44.783Z,51.18
2019-03-24T11:08:15.497Z,53.65
2019-03-24T11:10:46.237Z,49.65
2019-03-24T11:13:16.736Z,52.10
2019-03-24T11:15:47.299Z,46.25
2019-03-24T11:18:17.849Z,54.23
2019-03-24T11:20:54.307Z,55.80
2019-03-24T11:23:24.859Z,54.10
2019-03-24T11:25:55.431Z,51.08
2019-03-24T11:28:25.906Z,51.95
2019-03-24T11:30:56.388Z,56.15
2019-03-24T11:33:26.893Z,52.35
2019-03-24T11:35:57.398Z,52.43
2019-03-24T11:38:27.972Z,55.23
2019-03-24T11:40:58.689Z,54.20
2019-03-24T11:43:29.335Z,53.65
2019-03-24T11:46:00.236Z,48.60
2019-03-24T11:48:30.995Z,53.83
2019-03-24T11:51:01.685Z,49.85
2019-03-24T11:53:32.226Z,53.17
2019-03-24T11:56:02.716Z,52.65
2019-03-24T11:58:33.292Z,51.90
2019-03-24T12:01:04.022Z,49.63
2019-03-24T12:03:34.810Z,49.77
2019-03-24T12:06:14.034Z,50.38
2019-03-24T12:08:38.826Z,52.62
2019-03-24T12:11:09.456Z,44.58
2019-03-24T12:13:40.003Z,49.15
2019-03-24T12:16:10.542Z,52.75
2019-03-24T12:18:41.067Z,47.58
2019-03-24T12:21:11.882Z,51.20
2019-03-24T12:23:42.414Z,49.80
2019-03-24T12:26:12.962Z,48.95
2019-03-24T12:28:43.443Z,49.13
2019-03-24T12:31:14.261Z,48.52
2019-03-24T12:33:44.795Z,47.50
2019-03-24T12:36:15.502Z,46.53
2019-03-24T12:38:46.140Z,53.48
2019-03-24T12:41:17.221Z,52.83
2019-03-24T12:43:48.095Z,48.33
2019-03-24T12:46:18.658Z,48.63
2019-03-24T12:48:49.151Z,53.08
2019-03-24T12:51:20.283Z,53.42
2019-03-24T12:53:51.067Z,56.33
2019-03-24T12:56:21.609Z,54.98
2019-03-24T12:58:52.142Z,50.28
2019-03-24T13:01:22.783Z,50.48
2019-03-24T13:03:53.314Z,52.40
2019-03-24T13:06:24.056Z,50.30
2019-03-24T13:08:55.010Z,50.63
2019-03-24T13:11:25.753Z,52.40
2019-03-24T13:13:56.322Z,51.92
2019-03-24T13:16:27.156Z,53.52
2019-03-24T13:18:57.990Z,51.53
2019-03-24T13:21:28.879Z,52.20
2019-03-24T13:23:59.707Z,47.88
2019-03-24T13:26:30.434Z,48.30
2019-03-24T13:29:01.204Z,52.67
2019-03-24T13:31:31.968Z,50.15
2019-03-24T13:34:02.861Z,49.63
2019-03-24T13:36:33.845Z,53.20
2019-03-24T13:39:05.098Z,55.65
2019-03-24T13:41:35.959Z,51.58
2019-03-24T13:44:06.871Z,50.80
2019-03-24T13:46:37.687Z,47.60
2019-03-24T13:49:08.594Z,52.35
2019-03-24T13:51:39.388Z,53.17
2019-03-24T13:54:10.236Z,48.52
2019-03-24T13:56:41.020Z,53.78
2019-03-24T13:59:11.814Z,50.98
2019-03-24T14:01:42.657Z,53.92
2019-03-24T14:04:13.437Z,50.75
2019-03-24T14:06:44.156Z,50.65
2019-03-24T14:09:14.890Z,51.60
2019-03-24T14:11:45.717Z,49.70
2019-03-24T14:14:16.259Z,53.50
2019-03-24T14:16:47.063Z,53.28
2019-03-24T14:19:17.854Z,52.75
2019-03-24T14:21:48.596Z,52.50
2019-03-24T14:24:19.556Z,51.55
2019-03-24T14:26:50.281Z,53.73
2019-03-24T14:29:21.010Z,52.78
2019-03-24T14:31:51.873Z,51.53
2019-03-24T14:34:22.621Z,54.80
2019-03-24T14:36:53.501Z,54.95
2019-03-24T14:39:24.386Z,58.63
2019-03-24T14:41:55.084Z,58.00
2019-03-24T14:44:25.973Z,57.08
2019-03-24T14:46:56.686Z,54.50
2019-03-24T14:49:27.450Z,53.52
2019-03-24T14:51:58.285Z,56.00
2019-03-24T14:54:29.502Z,51.60
2019-03-24T14:57:00.379Z,53.30
2019-03-24T14:59:31.131Z,57.48
2019-03-24T15:02:01.891Z,53.40
2019-03-24T15:04:32.644Z,51.45
2019-03-24T15:07:03.444Z,51.65
2019-03-24T15:09:34.274Z,49.93
2019-03-24T15:12:05.330Z,46.25
2019-03-24T15:14:35.835Z,48.00
2019-03-24T15:17:06.593Z,45.90
2019-03-24T15:19:37.333Z,46.53
2019-03-24T15:22:07.935Z,50.65
2019-03-24T15:24:38.602Z,51.63
2019-03-24T15:27:09.161Z,49.23
2019-03-24T15:29:39.762Z,50.23
2019-03-24T15:32:10.373Z,49.05
2019-03-24T15:34:40.892Z,45.95
2019-03-24T15:37:11.419Z,52.70
2019-03-24T15:39:42.003Z,50.00
2019-03-24T15:42:12.617Z,49.60
2019-03-24T15:44:43.175Z,45.90
2019-03-24T15:47:14.035Z,51.42
2019-03-24T15:49:44.688Z,50.20
2019-03-24T15:52:15.459Z,49.35
2019-03-24T15:54:46.044Z,45.55
2019-03-24T15:57:16.848Z,48.00
2019-03-24T15:59:47.681Z,51.37
2019-03-24T16:02:18.370Z,48.05
2019-03-24T16:04:49.263Z,50.00
2019-03-24T16:07:20.245Z,49.15
2019-03-24T16:09:50.820Z,51.58
2019-03-24T16:12:21.507Z,47.50
2019-03-24T16:14:52.018Z,48.28
2019-03-24T16:17:22.466Z,43.83
2019-03-24T16:19:52.994Z,46.25
2019-03-24T16:22:23.681Z,46.05
2019-03-24T16:24:54.428Z,48.40
2019-03-24T16:27:25.161Z,46.60
2019-03-24T16:29:55.696Z,45.33
2019-03-24T16:32:29.301Z,47.60
2019-03-24T16:34:59.902Z,45.25
2019-03-24T16:37:30.508Z,46.30
2019-03-24T16:40:01.096Z,47.23
2019-03-24T16:42:31.696Z,44.60
2019-03-24T16:45:02.362Z,46.10
2019-03-24T16:47:32.950Z,48.10
2019-03-24T16:50:03.523Z,46.20
2019-03-24T16:52:34.193Z,46.80
2019-03-24T16:55:04.832Z,58.70
2019-03-24T16:57:35.352Z,50.43
2019-03-24T17:00:07.082Z,53.20
2019-03-24T17:02:38.133Z,51.30
2019-03-24T17:05:12.015Z,46.92
2019-03-24T17:07:42.575Z,47.10
2019-03-24T17:10:13.173Z,48.83
2019-03-24T17:12:43.707Z,50.20
2019-03-24T17:15:14.140Z,51.18
2019-03-24T17:17:44.703Z,50.73
2019-03-24T17:20:15.641Z,53.78
2019-03-24T17:22:46.205Z,51.85
2019-03-24T17:25:16.831Z,52.15
2019-03-24T17:27:47.316Z,52.43
2019-03-24T17:30:17.960Z,50.05
2019-03-24T17:32:48.585Z,46.75
2019-03-24T17:35:19.145Z,55.83
2019-03-24T17:37:51.271Z,49.98
2019-03-24T17:40:21.886Z,48.68
2019-03-24T17:42:52.809Z,49.42
2019-03-24T17:45:23.489Z,47.88
2019-03-24T17:47:54.295Z,53.55
2019-03-24T17:50:25.069Z,48.48
2019-03-24T17:52:55.792Z,52.65
2019-03-24T17:55:27.819Z,46.42
2019-03-24T17:57:59.320Z,50.60
2019-03-24T18:00:37.972Z,53.83
2019-03-24T18:03:08.698Z,49.88
2019-03-24T18:05:39.221Z,56.15
2019-03-24T18:08:09.885Z,63.78
2019-03-24T18:10:40.819Z,54.48
2019-03-24T18:13:11.543Z,55.48
2019-03-24T18:15:42.335Z,58.78
2019-03-24T18:18:12.847Z,62.90
2019-03-24T18:20:43.682Z,61.08
2019-03-24T18:23:14.244Z,57.40
2019-03-24T18:25:44.798Z,53.75
2019-03-24T18:28:15.526Z,56.58
2019-03-24T18:30:46.235Z,55.33
2019-03-24T18:33:16.805Z,54.63
2019-03-24T18:35:47.399Z,53.90
2019-03-24T18:38:18.313Z,55.20
2019-03-24T18:40:49.254Z,60.43
2019-03-24T18:43:19.973Z,55.15
2019-03-24T18:45:50.668Z,59.65
2019-03-24T18:48:21.487Z,63.68
2019-03-24T18:50:52.129Z,57.53
2019-03-24T18:53:23.072Z,58.75
2019-03-24T18:55:53.653Z,60.12
2019-03-24T18:58:24.184Z,68.72
2019-03-24T19:00:54.782Z,56.77
2019-03-24T19:03:25.195Z,58.63
2019-03-24T19:05:55.715Z,55.98
2019-03-24T19:08:26.246Z,65.10
2019-03-24T19:10:56.787Z,61.85
2019-03-24T19:13:27.349Z,62.08
2019-03-24T19:15:58.093Z,63.28
2019-03-24T19:18:28.786Z,56.23
2019-03-24T19:20:59.592Z,66.62
2019-03-24T19:23:30.390Z,52.10
2019-03-24T19:26:00.986Z,55.92
2019-03-24T19:28:31.500Z,57.90
2019-03-24T19:31:02.076Z,58.63
2019-03-24T19:33:32.632Z,77.47
2019-03-24T19:36:03.496Z,77.80
2019-03-24T19:38:34.094Z,61.68
2019-03-24T19:41:04.823Z,59.70
2019-03-24T19:43:35.523Z,63.63
2019-03-24T19:46:06.080Z,58.80
2019-03-24T19:48:36.868Z,58.85
2019-03-24T19:51:07.651Z,56.75
2019-03-24T19:53:38.387Z,60.92
2019-03-24T19:56:09.165Z,60.92
2019-03-24T19:58:39.639Z,61.02
2019-03-24T20:01:10.614Z,63.38
2019-03-24T20:03:43.428Z,59.25
2019-03-24T20:06:13.460Z,61.80
2019-03-24T20:08:44.306Z,64.40
2019-03-24T20:11:14.967Z,62.45
2019-03-24T20:13:45.726Z,67.82
2019-03-24T20:16:16.508Z,56.85
2019-03-24T20:18:47.018Z,57.53
2019-03-24T20:21:17.741Z,57.40
2019-03-24T20:23:48.638Z,58.20
2019-03-24T20:26:19.168Z,59.40
2019-03-24T20:28:49.651Z,62.55
2019-03-24T20:31:20.244Z,62.43
2019-03-24T20:33:50.762Z,58.80
2019-03-24T20:36:21.395Z,57.40
2019-03-24T20:38:51.946Z,58.05
2019-03-24T20:41:22.862Z,55.65
2019-03-24T20:43:53.628Z,62.95
2019-03-24T20:46:24.362Z,57.78
2019-03-24T20:48:54.843Z,56.10
2019-03-24T20:51:25.519Z,59.98
2019-03-24T20:53:56.295Z,55.20
2019-03-24T20:56:27.062Z,55.63
2019-03-24T20:58:57.543Z,64.45
2019-03-24T21:01:28.411Z,61.28
2019-03-24T21:03:59.229Z,63.42
2019-03-24T21:06:29.903Z,56.53
2019-03-24T21:09:00.692Z,56.83
2019-03-24T21:11:31.183Z,60.25
2019-03-24T21:14:02.014Z,60.98
2019-03-24T21:16:32.746Z,55.38
2019-03-24T21:19:03.260Z,61.05
2019-03-24T21:21:36.156Z,61.83
2019-03-24T21:24:06.511Z,59.98
2019-03-24T21:26:37.341Z,61.30
2019-03-24T21:29:08.052Z,59.60
2019-03-24T21:31:38.976Z,57.10
2019-03-24T21:34:09.503Z,57.35
2019-03-24T21:36:40.387Z,62.95
2019-03-24T21:39:10.927Z,58.20
2019-03-24T21:41:41.421Z,57.65
2019-03-24T21:44:12.100Z,61.92
2019-03-24T21:46:43.040Z,67.42
2019-03-24T21:49:13.552Z,60.80
2019-03-24T21:51:44.055Z,60.75
2019-03-24T21:54:14.824Z,62.62
2019-03-24T21:56:45.549Z,61.85
2019-03-24T21:59:16.243Z,67.25
2019-03-24T22:01:47.086Z,64.72
2019-03-24T22:04:17.584Z,64.53
2019-03-24T22:06:48.365Z,67.92
2019-03-24T22:09:19.069Z,63.45
2019-03-24T22:11:49.808Z,66.10
2019-03-24T22:14:20.540Z,66.17
2019-03-24T22:16:51.040Z,66.33
2019-03-24T22:19:21.629Z,64.97
2019-03-24T22:21:52.165Z,67.35
2019-03-24T22:24:22.670Z,67.50
2019-03-24T22:26:53.562Z,68.10
2019-03-24T22:29:24.300Z,68.05
2019-03-24T22:31:55.096Z,71.67
2019-03-24T22:34:25.583Z,69.47
2019-03-24T22:36:56.343Z,71.47
2019-03-24T22:39:26.845Z,68.50
2019-03-24T22:41:57.753Z,71.37
2019-03-24T22:44:28.669Z,69.10
2019-03-24T22:46:59.212Z,68.00
2019-03-24T22:49:29.703Z,69.32
2019-03-24T22:52:07.200Z,69.40
2019-03-24T22:54:32.843Z,68.10
2019-03-24T22:57:03.563Z,71.00
2019-03-24T22:59:34.347Z,74.95
2019-03-24T23:02:05.167Z,71.75
2019-03-24T23:04:35.914Z,74.03
2019-03-24T23:07:06.785Z,77.32
2019-03-24T23:09:37.272Z,71.40
2019-03-24T23:12:08.008Z,75.42
2019-03-24T23:14:38.508Z,71.07
2019-03-24T23:17:09.204Z,72.27
2019-03-24T23:19:39.956Z,73.75
2019-03-24T23:22:10.496Z,71.12
2019-03-24T23:24:41.207Z,72.90
2019-03-24T23:27:11.931Z,71.42
2019-03-24T23:29:42.435Z,75.17
2019-03-24T23:32:13.098Z,75.80
2019-03-24T23:34:43.836Z,75.03
2019-03-24T23:37:14.617Z,74.40
2019-03-24T23:39:45.269Z,70.85
2019-03-24T23:42:15.911Z,69.25
2019-03-24T23:44:46.640Z,78.50
2019-03-24T23:47:17.502Z,73.83
2019-03-24T23:49:48.259Z,74.35
2019-03-24T23:52:19.019Z,70.12
2019-03-24T23:54:49.617Z,73.05
2019-03-24T23:57:20.455Z,72.85
2019-03-24T23:59:50.972Z,74.42
