createdAt,value
2018-07-31T00:04:10.319Z,39.90
2018-07-31T00:07:19.591Z,40.00
2018-07-31T00:10:27.960Z,40.20
2018-07-31T00:13:37.579Z,40.30
2018-07-31T00:16:46.005Z,40.50
2018-07-31T00:19:54.849Z,40.60
2018-07-31T00:23:04.845Z,40.60
2018-07-31T00:26:14.518Z,40.70
2018-07-31T00:29:23.362Z,41.00
2018-07-31T00:32:32.101Z,41.10
2018-07-31T00:35:40.080Z,41.20
2018-07-31T00:38:48.324Z,41.40
2018-07-31T00:41:57.171Z,41.50
2018-07-31T00:45:06.430Z,41.50
2018-07-31T00:48:16.420Z,41.70
2018-07-31T00:51:26.208Z,41.60
2018-07-31T00:54:37.346Z,41.70
2018-07-31T00:57:47.026Z,41.70
2018-07-31T01:00:55.773Z,41.70
2018-07-31T01:04:03.876Z,41.80
2018-07-31T01:07:13.531Z,41.90
2018-07-31T01:10:22.812Z,41.40
2018-07-31T01:13:32.319Z,41.30
2018-07-31T01:16:40.091Z,41.40
2018-07-31T01:19:49.409Z,41.50
2018-07-31T01:22:57.660Z,41.60
2018-07-31T01:26:06.759Z,41.60
2018-07-31T01:29:16.188Z,41.70
2018-07-31T01:32:23.884Z,41.60
2018-07-31T01:35:32.518Z,41.70
2018-07-31T01:38:41.571Z,41.80
2018-07-31T01:41:50.830Z,41.80
2018-07-31T01:44:59.358Z,41.90
2018-07-31T01:48:08.520Z,41.90
2018-07-31T01:51:16.498Z,41.90
2018-07-31T01:54:24.114Z,42.10
2018-07-31T01:57:32.525Z,42.00
2018-07-31T02:00:42.855Z,42.00
2018-07-31T02:03:50.637Z,42.10
2018-07-31T02:06:59.983Z,42.20
2018-07-31T02:10:09.190Z,42.20
2018-07-31T02:13:19.300Z,41.70
2018-07-31T02:16:28.522Z,42.10
2018-07-31T02:19:37.885Z,42.00
2018-07-31T02:22:47.045Z,42.10
2018-07-31T02:25:55.152Z,42.20
2018-07-31T02:29:03.686Z,42.10
2018-07-31T02:32:12.655Z,42.10
2018-07-31T02:35:22.296Z,42.30
2018-07-31T02:38:31.682Z,42.30
2018-07-31T02:41:40.924Z,42.20
2018-07-31T02:44:49.408Z,42.30
2018-07-31T02:47:57.892Z,42.20
2018-07-31T02:51:06.424Z,42.20
2018-07-31T02:54:14.851Z,42.20
2018-07-31T02:57:24.164Z,42.10
2018-07-31T03:00:34.730Z,42.00
2018-07-31T03:03:43.997Z,42.10
2018-07-31T03:06:51.580Z,42.10
2018-07-31T03:10:01.991Z,42.10
2018-07-31T03:13:09.557Z,42.90
2018-07-31T03:16:17.343Z,42.20
2018-07-31T03:19:26.768Z,42.10
2018-07-31T03:22:35.274Z,42.00
2018-07-31T03:25:43.178Z,42.10
2018-07-31T03:28:53.380Z,42.10
2018-07-31T03:32:01.617Z,42.00
2018-07-31T03:35:10.542Z,42.10
2018-07-31T03:38:19.598Z,42.20
2018-07-31T03:41:28.336Z,42.20
2018-07-31T03:44:36.971Z,42.20
2018-07-31T03:47:47.484Z,42.30
2018-07-31T03:50:56.004Z,42.20
2018-07-31T03:54:05.480Z,42.20
2018-07-31T03:57:14.280Z,42.10
2018-07-31T04:00:23.274Z,42.10
2018-07-31T04:03:31.910Z,42.10
2018-07-31T04:06:40.225Z,42.10
2018-07-31T04:09:49.204Z,42.10
2018-07-31T04:12:59.106Z,42.00
2018-07-31T04:16:08.539Z,42.00
2018-07-31T04:19:16.962Z,41.50
2018-07-31T04:22:26.442Z,42.10
2018-07-31T04:25:35.272Z,42.10
2018-07-31T04:28:43.801Z,42.10
2018-07-31T04:31:51.470Z,41.80
2018-07-31T04:34:59.297Z,42.00
2018-07-31T04:38:08.078Z,42.10
2018-07-31T04:41:17.319Z,42.00
2018-07-31T04:44:24.772Z,42.10
2018-07-31T04:47:33.205Z,42.10
2018-07-31T04:50:42.470Z,42.00
2018-07-31T04:56:51.846Z,42.30
2018-07-31T05:00:00.407Z,42.10
2018-07-31T05:03:09.585Z,42.10
2018-07-31T05:06:18.857Z,42.10
2018-07-31T05:09:27.807Z,42.10
2018-07-31T05:12:37.476Z,42.10
2018-07-31T05:15:45.687Z,42.10
2018-07-31T05:18:54.438Z,43.00
2018-07-31T05:22:04.627Z,42.20
2018-07-31T05:25:13.882Z,42.20
2018-07-31T05:28:22.631Z,42.20
2018-07-31T05:31:32.737Z,42.10
2018-07-31T05:34:41.259Z,42.10
2018-07-31T05:37:51.147Z,42.20
2018-07-31T05:41:00.930Z,42.20
2018-07-31T05:44:11.132Z,42.40
2018-07-31T05:47:21.864Z,42.60
2018-07-31T05:50:31.388Z,42.80
2018-07-31T05:53:41.212Z,42.90
2018-07-31T05:56:49.536Z,42.90
2018-07-31T05:59:58.713Z,42.80
2018-07-31T06:03:07.114Z,42.90
2018-07-31T06:06:16.862Z,42.90
2018-07-31T06:09:26.577Z,42.90
2018-07-31T06:12:36.882Z,42.80
2018-07-31T06:15:45.204Z,42.90
2018-07-31T06:18:55.720Z,42.90
2018-07-31T06:22:03.732Z,43.00
2018-07-31T06:25:12.527Z,42.90
2018-07-31T06:28:22.053Z,42.80
2018-07-31T06:31:30.993Z,42.90
2018-07-31T06:34:40.770Z,42.80
2018-07-31T06:37:48.987Z,42.90
2018-07-31T06:40:59.600Z,42.70
2018-07-31T06:44:07.722Z,42.30
2018-07-31T06:47:15.787Z,42.60
2018-07-31T06:50:23.594Z,42.00
2018-07-31T06:53:33.012Z,42.50
2018-07-31T06:56:42.755Z,42.50
2018-07-31T07:02:52.059Z,42.40
2018-07-31T07:06:01.803Z,42.20
2018-07-31T07:09:11.711Z,42.30
2018-07-31T07:12:21.035Z,42.40
2018-07-31T07:15:31.995Z,42.30
2018-07-31T07:18:42.898Z,42.30
2018-07-31T07:21:51.956Z,42.10
2018-07-31T07:24:59.857Z,42.10
2018-07-31T07:28:07.729Z,42.10
2018-07-31T07:31:16.609Z,42.00
2018-07-31T07:34:25.693Z,42.10
2018-07-31T07:37:35.248Z,42.00
2018-07-31T07:40:42.717Z,42.10
2018-07-31T07:43:51.823Z,42.10
2018-07-31T07:47:01.016Z,42.00
2018-07-31T07:50:10.584Z,42.00
2018-07-31T07:53:20.476Z,41.90
2018-07-31T07:56:29.024Z,42.00
2018-07-31T07:59:39.078Z,42.00
2018-07-31T08:02:47.972Z,42.10
2018-07-31T08:05:56.303Z,42.20
2018-07-31T08:09:05.205Z,42.50
2018-07-31T08:12:13.768Z,42.80
2018-07-31T08:15:22.361Z,42.90
2018-07-31T08:18:31.453Z,43.20
2018-07-31T08:21:40.394Z,43.40
2018-07-31T08:24:50.867Z,43.40
2018-07-31T08:27:59.648Z,43.60
2018-07-31T08:31:08.602Z,43.80
2018-07-31T08:34:17.485Z,44.00
2018-07-31T08:37:27.539Z,44.40
2018-07-31T08:40:35.966Z,44.60
2018-07-31T08:43:44.906Z,45.00
2018-07-31T08:46:53.539Z,45.10
2018-07-31T08:50:03.394Z,45.40
2018-07-31T08:53:12.230Z,45.60
2018-07-31T08:56:22.787Z,45.60
2018-07-31T08:59:31.734Z,45.80
2018-07-31T09:02:39.842Z,46.10
2018-07-31T09:05:48.171Z,46.10
2018-07-31T09:08:58.163Z,46.10
2018-07-31T09:12:07.524Z,46.00
2018-07-31T09:15:17.027Z,45.90
2018-07-31T09:18:26.471Z,45.80
2018-07-31T09:21:35.509Z,45.70
2018-07-31T09:24:44.279Z,45.60
2018-07-31T09:27:53.275Z,45.50
2018-07-31T09:31:07.221Z,45.60
2018-07-31T09:37:26.327Z,45.50
2018-07-31T09:40:36.726Z,45.50
2018-07-31T09:43:46.418Z,45.50
2018-07-31T09:49:57.472Z,45.20
2018-07-31T09:53:06.256Z,45.10
2018-07-31T09:59:14.767Z,44.90
2018-07-31T10:02:22.748Z,44.90
2018-07-31T10:05:32.433Z,44.90
2018-07-31T10:08:41.851Z,45.00
2018-07-31T10:14:51.679Z,45.20
2018-07-31T10:17:59.811Z,45.40
2018-07-31T10:21:08.810Z,45.60
2018-07-31T10:24:17.769Z,45.50
2018-07-31T10:27:27.332Z,45.50
2018-07-31T10:30:36.981Z,45.40
2018-07-31T10:33:45.755Z,45.90
2018-07-31T10:36:55.384Z,45.80
2018-07-31T10:40:04.446Z,45.90
2018-07-31T10:43:13.749Z,46.00
2018-07-31T10:46:22.500Z,46.00
2018-07-31T10:49:31.851Z,45.90
2018-07-31T10:52:41.634Z,45.70
2018-07-31T10:55:49.554Z,45.50
2018-07-31T10:58:59.182Z,45.20
2018-07-31T11:02:08.623Z,45.10
2018-07-31T11:05:18.784Z,44.80
2018-07-31T11:08:27.252Z,44.10
2018-07-31T11:11:36.781Z,44.10
2018-07-31T11:14:45.525Z,43.90
2018-07-31T11:17:54.653Z,43.70
2018-07-31T11:21:05.348Z,43.50
2018-07-31T11:24:13.825Z,43.50
2018-07-31T11:27:24.295Z,43.30
2018-07-31T11:30:33.867Z,43.10
2018-07-31T11:33:43.419Z,42.90
2018-07-31T11:36:51.603Z,43.20
2018-07-31T11:40:00.159Z,43.00
2018-07-31T11:43:10.223Z,42.90
2018-07-31T11:46:18.634Z,43.50
2018-07-31T11:49:28.481Z,42.80
2018-07-31T11:52:36.454Z,42.40
2018-07-31T11:55:45.185Z,42.20
2018-07-31T11:58:54.027Z,42.30
2018-07-31T12:04:32.545Z,42.10
2018-07-31T12:07:42.206Z,42.20
2018-07-31T12:10:51.066Z,42.20
2018-07-31T12:14:00.341Z,42.10
2018-07-31T12:17:08.748Z,42.30
2018-07-31T12:20:18.640Z,42.10
2018-07-31T12:23:27.379Z,42.00
2018-07-31T12:26:35.976Z,41.80
2018-07-31T12:29:45.379Z,41.80
2018-07-31T12:32:54.523Z,41.70
2018-07-31T12:36:04.789Z,41.70
2018-07-31T12:39:15.677Z,41.70
2018-07-31T12:42:25.236Z,41.50
2018-07-31T12:45:33.382Z,41.20
2018-07-31T12:48:43.439Z,41.10
2018-07-31T12:51:54.026Z,41.20
2018-07-31T12:55:03.508Z,41.20
2018-07-31T12:58:12.328Z,41.20
2018-07-31T13:01:21.804Z,41.20
2018-07-31T13:04:30.384Z,41.00
2018-07-31T13:07:39.644Z,41.30
2018-07-31T13:10:47.090Z,41.20
2018-07-31T13:13:58.485Z,41.20
2018-07-31T13:17:09.126Z,41.30
2018-07-31T13:23:18.636Z,41.60
2018-07-31T13:26:28.526Z,41.40
2018-07-31T13:29:38.410Z,41.40
2018-07-31T13:32:47.679Z,41.40
2018-07-31T13:35:57.243Z,41.30
2018-07-31T13:39:06.503Z,41.20
2018-07-31T13:42:14.619Z,41.10
2018-07-31T13:45:24.298Z,41.10
2018-07-31T13:48:33.037Z,41.20
2018-07-31T13:51:43.235Z,41.20
2018-07-31T13:54:52.086Z,41.10
2018-07-31T13:58:01.206Z,41.00
2018-07-31T14:01:09.798Z,40.90
2018-07-31T14:04:18.280Z,40.70
2018-07-31T14:07:27.771Z,40.70
2018-07-31T14:10:36.716Z,40.70
2018-07-31T14:13:46.459Z,40.70
2018-07-31T14:16:55.697Z,40.50
2018-07-31T14:20:05.129Z,40.60
2018-07-31T14:23:14.321Z,40.60
2018-07-31T14:26:22.176Z,40.60
2018-07-31T14:29:32.549Z,40.60
2018-07-31T14:32:41.989Z,40.60
2018-07-31T14:35:51.122Z,40.60
2018-07-31T14:38:59.748Z,40.50
2018-07-31T14:42:09.963Z,40.60
2018-07-31T14:45:18.381Z,40.50
2018-07-31T14:48:28.521Z,40.60
2018-07-31T14:51:36.906Z,40.50
2018-07-31T14:54:45.964Z,40.50
2018-07-31T14:57:55.205Z,40.50
2018-07-31T15:01:04.061Z,40.40
2018-07-31T15:04:14.822Z,40.30
2018-07-31T15:07:23.733Z,40.30
2018-07-31T15:10:32.301Z,40.20
2018-07-31T15:13:41.834Z,40.20
2018-07-31T15:16:50.989Z,40.10
2018-07-31T15:20:00.097Z,40.00
2018-07-31T15:23:10.247Z,39.60
2018-07-31T15:29:16.571Z,40.20
2018-07-31T15:32:26.430Z,40.20
2018-07-31T15:35:34.787Z,40.20
2018-07-31T15:38:44.739Z,40.10
2018-07-31T15:41:55.885Z,40.00
2018-07-31T15:45:05.773Z,40.00
2018-07-31T15:48:14.897Z,40.00
2018-07-31T15:51:23.880Z,40.10
2018-07-31T15:54:42.641Z,40.10
2018-07-31T15:57:51.899Z,40.20
2018-07-31T16:01:02.107Z,40.20
2018-07-31T16:04:10.321Z,40.20
2018-07-31T16:07:19.068Z,40.40
2018-07-31T16:10:27.407Z,40.40
2018-07-31T16:13:35.339Z,40.30
2018-07-31T16:16:44.859Z,40.40
2018-07-31T16:19:53.701Z,40.50
2018-07-31T16:23:04.116Z,40.60
2018-07-31T16:26:13.700Z,40.50
2018-07-31T16:32:24.693Z,40.60
2018-07-31T16:35:33.839Z,40.60
2018-07-31T16:38:43.423Z,40.70
2018-07-31T16:41:52.368Z,40.60
2018-07-31T16:45:00.074Z,40.60
2018-07-31T16:48:09.115Z,40.50
2018-07-31T16:51:17.783Z,40.50
2018-07-31T16:54:27.427Z,40.40
2018-07-31T16:57:36.583Z,40.40
2018-07-31T17:00:45.108Z,40.30
2018-07-31T17:03:53.540Z,40.30
2018-07-31T17:07:02.723Z,40.50
2018-07-31T17:10:12.689Z,40.70
2018-07-31T17:13:20.577Z,40.80
2018-07-31T17:16:28.030Z,40.60
2018-07-31T17:19:36.289Z,40.40
2018-07-31T17:22:45.344Z,40.10
2018-07-31T17:25:53.881Z,40.50
2018-07-31T17:29:03.753Z,40.20
2018-07-31T17:32:12.773Z,40.20
2018-07-31T17:35:22.653Z,40.00
2018-07-31T17:38:31.864Z,39.90
2018-07-31T17:41:41.641Z,39.80
2018-07-31T17:44:52.267Z,39.70
2018-07-31T17:47:59.867Z,39.60
2018-07-31T17:51:08.012Z,39.40
2018-07-31T17:54:17.854Z,39.30
2018-07-31T17:57:26.068Z,39.20
2018-07-31T18:00:35.472Z,39.10
2018-07-31T18:03:44.735Z,39.10
2018-07-31T18:06:53.747Z,39.50
2018-07-31T18:13:15.835Z,39.40
2018-07-31T18:16:24.036Z,39.40
2018-07-31T18:19:33.508Z,39.40
2018-07-31T18:22:44.753Z,39.30
2018-07-31T18:25:54.533Z,39.20
2018-07-31T18:29:03.634Z,39.10
2018-07-31T18:32:12.581Z,39.10
2018-07-31T18:35:22.578Z,39.00
2018-07-31T18:38:32.414Z,38.90
2018-07-31T18:41:41.361Z,39.00
2018-07-31T18:44:50.211Z,38.90
2018-07-31T18:47:59.376Z,38.80
2018-07-31T18:51:08.210Z,38.80
2018-07-31T18:54:18.202Z,38.70
2018-07-31T18:57:26.729Z,38.70
2018-07-31T19:00:36.930Z,38.70
2018-07-31T19:03:46.031Z,38.60
2018-07-31T19:06:54.552Z,38.60
2018-07-31T19:10:05.340Z,38.50
2018-07-31T19:13:15.587Z,38.50
2018-07-31T19:16:24.391Z,38.50
2018-07-31T19:19:33.285Z,38.50
2018-07-31T19:25:40.997Z,38.50
2018-07-31T19:31:51.485Z,38.40
2018-07-31T19:35:00.765Z,38.40
2018-07-31T19:38:10.619Z,38.30
2018-07-31T19:41:21.577Z,38.30
2018-07-31T19:44:29.829Z,38.70
2018-07-31T19:47:37.570Z,38.70
2018-07-31T19:50:47.142Z,39.30
2018-07-31T19:53:56.347Z,38.60
2018-07-31T19:57:04.943Z,38.60
2018-07-31T20:00:13.777Z,38.60
2018-07-31T20:03:23.037Z,38.60
2018-07-31T20:06:31.984Z,38.60
2018-07-31T20:09:42.016Z,38.60
2018-07-31T20:12:51.434Z,38.60
2018-07-31T20:15:59.875Z,38.50
2018-07-31T20:19:09.126Z,38.50
2018-07-31T20:22:18.395Z,38.50
2018-07-31T20:25:27.659Z,38.50
2018-07-31T20:28:35.623Z,38.50
2018-07-31T20:31:43.670Z,38.50
2018-07-31T20:34:53.354Z,38.90
2018-07-31T20:38:04.148Z,38.50
2018-07-31T20:44:11.956Z,38.50
2018-07-31T20:47:20.579Z,38.50
2018-07-31T20:50:28.272Z,38.60
2018-07-31T20:53:36.906Z,38.40
2018-07-31T20:56:46.207Z,38.50
2018-07-31T20:59:54.133Z,38.50
2018-07-31T21:03:03.436Z,38.50
2018-07-31T21:06:13.047Z,38.40
2018-07-31T21:09:28.927Z,38.40
2018-07-31T21:12:37.594Z,38.40
2018-07-31T21:15:46.021Z,38.50
2018-07-31T21:18:55.971Z,38.40
2018-07-31T21:22:05.377Z,38.50
2018-07-31T21:25:14.006Z,38.50
2018-07-31T21:28:22.918Z,38.50
2018-07-31T21:31:32.381Z,38.50
2018-07-31T21:34:41.643Z,38.40
2018-07-31T21:37:50.073Z,38.40
2018-07-31T21:40:58.851Z,38.00
2018-07-31T21:44:07.777Z,37.70
2018-07-31T21:47:16.643Z,37.80
2018-07-31T21:53:39.654Z,38.20
2018-07-31T21:56:49.109Z,38.50
2018-07-31T21:59:58.494Z,38.70
2018-07-31T22:03:08.385Z,38.40
2018-07-31T22:06:17.955Z,38.50
2018-07-31T22:09:31.811Z,38.60
2018-07-31T22:12:41.699Z,38.70
2018-07-31T22:15:51.899Z,38.90
2018-07-31T22:19:00.707Z,39.00
2018-07-31T22:22:09.063Z,39.10
2018-07-31T22:25:17.523Z,39.30
2018-07-31T22:28:27.375Z,39.40
2018-07-31T22:31:36.433Z,39.50
2018-07-31T22:34:46.316Z,39.50
2018-07-31T22:37:54.961Z,39.60
2018-07-31T22:41:04.465Z,39.60
2018-07-31T22:44:12.035Z,39.70
2018-07-31T22:47:21.789Z,39.70
2018-07-31T22:50:31.369Z,39.80
2018-07-31T22:53:42.091Z,39.80
2018-07-31T22:56:52.503Z,40.00
2018-07-31T23:00:03.075Z,39.60
2018-07-31T23:03:13.005Z,39.70
2018-07-31T23:06:22.667Z,39.70
2018-07-31T23:09:35.820Z,39.80
2018-07-31T23:12:46.068Z,39.80
2018-07-31T23:15:54.772Z,39.80
2018-07-31T23:19:04.054Z,39.80
2018-07-31T23:22:13.067Z,39.90
2018-07-31T23:25:22.635Z,39.90
2018-07-31T23:28:30.799Z,40.00
2018-07-31T23:31:40.953Z,40.10
2018-07-31T23:34:49.481Z,40.20
2018-07-31T23:37:59.058Z,40.10
2018-07-31T23:41:06.865Z,40.20
2018-07-31T23:44:17.369Z,40.20
2018-07-31T23:47:25.499Z,40.40
2018-07-31T23:50:33.218Z,40.40
2018-07-31T23:53:42.224Z,40.40
2018-07-31T23:56:52.427Z,40.40
