createdAt,value
2023-02-19T00:00:39.505Z,1004.18
2023-02-19T00:01:39.407Z,1004.22
2023-02-19T00:02:39.387Z,1004.24
2023-02-19T00:03:39.514Z,1004.24
2023-02-19T00:04:46.458Z,1004.29
2023-02-19T00:05:39.379Z,1004.27
2023-02-19T00:06:39.279Z,1004.32
2023-02-19T00:07:39.265Z,1004.39
2023-02-19T00:08:39.295Z,1004.35
2023-02-19T00:09:39.268Z,1004.35
2023-02-19T00:10:39.245Z,1004.36
2023-02-19T00:11:39.236Z,1004.33
2023-02-19T00:12:39.193Z,1004.32
2023-02-19T00:13:39.233Z,1004.32
2023-02-19T00:14:39.201Z,1004.36
2023-02-19T00:15:39.171Z,1004.31
2023-02-19T00:16:39.146Z,1004.30
2023-02-19T00:17:39.133Z,1004.30
2023-02-19T00:18:39.135Z,1004.20
2023-02-19T00:19:39.155Z,1004.22
2023-02-19T00:20:39.125Z,1004.27
2023-02-19T00:21:39.064Z,1004.28
2023-02-19T00:22:39.075Z,1004.24
2023-02-19T00:23:39.075Z,1004.27
2023-02-19T00:24:39.084Z,1004.23
2023-02-19T00:25:39.034Z,1004.16
2023-02-19T00:26:39.014Z,1004.18
2023-02-19T00:27:39.009Z,1004.19
2023-02-19T00:28:39.015Z,1004.19
2023-02-19T00:29:39.001Z,1004.21
2023-02-19T00:30:38.980Z,1004.20
2023-02-19T00:31:39.078Z,1004.17
2023-02-19T00:32:38.942Z,1004.15
2023-02-19T00:33:38.938Z,1004.12
2023-02-19T00:34:39.748Z,1004.16
2023-02-19T00:35:38.893Z,1004.12
2023-02-19T00:36:38.895Z,1004.11
2023-02-19T00:37:38.869Z,1004.13
2023-02-19T00:38:38.861Z,1004.18
2023-02-19T00:39:38.859Z,1004.11
2023-02-19T00:40:38.852Z,1004.12
2023-02-19T00:41:38.808Z,1004.10
2023-02-19T00:42:38.808Z,1004.09
2023-02-19T00:43:38.792Z,1004.08
2023-02-19T00:44:38.800Z,1004.03
2023-02-19T00:45:38.790Z,1004.07
2023-02-19T00:46:38.839Z,1004.08
2023-02-19T00:47:38.742Z,1004.11
2023-02-19T00:48:38.729Z,1004.11
2023-02-19T00:49:38.733Z,1004.06
2023-02-19T00:50:38.723Z,1004.08
2023-02-19T00:51:38.680Z,1004.09
2023-02-19T00:52:38.686Z,1004.08
2023-02-19T00:53:38.665Z,1004.09
2023-02-19T00:54:38.671Z,1004.06
2023-02-19T00:55:38.666Z,1004.03
2023-02-19T00:56:38.627Z,1004.04
2023-02-19T00:57:38.620Z,1004.08
2023-02-19T00:58:38.607Z,1004.08
2023-02-19T00:59:38.602Z,1004.07
2023-02-19T01:00:38.584Z,1004.14
2023-02-19T01:01:38.682Z,1004.10
2023-02-19T01:02:38.617Z,1004.07
2023-02-19T01:03:38.538Z,1004.03
2023-02-19T01:04:38.590Z,1004.03
2023-02-19T01:05:38.504Z,1003.94
2023-02-19T01:06:38.502Z,1003.99
2023-02-19T01:07:38.533Z,1003.96
2023-02-19T01:08:38.458Z,1003.99
2023-02-19T01:09:38.525Z,1004.05
2023-02-19T01:10:38.446Z,1004.02
2023-02-19T01:11:38.429Z,1004.00
2023-02-19T01:12:38.426Z,1003.98
2023-02-19T01:13:38.402Z,1003.94
2023-02-19T01:14:38.457Z,1004.00
2023-02-19T01:15:38.371Z,1003.98
2023-02-19T01:16:38.361Z,1003.95
2023-02-19T01:17:38.340Z,1003.95
2023-02-19T01:18:38.359Z,1003.91
2023-02-19T01:19:38.337Z,1003.97
2023-02-19T01:20:38.326Z,1003.93
2023-02-19T01:21:38.288Z,1003.95
2023-02-19T01:22:38.280Z,1003.93
2023-02-19T01:23:38.267Z,1003.88
2023-02-19T01:24:38.286Z,1003.83
2023-02-19T01:25:38.245Z,1003.83
2023-02-19T01:26:38.230Z,1003.83
2023-02-19T01:27:38.209Z,1003.77
2023-02-19T01:28:38.206Z,1003.77
2023-02-19T01:29:38.303Z,1003.85
2023-02-19T01:30:38.186Z,1003.74
2023-02-19T01:31:38.366Z,1003.75
2023-02-19T01:32:38.144Z,1003.84
2023-02-19T01:33:38.130Z,1003.75
2023-02-19T01:34:38.195Z,1003.77
2023-02-19T01:35:38.152Z,1003.82
2023-02-19T01:36:38.095Z,1003.82
2023-02-19T01:37:38.117Z,1003.86
2023-02-19T01:38:38.074Z,1003.86
2023-02-19T01:39:38.047Z,1003.81
2023-02-19T01:40:38.062Z,1003.80
2023-02-19T01:41:38.032Z,1003.72
2023-02-19T01:42:38.035Z,1003.72
2023-02-19T01:43:37.997Z,1003.69
2023-02-19T01:44:38.121Z,1003.69
2023-02-19T01:45:37.987Z,1003.67
2023-02-19T01:46:38.048Z,1003.63
2023-02-19T01:47:37.947Z,1003.65
2023-02-19T01:48:37.963Z,1003.61
2023-02-19T01:49:37.920Z,1003.64
2023-02-19T01:50:37.940Z,1003.66
2023-02-19T01:51:37.888Z,1003.69
2023-02-19T01:52:37.878Z,1003.68
2023-02-19T01:53:37.871Z,1003.70
2023-02-19T01:54:37.915Z,1003.67
2023-02-19T01:55:37.878Z,1003.67
2023-02-19T01:56:37.855Z,1003.62
2023-02-19T01:57:37.839Z,1003.69
2023-02-19T01:58:37.819Z,1003.66
2023-02-19T01:59:37.793Z,1003.66
2023-02-19T02:00:37.804Z,1003.63
2023-02-19T02:01:37.884Z,1003.60
2023-02-19T02:02:37.751Z,1003.62
2023-02-19T02:03:37.739Z,1003.63
2023-02-19T02:04:37.738Z,1003.60
2023-02-19T02:05:37.729Z,1003.60
2023-02-19T02:06:37.718Z,1003.55
2023-02-19T02:07:37.712Z,1003.57
2023-02-19T02:08:37.677Z,1003.58
2023-02-19T02:09:37.660Z,1003.58
2023-02-19T02:10:37.649Z,1003.56
2023-02-19T02:11:37.666Z,1003.60
2023-02-19T02:12:37.632Z,1003.64
2023-02-19T02:13:37.609Z,1003.57
2023-02-19T02:14:37.616Z,1003.57
2023-02-19T02:15:37.621Z,1003.57
2023-02-19T02:16:37.611Z,1003.63
2023-02-19T02:17:37.557Z,1003.59
2023-02-19T02:18:37.552Z,1003.61
2023-02-19T02:19:37.532Z,1003.61
2023-02-19T02:20:37.535Z,1003.62
2023-02-19T02:21:37.526Z,1003.60
2023-02-19T02:22:37.499Z,1003.59
2023-02-19T02:23:37.484Z,1003.51
2023-02-19T02:24:37.483Z,1003.54
2023-02-19T02:25:37.456Z,1003.56
2023-02-19T02:26:37.472Z,1003.54
2023-02-19T02:27:37.427Z,1003.53
2023-02-19T02:28:37.430Z,1003.55
2023-02-19T02:29:37.417Z,1003.53
2023-02-19T02:30:37.404Z,1003.50
2023-02-19T02:31:37.496Z,1003.50
2023-02-19T02:32:37.387Z,1003.46
2023-02-19T02:33:37.357Z,1003.50
2023-02-19T02:34:37.336Z,1003.46
2023-02-19T02:35:37.323Z,1003.43
2023-02-19T02:36:37.307Z,1003.44
2023-02-19T02:37:37.314Z,1003.37
2023-02-19T02:38:37.292Z,1003.41
2023-02-19T02:39:37.264Z,1003.39
2023-02-19T02:40:37.253Z,1003.38
2023-02-19T02:41:37.244Z,1003.37
2023-02-19T02:42:37.245Z,1003.32
2023-02-19T02:43:37.223Z,1003.30
2023-02-19T02:44:37.204Z,1003.36
2023-02-19T02:45:37.653Z,1003.37
2023-02-19T02:46:37.175Z,1003.34
2023-02-19T02:47:37.182Z,1003.34
2023-02-19T02:48:37.156Z,1003.38
2023-02-19T02:49:37.133Z,1003.24
2023-02-19T02:50:37.133Z,1003.27
2023-02-19T02:51:37.113Z,1003.34
2023-02-19T02:52:37.103Z,1003.34
2023-02-19T02:53:37.145Z,1003.32
2023-02-19T02:54:37.095Z,1003.30
2023-02-19T02:55:37.065Z,1003.30
2023-02-19T02:56:37.078Z,1003.29
2023-02-19T02:57:37.036Z,1003.31
2023-02-19T02:58:37.034Z,1003.31
2023-02-19T02:59:37.015Z,1003.38
2023-02-19T03:00:37.013Z,1003.37
2023-02-19T03:01:36.982Z,1003.41
2023-02-19T03:02:36.968Z,1003.38
2023-02-19T03:03:36.974Z,1003.42
2023-02-19T03:04:36.943Z,1003.45
2023-02-19T03:05:36.934Z,1003.42
2023-02-19T03:06:36.934Z,1003.40
2023-02-19T03:07:36.955Z,1003.36
2023-02-19T03:08:36.923Z,1003.34
2023-02-19T03:09:36.884Z,1003.34
2023-02-19T03:10:36.897Z,1003.35
2023-02-19T03:11:36.848Z,1003.36
2023-02-19T03:12:36.837Z,1003.38
2023-02-19T03:13:36.845Z,1003.37
2023-02-19T03:14:36.815Z,1003.35
2023-02-19T03:15:36.788Z,1003.35
2023-02-19T03:16:36.809Z,1003.40
2023-02-19T03:17:36.773Z,1003.43
2023-02-19T03:18:36.789Z,1003.40
2023-02-19T03:19:36.762Z,1003.41
2023-02-19T03:20:36.732Z,1003.41
2023-02-19T03:21:36.713Z,1003.38
2023-02-19T03:22:36.718Z,1003.41
2023-02-19T03:23:36.693Z,1003.35
2023-02-19T03:24:36.695Z,1003.40
2023-02-19T03:25:36.673Z,1003.46
2023-02-19T03:26:36.651Z,1003.42
2023-02-19T03:27:36.630Z,1003.45
2023-02-19T03:28:36.624Z,1003.39
2023-02-19T03:29:36.629Z,1003.41
2023-02-19T03:30:36.629Z,1003.38
2023-02-19T03:31:36.701Z,1003.36
2023-02-19T03:32:36.581Z,1003.35
2023-02-19T03:33:36.572Z,1003.35
2023-02-19T03:34:36.574Z,1003.33
2023-02-19T03:35:36.541Z,1003.38
2023-02-19T03:36:36.514Z,1003.34
2023-02-19T03:37:36.514Z,1003.29
2023-02-19T03:38:36.503Z,1003.21
2023-02-19T03:39:36.498Z,1003.21
2023-02-19T03:40:36.462Z,1003.24
2023-02-19T03:41:36.440Z,1003.24
2023-02-19T03:42:36.442Z,1003.27
2023-02-19T03:43:36.430Z,1003.30
2023-02-19T03:44:36.434Z,1003.31
2023-02-19T03:45:36.447Z,1003.35
2023-02-19T03:46:36.389Z,1003.30
2023-02-19T03:47:36.402Z,1003.22
2023-02-19T03:48:36.370Z,1003.25
2023-02-19T03:49:36.362Z,1003.30
2023-02-19T03:50:36.329Z,1003.24
2023-02-19T03:51:36.335Z,1003.27
2023-02-19T03:52:36.320Z,1003.30
2023-02-19T03:53:36.292Z,1003.36
2023-02-19T03:54:36.283Z,1003.41
2023-02-19T03:55:36.302Z,1003.40
2023-02-19T03:56:36.253Z,1003.41
2023-02-19T03:57:36.246Z,1003.35
2023-02-19T03:58:36.257Z,1003.41
2023-02-19T03:59:36.221Z,1003.41
2023-02-19T04:00:36.218Z,1003.37
2023-02-19T04:01:36.218Z,1003.43
2023-02-19T04:02:36.393Z,1003.42
2023-02-19T04:03:36.166Z,1003.37
2023-02-19T04:04:36.207Z,1003.44
2023-02-19T04:05:36.173Z,1003.41
2023-02-19T04:06:36.127Z,1003.42
2023-02-19T04:07:36.116Z,1003.38
2023-02-19T04:08:36.097Z,1003.40
2023-02-19T04:09:36.096Z,1003.46
2023-02-19T04:10:36.105Z,1003.41
2023-02-19T04:11:36.089Z,1003.41
2023-02-19T04:12:36.045Z,1003.43
2023-02-19T04:13:36.027Z,1003.36
2023-02-19T04:14:36.018Z,1003.41
2023-02-19T04:15:36.028Z,1003.44
2023-02-19T04:16:36.083Z,1003.47
2023-02-19T04:17:35.995Z,1003.45
2023-02-19T04:18:35.967Z,1003.44
2023-02-19T04:19:35.958Z,1003.40
2023-02-19T04:20:35.933Z,1003.45
2023-02-19T04:21:35.951Z,1003.40
2023-02-19T04:22:35.917Z,1003.44
2023-02-19T04:23:35.911Z,1003.49
2023-02-19T04:24:35.888Z,1003.48
2023-02-19T04:25:35.880Z,1003.56
2023-02-19T04:26:36.107Z,1003.56
2023-02-19T04:27:35.849Z,1003.53
2023-02-19T04:28:35.848Z,1003.57
2023-02-19T04:29:38.231Z,1003.60
2023-02-19T04:30:35.875Z,1003.61
2023-02-19T04:31:35.895Z,1003.58
2023-02-19T04:32:35.775Z,1003.56
2023-02-19T04:33:35.775Z,1003.58
2023-02-19T04:34:35.752Z,1003.61
2023-02-19T04:35:35.744Z,1003.57
2023-02-19T04:36:35.754Z,1003.56
2023-02-19T04:37:35.714Z,1003.59
2023-02-19T04:38:35.703Z,1003.64
2023-02-19T04:39:35.681Z,1003.60
2023-02-19T04:40:35.675Z,1003.68
2023-02-19T04:41:35.687Z,1003.64
2023-02-19T04:42:35.647Z,1003.68
2023-02-19T04:43:35.649Z,1003.71
2023-02-19T04:44:35.622Z,1003.71
2023-02-19T04:45:35.611Z,1003.71
2023-02-19T04:46:35.613Z,1003.73
2023-02-19T04:47:35.637Z,1003.75
2023-02-19T04:48:35.576Z,1003.81
2023-02-19T04:49:35.551Z,1003.87
2023-02-19T04:50:35.552Z,1003.85
2023-02-19T04:51:35.543Z,1003.82
2023-02-19T04:52:35.515Z,1003.80
2023-02-19T04:53:35.512Z,1003.84
2023-02-19T04:54:35.493Z,1003.86
2023-02-19T04:55:35.454Z,1003.88
2023-02-19T04:56:35.471Z,1003.92
2023-02-19T04:57:35.456Z,1003.89
2023-02-19T04:58:35.433Z,1003.91
2023-02-19T04:59:35.422Z,1003.94
2023-02-19T05:00:35.422Z,1003.91
2023-02-19T05:01:35.479Z,1003.89
2023-02-19T05:02:35.382Z,1003.97
2023-02-19T05:03:35.386Z,1003.95
2023-02-19T05:04:35.430Z,1003.91
2023-02-19T05:05:35.342Z,1003.93
2023-02-19T05:06:35.353Z,1004.00
2023-02-19T05:07:35.322Z,1004.03
2023-02-19T05:08:36.163Z,1004.02
2023-02-19T05:09:35.771Z,1004.03
2023-02-19T05:10:36.896Z,1004.06
2023-02-19T05:11:35.749Z,1004.05
2023-02-19T05:12:35.264Z,1004.04
2023-02-19T05:13:35.414Z,1004.08
2023-02-19T05:14:35.225Z,1004.03
2023-02-19T05:15:35.224Z,1004.00
2023-02-19T05:16:35.222Z,1004.02
2023-02-19T05:17:35.192Z,1004.00
2023-02-19T05:18:35.178Z,1003.94
2023-02-19T05:19:35.183Z,1003.90
2023-02-19T05:20:35.144Z,1003.93
2023-02-19T05:21:35.198Z,1003.98
2023-02-19T05:22:35.132Z,1004.01
2023-02-19T05:23:35.113Z,1004.00
2023-02-19T05:24:35.098Z,1004.05
2023-02-19T05:25:35.080Z,1004.05
2023-02-19T05:26:35.082Z,1004.09
2023-02-19T05:27:35.062Z,1004.05
2023-02-19T05:28:35.043Z,1004.06
2023-02-19T05:29:35.023Z,1004.08
2023-02-19T05:30:35.045Z,1004.12
2023-02-19T05:31:35.113Z,1004.12
2023-02-19T05:32:34.981Z,1004.16
2023-02-19T05:33:34.974Z,1004.10
2023-02-19T05:34:34.943Z,1004.17
2023-02-19T05:35:34.994Z,1004.15
2023-02-19T05:36:34.946Z,1004.25
2023-02-19T05:37:34.923Z,1004.28
2023-02-19T05:38:34.913Z,1004.24
2023-02-19T05:39:34.918Z,1004.13
2023-02-19T05:40:34.878Z,1004.18
2023-02-19T05:41:34.871Z,1004.24
2023-02-19T05:42:34.839Z,1004.23
2023-02-19T05:43:34.829Z,1004.22
2023-02-19T05:44:34.817Z,1004.24
2023-02-19T05:45:34.799Z,1004.23
2023-02-19T05:46:34.840Z,1004.29
2023-02-19T05:47:34.776Z,1004.30
2023-02-19T05:48:34.767Z,1004.31
2023-02-19T05:49:34.753Z,1004.29
2023-02-19T05:50:34.739Z,1004.31
2023-02-19T05:51:34.731Z,1004.33
2023-02-19T05:52:34.720Z,1004.31
2023-02-19T05:53:34.716Z,1004.35
2023-02-19T05:54:34.690Z,1004.38
2023-02-19T05:55:34.680Z,1004.39
2023-02-19T05:56:34.658Z,1004.46
2023-02-19T05:57:34.660Z,1004.48
2023-02-19T05:58:34.630Z,1004.42
2023-02-19T05:59:34.631Z,1004.46
2023-02-19T06:00:34.631Z,1004.40
2023-02-19T06:01:34.614Z,1004.43
2023-02-19T06:02:34.603Z,1004.44
2023-02-19T06:03:34.582Z,1004.45
2023-02-19T06:04:34.550Z,1004.45
2023-02-19T06:05:34.580Z,1004.44
2023-02-19T06:06:34.530Z,1004.54
2023-02-19T06:07:34.541Z,1004.56
2023-02-19T06:08:34.501Z,1004.55
2023-02-19T06:09:34.492Z,1004.56
2023-02-19T06:10:34.469Z,1004.61
2023-02-19T06:11:34.475Z,1004.62
2023-02-19T06:12:34.572Z,1004.62
2023-02-19T06:13:34.432Z,1004.61
2023-02-19T06:14:34.421Z,1004.62
2023-02-19T06:15:34.412Z,1004.66
2023-02-19T06:16:34.430Z,1004.70
2023-02-19T06:17:34.441Z,1004.66
2023-02-19T06:18:34.366Z,1004.67
2023-02-19T06:19:34.380Z,1004.68
2023-02-19T06:20:34.393Z,1004.71
2023-02-19T06:21:34.344Z,1004.69
2023-02-19T06:22:41.593Z,1004.74
2023-02-19T06:23:34.291Z,1004.71
2023-02-19T06:24:34.282Z,1004.72
2023-02-19T06:25:34.283Z,1004.73
2023-02-19T06:26:34.283Z,1004.74
2023-02-19T06:27:34.325Z,1004.71
2023-02-19T06:28:34.226Z,1004.70
2023-02-19T06:29:34.213Z,1004.75
2023-02-19T06:30:34.236Z,1004.76
2023-02-19T06:31:34.251Z,1004.72
2023-02-19T06:32:34.186Z,1004.77
2023-02-19T06:33:34.175Z,1004.80
2023-02-19T06:34:34.173Z,1004.83
2023-02-19T06:35:34.189Z,1004.81
2023-02-19T06:36:34.138Z,1004.77
2023-02-19T06:37:34.149Z,1004.89
2023-02-19T06:38:34.155Z,1004.85
2023-02-19T06:39:34.110Z,1004.85
2023-02-19T06:40:34.089Z,1004.83
2023-02-19T06:41:34.081Z,1004.84
2023-02-19T06:42:34.074Z,1004.87
2023-02-19T06:43:34.041Z,1004.89
2023-02-19T06:44:34.049Z,1004.89
2023-02-19T06:45:34.011Z,1004.91
2023-02-19T06:46:34.031Z,1004.86
2023-02-19T06:47:34.008Z,1004.88
2023-02-19T06:48:33.976Z,1004.89
2023-02-19T06:49:33.988Z,1004.90
2023-02-19T06:50:33.959Z,1004.89
2023-02-19T06:51:33.941Z,1004.91
2023-02-19T06:52:33.944Z,1004.93
2023-02-19T06:53:33.914Z,1004.96
2023-02-19T06:54:33.903Z,1004.98
2023-02-19T06:55:33.892Z,1004.96
2023-02-19T06:56:33.865Z,1004.96
2023-02-19T06:57:33.870Z,1005.02
2023-02-19T06:58:33.843Z,1005.00
2023-02-19T06:59:33.844Z,1005.03
2023-02-19T07:00:33.878Z,1005.03
2023-02-19T07:01:33.828Z,1005.04
2023-02-19T07:02:33.811Z,1005.09
2023-02-19T07:03:33.788Z,1005.08
2023-02-19T07:04:33.771Z,1005.13
2023-02-19T07:05:33.741Z,1005.21
2023-02-19T07:06:33.737Z,1005.13
2023-02-19T07:07:33.721Z,1005.15
2023-02-19T07:08:33.709Z,1005.24
2023-02-19T07:09:33.698Z,1005.22
2023-02-19T07:10:33.679Z,1005.33
2023-02-19T07:11:33.732Z,1005.35
2023-02-19T07:12:33.638Z,1005.26
2023-02-19T07:13:33.651Z,1005.26
2023-02-19T07:14:33.666Z,1005.30
2023-02-19T07:15:33.626Z,1005.37
2023-02-19T07:16:33.638Z,1005.34
2023-02-19T07:17:33.577Z,1005.36
2023-02-19T07:18:33.587Z,1005.37
2023-02-19T07:19:33.566Z,1005.42
2023-02-19T07:20:33.552Z,1005.43
2023-02-19T07:21:33.528Z,1005.51
2023-02-19T07:22:33.522Z,1005.51
2023-02-19T07:23:33.524Z,1005.60
2023-02-19T07:24:33.486Z,1005.60
2023-02-19T07:25:33.486Z,1005.56
2023-02-19T07:26:33.474Z,1005.62
2023-02-19T07:27:33.457Z,1005.60
2023-02-19T07:28:33.445Z,1005.57
2023-02-19T07:29:33.430Z,1005.65
2023-02-19T07:30:33.532Z,1005.63
2023-02-19T07:31:33.492Z,1005.68
2023-02-19T07:32:33.377Z,1005.64
2023-02-19T07:33:33.425Z,1005.64
2023-02-19T07:34:33.346Z,1005.72
2023-02-19T07:35:33.356Z,1005.73
2023-02-19T07:36:33.328Z,1005.76
2023-02-19T07:37:33.308Z,1005.77
2023-02-19T07:38:33.307Z,1005.73
2023-02-19T07:39:33.280Z,1005.79
2023-02-19T07:40:33.274Z,1005.79
2023-02-19T07:41:33.271Z,1005.80
2023-02-19T07:42:33.259Z,1005.78
2023-02-19T07:43:33.284Z,1005.84
2023-02-19T07:44:33.249Z,1005.84
2023-02-19T07:45:33.227Z,1005.84
2023-02-19T07:46:33.191Z,1005.85
2023-02-19T07:47:33.181Z,1005.84
2023-02-19T07:48:33.191Z,1005.81
2023-02-19T07:49:33.154Z,1005.86
2023-02-19T07:50:33.145Z,1005.84
2023-02-19T07:51:33.121Z,1005.87
2023-02-19T07:52:33.124Z,1005.84
2023-02-19T07:53:34.125Z,1005.83
2023-02-19T07:54:33.091Z,1005.84
2023-02-19T07:55:33.071Z,1005.93
2023-02-19T07:56:33.062Z,1005.90
2023-02-19T07:57:33.046Z,1005.95
2023-02-19T07:58:33.052Z,1005.96
2023-02-19T07:59:33.033Z,1005.94
2023-02-19T08:00:33.003Z,1005.99
2023-02-19T08:01:33.040Z,1005.99
2023-02-19T08:02:32.981Z,1005.94
2023-02-19T08:03:32.981Z,1006.01
2023-02-19T08:04:32.972Z,1006.03
2023-02-19T08:05:32.960Z,1006.05
2023-02-19T08:06:32.936Z,1006.03
2023-02-19T08:07:32.918Z,1006.17
2023-02-19T08:08:32.912Z,1006.00
2023-02-19T08:09:32.903Z,1006.16
2023-02-19T08:10:32.873Z,1006.12
2023-02-19T08:11:32.863Z,1006.12
2023-02-19T08:12:32.843Z,1006.12
2023-02-19T08:13:32.839Z,1006.20
2023-02-19T08:14:32.845Z,1006.15
2023-02-19T08:15:32.803Z,1006.20
2023-02-19T08:16:42.457Z,1006.27
2023-02-19T08:17:33.799Z,1006.20
2023-02-19T08:18:32.761Z,1006.28
2023-02-19T08:19:32.770Z,1006.29
2023-02-19T08:20:32.742Z,1006.28
2023-02-19T08:21:34.367Z,1006.34
2023-02-19T08:22:32.719Z,1006.24
2023-02-19T08:23:32.692Z,1006.38
2023-02-19T08:24:32.700Z,1006.26
2023-02-19T08:25:32.685Z,1006.34
2023-02-19T08:26:32.662Z,1006.35
2023-02-19T08:27:32.642Z,1006.32
2023-02-19T08:28:32.642Z,1006.41
2023-02-19T08:29:32.641Z,1006.38
2023-02-19T08:30:32.764Z,1006.45
2023-02-19T08:31:32.785Z,1006.42
2023-02-19T08:32:32.593Z,1006.48
2023-02-19T08:33:32.586Z,1006.48
2023-02-19T08:34:32.570Z,1006.50
2023-02-19T08:35:32.542Z,1006.47
2023-02-19T08:36:32.557Z,1006.52
2023-02-19T08:37:32.521Z,1006.48
2023-02-19T08:38:32.504Z,1006.49
2023-02-19T08:39:32.511Z,1006.54
2023-02-19T08:40:32.477Z,1006.55
2023-02-19T08:41:32.494Z,1006.55
2023-02-19T08:42:32.475Z,1006.53
2023-02-19T08:43:32.440Z,1006.55
2023-02-19T08:44:32.420Z,1006.55
2023-02-19T08:45:32.432Z,1006.56
2023-02-19T08:46:34.331Z,1006.63
2023-02-19T08:47:32.366Z,1006.65
2023-02-19T08:48:32.377Z,1006.66
2023-02-19T08:49:32.360Z,1006.68
2023-02-19T08:50:32.353Z,1006.66
2023-02-19T08:51:32.341Z,1006.69
2023-02-19T08:52:32.310Z,1006.71
2023-02-19T08:53:32.327Z,1006.71
2023-02-19T08:54:32.331Z,1006.73
2023-02-19T08:55:32.288Z,1006.80
2023-02-19T08:56:32.306Z,1006.79
2023-02-19T08:57:32.249Z,1006.81
2023-02-19T08:58:32.227Z,1006.86
2023-02-19T08:59:32.221Z,1006.91
2023-02-19T09:00:32.233Z,1006.93
2023-02-19T09:01:32.235Z,1006.94
2023-02-19T09:02:32.186Z,1007.08
2023-02-19T09:03:32.158Z,1007.03
2023-02-19T09:04:32.198Z,1007.05
2023-02-19T09:05:32.138Z,1007.06
2023-02-19T09:06:32.117Z,1007.17
2023-02-19T09:07:32.112Z,1007.20
2023-02-19T09:08:32.108Z,1007.17
2023-02-19T09:09:32.079Z,1007.15
2023-02-19T09:10:32.117Z,1007.11
2023-02-19T09:11:32.058Z,1007.12
2023-02-19T09:12:32.055Z,1007.11
2023-02-19T09:13:32.049Z,1007.08
2023-02-19T09:14:32.040Z,1007.13
2023-02-19T09:15:32.049Z,1007.19
2023-02-19T09:16:31.988Z,1007.18
2023-02-19T09:17:31.977Z,1007.15
2023-02-19T09:18:32.044Z,1007.17
2023-02-19T09:19:31.949Z,1007.06
2023-02-19T09:20:31.948Z,1007.17
2023-02-19T09:21:31.938Z,1007.23
2023-02-19T09:22:31.921Z,1007.22
2023-02-19T09:23:31.898Z,1007.21
2023-02-19T09:24:31.919Z,1007.20
2023-02-19T09:25:31.869Z,1007.23
2023-02-19T09:26:31.893Z,1007.19
2023-02-19T09:27:31.849Z,1007.20
2023-02-19T09:28:31.841Z,1007.23
2023-02-19T09:29:31.822Z,1007.24
2023-02-19T09:30:31.833Z,1007.25
2023-02-19T09:31:31.864Z,1007.24
2023-02-19T09:32:31.790Z,1007.29
2023-02-19T09:33:31.774Z,1007.29
2023-02-19T09:34:31.780Z,1007.39
2023-02-19T09:35:31.762Z,1007.34
2023-02-19T09:36:31.763Z,1007.33
2023-02-19T09:37:34.036Z,1007.28
2023-02-19T09:38:31.703Z,1007.28
2023-02-19T09:39:31.693Z,1007.33
2023-02-19T09:40:31.685Z,1007.39
2023-02-19T09:41:31.682Z,1007.40
2023-02-19T09:42:31.714Z,1007.37
2023-02-19T09:43:31.663Z,1007.36
2023-02-19T09:44:31.667Z,1007.42
2023-02-19T09:45:31.612Z,1007.49
2023-02-19T09:46:31.778Z,1007.48
2023-02-19T09:47:31.583Z,1007.50
2023-02-19T09:48:31.573Z,1007.49
2023-02-19T09:49:31.598Z,1007.51
2023-02-19T09:50:31.564Z,1007.56
2023-02-19T09:51:31.556Z,1007.59
2023-02-19T09:52:31.524Z,1007.61
2023-02-19T09:53:31.482Z,1007.61
2023-02-19T09:54:31.492Z,1007.63
2023-02-19T09:55:31.482Z,1007.67
2023-02-19T09:56:31.494Z,1007.72
2023-02-19T09:57:31.455Z,1007.76
2023-02-19T09:58:31.441Z,1007.77
2023-02-19T09:59:31.431Z,1007.83
2023-02-19T10:00:31.424Z,1007.75
2023-02-19T10:01:31.431Z,1007.81
2023-02-19T10:02:31.394Z,1007.79
2023-02-19T10:03:31.357Z,1007.81
2023-02-19T10:04:31.362Z,1007.82
2023-02-19T10:05:31.340Z,1007.80
2023-02-19T10:06:31.357Z,1007.88
2023-02-19T10:07:31.320Z,1007.84
2023-02-19T10:08:31.310Z,1007.86
2023-02-19T10:09:31.298Z,1007.87
2023-02-19T10:10:31.289Z,1007.86
2023-02-19T10:11:31.277Z,1007.82
2023-02-19T10:12:31.254Z,1007.85
2023-02-19T10:13:31.238Z,1007.83
2023-02-19T10:14:31.254Z,1007.84
2023-02-19T10:15:31.215Z,1007.80
2023-02-19T10:16:31.220Z,1007.84
2023-02-19T10:17:31.190Z,1007.79
2023-02-19T10:18:31.184Z,1007.78
2023-02-19T10:19:31.149Z,1007.82
2023-02-19T10:20:31.149Z,1007.82
2023-02-19T10:21:31.150Z,1007.80
2023-02-19T10:22:31.109Z,1007.81
2023-02-19T10:23:31.112Z,1007.81
2023-02-19T10:24:31.127Z,1007.85
2023-02-19T10:25:31.080Z,1007.85
2023-02-19T10:26:31.092Z,1007.88
2023-02-19T10:27:31.074Z,1007.94
2023-02-19T10:28:31.057Z,1008.04
2023-02-19T10:29:31.030Z,1008.04
2023-02-19T10:30:31.061Z,1008.03
2023-02-19T10:31:31.109Z,1007.97
2023-02-19T10:32:31.010Z,1008.00
2023-02-19T10:33:30.981Z,1008.02
2023-02-19T10:34:30.960Z,1007.99
2023-02-19T10:35:30.952Z,1008.01
2023-02-19T10:36:32.298Z,1007.99
2023-02-19T10:37:30.938Z,1008.00
2023-02-19T10:38:30.912Z,1008.08
2023-02-19T10:39:30.910Z,1008.09
2023-02-19T10:40:30.891Z,1008.18
2023-02-19T10:41:30.888Z,1008.20
2023-02-19T10:42:30.884Z,1008.14
2023-02-19T10:43:30.844Z,1008.16
2023-02-19T10:44:30.841Z,1008.21
2023-02-19T10:45:30.825Z,1008.24
2023-02-19T10:46:30.827Z,1008.27
2023-02-19T10:47:30.813Z,1008.24
2023-02-19T10:48:30.816Z,1008.25
2023-02-19T10:49:30.781Z,1008.29
2023-02-19T10:50:30.768Z,1008.29
2023-02-19T10:51:30.745Z,1008.27
2023-02-19T10:52:30.752Z,1008.27
2023-02-19T10:53:30.723Z,1008.27
2023-02-19T10:54:30.702Z,1008.29
2023-02-19T10:55:30.694Z,1008.31
2023-02-19T10:56:30.672Z,1008.32
2023-02-19T10:57:30.765Z,1008.33
2023-02-19T10:58:30.662Z,1008.39
2023-02-19T10:59:30.634Z,1008.41
2023-02-19T11:00:30.846Z,1008.46
2023-02-19T11:01:30.618Z,1008.52
2023-02-19T11:02:30.622Z,1008.46
2023-02-19T11:03:30.590Z,1008.43
2023-02-19T11:04:30.588Z,1008.40
2023-02-19T11:05:30.630Z,1008.36
2023-02-19T11:06:30.541Z,1008.41
2023-02-19T11:07:30.552Z,1008.49
2023-02-19T11:08:30.527Z,1008.54
2023-02-19T11:09:30.499Z,1008.56
2023-02-19T11:10:30.668Z,1008.60
2023-02-19T11:11:30.482Z,1008.61
2023-02-19T11:12:30.482Z,1008.61
2023-02-19T11:13:30.475Z,1008.57
2023-02-19T11:14:30.461Z,1008.59
2023-02-19T11:15:30.431Z,1008.58
2023-02-19T11:16:30.437Z,1008.61
2023-02-19T11:17:30.412Z,1008.62
2023-02-19T11:18:30.377Z,1008.65
2023-02-19T11:19:30.375Z,1008.60
2023-02-19T11:20:30.399Z,1008.63
2023-02-19T11:21:30.351Z,1008.67
2023-02-19T11:22:30.363Z,1008.63
2023-02-19T11:23:30.327Z,1008.64
2023-02-19T11:24:30.302Z,1008.66
2023-02-19T11:25:30.295Z,1008.72
2023-02-19T11:26:30.312Z,1008.78
2023-02-19T11:27:30.264Z,1008.81
2023-02-19T11:28:30.310Z,1008.78
2023-02-19T11:29:30.244Z,1008.76
2023-02-19T11:30:30.272Z,1008.74
2023-02-19T11:31:30.275Z,1008.74
2023-02-19T11:32:30.241Z,1008.72
2023-02-19T11:33:30.207Z,1008.71
2023-02-19T11:34:30.175Z,1008.72
2023-02-19T11:35:30.161Z,1008.72
2023-02-19T11:36:30.864Z,1008.73
2023-02-19T11:37:30.124Z,1008.76
2023-02-19T11:38:30.146Z,1008.76
2023-02-19T11:39:30.115Z,1008.78
2023-02-19T11:40:30.105Z,1008.73
2023-02-19T11:41:30.124Z,1008.70
2023-02-19T11:42:30.075Z,1008.71
2023-02-19T11:43:30.075Z,1008.71
2023-02-19T11:44:30.043Z,1008.75
2023-02-19T11:45:30.027Z,1008.76
2023-02-19T11:46:30.074Z,1008.78
2023-02-19T11:47:30.000Z,1008.78
2023-02-19T11:48:30.339Z,1008.76
2023-02-19T11:49:29.981Z,1008.73
2023-02-19T11:50:29.966Z,1008.69
2023-02-19T11:51:29.957Z,1008.69
2023-02-19T11:52:29.958Z,1008.70
2023-02-19T11:53:29.949Z,1008.71
2023-02-19T11:54:29.928Z,1008.71
2023-02-19T11:55:29.905Z,1008.73
2023-02-19T11:56:29.886Z,1008.71
2023-02-19T11:57:29.892Z,1008.72
2023-02-19T11:58:29.888Z,1008.76
2023-02-19T11:59:29.844Z,1008.76
2023-02-19T12:00:29.833Z,1008.74
2023-02-19T12:01:29.820Z,1008.78
2023-02-19T12:02:29.813Z,1008.80
2023-02-19T12:03:29.812Z,1008.81
2023-02-19T12:04:29.783Z,1008.83
2023-02-19T12:05:29.793Z,1008.82