createdAt,value
2019-04-16T00:00:12.706Z,11.40
2019-04-16T00:01:14.002Z,12.30
2019-04-16T00:03:15.800Z,12.50
2019-04-16T00:04:15.784Z,13.00
2019-04-16T00:06:19.734Z,11.70
2019-04-16T00:07:19.726Z,13.20
2019-04-16T00:09:23.685Z,12.50
2019-04-16T00:10:23.670Z,10.50
2019-04-16T00:12:28.112Z,12.20
2019-04-16T00:13:28.096Z,9.90
2019-04-16T00:14:28.090Z,11.50
2019-04-16T00:15:28.084Z,13.80
2019-04-16T00:16:28.076Z,12.40
2019-04-16T00:17:28.065Z,10.50
2019-04-16T00:18:28.056Z,10.50
2019-04-16T00:19:28.056Z,12.30
2019-04-16T00:20:28.041Z,11.40
2019-04-16T00:21:28.035Z,10.50
2019-04-16T00:22:28.025Z,11.30
2019-04-16T00:23:28.021Z,11.70
2019-04-16T00:24:28.009Z,15.30
2019-04-16T00:25:28.001Z,13.00
2019-04-16T00:26:27.995Z,13.90
2019-04-16T00:27:28.746Z,10.90
2019-04-16T00:28:30.538Z,12.10
2019-04-16T00:29:32.585Z,10.10
2019-04-16T00:30:27.961Z,11.60
2019-04-16T00:31:27.961Z,11.30
2019-04-16T00:32:27.945Z,10.60
2019-04-16T00:33:27.941Z,11.70
2019-04-16T00:34:27.933Z,12.80
2019-04-16T00:35:27.988Z,14.30
2019-04-16T00:36:27.917Z,11.00
2019-04-16T00:37:27.907Z,12.50
2019-04-16T00:38:39.997Z,12.10
2019-04-16T00:39:27.893Z,12.20
2019-04-16T00:40:27.881Z,12.80
2019-04-16T00:41:27.878Z,12.40
2019-04-16T00:42:27.864Z,11.40
2019-04-16T00:43:27.858Z,10.50
2019-04-16T00:44:27.855Z,12.40
2019-04-16T00:45:27.842Z,12.60
2019-04-16T00:46:27.836Z,12.50
2019-04-16T00:47:27.825Z,12.80
2019-04-16T00:48:27.817Z,12.20
2019-04-16T00:49:27.822Z,11.40
2019-04-16T00:50:27.802Z,13.20
2019-04-16T00:51:27.798Z,14.20
2019-04-16T00:52:27.786Z,10.90
2019-04-16T00:53:27.778Z,10.80
2019-04-16T00:54:27.772Z,12.00
2019-04-16T00:55:27.762Z,8.80
2019-04-16T00:56:27.764Z,11.20
2019-04-16T00:57:27.746Z,10.20
2019-04-16T00:58:27.737Z,10.30
2019-04-16T00:59:27.729Z,12.50
2019-04-16T01:00:30.624Z,10.40
2019-04-16T01:01:27.717Z,13.10
2019-04-16T01:02:27.711Z,11.10
2019-04-16T01:03:27.702Z,11.70
2019-04-16T01:04:27.695Z,11.20
2019-04-16T01:05:27.684Z,10.90
2019-04-16T01:06:27.679Z,12.70
2019-04-16T01:07:27.682Z,10.50
2019-04-16T01:08:27.656Z,10.70
2019-04-16T01:09:27.654Z,11.10
2019-04-16T01:10:27.640Z,11.30
2019-04-16T01:11:27.636Z,14.30
2019-04-16T01:12:27.622Z,11.50
2019-04-16T01:13:27.620Z,10.30
2019-04-16T01:14:27.611Z,10.50
2019-04-16T01:15:29.254Z,11.60
2019-04-16T01:16:27.621Z,12.60
2019-04-16T01:17:27.584Z,11.10
2019-04-16T01:18:27.575Z,10.50
2019-04-16T01:19:27.572Z,13.00
2019-04-16T01:20:27.559Z,10.40
2019-04-16T01:21:27.554Z,11.60
2019-04-16T01:22:27.546Z,11.20
2019-04-16T01:23:27.535Z,12.60
2019-04-16T01:24:27.535Z,10.80
2019-04-16T01:25:27.519Z,10.60
2019-04-16T01:26:27.631Z,9.40
2019-04-16T01:27:28.781Z,10.70
2019-04-16T01:28:29.433Z,11.70
2019-04-16T01:29:27.485Z,14.10
2019-04-16T01:30:27.476Z,12.00
2019-04-16T01:31:27.474Z,10.80
2019-04-16T01:32:27.460Z,13.20
2019-04-16T01:33:27.456Z,13.40
2019-04-16T01:34:27.443Z,13.00
2019-04-16T01:35:27.434Z,10.70
2019-04-16T01:36:27.430Z,11.90
2019-04-16T01:37:27.421Z,11.30
2019-04-16T01:38:28.578Z,14.50
2019-04-16T01:39:27.406Z,11.60
2019-04-16T01:40:27.395Z,12.40
2019-04-16T01:41:27.405Z,13.00
2019-04-16T01:42:27.371Z,10.30
2019-04-16T01:43:27.369Z,10.30
2019-04-16T01:44:29.495Z,12.50
2019-04-16T01:45:29.763Z,13.40
2019-04-16T01:46:27.346Z,13.50
2019-04-16T01:47:27.337Z,11.90
2019-04-16T01:48:27.329Z,13.70
2019-04-16T01:49:27.323Z,11.60
2019-04-16T01:50:27.312Z,12.30
2019-04-16T01:51:27.305Z,9.20
2019-04-16T01:52:27.297Z,12.70
2019-04-16T01:53:27.288Z,10.70
2019-04-16T01:54:27.280Z,12.00
2019-04-16T01:55:27.276Z,10.70
2019-04-16T01:56:28.854Z,11.60
2019-04-16T01:57:28.370Z,11.70
2019-04-16T01:58:27.267Z,12.50
2019-04-16T01:59:27.241Z,11.20
2019-04-16T02:00:27.230Z,11.10
2019-04-16T02:01:27.224Z,9.70
2019-04-16T02:02:27.216Z,11.20
2019-04-16T02:03:27.205Z,10.70
2019-04-16T02:04:27.200Z,9.90
2019-04-16T02:05:27.190Z,14.00
2019-04-16T02:06:27.189Z,11.60
2019-04-16T02:07:27.968Z,11.50
2019-04-16T02:08:28.278Z,10.20
2019-04-16T02:09:27.160Z,10.40
2019-04-16T02:10:27.146Z,12.00
2019-04-16T02:11:27.141Z,13.50
2019-04-16T02:12:27.132Z,12.70
2019-04-16T02:13:27.122Z,10.20
2019-04-16T02:14:27.115Z,11.40
2019-04-16T02:15:27.106Z,10.60
2019-04-16T02:16:27.099Z,11.70
2019-04-16T02:17:27.753Z,12.90
2019-04-16T02:18:29.495Z,11.70
2019-04-16T02:19:27.077Z,10.20
2019-04-16T02:20:27.070Z,11.20
2019-04-16T02:21:27.052Z,11.30
2019-04-16T02:22:27.046Z,10.30
2019-04-16T02:23:27.037Z,13.70
2019-04-16T02:24:27.031Z,10.90
2019-04-16T02:25:27.026Z,11.10
2019-04-16T02:26:27.013Z,10.80
2019-04-16T02:27:27.091Z,11.90
2019-04-16T02:28:28.333Z,11.10
2019-04-16T02:29:29.475Z,10.00
2019-04-16T02:30:26.980Z,11.00
2019-04-16T02:31:26.967Z,12.40
2019-04-16T02:32:26.964Z,10.00
2019-04-16T02:33:26.955Z,9.80
2019-04-16T02:34:26.945Z,10.80
2019-04-16T02:35:26.935Z,12.10
2019-04-16T02:36:26.927Z,9.70
2019-04-16T02:37:26.920Z,10.50
2019-04-16T02:38:26.908Z,11.80
2019-04-16T02:39:46.621Z,12.30
2019-04-16T02:40:26.896Z,11.90
2019-04-16T02:41:26.886Z,11.30
2019-04-16T02:42:30.798Z,12.50
2019-04-16T02:43:26.970Z,11.30
2019-04-16T02:44:26.859Z,13.20
2019-04-16T02:45:26.856Z,10.60
2019-04-16T02:46:30.926Z,10.20
2019-04-16T02:47:26.830Z,9.10
2019-04-16T02:48:26.841Z,12.10
2019-04-16T02:49:26.818Z,15.20
2019-04-16T02:50:30.477Z,12.00
2019-04-16T02:51:26.799Z,12.10
2019-04-16T02:52:26.788Z,11.70
2019-04-16T02:53:26.782Z,11.30
2019-04-16T02:54:32.317Z,11.10
2019-04-16T02:55:26.765Z,12.30
2019-04-16T02:56:26.756Z,11.30
2019-04-16T02:57:27.925Z,10.40
2019-04-16T02:58:26.813Z,14.80
2019-04-16T02:59:26.743Z,13.30
2019-04-16T03:00:26.722Z,13.00
2019-04-16T03:01:26.714Z,10.30
2019-04-16T03:02:26.701Z,13.50
2019-04-16T03:03:26.694Z,10.50
2019-04-16T03:04:27.151Z,12.80
2019-04-16T03:05:29.018Z,11.40
2019-04-16T03:06:31.573Z,12.50
2019-04-16T03:07:26.658Z,11.30
2019-04-16T03:08:26.652Z,13.90
2019-04-16T03:09:26.640Z,10.40
2019-04-16T03:10:26.637Z,10.90
2019-04-16T03:11:26.627Z,9.80
2019-04-16T03:12:26.614Z,12.00
2019-04-16T03:13:26.609Z,13.10
2019-04-16T03:14:29.768Z,10.20
2019-04-16T03:15:26.591Z,12.20
2019-04-16T03:16:26.589Z,11.50
2019-04-16T03:17:26.571Z,9.40
2019-04-16T03:18:26.566Z,10.70
2019-04-16T03:19:26.557Z,12.80
2019-04-16T03:20:26.545Z,11.50
2019-04-16T03:21:27.529Z,11.30
2019-04-16T03:22:26.529Z,10.30
2019-04-16T03:23:26.519Z,10.20
2019-04-16T03:24:26.513Z,12.30
2019-04-16T03:25:26.502Z,10.10
2019-04-16T03:26:26.497Z,13.80
2019-04-16T03:27:26.486Z,14.30
2019-04-16T03:28:27.392Z,12.00
2019-04-16T03:29:27.555Z,12.50
2019-04-16T03:30:26.461Z,11.20
2019-04-16T03:31:26.459Z,9.80
2019-04-16T03:32:33.118Z,12.30
2019-04-16T03:33:26.436Z,11.10
2019-04-16T03:34:26.426Z,11.60
2019-04-16T03:35:26.837Z,10.00
2019-04-16T03:36:29.007Z,10.40
2019-04-16T03:37:26.399Z,9.40
2019-04-16T03:38:26.389Z,10.60
2019-04-16T03:39:26.378Z,9.30
2019-04-16T03:40:26.371Z,13.70
2019-04-16T03:41:26.364Z,11.50
2019-04-16T03:42:27.365Z,10.20
2019-04-16T03:43:26.343Z,11.40
2019-04-16T03:44:26.336Z,10.30
2019-04-16T03:45:26.326Z,13.70
2019-04-16T03:46:26.324Z,11.90
2019-04-16T03:47:26.308Z,12.90
2019-04-16T03:48:26.300Z,9.10
2019-04-16T03:49:27.747Z,10.70
2019-04-16T03:50:31.027Z,15.30
2019-04-16T03:51:26.273Z,11.10
2019-04-16T03:52:26.263Z,13.20
2019-04-16T03:53:26.262Z,12.90
2019-04-16T03:54:26.253Z,11.30
2019-04-16T03:55:26.535Z,12.50
2019-04-16T03:56:27.559Z,14.10
2019-04-16T03:57:26.257Z,11.10
2019-04-16T03:58:26.212Z,10.20
2019-04-16T03:59:26.264Z,9.90
2019-04-16T04:00:26.193Z,12.20
2019-04-16T04:01:26.195Z,10.30
2019-04-16T04:02:26.174Z,10.50
2019-04-16T04:03:26.938Z,10.40
2019-04-16T04:04:28.987Z,12.30
2019-04-16T04:05:26.151Z,10.60
2019-04-16T04:06:26.152Z,11.00
2019-04-16T04:07:26.131Z,10.50
2019-04-16T04:08:26.131Z,13.00
2019-04-16T04:09:26.125Z,9.80
2019-04-16T04:10:30.912Z,10.70
2019-04-16T04:11:26.097Z,15.80
2019-04-16T04:12:27.791Z,11.70
2019-04-16T04:13:26.077Z,10.30
2019-04-16T04:14:26.067Z,11.80
2019-04-16T04:15:27.130Z,12.00
2019-04-16T04:16:26.060Z,11.70
2019-04-16T04:17:26.042Z,11.60
2019-04-16T04:18:26.035Z,12.20
2019-04-16T04:19:26.026Z,12.60
2019-04-16T04:20:26.013Z,10.80
2019-04-16T04:21:26.006Z,10.00
2019-04-16T04:22:26.638Z,11.00
2019-04-16T04:23:28.708Z,12.40
2019-04-16T04:24:28.552Z,12.70
2019-04-16T04:25:25.970Z,10.60
2019-04-16T04:26:25.963Z,11.60
2019-04-16T04:27:25.955Z,14.20
2019-04-16T04:28:25.942Z,10.40
2019-04-16T04:29:25.936Z,10.30
2019-04-16T04:30:28.934Z,14.00
2019-04-16T04:31:25.919Z,10.40
2019-04-16T04:32:25.909Z,12.00
2019-04-16T04:33:25.901Z,10.20
2019-04-16T04:34:25.890Z,9.70
2019-04-16T04:35:25.885Z,9.40
2019-04-16T04:36:27.083Z,11.70
2019-04-16T04:37:30.971Z,10.30
2019-04-16T04:38:25.853Z,16.10
2019-04-16T04:39:25.846Z,11.30
2019-04-16T04:40:25.834Z,10.60
2019-04-16T04:41:25.828Z,12.30
2019-04-16T04:42:28.384Z,11.60
2019-04-16T04:43:25.805Z,10.80
2019-04-16T04:44:25.798Z,11.40
2019-04-16T04:45:25.788Z,9.80
2019-04-16T04:46:25.779Z,10.50
2019-04-16T04:47:25.773Z,12.60
2019-04-16T04:48:25.761Z,13.40
2019-04-16T04:49:30.116Z,11.20
2019-04-16T04:50:25.743Z,16.50
2019-04-16T04:51:25.736Z,10.00
2019-04-16T04:52:27.369Z,10.30
2019-04-16T04:53:25.715Z,11.60
2019-04-16T04:54:25.711Z,10.30
2019-04-16T04:55:26.899Z,10.70
2019-04-16T04:56:27.942Z,9.30
2019-04-16T04:57:28.419Z,10.50
2019-04-16T04:58:25.672Z,9.30
2019-04-16T04:59:25.665Z,12.40
2019-04-16T05:00:25.652Z,13.20
2019-04-16T05:01:25.641Z,11.20
2019-04-16T05:02:25.633Z,10.80
2019-04-16T05:03:25.623Z,11.20
2019-04-16T05:04:25.617Z,10.60
2019-04-16T05:05:25.934Z,9.50
2019-04-16T05:06:27.842Z,11.00
2019-04-16T05:07:28.440Z,10.60
2019-04-16T05:08:28.591Z,9.80
2019-04-16T05:09:25.576Z,9.90
2019-04-16T05:10:25.564Z,11.70
2019-04-16T05:11:25.554Z,10.30
2019-04-16T05:12:25.550Z,13.60
2019-04-16T05:13:25.533Z,9.00
2019-04-16T05:14:26.091Z,10.40
2019-04-16T05:15:26.452Z,10.50
2019-04-16T05:16:25.513Z,12.40
2019-04-16T05:17:25.502Z,10.30
2019-04-16T05:18:25.488Z,12.70
2019-04-16T05:19:25.480Z,9.40
2019-04-16T05:20:25.468Z,14.40
2019-04-16T05:21:25.468Z,11.10
2019-04-16T05:22:25.450Z,11.20
2019-04-16T05:23:26.129Z,11.60
2019-04-16T05:24:28.939Z,10.00
2019-04-16T05:25:25.430Z,13.50
2019-04-16T05:26:25.418Z,10.00
2019-04-16T05:27:25.406Z,11.90
2019-04-16T05:28:25.397Z,11.00
2019-04-16T05:29:25.391Z,11.60
2019-04-16T05:30:25.378Z,13.00
2019-04-16T05:31:26.207Z,10.00
2019-04-16T05:32:26.001Z,10.90
2019-04-16T05:33:25.354Z,12.10
2019-04-16T05:34:25.344Z,11.00
2019-04-16T05:35:25.336Z,12.70
2019-04-16T05:36:25.325Z,11.80
2019-04-16T05:37:25.313Z,10.10
2019-04-16T05:38:25.302Z,12.50
2019-04-16T05:39:28.289Z,10.50
2019-04-16T05:40:27.584Z,11.80
2019-04-16T05:41:25.541Z,10.10
2019-04-16T05:42:26.335Z,10.50
2019-04-16T05:43:30.055Z,9.60
2019-04-16T05:44:25.250Z,12.00
2019-04-16T05:45:25.243Z,10.70
2019-04-16T05:46:25.234Z,12.20
2019-04-16T05:47:25.224Z,12.30
2019-04-16T05:48:25.537Z,13.90
2019-04-16T05:49:26.175Z,11.20
2019-04-16T05:50:28.746Z,9.90
2019-04-16T05:51:25.188Z,13.10
2019-04-16T05:52:25.180Z,10.80
2019-04-16T05:53:25.166Z,15.10
2019-04-16T05:54:25.156Z,10.30
2019-04-16T05:55:25.146Z,11.40
2019-04-16T05:56:25.318Z,10.00
2019-04-16T05:57:26.511Z,12.10
2019-04-16T05:58:27.804Z,10.70
2019-04-16T05:59:25.115Z,11.10
2019-04-16T06:00:25.102Z,10.50
2019-04-16T06:01:25.093Z,12.90
2019-04-16T06:02:25.276Z,14.30
2019-04-16T06:03:25.073Z,11.30
2019-04-16T06:04:25.716Z,11.00
2019-04-16T06:05:27.735Z,9.70
2019-04-16T06:06:25.046Z,10.70
2019-04-16T06:07:25.039Z,10.60
2019-04-16T06:08:25.028Z,10.00
2019-04-16T06:09:25.022Z,13.20
2019-04-16T06:10:25.008Z,10.90
2019-04-16T06:11:29.011Z,12.90
2019-04-16T06:12:24.991Z,10.80
2019-04-16T06:13:24.987Z,9.80
2019-04-16T06:14:26.116Z,14.00
2019-04-16T06:15:24.966Z,10.70
2019-04-16T06:16:25.741Z,10.10
2019-04-16T06:17:25.826Z,11.90
2019-04-16T06:18:24.935Z,10.30
2019-04-16T06:19:24.929Z,12.50
2019-04-16T06:20:24.920Z,10.30
2019-04-16T06:21:25.927Z,11.30
2019-04-16T06:22:28.686Z,12.80
2019-04-16T06:23:24.896Z,9.20
2019-04-16T06:24:24.888Z,11.70
2019-04-16T06:25:24.881Z,10.60
2019-04-16T06:26:24.868Z,10.50
2019-04-16T06:27:24.940Z,12.60
2019-04-16T06:28:24.848Z,10.50
2019-04-16T06:29:25.389Z,9.80
2019-04-16T06:30:24.830Z,10.70
2019-04-16T06:31:24.818Z,11.80
2019-04-16T06:32:27.813Z,11.60
2019-04-16T06:33:24.806Z,10.30
2019-04-16T06:34:24.795Z,12.30
2019-04-16T06:35:24.808Z,9.70
2019-04-16T06:36:24.840Z,10.30
2019-04-16T06:37:27.396Z,12.50
2019-04-16T06:38:24.758Z,11.20
2019-04-16T06:39:26.537Z,10.00
2019-04-16T06:40:24.739Z,12.60
2019-04-16T06:41:24.735Z,10.50
2019-04-16T06:42:24.719Z,11.50
2019-04-16T06:43:26.120Z,13.80
2019-04-16T06:44:29.796Z,9.10
2019-04-16T06:45:25.392Z,11.00
2019-04-16T06:46:24.687Z,14.00
2019-04-16T06:47:24.875Z,10.40
2019-04-16T06:48:24.666Z,11.20
2019-04-16T06:49:24.663Z,10.00
2019-04-16T06:50:32.519Z,12.70
2019-04-16T06:51:24.643Z,10.50
2019-04-16T06:52:24.631Z,10.80
2019-04-16T06:53:25.104Z,13.00
2019-04-16T06:54:25.584Z,12.10
2019-04-16T06:55:24.604Z,10.10
2019-04-16T06:56:24.599Z,15.40
2019-04-16T06:57:26.924Z,13.00
2019-04-16T06:58:27.479Z,13.70
2019-04-16T06:59:26.613Z,10.70
2019-04-16T07:00:24.565Z,10.40
2019-04-16T07:01:24.555Z,13.90
2019-04-16T07:02:25.004Z,9.00
2019-04-16T07:03:27.230Z,13.10
2019-04-16T07:04:29.521Z,10.70
2019-04-16T07:05:24.519Z,9.90
2019-04-16T07:06:24.510Z,10.10
2019-04-16T07:07:24.502Z,9.90
2019-04-16T07:08:36.959Z,13.00
2019-04-16T07:09:26.350Z,10.10
2019-04-16T07:10:27.864Z,11.60
2019-04-16T07:11:24.467Z,11.20
2019-04-16T07:12:24.474Z,11.20
2019-04-16T07:13:24.459Z,9.00
2019-04-16T07:14:24.444Z,12.50
2019-04-16T07:15:28.202Z,10.50
2019-04-16T07:16:27.916Z,13.70
2019-04-16T07:17:24.417Z,11.90
2019-04-16T07:18:24.407Z,9.70
2019-04-16T07:19:24.404Z,9.30
2019-04-16T07:20:24.392Z,13.20
2019-04-16T07:21:24.386Z,11.90
2019-04-16T07:22:24.377Z,12.80
2019-04-16T07:23:25.592Z,10.30
2019-04-16T07:24:29.877Z,12.40
2019-04-16T07:25:27.429Z,10.90
2019-04-16T07:26:24.393Z,10.70
2019-04-16T07:27:24.382Z,11.70
2019-04-16T07:28:25.764Z,12.80
2019-04-16T07:29:24.322Z,10.50
2019-04-16T07:30:24.336Z,11.10
2019-04-16T07:31:33.254Z,10.00
2019-04-16T07:32:24.381Z,13.90
2019-04-16T07:33:24.289Z,10.90
2019-04-16T07:34:24.278Z,10.40
2019-04-16T07:35:26.999Z,11.50
2019-04-16T07:36:27.101Z,11.10
2019-04-16T07:37:24.259Z,12.50
2019-04-16T07:38:24.243Z,11.30
2019-04-16T07:39:30.967Z,11.70
2019-04-16T07:40:24.229Z,12.50
2019-04-16T07:41:24.225Z,12.30
2019-04-16T07:42:26.326Z,9.30
2019-04-16T07:43:24.210Z,10.60
2019-04-16T07:44:24.198Z,12.20
2019-04-16T07:45:24.194Z,12.00
2019-04-16T07:46:24.183Z,11.20
2019-04-16T07:47:24.174Z,12.20
2019-04-16T07:48:24.162Z,13.10
2019-04-16T07:49:26.423Z,11.00
2019-04-16T07:50:24.144Z,13.00
2019-04-16T07:51:24.144Z,11.60
2019-04-16T07:52:24.138Z,14.70
2019-04-16T07:53:24.129Z,10.90
2019-04-16T07:54:24.122Z,12.90
2019-04-16T07:55:26.701Z,11.00
2019-04-16T07:56:24.108Z,11.00
2019-04-16T07:57:24.098Z,11.50
2019-04-16T07:58:24.087Z,13.10
2019-04-16T07:59:24.083Z,14.40
2019-04-16T08:00:24.072Z,10.90
2019-04-16T08:01:24.068Z,10.50
2019-04-16T08:02:24.055Z,10.00
2019-04-16T08:03:26.825Z,10.90
2019-04-16T08:04:29.086Z,9.30
2019-04-16T08:05:27.390Z,9.60
2019-04-16T08:06:24.033Z,10.30
2019-04-16T08:07:24.019Z,11.20
2019-04-16T08:08:24.717Z,12.10
2019-04-16T08:09:28.911Z,11.70
2019-04-16T08:10:23.998Z,12.80
2019-04-16T08:11:23.994Z,12.20
2019-04-16T08:12:30.365Z,12.90
2019-04-16T08:13:23.975Z,11.00
2019-04-16T08:14:23.970Z,11.10
2019-04-16T08:15:23.972Z,15.30
2019-04-16T08:16:23.950Z,10.40
2019-04-16T08:17:23.947Z,11.60
2019-04-16T08:18:23.935Z,12.80
2019-04-16T08:19:36.150Z,14.20
2019-04-16T08:20:23.930Z,11.70
2019-04-16T08:21:23.914Z,12.60
2019-04-16T08:22:23.919Z,9.80
2019-04-16T08:23:23.900Z,11.40
2019-04-16T08:24:24.776Z,13.80
2019-04-16T08:25:23.886Z,12.80
2019-04-16T08:26:23.888Z,11.60
2019-04-16T08:27:23.872Z,13.20
2019-04-16T08:28:23.870Z,12.70
2019-04-16T08:29:26.530Z,12.30
2019-04-16T08:30:23.854Z,12.50
2019-04-16T08:31:23.849Z,12.00
2019-04-16T08:32:25.772Z,12.80
2019-04-16T08:33:28.211Z,11.50
2019-04-16T08:34:23.825Z,12.70
2019-04-16T08:35:23.816Z,10.10
2019-04-16T08:36:23.812Z,11.60
2019-04-16T08:37:23.807Z,11.80
2019-04-16T08:38:26.019Z,13.00
2019-04-16T08:39:23.789Z,12.00
2019-04-16T08:40:23.789Z,15.60
2019-04-16T08:41:23.780Z,16.20
2019-04-16T08:42:25.657Z,11.40
2019-04-16T08:43:26.682Z,12.60
2019-04-16T08:44:23.758Z,15.50
2019-04-16T08:45:23.752Z,12.50
2019-04-16T08:46:23.745Z,12.60
2019-04-16T08:47:23.748Z,15.30
2019-04-16T08:48:23.731Z,13.60
2019-04-16T08:49:23.724Z,12.70
2019-04-16T08:50:26.168Z,12.60
2019-04-16T08:51:30.128Z,11.80
2019-04-16T08:52:23.703Z,13.50
2019-04-16T08:53:23.699Z,14.50
2019-04-16T08:54:23.696Z,15.30
2019-04-16T08:55:24.229Z,12.10
2019-04-16T08:56:23.677Z,11.90
2019-04-16T08:57:23.674Z,13.80
2019-04-16T08:58:23.661Z,14.10
2019-04-16T08:59:23.660Z,15.60
2019-04-16T09:00:23.649Z,14.70
2019-04-16T09:01:23.718Z,14.70
2019-04-16T09:02:27.035Z,11.90
2019-04-16T09:03:26.691Z,13.20
2019-04-16T09:04:23.627Z,15.30
2019-04-16T09:05:23.617Z,15.30
2019-04-16T09:06:23.613Z,12.50
2019-04-16T09:07:23.601Z,12.90
2019-04-16T09:08:23.600Z,13.00
2019-04-16T09:09:24.689Z,11.80
2019-04-16T09:10:24.243Z,16.50
2019-04-16T09:11:24.045Z,14.90
2019-04-16T09:12:23.621Z,14.00
2019-04-16T09:13:23.564Z,12.80
2019-04-16T09:14:25.807Z,11.70
2019-04-16T09:15:26.867Z,12.80
2019-04-16T09:16:23.547Z,13.00
2019-04-16T09:17:23.542Z,15.00
2019-04-16T09:18:23.537Z,12.70
2019-04-16T09:19:23.528Z,17.00
2019-04-16T09:20:23.576Z,14.30
2019-04-16T09:21:23.512Z,12.60
2019-04-16T09:22:23.508Z,14.00
2019-04-16T09:23:26.671Z,13.30
2019-04-16T09:24:23.496Z,14.60
2019-04-16T09:25:23.491Z,13.80
2019-04-16T09:26:23.992Z,15.60
2019-04-16T09:27:28.622Z,13.00
2019-04-16T09:28:26.286Z,11.30
2019-04-16T09:29:23.473Z,14.00
2019-04-16T09:30:23.460Z,14.10
2019-04-16T09:31:23.451Z,15.70
2019-04-16T09:32:24.679Z,13.40
2019-04-16T09:33:23.438Z,13.10
2019-04-16T09:34:23.435Z,14.30
2019-04-16T09:35:23.427Z,14.20
2019-04-16T09:36:23.425Z,14.80
2019-04-16T09:37:25.440Z,14.30
2019-04-16T09:38:23.406Z,13.20
2019-04-16T09:39:23.405Z,14.20
2019-04-16T09:40:23.600Z,15.20
2019-04-16T09:41:23.395Z,14.10
2019-04-16T09:42:23.388Z,13.60
2019-04-16T09:43:23.379Z,15.10
2019-04-16T09:44:23.371Z,12.90
2019-04-16T09:45:24.995Z,14.30
2019-04-16T09:46:48.062Z,13.30
2019-04-16T09:47:23.355Z,14.20
2019-04-16T09:48:23.352Z,13.70
2019-04-16T09:49:23.346Z,13.20
2019-04-16T09:50:23.380Z,11.70
2019-04-16T09:51:25.579Z,16.40
2019-04-16T09:52:24.079Z,14.90
2019-04-16T09:53:33.403Z,12.90
2019-04-16T09:54:23.318Z,15.20
2019-04-16T09:55:23.308Z,16.00
2019-04-16T09:56:26.414Z,15.60
2019-04-16T09:57:24.518Z,15.30
2019-04-16T09:58:23.294Z,16.60
2019-04-16T09:59:23.426Z,14.80
2019-04-16T10:00:23.285Z,17.80
2019-04-16T10:01:23.278Z,13.80
2019-04-16T10:02:23.471Z,15.30
2019-04-16T10:03:23.336Z,14.00
2019-04-16T10:04:23.278Z,14.80
2019-04-16T10:05:23.373Z,14.90
2019-04-16T10:06:23.252Z,12.90
2019-04-16T10:07:23.243Z,14.30
2019-04-16T10:08:23.331Z,13.30
2019-04-16T10:09:23.325Z,15.10
2019-04-16T10:10:24.033Z,16.30
2019-04-16T10:11:23.225Z,17.10
2019-04-16T10:12:23.218Z,14.40
2019-04-16T10:13:31.583Z,14.50
2019-04-16T10:14:23.216Z,15.30
2019-04-16T10:15:23.401Z,15.40
2019-04-16T10:16:23.347Z,15.50
2019-04-16T10:17:23.218Z,16.20
2019-04-16T10:18:23.197Z,15.70
2019-04-16T10:19:23.180Z,16.20
2019-04-16T10:20:23.193Z,13.90
2019-04-16T10:21:23.174Z,17.00
2019-04-16T10:22:23.189Z,13.60
2019-04-16T10:23:23.253Z,17.00
2019-04-16T10:24:23.233Z,16.60
2019-04-16T10:25:23.154Z,16.40
2019-04-16T10:26:23.173Z,16.30
2019-04-16T10:27:23.152Z,15.40
2019-04-16T10:28:23.141Z,15.50
2019-04-16T10:29:23.153Z,14.20
2019-04-16T10:30:23.147Z,16.50
2019-04-16T10:31:23.150Z,15.40
2019-04-16T10:32:23.340Z,15.20
2019-04-16T10:33:23.144Z,15.80
2019-04-16T10:34:23.129Z,15.20
2019-04-16T10:35:23.172Z,19.00
2019-04-16T10:36:23.360Z,14.30
2019-04-16T10:37:23.128Z,15.60
2019-04-16T10:38:23.103Z,18.10
2019-04-16T10:39:23.124Z,15.90
2019-04-16T10:40:23.108Z,14.10
2019-04-16T10:41:23.079Z,15.10
2019-04-16T10:42:23.073Z,17.50
2019-04-16T10:43:23.070Z,16.90
2019-04-16T10:44:23.087Z,17.10
2019-04-16T10:45:23.065Z,19.90
2019-04-16T10:46:23.063Z,19.10
2019-04-16T10:47:23.061Z,19.00
2019-04-16T10:48:23.053Z,14.50
2019-04-16T10:49:23.057Z,18.00
2019-04-16T10:50:23.075Z,16.30
2019-04-16T10:51:23.043Z,18.10
2019-04-16T10:52:23.035Z,15.80
2019-04-16T10:53:23.029Z,17.60
2019-04-16T10:54:23.028Z,14.70
2019-04-16T10:55:23.039Z,18.30
2019-04-16T10:56:23.016Z,15.70
2019-04-16T10:57:23.021Z,18.10
2019-04-16T10:58:23.038Z,17.70
2019-04-16T10:59:23.022Z,16.40
2019-04-16T11:00:23.023Z,16.20
2019-04-16T11:01:22.996Z,16.90
2019-04-16T11:02:22.989Z,17.30
2019-04-16T11:03:22.984Z,15.60
2019-04-16T11:04:22.979Z,16.00
2019-04-16T11:05:23.024Z,17.20
2019-04-16T11:06:22.977Z,19.90
2019-04-16T11:07:22.995Z,18.30
2019-04-16T11:08:22.969Z,16.10
2019-04-16T11:09:22.962Z,20.60
2019-04-16T11:10:22.984Z,19.10
2019-04-16T11:11:22.950Z,18.20
2019-04-16T11:12:22.970Z,18.60
2019-04-16T11:13:22.945Z,20.50
2019-04-16T11:14:22.965Z,16.70
2019-04-16T11:15:22.940Z,17.50
2019-04-16T11:16:22.930Z,16.00
2019-04-16T11:17:22.939Z,17.70
2019-04-16T11:18:23.026Z,15.90
2019-04-16T11:19:22.925Z,18.90
2019-04-16T11:20:22.926Z,16.10
2019-04-16T11:21:22.932Z,18.00
2019-04-16T11:22:22.909Z,16.60
2019-04-16T11:23:22.904Z,18.60
2019-04-16T11:24:22.906Z,19.10
2019-04-16T11:25:22.898Z,18.30
2019-04-16T11:26:22.892Z,17.20
2019-04-16T11:27:22.892Z,18.20
2019-04-16T11:28:22.885Z,20.00
2019-04-16T11:29:22.888Z,17.60
2019-04-16T11:30:22.896Z,18.60
2019-04-16T11:31:22.910Z,16.90
2019-04-16T11:32:22.885Z,17.70
2019-04-16T11:33:22.936Z,17.70
2019-04-16T11:34:22.876Z,19.50
2019-04-16T11:35:23.792Z,18.30
2019-04-16T11:36:22.876Z,16.40
2019-04-16T11:37:22.855Z,18.40
2019-04-16T11:38:22.858Z,15.40
2019-04-16T11:39:22.855Z,18.20
2019-04-16T11:40:22.888Z,20.00
2019-04-16T11:41:22.870Z,19.90
2019-04-16T11:42:22.884Z,18.80
2019-04-16T11:43:22.848Z,19.90
2019-04-16T11:44:22.849Z,19.40
2019-04-16T11:45:22.862Z,16.90
2019-04-16T11:46:22.872Z,17.80
2019-04-16T11:47:22.839Z,16.40
2019-04-16T11:48:22.843Z,18.00
2019-04-16T11:49:22.875Z,19.80
2019-04-16T11:50:22.837Z,16.40
2019-04-16T11:51:22.857Z,16.90
2019-04-16T11:52:22.847Z,17.10
2019-04-16T11:53:22.853Z,14.90
2019-04-16T11:54:22.850Z,17.70
2019-04-16T11:55:22.838Z,17.20
2019-04-16T11:56:22.949Z,17.70
2019-04-16T11:57:22.835Z,16.10
2019-04-16T11:58:22.841Z,15.70
2019-04-16T11:59:22.841Z,15.60
2019-04-16T12:00:22.850Z,15.10
2019-04-16T12:01:23.152Z,15.30
2019-04-16T12:02:22.856Z,14.10
2019-04-16T12:03:22.855Z,13.90
2019-04-16T12:04:22.882Z,12.50
2019-04-16T12:05:22.881Z,13.40
2019-04-16T12:06:28.318Z,12.70
2019-04-16T12:07:22.842Z,11.70
2019-04-16T12:08:22.852Z,13.60
2019-04-16T12:09:22.918Z,14.50
2019-04-16T12:10:22.896Z,15.30
2019-04-16T12:11:22.846Z,15.00
2019-04-16T12:12:22.870Z,14.40
2019-04-16T12:13:22.873Z,15.10
2019-04-16T12:14:30.962Z,13.50
2019-04-16T12:15:22.888Z,13.70
2019-04-16T12:16:24.309Z,14.30
2019-04-16T12:17:22.880Z,14.00
2019-04-16T12:18:22.849Z,14.80
2019-04-16T12:19:22.883Z,14.70
2019-04-16T12:20:22.872Z,14.30
2019-04-16T12:21:22.849Z,18.60
2019-04-16T12:22:22.867Z,15.60
2019-04-16T12:23:22.862Z,13.50
2019-04-16T12:24:22.855Z,15.70
2019-04-16T12:25:22.852Z,16.50
2019-04-16T12:26:22.848Z,14.80
2019-04-16T12:27:22.900Z,14.00
2019-04-16T12:28:22.853Z,16.90
2019-04-16T12:29:23.255Z,15.90
2019-04-16T12:30:22.855Z,16.40
2019-04-16T12:31:22.871Z,15.80
2019-04-16T12:32:26.550Z,14.60
2019-04-16T12:33:22.918Z,16.80
2019-04-16T12:34:22.888Z,15.20
2019-04-16T12:35:22.903Z,13.50
2019-04-16T12:36:22.926Z,13.50
2019-04-16T12:37:22.886Z,17.30
2019-04-16T12:38:22.889Z,15.40
2019-04-16T12:39:22.855Z,13.60
2019-04-16T12:40:22.856Z,13.40
2019-04-16T12:41:22.879Z,13.50
2019-04-16T12:42:22.885Z,13.90
2019-04-16T12:43:22.855Z,15.20
2019-04-16T12:44:24.589Z,14.30
2019-04-16T12:45:22.889Z,14.80
2019-04-16T12:46:22.848Z,13.00
2019-04-16T12:47:22.854Z,13.20
2019-04-16T12:48:22.852Z,14.50
2019-04-16T12:49:22.872Z,15.50
2019-04-16T12:50:22.899Z,13.90
2019-04-16T12:51:22.850Z,12.00
2019-04-16T12:52:22.849Z,14.30
2019-04-16T12:53:22.897Z,11.60
2019-04-16T12:54:25.494Z,16.30
2019-04-16T12:55:23.811Z,14.00
2019-04-16T12:56:22.938Z,12.20
2019-04-16T12:57:22.853Z,13.80
2019-04-16T12:58:25.603Z,13.90