createdAt,value
2022-11-23T00:00:31.932Z,80.56
2022-11-23T00:05:35.152Z,82.39
2022-11-23T00:10:38.883Z,84.61
2022-11-23T00:15:42.148Z,86.53
2022-11-23T00:20:45.885Z,88.56
2022-11-23T00:25:49.890Z,87.87
2022-11-23T00:30:54.414Z,87.94
2022-11-23T00:36:04.218Z,87.60
2022-11-23T00:41:11.720Z,88.05
2022-11-23T00:46:17.925Z,88.06
2022-11-23T00:51:24.652Z,88.92
2022-11-23T00:56:29.092Z,88.53
2022-11-23T01:01:37.213Z,88.98
2022-11-23T01:06:41.459Z,88.74
2022-11-23T01:11:45.457Z,88.47
2022-11-23T01:16:49.122Z,88.42
2022-11-23T01:21:52.785Z,87.89
2022-11-23T01:26:56.463Z,86.13
2022-11-23T01:31:59.587Z,84.56
2022-11-23T01:37:02.777Z,83.44
2022-11-23T01:42:08.455Z,82.59
2022-11-23T01:47:12.333Z,82.47
2022-11-23T01:52:21.872Z,81.86
2022-11-23T01:57:37.348Z,80.34
2022-11-23T02:02:50.436Z,80.22
2022-11-23T02:07:54.695Z,79.89
2022-11-23T02:13:05.606Z,79.37
2022-11-23T02:18:18.028Z,79.70
2022-11-23T02:23:47.020Z,80.27
2022-11-23T02:29:02.162Z,79.73
2022-11-23T02:34:07.819Z,79.42
2022-11-23T02:39:21.763Z,79.07
2022-11-23T02:44:36.814Z,78.81
2022-11-23T02:49:42.136Z,78.71
2022-11-23T02:54:45.744Z,78.81
2022-11-23T02:59:49.736Z,77.92
2022-11-23T03:04:53.383Z,77.63
2022-11-23T03:09:56.658Z,76.89
2022-11-23T03:15:01.641Z,76.86
2022-11-23T03:20:07.658Z,75.12
2022-11-23T03:25:16.738Z,73.97
2022-11-23T03:30:22.076Z,74.19
2022-11-23T03:35:26.518Z,74.00
2022-11-23T03:40:48.559Z,74.61
2022-11-23T03:46:04.172Z,73.98
2022-11-23T03:51:07.811Z,73.63
2022-11-23T03:56:12.589Z,74.18
2022-11-23T04:01:24.666Z,75.01
2022-11-23T04:06:35.318Z,74.75
2022-11-23T04:11:46.764Z,74.84
2022-11-23T04:16:49.821Z,74.39
2022-11-23T04:21:54.285Z,74.51
2022-11-23T04:26:59.423Z,74.48
2022-11-23T04:32:02.544Z,73.21
2022-11-23T04:37:10.298Z,72.85
2022-11-23T04:42:18.386Z,72.89
2022-11-23T04:47:28.034Z,73.34
2022-11-23T04:52:35.935Z,73.58
2022-11-23T04:57:45.941Z,72.27
2022-11-23T05:02:49.715Z,70.82
2022-11-23T05:08:00.350Z,71.32
2022-11-23T05:13:16.202Z,71.74
2022-11-23T05:18:20.990Z,71.68
2022-11-23T05:23:26.592Z,72.00
2022-11-23T05:28:40.157Z,72.51
2022-11-23T05:33:47.265Z,71.99
2022-11-23T05:38:53.663Z,72.43
2022-11-23T05:44:03.662Z,72.73
2022-11-23T05:49:08.249Z,73.75
2022-11-23T05:54:14.378Z,75.25
2022-11-23T05:59:22.677Z,76.41
2022-11-23T06:04:32.641Z,77.59
2022-11-23T06:09:36.664Z,77.74
2022-11-23T06:14:44.433Z,75.98
2022-11-23T06:19:50.980Z,74.74
2022-11-23T06:24:54.936Z,73.61
2022-11-23T06:30:33.187Z,72.55
2022-11-23T06:35:41.395Z,71.86
2022-11-23T06:40:44.861Z,71.91
2022-11-23T06:45:48.724Z,71.41
2022-11-23T06:50:52.381Z,70.09
2022-11-23T06:56:03.306Z,61.01
2022-11-23T07:01:09.693Z,51.89
2022-11-23T07:06:19.572Z,50.14
2022-11-23T07:11:23.391Z,52.69
2022-11-23T07:16:26.932Z,54.42
2022-11-23T07:21:30.785Z,51.22
2022-11-23T07:26:34.422Z,48.75
2022-11-23T07:31:38.604Z,47.83
2022-11-23T07:36:42.019Z,47.70
2022-11-23T07:41:45.580Z,44.22
2022-11-23T07:46:57.315Z,43.04
2022-11-23T07:52:00.574Z,41.02
2022-11-23T07:57:04.183Z,40.80
2022-11-23T08:02:13.039Z,39.54
2022-11-23T08:07:18.712Z,38.43
2022-11-23T08:12:22.035Z,38.27
2022-11-23T08:17:25.218Z,38.65
2022-11-23T08:22:28.310Z,41.52
2022-11-23T08:27:32.225Z,37.86
2022-11-23T08:32:36.427Z,38.94
2022-11-23T08:37:39.967Z,37.17
2022-11-23T08:42:43.623Z,36.74
2022-11-23T08:47:46.910Z,36.37
2022-11-23T08:52:56.239Z,34.64
2022-11-23T08:57:59.971Z,33.96
2022-11-23T09:03:04.192Z,34.16
2022-11-23T09:08:07.461Z,32.91
2022-11-23T09:13:10.587Z,35.44
2022-11-23T09:18:14.081Z,33.13
2022-11-23T09:23:17.335Z,34.46
2022-11-23T09:28:21.014Z,32.92
2022-11-23T09:33:25.562Z,34.09
2022-11-23T09:38:54.538Z,32.69
2022-11-23T09:44:21.089Z,35.02
2022-11-23T09:49:38.459Z,34.02
2022-11-23T09:54:45.489Z,35.90
2022-11-23T09:59:59.442Z,37.03
2022-11-23T10:05:04.846Z,36.16
2022-11-23T10:10:42.377Z,37.48
2022-11-23T10:16:23.380Z,36.65
2022-11-23T10:22:13.086Z,37.82
2022-11-23T10:27:19.016Z,38.66
2022-11-23T10:32:37.696Z,39.76
2022-11-23T10:37:42.372Z,40.44
2022-11-23T10:42:55.138Z,41.46
2022-11-23T10:48:01.624Z,41.58
2022-11-23T10:53:28.695Z,41.40
2022-11-23T10:58:39.262Z,44.41
2022-11-23T11:03:43.014Z,42.98
2022-11-23T11:08:56.152Z,42.33
2022-11-23T11:14:17.632Z,42.19
2022-11-23T11:19:31.235Z,40.40
2022-11-23T11:24:47.400Z,40.71
2022-11-23T11:30:24.648Z,40.04
2022-11-23T11:35:32.599Z,39.49
2022-11-23T11:40:48.591Z,40.13
2022-11-23T11:51:35.618Z,39.51
2022-11-23T11:56:44.562Z,43.20
2022-11-23T12:02:19.867Z,44.10
2022-11-23T12:07:40.232Z,43.33
2022-11-23T12:12:44.962Z,43.99
2022-11-23T12:17:56.858Z,44.63
2022-11-23T12:23:09.800Z,45.70
2022-11-23T12:28:27.396Z,47.09
2022-11-23T12:33:46.394Z,47.17
2022-11-23T12:38:58.640Z,47.86
2022-11-23T12:44:24.845Z,48.44
2022-11-23T12:49:49.528Z,47.09
2022-11-23T12:55:18.016Z,45.72
2022-11-23T13:00:25.202Z,43.98
2022-11-23T13:05:50.382Z,47.05
2022-11-23T13:11:25.539Z,46.10
2022-11-23T13:16:55.016Z,45.44
2022-11-23T13:21:59.426Z,47.87
2022-11-23T13:27:14.953Z,50.58
2022-11-23T13:32:52.663Z,52.98
2022-11-23T13:38:02.242Z,51.75
2022-11-23T13:43:22.823Z,52.46
2022-11-23T13:48:55.434Z,52.58
2022-11-23T13:53:57.714Z,52.77
2022-11-23T13:59:23.837Z,53.54
2022-11-23T14:04:29.645Z,55.39
2022-11-23T14:09:35.365Z,56.67
2022-11-23T14:14:54.247Z,57.30
2022-11-23T14:20:14.955Z,59.83
2022-11-23T14:25:43.698Z,65.58
2022-11-23T14:31:09.141Z,66.21
2022-11-23T14:36:26.534Z,67.89
2022-11-23T14:41:32.520Z,64.35
2022-11-23T14:46:35.580Z,67.84
2022-11-23T14:51:45.247Z,68.19
2022-11-23T14:56:51.375Z,69.67
2022-11-23T15:02:01.439Z,69.34
2022-11-23T15:07:12.618Z,69.70
2022-11-23T15:12:26.531Z,69.71
2022-11-23T15:17:29.781Z,70.42
2022-11-23T15:22:37.015Z,70.44
2022-11-23T15:27:44.473Z,70.29
2022-11-23T15:32:59.977Z,70.27
2022-11-23T15:38:08.044Z,70.93
2022-11-23T15:43:16.797Z,70.17
2022-11-23T15:48:23.534Z,71.71
2022-11-23T15:53:47.203Z,72.28
2022-11-23T15:58:52.441Z,75.27
2022-11-23T16:04:05.153Z,76.38
2022-11-23T16:09:50.746Z,77.45
2022-11-23T16:14:58.805Z,81.04
2022-11-23T16:20:05.747Z,83.67
2022-11-23T16:25:27.895Z,80.82
2022-11-23T16:30:40.756Z,79.28
2022-11-23T16:35:44.454Z,77.58
2022-11-23T16:40:48.702Z,77.07
2022-11-23T16:45:52.062Z,76.75
2022-11-23T16:50:56.815Z,76.23
2022-11-23T16:56:03.139Z,76.00
2022-11-23T17:01:16.715Z,78.12
2022-11-23T17:06:24.353Z,81.37
2022-11-23T17:11:27.984Z,83.29
2022-11-23T17:16:31.573Z,84.05
2022-11-23T17:21:35.125Z,84.17
2022-11-23T17:26:45.102Z,84.84
2022-11-23T17:31:50.814Z,85.13
2022-11-23T17:36:54.499Z,85.42
2022-11-23T17:42:04.844Z,85.76
2022-11-23T17:47:24.268Z,85.98
2022-11-23T17:52:27.533Z,86.01
2022-11-23T17:57:30.642Z,85.72
2022-11-23T18:02:33.600Z,86.00
2022-11-23T18:07:37.551Z,86.88
2022-11-23T18:12:40.970Z,87.34
2022-11-23T18:17:44.070Z,86.82
2022-11-23T18:22:47.100Z,87.74
2022-11-23T18:27:50.394Z,88.54
2022-11-23T18:32:53.541Z,88.39
2022-11-23T18:37:56.679Z,88.20
2022-11-23T18:42:59.816Z,88.35
2022-11-23T18:48:03.587Z,86.77
2022-11-23T18:53:09.505Z,88.42
2022-11-23T18:58:13.447Z,89.24
2022-11-23T19:03:16.674Z,88.85
2022-11-23T19:08:19.674Z,89.47
2022-11-23T19:13:22.683Z,90.38
2022-11-23T19:18:25.635Z,90.71
2022-11-23T19:23:29.893Z,91.61
2022-11-23T19:28:34.386Z,89.16
2022-11-23T19:33:37.447Z,86.10
2022-11-23T19:38:41.253Z,88.42
2022-11-23T19:43:45.285Z,87.13
2022-11-23T19:48:49.566Z,87.11
2022-11-23T19:53:55.129Z,88.83
2022-11-23T19:59:00.001Z,88.81
2022-11-23T20:04:09.771Z,87.73
2022-11-23T20:09:21.635Z,88.36
2022-11-23T20:14:25.310Z,87.87
2022-11-23T20:19:28.943Z,87.99
2022-11-23T20:24:33.175Z,88.51
2022-11-23T20:29:37.235Z,89.72
2022-11-23T20:34:41.086Z,90.04
2022-11-23T20:39:44.568Z,90.86
2022-11-23T20:44:47.997Z,90.85
2022-11-23T20:49:52.589Z,89.87
2022-11-23T20:54:55.890Z,89.76
2022-11-23T20:59:59.330Z,90.20
2022-11-23T21:05:03.093Z,90.76
2022-11-23T21:10:06.672Z,91.33
2022-11-23T21:15:09.798Z,91.77
2022-11-23T21:20:12.974Z,93.00
2022-11-23T21:25:16.135Z,93.27
2022-11-23T21:30:19.521Z,93.41
2022-11-23T21:35:22.536Z,93.85
2022-11-23T21:40:25.605Z,94.41
2022-11-23T21:45:28.642Z,93.64
2022-11-23T21:50:31.706Z,93.19
2022-11-23T21:55:34.918Z,92.76
2022-11-23T22:00:37.968Z,93.52
2022-11-23T22:05:41.065Z,94.66
2022-11-23T22:10:44.344Z,95.43
2022-11-23T22:15:48.182Z,95.45
2022-11-23T22:20:52.311Z,96.65
2022-11-23T22:25:55.816Z,96.52
2022-11-23T22:30:59.143Z,97.00
2022-11-23T22:36:08.340Z,96.45
2022-11-23T22:41:13.480Z,96.25
2022-11-23T22:46:19.474Z,96.43
2022-11-23T22:51:23.984Z,96.15
2022-11-23T22:56:29.017Z,96.09
2022-11-23T23:01:32.383Z,96.13
2022-11-23T23:06:36.157Z,97.24
2022-11-23T23:11:40.307Z,96.89
2022-11-23T23:16:44.437Z,97.86
2022-11-23T23:21:47.483Z,98.11
2022-11-23T23:26:50.501Z,98.06
2022-11-23T23:31:53.670Z,98.01
2022-11-23T23:36:56.868Z,98.04
2022-11-23T23:41:59.912Z,97.46
2022-11-23T23:47:03.054Z,97.76
2022-11-23T23:52:06.045Z,98.43
2022-11-23T23:57:09.296Z,98.51
