createdAt,value
2017-08-22T00:01:15.085Z,99.90
2017-08-22T00:03:42.614Z,99.90
2017-08-22T00:06:10.180Z,99.90
2017-08-22T00:08:37.737Z,99.90
2017-08-22T00:11:05.268Z,99.90
2017-08-22T00:13:32.817Z,99.90
2017-08-22T00:16:00.362Z,99.90
2017-08-22T00:18:27.931Z,99.90
2017-08-22T00:20:55.467Z,99.90
2017-08-22T00:23:23.038Z,99.90
2017-08-22T00:25:50.596Z,99.90
2017-08-22T00:28:18.167Z,99.90
2017-08-22T00:30:45.724Z,99.90
2017-08-22T00:33:13.243Z,99.90
2017-08-22T00:35:40.810Z,99.90
2017-08-22T00:38:09.121Z,99.90
2017-08-22T00:40:36.716Z,99.90
2017-08-22T00:43:04.261Z,99.90
2017-08-22T00:45:31.822Z,99.90
2017-08-22T00:47:59.358Z,99.90
2017-08-22T00:50:26.914Z,99.90
2017-08-22T00:52:54.444Z,99.90
2017-08-22T00:55:21.976Z,99.90
2017-08-22T00:57:49.522Z,99.90
2017-08-22T01:00:17.068Z,99.90
2017-08-22T01:02:44.639Z,99.90
2017-08-22T01:05:12.169Z,99.90
2017-08-22T01:07:39.721Z,99.90
2017-08-22T01:10:07.276Z,99.90
2017-08-22T01:12:34.801Z,99.90
2017-08-22T01:15:02.349Z,99.90
2017-08-22T01:17:29.882Z,99.90
2017-08-22T01:19:57.436Z,99.90
2017-08-22T01:22:24.969Z,99.90
2017-08-22T01:24:52.512Z,99.90
2017-08-22T01:27:20.073Z,99.90
2017-08-22T01:29:47.600Z,99.90
2017-08-22T01:32:15.169Z,99.90
2017-08-22T01:34:42.701Z,99.90
2017-08-22T01:37:10.264Z,99.90
2017-08-22T01:39:37.802Z,99.90
2017-08-22T01:42:05.394Z,99.90
2017-08-22T01:44:32.936Z,99.90
2017-08-22T01:47:00.491Z,99.90
2017-08-22T01:49:28.046Z,99.90
2017-08-22T01:51:55.570Z,99.90
2017-08-22T01:54:23.118Z,99.90
2017-08-22T01:56:50.650Z,99.90
2017-08-22T01:59:18.180Z,99.90
2017-08-22T02:01:45.777Z,99.90
2017-08-22T02:04:13.331Z,99.90
2017-08-22T02:06:40.916Z,99.90
2017-08-22T02:09:08.470Z,99.90
2017-08-22T02:11:36.026Z,99.90
2017-08-22T02:14:03.560Z,99.90
2017-08-22T02:16:31.157Z,99.90
2017-08-22T02:18:58.698Z,99.90
2017-08-22T02:21:26.261Z,99.90
2017-08-22T02:23:53.830Z,99.90
2017-08-22T02:26:21.391Z,99.90
2017-08-22T02:28:49.079Z,99.90
2017-08-22T02:31:16.617Z,99.90
2017-08-22T02:33:44.164Z,99.90
2017-08-22T02:36:11.723Z,99.90
2017-08-22T02:38:39.249Z,99.90
2017-08-22T02:41:06.784Z,99.90
2017-08-22T02:43:34.336Z,99.90
2017-08-22T02:46:01.864Z,99.90
2017-08-22T02:48:29.428Z,99.90
2017-08-22T02:50:56.966Z,99.90
2017-08-22T02:53:24.510Z,99.90
2017-08-22T02:55:52.049Z,99.90
2017-08-22T02:58:19.605Z,99.90
2017-08-22T03:00:47.145Z,99.90
2017-08-22T03:03:14.665Z,99.90
2017-08-22T03:05:42.213Z,99.90
2017-08-22T03:08:09.741Z,99.90
2017-08-22T03:10:37.290Z,99.90
2017-08-22T03:13:04.825Z,99.90
2017-08-22T03:15:32.362Z,99.90
2017-08-22T03:17:59.917Z,99.90
2017-08-22T03:20:27.481Z,99.90
2017-08-22T03:22:55.036Z,99.90
2017-08-22T03:25:22.556Z,99.90
2017-08-22T03:27:50.089Z,99.90
2017-08-22T03:30:17.613Z,99.90
2017-08-22T03:32:45.141Z,99.90
2017-08-22T03:35:12.701Z,99.90
2017-08-22T03:37:40.229Z,99.90
2017-08-22T03:40:07.784Z,99.90
2017-08-22T03:42:35.356Z,99.90
2017-08-22T03:45:02.894Z,99.90
2017-08-22T03:47:30.457Z,99.90
2017-08-22T03:49:57.985Z,99.90
2017-08-22T03:52:25.634Z,99.90
2017-08-22T03:54:53.161Z,99.90
2017-08-22T03:57:21.161Z,99.90
2017-08-22T03:59:48.689Z,99.90
2017-08-22T04:02:16.261Z,99.90
2017-08-22T04:04:43.806Z,99.90
2017-08-22T04:07:11.360Z,99.90
2017-08-22T04:09:38.916Z,99.90
2017-08-22T04:12:06.446Z,99.90
2017-08-22T04:14:34.002Z,99.90
2017-08-22T04:17:01.639Z,99.90
2017-08-22T04:19:29.181Z,99.90
2017-08-22T04:21:56.708Z,99.90
2017-08-22T04:24:24.233Z,99.90
2017-08-22T04:26:51.809Z,99.90
2017-08-22T04:29:19.354Z,99.90
2017-08-22T04:31:46.905Z,99.90
2017-08-22T04:34:14.432Z,99.90
2017-08-22T04:36:41.960Z,99.90
2017-08-22T04:39:09.516Z,99.90
2017-08-22T04:41:37.058Z,99.90
2017-08-22T04:44:04.593Z,99.90
2017-08-22T04:46:32.185Z,99.90
2017-08-22T04:48:59.712Z,99.90
2017-08-22T04:51:27.249Z,99.90
2017-08-22T04:53:54.791Z,99.90
2017-08-22T04:56:22.340Z,99.90
2017-08-22T04:58:49.888Z,99.90
2017-08-22T05:01:17.408Z,99.90
2017-08-22T05:03:44.942Z,99.90
2017-08-22T05:06:12.501Z,99.90
2017-08-22T05:08:40.045Z,99.90
2017-08-22T05:11:07.592Z,99.90
2017-08-22T05:13:35.141Z,99.90
2017-08-22T05:16:02.673Z,99.90
2017-08-22T05:18:30.200Z,99.90
2017-08-22T05:20:57.811Z,99.90
2017-08-22T05:23:25.350Z,99.90
2017-08-22T05:25:52.909Z,99.90
2017-08-22T05:28:20.438Z,99.90
2017-08-22T05:30:47.971Z,99.90
2017-08-22T05:33:15.533Z,99.90
2017-08-22T05:35:43.074Z,99.90
2017-08-22T05:38:10.628Z,99.90
2017-08-22T05:40:38.169Z,99.90
2017-08-22T05:43:05.724Z,99.90
2017-08-22T05:45:33.256Z,99.90
2017-08-22T05:48:00.785Z,99.90
2017-08-22T05:50:28.325Z,99.90
2017-08-22T05:52:55.867Z,99.90
2017-08-22T05:55:23.420Z,99.90
2017-08-22T05:57:50.953Z,99.90
2017-08-22T06:00:18.493Z,99.90
2017-08-22T06:02:46.037Z,99.90
2017-08-22T06:05:13.585Z,99.90
2017-08-22T06:07:41.129Z,99.90
2017-08-22T06:10:08.675Z,99.90
2017-08-22T06:12:36.224Z,99.90
2017-08-22T06:15:03.787Z,99.90
2017-08-22T06:17:31.350Z,99.90
2017-08-22T06:19:58.925Z,99.90
2017-08-22T06:22:26.483Z,99.90
2017-08-22T06:24:54.044Z,99.90
2017-08-22T06:27:21.605Z,99.90
2017-08-22T06:29:49.142Z,99.90
2017-08-22T06:32:16.667Z,99.90
2017-08-22T06:34:44.228Z,99.90
2017-08-22T06:37:11.753Z,99.90
2017-08-22T06:39:39.305Z,99.90
2017-08-22T06:42:06.950Z,99.90
2017-08-22T06:44:34.609Z,99.90
2017-08-22T06:47:02.138Z,97.70
2017-08-22T06:49:29.695Z,95.40
2017-08-22T06:51:57.261Z,90.50
2017-08-22T06:54:24.783Z,85.70
2017-08-22T06:56:52.348Z,79.30
2017-08-22T06:59:19.881Z,73.40
2017-08-22T07:01:47.430Z,73.20
2017-08-22T07:04:14.958Z,70.00
2017-08-22T07:06:42.481Z,68.90
2017-08-22T07:09:10.033Z,66.00
2017-08-22T07:11:37.585Z,59.40
2017-08-22T07:14:05.126Z,61.50
2017-08-22T07:16:32.668Z,60.80
2017-08-22T07:19:00.217Z,57.50
2017-08-22T07:21:27.765Z,56.60
2017-08-22T07:23:55.289Z,56.20
2017-08-22T07:26:22.836Z,57.30
2017-08-22T07:28:50.381Z,56.00
2017-08-22T07:31:17.945Z,54.50
2017-08-22T07:33:45.550Z,54.40
2017-08-22T07:36:13.081Z,54.40
2017-08-22T07:38:40.646Z,57.20
2017-08-22T07:41:08.194Z,55.10
2017-08-22T07:43:35.721Z,52.30
2017-08-22T07:46:03.241Z,53.50
2017-08-22T07:48:30.814Z,51.50
2017-08-22T07:50:58.378Z,53.20
2017-08-22T07:53:25.938Z,52.30
2017-08-22T07:55:53.479Z,51.00
2017-08-22T07:58:21.034Z,52.20
2017-08-22T08:00:48.593Z,49.70
2017-08-22T08:03:16.153Z,49.80
2017-08-22T08:05:43.722Z,50.90
2017-08-22T08:08:11.264Z,51.60
2017-08-22T08:10:38.792Z,50.90
2017-08-22T08:13:06.336Z,52.90
2017-08-22T08:15:33.884Z,46.60
2017-08-22T08:18:01.405Z,49.10
2017-08-22T08:20:29.016Z,49.20
2017-08-22T08:22:56.698Z,47.00
2017-08-22T08:25:24.226Z,46.50
2017-08-22T08:27:51.820Z,48.60
2017-08-22T08:30:19.347Z,48.30
2017-08-22T08:32:46.910Z,49.10
2017-08-22T08:35:14.449Z,48.30
2017-08-22T08:37:42.026Z,46.90
2017-08-22T08:40:09.553Z,44.70
2017-08-22T08:42:37.094Z,47.50
2017-08-22T08:45:04.636Z,45.70
2017-08-22T08:47:32.165Z,45.80
2017-08-22T08:49:59.708Z,46.10
2017-08-22T08:52:27.265Z,48.30
2017-08-22T08:54:54.831Z,47.50
2017-08-22T08:57:22.376Z,45.80
2017-08-22T08:59:49.929Z,43.50
2017-08-22T09:02:17.468Z,46.30
2017-08-22T09:04:44.992Z,43.70
2017-08-22T09:07:12.553Z,45.30
2017-08-22T09:09:40.086Z,45.30
2017-08-22T09:12:07.634Z,44.60
2017-08-22T09:14:35.169Z,42.00
2017-08-22T09:17:02.694Z,43.00
2017-08-22T09:19:30.247Z,41.50
2017-08-22T09:21:57.785Z,41.90
2017-08-22T09:24:26.090Z,42.50
2017-08-22T09:26:53.625Z,42.50
2017-08-22T09:29:21.164Z,42.10
2017-08-22T09:31:48.697Z,41.50
2017-08-22T09:34:16.245Z,44.40
2017-08-22T09:36:43.769Z,42.60
2017-08-22T09:39:11.318Z,40.80
2017-08-22T09:41:38.874Z,41.80
2017-08-22T09:44:06.410Z,41.10
2017-08-22T09:46:33.965Z,38.50
2017-08-22T09:49:01.633Z,37.20
2017-08-22T09:51:29.199Z,35.80
2017-08-22T09:53:56.820Z,36.90
2017-08-22T09:56:24.353Z,39.30
2017-08-22T09:58:51.901Z,39.20
2017-08-22T10:01:19.417Z,40.70
2017-08-22T10:03:47.032Z,42.90
2017-08-22T10:06:14.568Z,43.00
2017-08-22T10:09:18.282Z,43.00
2017-08-22T10:11:46.585Z,45.10
2017-08-22T10:14:14.109Z,45.10
2017-08-22T10:16:41.657Z,46.90
2017-08-22T10:19:09.187Z,48.50
2017-08-22T10:21:36.845Z,51.50
2017-08-22T10:24:04.386Z,52.80
2017-08-22T10:26:31.949Z,49.80
2017-08-22T10:28:59.479Z,49.50
2017-08-22T10:31:27.033Z,50.60
2017-08-22T10:33:54.584Z,49.30
2017-08-22T10:36:22.116Z,49.80
2017-08-22T10:38:49.658Z,50.90
2017-08-22T10:41:17.226Z,50.40
2017-08-22T10:43:44.766Z,53.10
2017-08-22T10:46:12.349Z,52.40
2017-08-22T10:48:39.918Z,52.30
2017-08-22T10:51:07.506Z,53.50
2017-08-22T10:53:35.105Z,51.10
2017-08-22T10:56:02.665Z,52.10
2017-08-22T10:58:30.215Z,50.20
2017-08-22T11:00:57.778Z,53.10
2017-08-22T11:03:25.322Z,50.20
2017-08-22T11:05:52.867Z,52.90
2017-08-22T11:08:20.433Z,51.00
2017-08-22T11:10:48.030Z,52.30
2017-08-22T11:13:15.616Z,52.80
2017-08-22T11:15:43.162Z,52.50
2017-08-22T11:18:10.728Z,52.90
2017-08-22T11:20:38.281Z,49.30
2017-08-22T11:23:05.855Z,49.70
2017-08-22T11:25:33.402Z,49.90
2017-08-22T11:28:00.957Z,47.00
2017-08-22T11:30:28.555Z,48.10
2017-08-22T11:32:56.107Z,48.30
2017-08-22T11:35:23.688Z,46.90
2017-08-22T11:37:51.247Z,49.20
2017-08-22T11:40:18.822Z,50.50
2017-08-22T11:42:47.265Z,53.40
2017-08-22T11:45:14.869Z,53.50
2017-08-22T11:47:42.413Z,50.60
2017-08-22T11:50:09.941Z,53.60
2017-08-22T11:52:37.498Z,52.80
2017-08-22T11:55:05.033Z,52.00
2017-08-22T11:57:32.576Z,51.50
2017-08-22T12:00:00.109Z,51.30
2017-08-22T12:02:27.660Z,51.80
2017-08-22T12:04:55.184Z,51.90
2017-08-22T12:07:22.738Z,50.70
2017-08-22T12:09:50.265Z,50.20
2017-08-22T12:12:17.813Z,50.70
2017-08-22T12:14:45.337Z,48.10
2017-08-22T12:17:12.893Z,48.50
2017-08-22T12:19:40.417Z,48.50
2017-08-22T12:22:07.946Z,47.70
2017-08-22T12:24:35.510Z,49.70
2017-08-22T12:27:03.048Z,48.90
2017-08-22T12:29:30.595Z,50.70
2017-08-22T12:31:58.129Z,48.70
2017-08-22T12:34:25.690Z,47.90
2017-08-22T12:36:53.239Z,48.60
2017-08-22T12:39:20.772Z,49.50
2017-08-22T12:41:48.325Z,47.70
2017-08-22T12:44:15.864Z,47.00
2017-08-22T12:46:43.429Z,47.80
2017-08-22T12:49:10.957Z,49.10
2017-08-22T12:51:38.500Z,48.20
2017-08-22T12:54:06.071Z,47.60
2017-08-22T12:56:33.636Z,49.50
2017-08-22T12:59:01.169Z,50.60
2017-08-22T13:01:28.721Z,51.30
2017-08-22T13:03:56.266Z,50.80
2017-08-22T13:06:23.800Z,53.80
2017-08-22T13:08:51.346Z,50.00
2017-08-22T13:11:18.888Z,50.30
2017-08-22T13:13:46.449Z,48.80
2017-08-22T13:16:14.010Z,50.00
2017-08-22T13:18:41.542Z,49.30
2017-08-22T13:21:09.090Z,50.20
2017-08-22T13:23:36.619Z,48.00
2017-08-22T13:26:04.159Z,50.20
2017-08-22T13:28:31.697Z,48.10
2017-08-22T13:30:59.256Z,48.50
2017-08-22T13:33:26.827Z,47.30
2017-08-22T13:35:54.377Z,47.40
2017-08-22T13:38:21.917Z,49.60
2017-08-22T13:40:49.456Z,47.50
2017-08-22T13:43:17.069Z,47.90
2017-08-22T13:45:44.605Z,48.50
2017-08-22T13:48:12.168Z,48.60
2017-08-22T13:50:39.698Z,49.70
2017-08-22T13:53:07.259Z,49.00
2017-08-22T13:55:34.820Z,50.40
2017-08-22T13:58:02.349Z,50.80
2017-08-22T14:00:29.872Z,48.50
2017-08-22T14:02:57.448Z,49.00
2017-08-22T14:05:25.865Z,49.20
2017-08-22T14:07:53.406Z,48.60
2017-08-22T14:10:20.935Z,48.10
2017-08-22T14:12:48.490Z,48.70
2017-08-22T14:15:16.028Z,48.10
2017-08-22T14:17:43.591Z,47.70
2017-08-22T14:20:11.148Z,47.60
2017-08-22T14:22:38.689Z,48.20
2017-08-22T14:25:06.229Z,49.60
2017-08-22T14:27:33.753Z,50.60
2017-08-22T14:30:01.305Z,49.10
2017-08-22T14:32:28.841Z,51.80
2017-08-22T14:34:56.401Z,51.50
2017-08-22T14:37:23.925Z,49.50
2017-08-22T14:39:51.473Z,48.50
2017-08-22T14:42:19.005Z,48.80
2017-08-22T14:44:46.582Z,48.30
2017-08-22T14:47:14.172Z,48.70
2017-08-22T14:49:41.712Z,49.50
2017-08-22T14:52:09.277Z,48.30
2017-08-22T14:54:36.804Z,49.40
2017-08-22T14:57:04.341Z,48.80
2017-08-22T14:59:31.901Z,50.30
2017-08-22T15:01:59.430Z,50.40
2017-08-22T15:04:26.993Z,49.10
2017-08-22T15:06:54.529Z,50.00
2017-08-22T15:09:22.085Z,47.90
2017-08-22T15:11:49.616Z,48.60
2017-08-22T15:14:17.165Z,50.20
2017-08-22T15:16:44.720Z,47.70
2017-08-22T15:19:12.317Z,47.70
2017-08-22T15:21:39.845Z,47.60
2017-08-22T15:24:07.398Z,48.90
2017-08-22T15:26:34.925Z,47.80
2017-08-22T15:29:02.486Z,49.70
2017-08-22T15:31:30.028Z,49.70
2017-08-22T15:33:57.570Z,47.30
2017-08-22T15:36:25.128Z,48.50
2017-08-22T15:38:52.654Z,49.20
2017-08-22T15:41:20.247Z,51.20
2017-08-22T15:43:47.794Z,51.00
2017-08-22T15:46:15.348Z,53.50
2017-08-22T15:48:42.880Z,54.00
2017-08-22T15:51:10.422Z,55.90
2017-08-22T15:53:37.976Z,54.40
2017-08-22T15:56:06.024Z,56.00
2017-08-22T15:58:33.597Z,56.00
2017-08-22T16:01:01.132Z,52.70
2017-08-22T16:03:28.673Z,52.30
2017-08-22T16:05:56.246Z,53.10
2017-08-22T16:08:23.810Z,53.90
2017-08-22T16:10:52.117Z,54.30
2017-08-22T16:13:19.686Z,54.20
2017-08-22T16:15:47.241Z,54.70
2017-08-22T16:18:14.794Z,55.90
2017-08-22T16:20:42.366Z,56.00
2017-08-22T16:23:09.898Z,55.50
2017-08-22T16:25:37.498Z,55.00
2017-08-22T16:28:05.098Z,56.20
2017-08-22T16:30:32.661Z,54.70
2017-08-22T16:33:00.209Z,54.60
2017-08-22T16:35:27.765Z,54.40
2017-08-22T16:37:55.289Z,53.50
2017-08-22T16:40:23.044Z,54.10
2017-08-22T16:42:50.596Z,56.60
2017-08-22T16:45:18.154Z,56.30
2017-08-22T16:47:45.681Z,58.50
2017-08-22T16:50:13.209Z,55.80
2017-08-22T16:52:40.788Z,57.60
2017-08-22T16:55:08.433Z,57.00
2017-08-22T16:57:35.995Z,56.50
2017-08-22T17:00:04.501Z,56.60
2017-08-22T17:02:32.138Z,56.80
2017-08-22T17:05:00.622Z,56.30
2017-08-22T17:07:29.164Z,58.80
2017-08-22T17:09:57.845Z,57.60
2017-08-22T17:12:26.511Z,57.70
2017-08-22T17:14:55.014Z,59.70
2017-08-22T17:17:23.111Z,60.70
2017-08-22T17:19:51.006Z,60.80
2017-08-22T17:22:18.916Z,60.10
2017-08-22T17:24:47.245Z,62.70
2017-08-22T17:27:14.988Z,63.00
2017-08-22T17:29:42.965Z,65.90
2017-08-22T17:32:10.840Z,66.60
2017-08-22T17:34:39.239Z,67.70
2017-08-22T17:37:08.556Z,69.00
2017-08-22T17:39:36.109Z,69.10
2017-08-22T17:42:03.654Z,69.90
2017-08-22T17:44:31.218Z,69.40
2017-08-22T17:46:58.746Z,70.10
2017-08-22T17:49:26.352Z,70.20
2017-08-22T17:51:53.917Z,71.00
2017-08-22T17:54:21.460Z,71.20
2017-08-22T17:56:49.001Z,71.40
2017-08-22T17:59:16.565Z,73.70
2017-08-22T18:01:44.115Z,73.80
2017-08-22T18:04:11.679Z,72.00
2017-08-22T18:06:39.225Z,74.70
2017-08-22T18:09:06.818Z,75.40
2017-08-22T18:11:34.361Z,75.90
2017-08-22T18:14:01.928Z,71.80
2017-08-22T18:16:29.471Z,70.00
2017-08-22T18:18:57.118Z,69.60
2017-08-22T18:21:24.713Z,74.30
2017-08-22T18:23:52.269Z,72.10
2017-08-22T18:26:19.816Z,75.20
2017-08-22T18:28:47.373Z,75.90
2017-08-22T18:31:14.980Z,75.90
2017-08-22T18:33:42.568Z,77.90
2017-08-22T18:36:10.109Z,74.50
2017-08-22T18:38:37.660Z,74.20
2017-08-22T18:41:05.181Z,75.40
2017-08-22T18:43:32.798Z,77.90
2017-08-22T18:46:00.364Z,80.10
2017-08-22T18:48:27.913Z,79.00
2017-08-22T18:50:55.578Z,77.20
2017-08-22T18:53:23.148Z,76.40
2017-08-22T18:55:50.673Z,76.80
2017-08-22T18:58:18.226Z,76.90
2017-08-22T19:00:45.793Z,77.40
2017-08-22T19:03:13.387Z,81.10
2017-08-22T19:05:41.143Z,81.00
2017-08-22T19:08:08.679Z,80.80
2017-08-22T19:10:36.236Z,81.70
2017-08-22T19:13:03.800Z,80.30
2017-08-22T19:15:31.340Z,81.70
2017-08-22T19:17:58.890Z,85.50
2017-08-22T19:20:26.425Z,88.60
2017-08-22T19:22:53.980Z,86.20
2017-08-22T19:25:21.550Z,84.70
2017-08-22T19:27:49.079Z,90.60
2017-08-22T19:30:16.645Z,91.00
2017-08-22T19:32:44.178Z,88.60
2017-08-22T19:35:11.733Z,88.20
2017-08-22T19:37:39.265Z,92.00
2017-08-22T19:40:07.445Z,91.00
2017-08-22T19:42:34.984Z,91.00
2017-08-22T19:45:02.534Z,91.40
2017-08-22T19:47:30.085Z,92.80
2017-08-22T19:49:57.653Z,90.90
2017-08-22T19:52:25.205Z,92.20
2017-08-22T19:54:52.774Z,91.70
2017-08-22T19:57:20.334Z,91.40
2017-08-22T19:59:47.972Z,91.80
2017-08-22T20:02:15.530Z,91.00
2017-08-22T20:04:43.067Z,91.40
2017-08-22T20:07:10.621Z,91.40
2017-08-22T20:09:39.117Z,91.60
2017-08-22T20:12:06.706Z,91.40
2017-08-22T20:14:34.285Z,92.10
2017-08-22T20:17:01.824Z,91.20
2017-08-22T20:19:29.396Z,91.40
2017-08-22T20:21:56.945Z,91.50
2017-08-22T20:24:24.516Z,92.50
2017-08-22T20:26:52.042Z,92.30
2017-08-22T20:29:19.604Z,92.40
2017-08-22T20:31:47.274Z,92.30
2017-08-22T20:34:14.799Z,92.20
2017-08-22T20:36:42.372Z,92.10
2017-08-22T20:39:09.910Z,92.20
2017-08-22T20:41:37.485Z,92.30
2017-08-22T20:44:05.075Z,92.30
2017-08-22T20:46:32.653Z,92.10
2017-08-22T20:49:00.221Z,92.10
2017-08-22T20:51:27.797Z,91.60
2017-08-22T20:53:55.345Z,92.10
2017-08-22T20:56:23.181Z,92.00
2017-08-22T20:58:50.759Z,92.00
2017-08-22T21:01:18.348Z,92.50
2017-08-22T21:03:45.918Z,92.20
2017-08-22T21:06:13.495Z,91.80
2017-08-22T21:08:41.048Z,91.90
2017-08-22T21:11:09.346Z,90.90
2017-08-22T21:13:36.921Z,90.90
2017-08-22T21:16:04.481Z,91.80
2017-08-22T21:18:32.026Z,91.00
2017-08-22T21:20:59.592Z,91.50
2017-08-22T21:23:27.124Z,90.90
2017-08-22T21:25:55.440Z,92.20
2017-08-22T21:28:22.978Z,92.20
2017-08-22T21:30:50.529Z,92.60
2017-08-22T21:33:18.100Z,93.90
2017-08-22T21:35:45.658Z,94.60
2017-08-22T21:38:13.205Z,96.90
2017-08-22T21:40:40.765Z,98.30
2017-08-22T21:43:08.334Z,99.90
2017-08-22T21:45:35.858Z,99.90
2017-08-22T21:48:03.410Z,99.90
2017-08-22T21:50:30.955Z,99.90
2017-08-22T21:52:58.484Z,99.90
2017-08-22T21:55:26.068Z,99.90
2017-08-22T21:57:53.684Z,99.90
2017-08-22T22:00:21.218Z,99.90
2017-08-22T22:02:48.765Z,99.90
2017-08-22T22:05:16.320Z,99.90
2017-08-22T22:07:43.869Z,99.90
2017-08-22T22:10:11.426Z,99.90
2017-08-22T22:12:38.965Z,99.90
2017-08-22T22:15:06.531Z,99.90
2017-08-22T22:17:34.091Z,99.90
2017-08-22T22:20:01.650Z,99.90
2017-08-22T22:22:29.186Z,99.90
2017-08-22T22:24:56.831Z,99.90
2017-08-22T22:27:24.388Z,99.90
2017-08-22T22:29:51.941Z,99.90
2017-08-22T22:32:19.497Z,99.90
2017-08-22T22:34:47.041Z,99.90
2017-08-22T22:37:14.598Z,99.90
2017-08-22T22:39:42.138Z,99.90
2017-08-22T22:42:09.697Z,99.90
2017-08-22T22:44:37.258Z,99.90
2017-08-22T22:47:04.784Z,99.90
2017-08-22T22:49:32.443Z,99.90
2017-08-22T22:51:59.988Z,99.90
2017-08-22T22:54:27.663Z,99.90
2017-08-22T22:56:55.197Z,99.90
2017-08-22T22:59:23.208Z,99.90
2017-08-22T23:01:50.753Z,99.90
2017-08-22T23:04:18.285Z,99.90
2017-08-22T23:06:45.859Z,99.90
2017-08-22T23:09:13.421Z,99.90
2017-08-22T23:11:40.982Z,99.90
2017-08-22T23:14:08.542Z,99.90
2017-08-22T23:16:36.108Z,99.90
2017-08-22T23:19:03.668Z,99.90
2017-08-22T23:21:31.225Z,99.90
2017-08-22T23:23:58.774Z,99.90
2017-08-22T23:26:26.313Z,99.90
2017-08-22T23:28:53.873Z,99.90
2017-08-22T23:31:21.405Z,99.90
2017-08-22T23:33:48.963Z,99.90
2017-08-22T23:36:16.503Z,99.90
2017-08-22T23:38:44.054Z,99.90
2017-08-22T23:41:11.698Z,99.90
2017-08-22T23:43:39.269Z,99.90
2017-08-22T23:46:06.833Z,99.90
2017-08-22T23:48:34.378Z,99.90
2017-08-22T23:51:01.937Z,99.90
2017-08-22T23:53:29.469Z,99.90
2017-08-22T23:55:57.030Z,99.90
2017-08-22T23:58:24.560Z,99.90
