createdAt,value
2023-01-13T00:01:13.024Z,88.18
2023-01-13T00:03:40.282Z,88.43
2023-01-13T00:06:08.159Z,88.60
2023-01-13T00:08:36.032Z,88.79
2023-01-13T00:11:03.078Z,89.08
2023-01-13T00:13:31.982Z,89.05
2023-01-13T00:16:03.868Z,89.30
2023-01-13T00:18:30.989Z,89.07
2023-01-13T00:21:18.925Z,89.13
2023-01-13T00:23:46.578Z,89.11
2023-01-13T00:26:19.203Z,88.91
2023-01-13T00:28:46.523Z,89.43
2023-01-13T00:31:16.259Z,90.08
2023-01-13T00:33:43.401Z,90.03
2023-01-13T00:36:13.285Z,89.86
2023-01-13T00:38:40.364Z,89.94
2023-01-13T00:41:12.242Z,89.71
2023-01-13T00:43:39.591Z,89.49
2023-01-13T00:46:07.708Z,89.52
2023-01-13T00:48:35.250Z,89.42
2023-01-13T00:51:04.940Z,89.50
2023-01-13T00:53:36.898Z,89.54
2023-01-13T00:56:39.293Z,89.29
2023-01-13T00:59:10.208Z,89.02
2023-01-13T01:01:37.414Z,89.04
2023-01-13T01:04:04.820Z,89.15
2023-01-13T01:06:31.872Z,88.91
2023-01-13T01:08:58.824Z,88.55
2023-01-13T01:11:28.232Z,88.69
2023-01-13T01:13:56.332Z,88.46
2023-01-13T01:16:24.646Z,88.49
2023-01-13T01:18:52.534Z,88.50
2023-01-13T01:21:19.615Z,88.35
2023-01-13T01:23:46.660Z,88.33
2023-01-13T01:26:18.940Z,88.14
2023-01-13T01:28:46.198Z,88.18
2023-01-13T01:31:15.036Z,88.10
2023-01-13T01:33:42.240Z,88.17
2023-01-13T01:36:10.331Z,88.19
2023-01-13T01:38:37.889Z,88.35
2023-01-13T01:41:05.045Z,88.07
2023-01-13T01:44:04.057Z,87.98
2023-01-13T01:46:41.038Z,87.91
2023-01-13T01:49:26.674Z,88.19
2023-01-13T01:52:01.119Z,88.23
2023-01-13T01:54:49.539Z,88.30
2023-01-13T01:57:20.083Z,88.48
2023-01-13T01:59:47.128Z,88.42
2023-01-13T02:02:14.461Z,88.51
2023-01-13T02:04:51.007Z,89.06
2023-01-13T02:07:22.937Z,89.30
2023-01-13T02:09:49.971Z,89.67
2023-01-13T02:12:32.673Z,89.71
2023-01-13T02:15:11.701Z,89.66
2023-01-13T02:18:01.069Z,89.95
2023-01-13T02:20:52.488Z,89.92
2023-01-13T02:23:55.953Z,89.92
2023-01-13T02:27:00.874Z,89.97
2023-01-13T02:30:08.556Z,89.80
2023-01-13T02:32:51.054Z,89.67
2023-01-13T02:35:30.493Z,89.55
2023-01-13T02:37:57.547Z,89.56
2023-01-13T02:40:36.473Z,89.66
2023-01-13T02:43:31.865Z,89.69
2023-01-13T02:46:19.217Z,89.77
2023-01-13T02:48:46.337Z,89.60
2023-01-13T02:51:15.538Z,89.88
2023-01-13T02:53:52.617Z,89.97
2023-01-13T02:56:19.669Z,89.92
2023-01-13T02:58:46.722Z,90.44
2023-01-13T03:01:13.772Z,90.95
2023-01-13T03:03:40.817Z,91.20
2023-01-13T03:06:16.892Z,91.10
2023-01-13T03:08:55.224Z,91.07
2023-01-13T03:11:22.167Z,91.02
2023-01-13T03:14:04.665Z,90.78
2023-01-13T03:16:59.745Z,90.61
2023-01-13T03:20:08.127Z,90.78
2023-01-13T03:22:37.642Z,90.83
2023-01-13T03:25:13.594Z,91.17
2023-01-13T03:27:52.620Z,91.22
2023-01-13T03:30:21.669Z,91.20
2023-01-13T03:32:50.506Z,91.24
2023-01-13T03:35:32.594Z,91.44
2023-01-13T03:38:03.409Z,91.45
2023-01-13T03:40:33.527Z,91.54
2023-01-13T03:43:21.606Z,91.31
2023-01-13T03:45:50.689Z,91.12
2023-01-13T03:48:18.373Z,91.27
2023-01-13T03:50:48.449Z,91.32
2023-01-13T03:53:20.675Z,91.29
2023-01-13T03:55:50.068Z,91.46
2023-01-13T03:58:27.191Z,91.40
2023-01-13T04:01:22.335Z,91.31
2023-01-13T04:03:54.942Z,91.24
2023-01-13T04:06:48.559Z,91.07
2023-01-13T04:09:21.060Z,91.00
2023-01-13T04:11:52.358Z,90.92
2023-01-13T04:14:19.756Z,90.82
2023-01-13T04:16:47.844Z,91.22
2023-01-13T04:19:14.898Z,91.42
2023-01-13T04:21:41.823Z,91.68
2023-01-13T04:24:09.106Z,92.21
2023-01-13T04:26:36.019Z,92.30
2023-01-13T04:29:03.007Z,92.23
2023-01-13T04:31:29.955Z,92.09
2023-01-13T04:33:56.902Z,91.93
2023-01-13T04:36:27.844Z,91.80
2023-01-13T04:38:55.110Z,91.44
2023-01-13T04:41:21.976Z,91.31
2023-01-13T04:43:49.005Z,91.46
2023-01-13T04:46:15.952Z,91.58
2023-01-13T04:48:43.010Z,91.49
2023-01-13T04:51:09.856Z,91.35
2023-01-13T04:53:36.808Z,91.16
2023-01-13T04:56:03.763Z,91.20
2023-01-13T04:58:30.707Z,91.38
2023-01-13T05:00:57.731Z,91.89
2023-01-13T05:03:26.793Z,91.82
2023-01-13T05:05:53.819Z,91.78
2023-01-13T05:08:20.766Z,91.87
2023-01-13T05:10:47.710Z,92.09
2023-01-13T05:13:33.388Z,92.01
2023-01-13T05:16:23.963Z,92.25
2023-01-13T05:18:50.935Z,92.60
2023-01-13T05:21:36.703Z,92.67
2023-01-13T05:24:22.491Z,92.85
2023-01-13T05:26:49.349Z,93.05
2023-01-13T05:29:16.245Z,93.19
2023-01-13T05:31:43.195Z,93.24
2023-01-13T05:34:10.186Z,93.15
2023-01-13T05:36:37.115Z,92.88
2023-01-13T05:39:05.520Z,92.88
2023-01-13T05:41:51.300Z,92.91
2023-01-13T05:44:18.250Z,92.87
2023-01-13T05:46:45.181Z,92.79
2023-01-13T05:49:12.229Z,92.93
2023-01-13T05:51:39.205Z,93.24
2023-01-13T05:54:06.154Z,93.52
2023-01-13T05:56:33.763Z,93.59
2023-01-13T05:59:00.666Z,93.49
2023-01-13T06:01:27.798Z,93.52
2023-01-13T06:03:54.780Z,93.55
2023-01-13T06:06:21.963Z,93.44
2023-01-13T06:08:49.000Z,93.39
2023-01-13T06:11:16.043Z,93.62
2023-01-13T06:13:43.095Z,93.52
2023-01-13T06:16:10.293Z,93.62
2023-01-13T06:18:37.296Z,93.53
2023-01-13T06:21:05.071Z,93.56
2023-01-13T06:23:35.113Z,93.33
2023-01-13T06:26:15.680Z,92.94
2023-01-13T14:04:21.447Z,77.03
2023-01-13T14:06:53.461Z,76.94
2023-01-13T14:09:20.591Z,76.86
2023-01-13T14:12:06.092Z,77.00
2023-01-13T14:14:32.982Z,76.90
2023-01-13T14:17:02.691Z,76.70
2023-01-13T14:19:34.624Z,76.09
2023-01-13T14:22:04.167Z,75.98
2023-01-13T14:24:31.210Z,76.35
2023-01-13T14:27:14.916Z,75.84
2023-01-13T14:29:41.683Z,75.63
2023-01-13T14:32:10.267Z,75.70
2023-01-13T14:34:37.175Z,76.03
2023-01-13T14:37:25.717Z,76.23
2023-01-13T14:39:54.809Z,76.33
2023-01-13T14:42:23.131Z,76.39
2023-01-13T14:44:50.774Z,76.23
2023-01-13T14:47:28.630Z,76.25
2023-01-13T14:50:01.724Z,76.43
2023-01-13T14:52:37.617Z,76.58
2023-01-13T14:55:08.828Z,76.36
2023-01-13T14:57:38.878Z,76.42
2023-01-13T15:00:15.073Z,76.80
2023-01-13T15:02:48.460Z,76.87
2023-01-13T15:05:18.595Z,76.98
2023-01-13T15:07:50.052Z,76.61
2023-01-13T15:10:18.014Z,76.53
2023-01-13T15:12:49.668Z,76.50
2023-01-13T15:15:27.643Z,76.51
2023-01-13T15:17:54.560Z,76.65
2023-01-13T15:20:22.583Z,76.50
2023-01-13T15:22:49.971Z,76.39
2023-01-13T15:25:17.359Z,76.21
2023-01-13T15:27:44.844Z,76.23
2023-01-13T15:30:21.858Z,76.51
2023-01-13T15:32:49.183Z,76.70
2023-01-13T15:35:16.689Z,76.62
2023-01-13T15:37:44.143Z,76.75
2023-01-13T15:40:19.482Z,76.97
2023-01-13T15:43:05.263Z,76.96
2023-01-13T15:45:51.245Z,76.99
2023-01-13T15:48:20.221Z,77.13
2023-01-13T15:50:47.044Z,77.11
2023-01-13T15:53:14.483Z,77.22
2023-01-13T15:55:42.737Z,77.22
2023-01-13T15:58:11.508Z,77.42
2023-01-13T16:00:38.494Z,77.58
2023-01-13T16:03:05.719Z,77.55
2023-01-13T16:05:32.582Z,77.51
2023-01-13T16:07:59.367Z,77.54
2023-01-13T16:10:27.100Z,77.70
2023-01-13T16:12:55.318Z,77.54
2023-01-13T16:15:22.233Z,77.37
2023-01-13T16:17:55.940Z,77.26
2023-01-13T16:20:22.790Z,77.31
2023-01-13T16:22:49.895Z,77.39
2023-01-13T16:25:18.954Z,77.14
2023-01-13T16:27:46.012Z,77.39
2023-01-13T16:30:28.607Z,77.43
2023-01-13T16:32:55.571Z,77.15
2023-01-13T16:35:22.916Z,77.19
2023-01-13T16:37:50.030Z,77.70
2023-01-13T16:40:26.269Z,77.98
2023-01-13T16:42:53.635Z,78.11
2023-01-13T16:45:20.995Z,78.18
2023-01-13T16:47:47.943Z,78.24
2023-01-13T16:50:23.700Z,78.31
2023-01-13T16:52:50.556Z,78.32
2023-01-13T16:55:17.412Z,78.25
2023-01-13T16:57:44.253Z,78.53
2023-01-13T17:00:12.123Z,78.55
2023-01-13T17:02:38.974Z,78.67
2023-01-13T17:05:07.229Z,78.24
2023-01-13T17:07:34.613Z,78.45
2023-01-13T17:10:01.362Z,78.35
2023-01-13T17:12:28.858Z,78.42
2023-01-13T17:14:57.137Z,78.28
2023-01-13T17:17:26.597Z,78.28
2023-01-13T17:19:53.675Z,78.24
2023-01-13T17:22:21.743Z,78.25
2023-01-13T17:24:49.019Z,78.14
2023-01-13T17:27:18.104Z,77.88
2023-01-13T17:29:45.300Z,77.98
2023-01-13T17:32:17.126Z,78.09
2023-01-13T17:34:44.480Z,78.12
2023-01-13T17:37:14.277Z,78.12
2023-01-13T17:39:43.497Z,78.02
2023-01-13T17:42:10.551Z,78.05
2023-01-13T17:44:37.403Z,78.16
2023-01-13T17:47:04.757Z,78.29
2023-01-13T17:49:31.912Z,78.43
2023-01-13T17:51:58.773Z,78.23
2023-01-13T17:54:25.709Z,78.15
2023-01-13T17:56:52.727Z,78.36
2023-01-13T17:59:19.777Z,77.72
2023-01-13T18:01:50.412Z,77.82
2023-01-13T18:04:21.235Z,77.81
2023-01-13T18:06:48.443Z,77.90
2023-01-13T18:09:15.913Z,78.26
2023-01-13T18:11:43.328Z,78.48
2023-01-13T18:14:10.396Z,78.65
2023-01-13T18:16:38.907Z,78.83
2023-01-13T18:19:24.470Z,79.09
2023-01-13T18:22:11.486Z,78.92
2023-01-13T18:24:57.081Z,79.34
2023-01-13T18:27:28.357Z,79.42
2023-01-13T18:29:57.513Z,79.42
2023-01-13T18:32:28.613Z,79.31
2023-01-13T18:35:05.023Z,79.69
2023-01-13T22:24:57.688Z,87.53
2023-01-13T22:27:26.077Z,87.18
2023-01-13T22:29:53.156Z,86.66
2023-01-13T22:32:20.758Z,86.51
2023-01-13T22:34:48.147Z,86.05
2023-01-13T22:37:15.076Z,85.70
2023-01-13T22:39:42.050Z,85.20
2023-01-13T22:42:10.330Z,84.90
2023-01-13T22:44:37.276Z,84.49
2023-01-13T22:47:04.330Z,83.65
2023-01-13T22:49:31.278Z,83.85
2023-01-13T22:51:58.437Z,83.70
2023-01-13T22:54:25.275Z,83.70
2023-01-13T22:56:52.238Z,83.37
2023-01-13T22:59:19.185Z,83.30
2023-01-13T23:01:46.144Z,83.28
2023-01-13T23:04:14.079Z,83.12
2023-01-13T23:06:41.274Z,82.78
2023-01-13T23:09:08.194Z,82.43
2023-01-13T23:11:35.567Z,82.52
2023-01-13T23:14:04.300Z,82.53
2023-01-13T23:16:32.525Z,82.47
2023-01-13T23:18:59.506Z,82.39
2023-01-13T23:21:29.582Z,82.12
2023-01-13T23:23:58.683Z,81.84
2023-01-13T23:26:26.494Z,81.95
2023-01-13T23:28:53.541Z,81.92
2023-01-13T23:31:21.717Z,81.97
2023-01-13T23:33:48.728Z,82.08
2023-01-13T23:36:17.668Z,82.06
2023-01-13T23:38:44.818Z,81.99
2023-01-13T23:41:16.232Z,81.75
2023-01-13T23:43:43.068Z,81.80
2023-01-13T23:46:11.852Z,81.90
2023-01-13T23:48:39.173Z,81.91
2023-01-13T23:51:08.549Z,82.10
2023-01-13T23:53:39.912Z,81.90
2023-01-13T23:56:08.677Z,82.10
2023-01-13T23:58:35.563Z,82.06
