createdAt,value
2023-04-06T00:00:50.127Z,2.75
2023-04-06T00:03:17.064Z,3.25
2023-04-06T00:05:44.037Z,3.05
2023-04-06T00:08:10.959Z,2.80
2023-04-06T00:10:37.725Z,2.80
2023-04-06T00:13:04.767Z,3.30
2023-04-06T00:15:31.657Z,3.00
2023-04-06T00:17:58.546Z,3.15
2023-04-06T00:20:25.737Z,3.00
2023-04-06T00:22:52.631Z,3.58
2023-04-06T00:25:19.370Z,2.90
2023-04-06T00:27:46.198Z,3.50
2023-04-06T00:30:14.197Z,2.85
2023-04-06T00:32:41.017Z,3.10
2023-04-06T00:35:07.992Z,2.95
2023-04-06T00:37:34.770Z,3.30
2023-04-06T00:40:01.600Z,2.53
2023-04-06T00:42:28.515Z,3.03
2023-04-06T00:45:00.080Z,3.03
2023-04-06T00:47:27.221Z,2.92
2023-04-06T00:49:54.857Z,2.92
2023-04-06T00:52:21.862Z,2.95
2023-04-06T00:54:50.649Z,3.38
2023-04-06T00:57:19.309Z,11.18
2023-04-06T00:59:48.512Z,4.25
2023-04-06T01:02:15.998Z,3.22
2023-04-06T01:04:48.151Z,3.28
2023-04-06T01:07:26.210Z,3.22
2023-04-06T01:10:07.459Z,3.33
2023-04-06T01:12:37.159Z,3.55
2023-04-06T01:15:08.412Z,3.55
2023-04-06T01:17:37.193Z,3.10
2023-04-06T01:20:10.850Z,3.05
2023-04-06T01:22:38.653Z,3.05
2023-04-06T01:25:06.504Z,3.40
2023-04-06T01:27:41.202Z,3.70
2023-04-06T01:30:21.951Z,3.30
2023-04-06T01:32:59.354Z,2.85
2023-04-06T01:35:38.847Z,3.00
2023-04-06T01:38:15.740Z,3.22
2023-04-06T01:40:42.581Z,3.78
2023-04-06T01:43:10.273Z,3.10
2023-04-06T01:45:48.721Z,3.03
2023-04-06T01:48:20.071Z,3.17
2023-04-06T01:50:47.030Z,3.30
2023-04-06T01:53:19.514Z,3.45
2023-04-06T01:55:47.123Z,3.20
2023-04-06T01:58:36.342Z,3.58
2023-04-06T02:01:04.225Z,3.35
2023-04-06T02:03:41.569Z,3.03
2023-04-06T02:06:11.083Z,6.22
2023-04-06T02:08:40.894Z,3.67
2023-04-06T02:11:07.674Z,2.83
2023-04-06T02:13:40.762Z,3.42
2023-04-06T02:16:08.923Z,3.20
2023-04-06T02:18:35.987Z,2.97
2023-04-06T02:21:03.223Z,3.33
2023-04-06T02:23:30.051Z,2.55
2023-04-06T02:25:57.739Z,3.08
2023-04-06T02:28:24.583Z,2.75
2023-04-06T02:30:51.428Z,3.28
2023-04-06T02:33:19.338Z,3.40
2023-04-06T02:35:48.024Z,3.20
2023-04-06T02:38:14.904Z,3.40
2023-04-06T02:40:41.757Z,3.60
2023-04-06T02:43:20.342Z,2.80
2023-04-06T02:45:47.978Z,2.92
2023-04-06T02:48:15.094Z,2.80
2023-04-06T02:50:41.880Z,3.35
2023-04-06T02:53:09.166Z,3.33
2023-04-06T02:55:38.542Z,2.60
2023-04-06T02:58:05.501Z,3.28
2023-04-06T03:00:41.510Z,3.35
2023-04-06T03:03:08.723Z,3.15
2023-04-06T03:05:35.961Z,3.13
2023-04-06T03:08:02.900Z,3.08
2023-04-06T03:10:49.951Z,3.40
2023-04-06T03:13:19.472Z,3.47
2023-04-06T03:15:49.830Z,3.17
2023-04-06T03:18:22.958Z,3.40
2023-04-06T03:20:50.641Z,2.95
2023-04-06T03:23:21.728Z,3.22
2023-04-06T03:25:52.691Z,3.08
2023-04-06T03:28:21.052Z,3.70
2023-04-06T03:30:54.731Z,3.47
2023-04-06T03:33:37.441Z,3.83
2023-04-06T03:36:05.019Z,4.10
2023-04-06T03:38:35.500Z,3.50
2023-04-06T03:41:08.601Z,3.60
2023-04-06T03:43:35.671Z,3.85
2023-04-06T03:46:02.618Z,3.38
2023-04-06T03:48:29.448Z,3.28
2023-04-06T03:50:56.221Z,3.45
2023-04-06T03:53:23.018Z,3.20
2023-04-06T03:55:51.657Z,3.92
2023-04-06T03:58:18.710Z,7.18
2023-04-06T04:00:46.378Z,4.50
2023-04-06T04:03:13.338Z,4.32
2023-04-06T04:05:40.389Z,3.80
2023-04-06T04:08:07.463Z,4.15
2023-04-06T04:10:34.268Z,3.90
2023-04-06T04:13:01.119Z,4.45
2023-04-06T04:15:27.905Z,3.55
2023-04-06T04:17:54.846Z,3.67
2023-04-06T04:20:23.888Z,3.70
2023-04-06T04:22:51.416Z,3.88
2023-04-06T04:25:18.205Z,3.53
2023-04-06T04:27:48.795Z,4.10
2023-04-06T04:30:16.375Z,4.22
2023-04-06T04:32:43.356Z,3.72
2023-04-06T04:35:11.152Z,3.75
2023-04-06T04:37:42.109Z,3.30
2023-04-06T04:40:10.890Z,3.42
2023-04-06T04:42:52.216Z,3.92
2023-04-06T04:45:25.919Z,3.80
2023-04-06T04:47:53.808Z,3.90
2023-04-06T04:50:23.612Z,4.22
2023-04-06T04:52:54.966Z,3.60
2023-04-06T04:55:24.638Z,4.20
2023-04-06T04:57:55.323Z,4.38
2023-04-06T05:00:29.213Z,3.90
2023-04-06T05:02:58.442Z,6.75
2023-04-06T05:05:31.126Z,5.25
2023-04-06T05:07:58.013Z,4.13
2023-04-06T05:10:38.751Z,4.00
2023-04-06T05:13:06.098Z,4.53
2023-04-06T05:15:35.706Z,3.95
2023-04-06T05:18:12.254Z,3.97
2023-04-06T05:20:39.787Z,4.20
2023-04-06T05:23:06.702Z,4.05
2023-04-06T05:25:34.740Z,4.35
2023-04-06T05:28:11.969Z,4.68
2023-04-06T05:30:40.178Z,4.80
2023-04-06T05:33:14.456Z,4.72
2023-04-06T05:35:56.925Z,4.70
2023-04-06T05:38:24.310Z,4.10
2023-04-06T05:40:53.486Z,4.53
2023-04-06T05:43:23.994Z,4.57
2023-04-06T05:45:54.880Z,4.75
2023-04-06T05:48:22.093Z,4.75
2023-04-06T05:50:51.999Z,4.65
2023-04-06T05:53:23.035Z,4.35
2023-04-06T05:55:55.544Z,5.22
2023-04-06T05:58:22.413Z,5.55
2023-04-06T06:00:57.080Z,4.50
2023-04-06T06:03:24.580Z,4.85
2023-04-06T06:05:54.723Z,4.75
2023-04-06T06:08:30.696Z,5.03
2023-04-06T06:11:00.086Z,4.47
2023-04-06T06:13:27.114Z,4.50
2023-04-06T06:15:55.135Z,4.57
2023-04-06T06:18:23.237Z,4.72
2023-04-06T06:20:53.267Z,4.78
2023-04-06T06:23:20.358Z,4.45
2023-04-06T06:25:47.906Z,5.53
2023-04-06T06:28:15.096Z,4.40
2023-04-06T06:30:42.011Z,4.25
2023-04-06T06:33:09.027Z,4.30
2023-04-06T06:35:36.225Z,4.40
2023-04-06T06:38:05.085Z,4.80
2023-04-06T06:40:33.690Z,4.80
2023-04-06T06:43:00.853Z,4.05
2023-04-06T06:45:33.476Z,4.80
2023-04-06T06:48:00.557Z,4.32
2023-04-06T06:50:28.427Z,4.03
2023-04-06T06:52:55.694Z,4.38
2023-04-06T06:55:22.564Z,5.68
2023-04-06T06:57:49.737Z,4.47
2023-04-06T07:00:18.017Z,3.67
2023-04-06T07:02:46.982Z,3.78
2023-04-06T07:05:26.738Z,4.20
2023-04-06T07:07:55.075Z,3.63
2023-04-06T07:10:22.112Z,3.63
2023-04-06T07:12:49.047Z,3.83
2023-04-06T07:15:16.999Z,3.88
2023-04-06T07:17:46.356Z,3.58
2023-04-06T07:20:13.935Z,3.50
2023-04-06T07:22:42.961Z,4.20
2023-04-06T07:25:10.082Z,3.83
2023-04-06T07:27:37.090Z,4.22
2023-04-06T07:30:04.236Z,4.10
2023-04-06T07:32:31.780Z,4.20
2023-04-06T07:34:59.447Z,4.35
2023-04-06T07:37:26.510Z,4.53
2023-04-06T07:39:53.483Z,4.15
2023-04-06T07:42:20.494Z,4.30
2023-04-06T07:44:47.536Z,5.97
2023-04-06T07:47:14.487Z,3.65
2023-04-06T07:49:41.446Z,4.55
2023-04-06T07:52:08.478Z,3.95
2023-04-06T07:54:35.483Z,4.25
2023-04-06T07:57:02.380Z,3.78
2023-04-06T07:59:29.392Z,4.63
2023-04-06T08:01:56.382Z,4.80
2023-04-06T08:04:23.229Z,5.55
2023-04-06T08:06:50.045Z,5.35
2023-04-06T08:09:17.543Z,4.60
2023-04-06T08:11:49.665Z,4.38
2023-04-06T08:14:17.153Z,5.45
2023-04-06T08:16:51.146Z,5.00
2023-04-06T08:19:19.832Z,5.57
2023-04-06T08:21:49.964Z,4.47
2023-04-06T08:24:16.865Z,4.70
2023-04-06T08:26:43.932Z,3.95
2023-04-06T08:29:11.138Z,4.70
2023-04-06T08:31:38.078Z,3.80
2023-04-06T08:34:05.494Z,4.40
2023-04-06T08:36:32.972Z,4.65
2023-04-06T08:39:00.901Z,4.57
2023-04-06T08:41:28.726Z,4.32
2023-04-06T08:44:02.440Z,5.03
2023-04-06T08:46:32.238Z,4.63
2023-04-06T08:49:00.278Z,5.22
2023-04-06T08:51:27.543Z,5.50
2023-04-06T08:53:59.557Z,5.40
2023-04-06T08:56:27.756Z,5.80
2023-04-06T08:58:56.014Z,6.05
2023-04-06T09:01:25.226Z,6.13
2023-04-06T09:03:52.297Z,6.13
2023-04-06T09:06:21.425Z,5.53
2023-04-06T09:08:48.274Z,6.07
2023-04-06T09:11:16.197Z,6.03
2023-04-06T09:13:53.836Z,5.65
2023-04-06T09:16:26.663Z,5.68
2023-04-06T09:18:55.960Z,6.20
2023-04-06T09:21:24.607Z,6.68
2023-04-06T09:24:03.081Z,6.38
2023-04-06T09:26:30.157Z,7.20
2023-04-06T09:29:02.244Z,6.63
2023-04-06T09:31:31.155Z,6.53
2023-04-06T09:33:58.377Z,6.80
2023-04-06T09:36:36.111Z,7.53
2023-04-06T09:39:04.895Z,7.20
2023-04-06T09:41:32.999Z,6.35
2023-04-06T09:44:07.980Z,7.78
2023-04-06T09:46:55.089Z,6.32
2023-04-06T09:49:28.758Z,6.75
2023-04-06T09:51:58.238Z,7.32
2023-04-06T09:54:25.082Z,7.45
2023-04-06T09:56:59.750Z,7.50
2023-04-06T09:59:36.868Z,7.35
2023-04-06T10:02:03.804Z,7.10
2023-04-06T10:04:44.570Z,7.07
2023-04-06T10:07:12.878Z,7.28
2023-04-06T10:09:39.792Z,6.93
2023-04-06T10:12:06.990Z,7.55
2023-04-06T10:14:36.149Z,6.95
2023-04-06T10:17:03.616Z,7.43
2023-04-06T10:19:34.845Z,6.72
2023-04-06T10:22:01.695Z,7.60
2023-04-06T10:24:28.541Z,7.82
2023-04-06T10:27:13.578Z,7.45
2023-04-06T10:29:48.624Z,7.60
2023-04-06T10:32:15.664Z,7.60
2023-04-06T10:34:42.536Z,7.15
2023-04-06T10:37:15.763Z,7.05
2023-04-06T10:39:59.405Z,7.35
2023-04-06T10:44:53.888Z,7.10
2023-04-06T10:47:20.926Z,5.78
2023-04-06T10:49:47.966Z,6.55
2023-04-06T10:52:14.973Z,6.85
2023-04-06T10:54:44.903Z,7.13
2023-04-06T10:57:11.794Z,6.78
2023-04-06T10:59:43.302Z,6.97
2023-04-06T11:02:10.164Z,6.95
2023-04-06T11:04:40.251Z,5.85
2023-04-06T11:07:07.190Z,7.22
2023-04-06T11:09:34.535Z,6.55
2023-04-06T11:12:01.819Z,6.53
2023-04-06T11:14:28.725Z,6.38
2023-04-06T11:16:56.133Z,7.20
2023-04-06T11:19:23.018Z,7.50
2023-04-06T11:21:50.270Z,7.18
2023-04-06T11:24:21.074Z,6.10
2023-04-06T11:27:02.095Z,5.82
2023-04-06T11:29:30.165Z,5.50
2023-04-06T11:32:03.936Z,6.97
2023-04-06T11:34:31.793Z,6.50
2023-04-06T11:36:59.982Z,5.65
2023-04-06T11:39:28.035Z,6.45
2023-04-06T11:41:56.704Z,5.45
2023-04-06T11:44:40.175Z,5.60
2023-04-06T11:47:07.880Z,5.60
2023-04-06T11:49:37.475Z,5.28
2023-04-06T11:52:04.381Z,5.40
2023-04-06T11:54:32.221Z,4.78
2023-04-06T11:56:59.082Z,4.75
2023-04-06T11:59:25.944Z,5.65
2023-04-06T12:01:54.198Z,5.32
2023-04-06T12:04:21.755Z,5.20
2023-04-06T12:06:50.640Z,4.57
2023-04-06T12:09:19.355Z,4.88
2023-04-06T12:11:46.235Z,5.43
2023-04-06T12:14:13.541Z,5.07
2023-04-06T12:16:40.734Z,4.43
2023-04-06T12:19:07.762Z,4.88
2023-04-06T12:21:36.199Z,5.30
2023-04-06T12:24:03.058Z,5.05
2023-04-06T12:26:31.360Z,5.13
2023-04-06T12:29:00.336Z,4.50
2023-04-06T12:31:27.273Z,4.68
2023-04-06T12:33:54.171Z,5.45
2023-04-06T12:36:22.087Z,5.28
2023-04-06T12:38:49.218Z,4.45
2023-04-06T12:41:16.402Z,5.10
2023-04-06T12:43:43.511Z,5.10
2023-04-06T12:46:11.074Z,5.07
2023-04-06T12:48:38.111Z,5.10
2023-04-06T12:51:07.873Z,4.57
2023-04-06T12:53:35.794Z,5.32
2023-04-06T12:56:03.061Z,5.05
2023-04-06T12:58:30.770Z,5.38
2023-04-06T13:00:59.090Z,5.55
2023-04-06T13:03:26.291Z,5.28
2023-04-06T13:05:53.204Z,6.10
2023-04-06T13:08:20.366Z,5.32
2023-04-06T13:10:51.726Z,5.28
2023-04-06T13:13:19.079Z,5.30
2023-04-06T13:15:46.143Z,5.95
2023-04-06T13:18:12.961Z,6.18
2023-04-06T13:20:39.994Z,6.47
2023-04-06T13:23:06.783Z,6.13
2023-04-06T13:25:33.814Z,6.03
2023-04-06T13:28:00.870Z,6.47
2023-04-06T13:30:27.810Z,5.72
2023-04-06T13:32:54.728Z,6.93
2023-04-06T13:35:21.577Z,6.63
2023-04-06T13:37:49.242Z,5.70
2023-04-06T13:40:16.140Z,5.63
2023-04-06T13:42:45.079Z,5.82
2023-04-06T13:45:12.121Z,6.32
2023-04-06T13:47:38.920Z,6.28
2023-04-06T13:50:06.435Z,6.65
2023-04-06T13:52:33.228Z,5.18
2023-04-06T13:55:00.016Z,6.22
2023-04-06T13:57:26.803Z,5.40
2023-04-06T13:59:53.708Z,5.70
2023-04-06T14:02:21.348Z,5.90
2023-04-06T14:04:48.253Z,5.78
2023-04-06T14:07:15.317Z,5.78
2023-04-06T14:09:42.136Z,6.10
2023-04-06T14:12:08.934Z,5.97
2023-04-06T14:14:36.001Z,6.90
2023-04-06T14:17:03.045Z,6.43
2023-04-06T14:19:30.250Z,6.97
2023-04-06T14:21:57.464Z,6.60
2023-04-06T14:24:24.346Z,7.03
2023-04-06T14:26:51.153Z,7.55
2023-04-06T14:29:18.615Z,8.00
2023-04-06T14:31:48.089Z,7.07
2023-04-06T14:38:34.337Z,8.43
2023-04-06T14:41:01.671Z,7.95
2023-04-06T14:43:28.689Z,7.32
2023-04-06T14:45:55.808Z,7.10
2023-04-06T14:48:22.720Z,7.15
2023-04-06T14:50:56.667Z,7.47
2023-04-06T14:53:24.765Z,8.13
2023-04-06T14:55:52.517Z,7.22
2023-04-06T14:58:20.436Z,7.32
2023-04-06T15:00:47.373Z,6.88
2023-04-06T15:03:14.421Z,7.07
2023-04-06T15:05:41.392Z,7.22
2023-04-06T15:08:10.304Z,6.72
2023-04-06T15:10:37.471Z,6.38
2023-04-06T15:13:04.389Z,7.75
2023-04-06T15:15:31.252Z,6.80
2023-04-06T15:17:58.221Z,8.00
2023-04-06T15:20:25.862Z,7.68
2023-04-06T15:22:52.820Z,7.22
2023-04-06T15:25:19.780Z,7.90
2023-04-06T15:27:46.656Z,7.47
2023-04-06T15:30:13.911Z,7.20
2023-04-06T15:32:40.970Z,6.63
2023-04-06T15:35:11.744Z,5.93
2023-04-06T15:37:39.290Z,5.57
2023-04-06T15:40:06.996Z,5.50
2023-04-06T15:42:33.826Z,6.40
2023-04-06T15:45:00.683Z,5.28
2023-04-06T15:47:27.523Z,5.47
2023-04-06T15:49:54.441Z,5.35
2023-04-06T15:52:22.836Z,4.95
2023-04-06T15:54:49.932Z,5.25
2023-04-06T15:57:16.783Z,5.40
2023-04-06T15:59:43.705Z,4.90
2023-04-06T16:02:10.996Z,6.18
2023-04-06T16:04:38.307Z,5.63
2023-04-06T16:07:05.519Z,5.22
2023-04-06T16:09:32.510Z,5.88
2023-04-06T16:11:59.379Z,5.30
2023-04-06T16:14:26.234Z,5.15
2023-04-06T16:16:53.220Z,5.60
2023-04-06T16:19:20.081Z,6.05
2023-04-06T16:21:48.234Z,5.85
2023-04-06T16:24:15.129Z,6.28
2023-04-06T16:26:42.633Z,5.95
2023-04-06T16:29:10.455Z,6.22
2023-04-06T16:31:37.444Z,6.35
2023-04-06T16:34:04.398Z,5.95
2023-04-06T16:36:32.067Z,5.70
2023-04-06T16:38:59.339Z,5.63
2023-04-06T16:41:27.588Z,5.22
2023-04-06T16:43:57.331Z,4.85
2023-04-06T16:46:35.089Z,4.53
2023-04-06T16:49:03.217Z,4.43
2023-04-06T16:51:32.003Z,6.53
2023-04-06T16:53:59.066Z,5.65
2023-04-06T16:56:26.154Z,5.45
2023-04-06T16:58:53.069Z,6.60
2023-04-06T17:01:27.996Z,5.97
2023-04-06T17:03:55.457Z,5.85
2023-04-06T17:06:22.678Z,6.25
2023-04-06T17:08:49.669Z,6.53
2023-04-06T17:11:20.258Z,5.20
2023-04-06T17:13:50.858Z,4.20
2023-04-06T17:16:18.268Z,4.07
2023-04-06T17:18:45.314Z,3.67
2023-04-06T17:21:14.617Z,4.05
2023-04-06T17:23:41.718Z,3.63
2023-04-06T17:26:08.651Z,2.75
2023-04-06T17:28:35.747Z,2.75
2023-04-06T17:31:02.707Z,2.80
2023-04-06T17:33:32.499Z,2.80
2023-04-06T17:35:59.330Z,2.75
2023-04-06T17:38:26.267Z,2.33
2023-04-06T17:40:53.144Z,2.45
2023-04-06T17:43:20.109Z,2.60
2023-04-06T17:45:50.327Z,2.10
2023-04-06T17:48:17.183Z,2.75
2023-04-06T17:50:44.307Z,2.20
2023-04-06T17:53:11.504Z,2.45
2023-04-06T17:55:38.414Z,1.90
2023-04-06T17:58:05.485Z,2.20
2023-04-06T18:00:32.302Z,2.03
2023-04-06T18:02:59.244Z,2.55
2023-04-06T18:05:28.855Z,2.03
2023-04-06T18:07:55.814Z,2.10
2023-04-06T18:10:22.865Z,2.15
2023-04-06T18:12:49.962Z,2.30
2023-04-06T18:15:17.092Z,2.13
2023-04-06T18:17:45.282Z,1.80
2023-04-06T18:20:14.155Z,2.05
2023-04-06T18:22:42.550Z,2.15
2023-04-06T18:25:09.598Z,2.10
2023-04-06T18:27:36.465Z,2.20
2023-04-06T18:30:04.262Z,2.50
2023-04-06T18:32:31.673Z,2.38
2023-04-06T18:34:58.728Z,2.30
2023-04-06T18:37:26.105Z,2.70
2023-04-06T18:39:54.452Z,2.50
2023-04-06T18:42:21.356Z,2.10
2023-04-06T18:44:48.323Z,4.95
2023-04-06T18:47:15.612Z,4.25
2023-04-06T18:49:42.566Z,2.58
2023-04-06T18:52:09.440Z,3.80
2023-04-06T18:54:36.313Z,2.72
2023-04-06T18:57:04.216Z,7.43
2023-04-06T18:59:31.725Z,6.18
2023-04-06T19:01:59.398Z,5.95
2023-04-06T19:04:27.040Z,5.78
2023-04-06T19:06:55.336Z,5.38
2023-04-06T19:09:22.288Z,4.82
2023-04-06T19:11:49.229Z,4.18
2023-04-06T19:14:16.086Z,3.70
2023-04-06T19:16:48.008Z,3.67
2023-04-06T19:19:14.877Z,4.45
2023-04-06T19:21:41.708Z,3.40
2023-04-06T19:24:21.451Z,3.60
2023-04-06T19:26:48.393Z,3.17
2023-04-06T19:29:15.685Z,2.70
2023-04-06T19:31:42.610Z,2.72
2023-04-06T19:34:09.546Z,1.65
2023-04-06T19:36:36.459Z,2.40
2023-04-06T19:39:03.443Z,1.90
2023-04-06T19:41:30.272Z,1.80
2023-04-06T19:43:57.558Z,2.03
2023-04-06T19:46:24.787Z,1.77
2023-04-06T19:48:51.821Z,1.77
2023-04-06T19:51:18.928Z,1.88
2023-04-06T19:53:45.852Z,1.65
2023-04-06T19:56:12.753Z,1.30
2023-04-06T19:58:40.069Z,1.95
2023-04-06T20:01:08.190Z,1.65
2023-04-06T20:03:36.963Z,1.40
2023-04-06T20:06:05.215Z,1.60
2023-04-06T20:08:32.182Z,1.90
2023-04-06T20:11:03.458Z,1.60
2023-04-06T20:13:30.461Z,1.30
2023-04-06T20:15:59.020Z,1.35
2023-04-06T20:18:26.438Z,1.52
2023-04-06T20:20:54.548Z,1.55
2023-04-06T20:23:21.486Z,1.55
2023-04-06T20:25:58.562Z,1.52
2023-04-06T20:28:39.797Z,1.45
2023-04-06T20:31:09.743Z,1.20
2023-04-06T20:33:37.077Z,1.40
2023-04-06T20:36:04.052Z,1.40
2023-04-06T20:38:33.955Z,1.45
2023-04-06T20:41:01.910Z,1.27
2023-04-06T20:43:29.569Z,1.60
2023-04-06T20:45:57.680Z,1.70
2023-04-06T20:48:25.591Z,1.42
2023-04-06T20:50:52.891Z,1.33
2023-04-06T20:53:20.952Z,4.68
2023-04-06T20:55:47.987Z,2.47
2023-04-06T20:58:21.021Z,1.55
2023-04-06T21:00:49.640Z,1.60
2023-04-06T21:03:17.664Z,1.25
2023-04-06T21:05:55.569Z,1.50
2023-04-06T21:08:22.622Z,1.42
2023-04-06T21:10:49.516Z,1.50
2023-04-06T21:13:16.791Z,1.50
2023-04-06T21:15:44.237Z,1.52
2023-04-06T21:18:11.672Z,1.40
2023-04-06T21:20:39.894Z,1.25
2023-04-06T21:23:06.825Z,1.52
2023-04-06T21:25:37.944Z,1.60
2023-04-06T21:28:06.660Z,1.30
2023-04-06T21:30:37.289Z,1.55
2023-04-06T21:33:07.598Z,1.65
2023-04-06T21:35:37.764Z,1.45
2023-04-06T21:38:04.651Z,1.13
2023-04-06T21:40:31.505Z,1.20
2023-04-06T21:42:58.334Z,1.30
2023-04-06T21:45:25.397Z,1.42
2023-04-06T21:47:59.115Z,1.50
2023-04-06T21:50:30.793Z,1.70
2023-04-06T21:52:59.350Z,1.60
2023-04-06T21:55:28.000Z,1.58
2023-04-06T21:57:55.145Z,1.50
2023-04-06T22:00:22.216Z,1.27
2023-04-06T22:02:49.310Z,1.55
2023-04-06T22:05:16.554Z,1.50
2023-04-06T22:07:46.249Z,1.40
2023-04-06T22:10:13.187Z,1.10
2023-04-06T22:12:40.067Z,1.52
2023-04-06T22:15:07.566Z,1.70
2023-04-06T22:17:34.494Z,1.75
2023-04-06T22:20:01.347Z,1.80
2023-04-06T22:22:28.249Z,1.48
2023-04-06T22:24:55.183Z,1.38
2023-04-06T22:27:22.027Z,1.60
2023-04-06T22:29:48.843Z,1.30
2023-04-06T22:32:15.837Z,1.70
2023-04-06T22:34:42.673Z,1.45
2023-04-06T22:37:09.608Z,1.73
2023-04-06T22:39:36.503Z,1.42
2023-04-06T22:42:03.957Z,1.65
2023-04-06T22:44:30.921Z,1.80
2023-04-06T22:46:57.753Z,1.70
2023-04-06T22:49:24.623Z,1.63
2023-04-06T22:51:51.462Z,1.60
2023-04-06T22:54:18.572Z,1.40
2023-04-06T22:56:45.692Z,1.40
2023-04-06T22:59:12.667Z,1.60
2023-04-06T23:01:39.639Z,1.60
2023-04-06T23:04:06.699Z,1.35
2023-04-06T23:06:33.817Z,1.52
2023-04-06T23:09:00.690Z,1.48
2023-04-06T23:11:27.541Z,1.98
2023-04-06T23:13:54.394Z,1.67
2023-04-06T23:16:21.427Z,2.17
2023-04-06T23:18:48.304Z,1.67
2023-04-06T23:21:15.666Z,1.70
2023-04-06T23:23:42.565Z,1.25
2023-04-06T23:26:09.386Z,1.98
2023-04-06T23:28:36.344Z,2.00
2023-04-06T23:31:03.223Z,1.30
2023-04-06T23:33:30.108Z,1.75
2023-04-06T23:35:57.046Z,1.80
2023-04-06T23:38:23.969Z,1.92
2023-04-06T23:40:51.012Z,1.83
2023-04-06T23:43:17.842Z,1.60
2023-04-06T23:45:44.747Z,1.92
2023-04-06T23:48:11.809Z,1.75
2023-04-06T23:50:38.688Z,1.80
2023-04-06T23:53:05.689Z,1.80
2023-04-06T23:55:32.528Z,2.17
2023-04-06T23:57:59.377Z,1.98
