createdAt,value
2022-11-02T00:02:18.319Z,12.26
2022-11-02T00:05:26.788Z,12.29
2022-11-02T00:08:32.366Z,12.37
2022-11-02T00:11:38.140Z,12.35
2022-11-02T00:14:43.757Z,12.37
2022-11-02T00:17:53.347Z,12.17
2022-11-02T00:20:59.347Z,12.22
2022-11-02T00:24:07.680Z,12.29
2022-11-02T00:27:12.984Z,12.38
2022-11-02T00:30:18.413Z,12.35
2022-11-02T00:33:24.106Z,12.39
2022-11-02T00:36:29.633Z,12.41
2022-11-02T00:39:35.229Z,12.41
2022-11-02T00:42:40.669Z,12.45
2022-11-02T00:45:46.023Z,12.50
2022-11-02T00:48:51.547Z,12.48
2022-11-02T00:51:57.142Z,12.36
2022-11-02T00:55:03.946Z,12.45
2022-11-02T00:58:09.555Z,12.41
2022-11-02T01:01:15.609Z,12.41
2022-11-02T01:04:21.333Z,12.31
2022-11-02T01:07:28.593Z,12.13
2022-11-02T01:10:34.164Z,12.19
2022-11-02T01:13:39.731Z,12.26
2022-11-02T01:19:51.963Z,12.20
2022-11-02T01:22:59.533Z,11.87
2022-11-02T01:26:10.896Z,12.02
2022-11-02T01:29:16.007Z,11.90
2022-11-02T01:32:21.544Z,12.03
2022-11-02T01:35:27.081Z,12.12
2022-11-02T01:38:33.713Z,12.08
2022-11-02T01:41:39.317Z,12.13
2022-11-02T01:44:44.883Z,12.13
2022-11-02T01:47:50.101Z,12.17
2022-11-02T01:50:56.223Z,12.14
2022-11-02T01:54:13.334Z,12.08
2022-11-02T01:57:22.067Z,12.02
2022-11-02T02:00:27.609Z,12.12
2022-11-02T02:03:35.513Z,12.10
2022-11-02T02:06:42.278Z,11.82
2022-11-02T02:09:50.453Z,11.68
2022-11-02T02:12:57.680Z,11.93
2022-11-02T02:16:12.326Z,12.07
2022-11-02T02:19:37.764Z,12.07
2022-11-02T02:22:55.128Z,12.10
2022-11-02T02:26:23.504Z,12.05
2022-11-02T02:29:55.673Z,11.99
2022-11-02T02:33:16.504Z,11.94
2022-11-02T02:36:30.106Z,12.11
2022-11-02T02:39:43.740Z,12.09
2022-11-02T02:43:02.481Z,12.03
2022-11-02T02:46:17.274Z,11.91
2022-11-02T02:49:30.381Z,11.98
2022-11-02T02:52:38.115Z,11.63
2022-11-02T02:55:50.079Z,11.60
2022-11-02T02:59:00.591Z,11.64
2022-11-02T03:02:14.394Z,11.78
2022-11-02T03:05:25.986Z,11.76
2022-11-02T03:08:36.465Z,11.77
2022-11-02T03:12:10.005Z,11.67
2022-11-02T03:15:30.874Z,11.63
2022-11-02T03:18:53.563Z,11.62
2022-11-02T03:22:45.572Z,11.62
2022-11-02T03:26:27.705Z,11.69
2022-11-02T03:29:44.095Z,11.66
2022-11-02T03:33:17.570Z,11.64
2022-11-02T03:36:37.293Z,11.76
2022-11-02T03:39:52.732Z,11.79
2022-11-02T03:43:00.953Z,11.83
2022-11-02T03:46:10.623Z,11.66
2022-11-02T03:49:20.785Z,11.54
2022-11-02T03:52:32.066Z,11.22
2022-11-02T03:55:46.806Z,11.53
2022-11-02T03:58:53.130Z,11.66
2022-11-02T04:02:01.765Z,11.67
2022-11-02T04:05:09.262Z,11.60
2022-11-02T04:08:23.197Z,11.49
2022-11-02T04:11:55.644Z,11.44
2022-11-02T04:15:01.996Z,11.60
2022-11-02T04:18:28.150Z,11.51
2022-11-02T04:21:34.596Z,11.64
2022-11-02T04:25:01.634Z,11.64
2022-11-02T04:28:10.211Z,11.59
2022-11-02T04:31:28.889Z,11.66
2022-11-02T04:34:35.008Z,11.61
2022-11-02T04:38:02.079Z,11.68
2022-11-02T04:41:34.411Z,11.63
2022-11-02T04:44:40.939Z,11.62
2022-11-02T04:48:06.372Z,11.65
2022-11-02T04:51:14.060Z,11.63
2022-11-02T04:54:20.060Z,11.61
2022-11-02T04:57:31.193Z,11.54
2022-11-02T05:00:41.089Z,11.62
2022-11-02T05:03:52.639Z,11.62
2022-11-02T05:07:01.705Z,11.60
2022-11-02T05:10:12.640Z,11.57
2022-11-02T05:13:19.648Z,11.61
2022-11-02T05:16:26.688Z,11.64
2022-11-02T05:19:33.134Z,11.51
2022-11-02T05:22:45.152Z,11.51
2022-11-02T05:25:57.893Z,11.47
2022-11-02T05:29:04.586Z,11.58
2022-11-02T05:32:12.399Z,11.59
2022-11-02T05:35:18.331Z,11.56
2022-11-02T05:38:25.375Z,11.55
2022-11-02T05:41:31.568Z,11.56
2022-11-02T05:44:39.019Z,11.67
2022-11-02T05:47:44.831Z,11.54
2022-11-02T05:50:55.364Z,11.56
2022-11-02T05:54:01.522Z,11.60
2022-11-02T05:57:07.357Z,11.37
2022-11-02T06:00:13.743Z,11.38
2022-11-02T06:03:20.335Z,11.53
2022-11-02T06:06:26.307Z,11.64
2022-11-02T06:09:32.281Z,11.64
2022-11-02T06:12:38.198Z,11.67
2022-11-02T06:15:44.083Z,11.77
2022-11-02T06:18:50.123Z,11.63
2022-11-02T06:21:56.097Z,11.59
2022-11-02T06:25:01.631Z,11.71
2022-11-02T06:28:07.551Z,11.66
2022-11-02T06:31:16.672Z,11.56
2022-11-02T06:34:22.928Z,11.74
2022-11-02T06:37:29.167Z,11.74
2022-11-02T06:40:35.564Z,11.50
2022-11-02T06:43:41.546Z,11.76
2022-11-02T06:46:47.698Z,11.89
2022-11-02T06:49:53.756Z,11.92
2022-11-02T06:52:59.579Z,11.91
2022-11-02T06:56:05.645Z,11.88
2022-11-02T06:59:11.483Z,12.00
2022-11-02T07:02:17.294Z,11.46
2022-11-02T07:05:22.753Z,11.78
2022-11-02T07:08:29.998Z,11.88
2022-11-02T07:11:36.254Z,11.85
2022-11-02T07:14:42.034Z,11.85
2022-11-02T07:17:48.062Z,11.87
2022-11-02T07:20:53.792Z,11.67
2022-11-02T07:23:59.673Z,11.74
2022-11-02T07:27:05.669Z,11.89
2022-11-02T07:30:11.387Z,11.94
2022-11-02T07:33:17.156Z,11.90
2022-11-02T07:36:22.935Z,12.04
2022-11-02T07:39:28.891Z,11.85
2022-11-02T07:42:34.601Z,12.10
2022-11-02T07:45:43.347Z,12.14
2022-11-02T07:48:49.209Z,12.19
2022-11-02T07:51:57.069Z,12.37
2022-11-02T07:55:03.067Z,12.32
2022-11-02T07:58:14.238Z,12.33
2022-11-02T08:01:20.264Z,12.37
2022-11-02T08:04:25.757Z,12.50
2022-11-02T08:07:31.843Z,12.65
2022-11-02T08:10:40.418Z,12.37
2022-11-02T08:13:46.373Z,12.69
2022-11-02T08:16:52.773Z,12.35
2022-11-02T08:19:58.910Z,12.55
2022-11-02T08:23:05.557Z,12.44
2022-11-02T08:26:10.985Z,12.79
2022-11-02T08:29:16.060Z,12.93
2022-11-02T08:32:21.716Z,12.96
2022-11-02T08:35:27.112Z,12.96
2022-11-02T08:38:32.998Z,13.01
2022-11-02T08:41:38.716Z,13.01
2022-11-02T08:44:44.165Z,13.00
2022-11-02T08:47:49.534Z,12.97
2022-11-02T08:50:56.605Z,12.88
2022-11-02T08:54:01.755Z,13.00
2022-11-02T08:57:07.486Z,13.22
2022-11-02T09:00:14.551Z,13.02
2022-11-02T09:03:26.194Z,13.34
2022-11-02T09:06:32.731Z,13.51
2022-11-02T09:09:38.607Z,13.39
2022-11-02T09:12:44.036Z,13.51
2022-11-02T09:15:55.010Z,13.81
2022-11-02T09:19:00.487Z,13.90
2022-11-02T09:22:05.975Z,14.11
2022-11-02T09:25:13.009Z,14.15
2022-11-02T09:28:18.877Z,14.08
2022-11-02T09:31:25.203Z,14.14
2022-11-02T09:34:30.525Z,14.21
2022-11-02T09:37:36.836Z,14.30
2022-11-02T09:41:02.827Z,14.60
2022-11-02T09:44:47.385Z,14.55
2022-11-02T09:48:16.827Z,14.48
2022-11-02T09:51:24.583Z,14.30
2022-11-02T09:54:50.366Z,14.40
2022-11-02T09:58:06.539Z,14.27
2022-11-02T10:01:29.523Z,14.24
2022-11-02T10:05:23.141Z,14.14
2022-11-02T10:08:46.995Z,14.21
2022-11-02T10:12:13.666Z,14.23
2022-11-02T10:15:24.316Z,14.26
2022-11-02T10:18:31.567Z,14.25
2022-11-02T10:21:39.599Z,14.16
2022-11-02T10:24:48.390Z,14.31
2022-11-02T10:28:04.903Z,14.23
2022-11-02T10:31:27.610Z,14.44
2022-11-02T10:34:34.783Z,14.44
2022-11-02T10:37:46.192Z,14.56
2022-11-02T10:41:03.477Z,14.56
2022-11-02T10:44:29.992Z,14.53
2022-11-02T10:47:54.811Z,14.68
2022-11-02T10:51:12.663Z,14.62
2022-11-02T10:54:22.823Z,14.66
2022-11-02T10:57:40.013Z,14.56
2022-11-02T11:00:46.222Z,14.63
2022-11-02T11:04:03.621Z,14.68
2022-11-02T11:07:25.968Z,14.75
2022-11-02T11:10:39.021Z,14.82
2022-11-02T11:20:56.652Z,14.61
2022-11-02T11:24:35.653Z,14.51
2022-11-02T11:28:00.297Z,14.53
2022-11-02T11:31:16.224Z,14.37
2022-11-02T11:34:44.143Z,14.34
2022-11-02T11:37:57.492Z,14.40
2022-11-02T11:41:04.796Z,14.29
2022-11-02T11:44:15.067Z,14.33
2022-11-02T11:47:27.218Z,14.45
2022-11-02T11:50:34.250Z,14.51
2022-11-02T11:53:40.048Z,14.51
2022-11-02T11:56:46.894Z,14.56
2022-11-02T11:59:53.396Z,14.66
2022-11-02T12:03:13.728Z,14.73
2022-11-02T12:06:34.000Z,14.72
2022-11-02T12:10:07.219Z,14.76
2022-11-02T12:13:42.477Z,14.74
2022-11-02T12:17:28.775Z,14.70
2022-11-02T12:21:10.776Z,14.71
2022-11-02T12:24:40.675Z,14.71
2022-11-02T12:28:09.949Z,14.65
2022-11-02T12:31:36.846Z,14.67
2022-11-02T12:35:30.567Z,14.61
2022-11-02T12:38:54.552Z,14.55
2022-11-02T12:42:15.584Z,14.48
2022-11-02T12:45:26.014Z,14.50
2022-11-02T12:48:43.379Z,14.50
2022-11-02T12:51:57.161Z,14.52
2022-11-02T12:55:06.448Z,14.48
2022-11-02T12:58:28.649Z,14.45
2022-11-02T13:01:44.715Z,14.51
2022-11-02T13:04:59.519Z,14.48
2022-11-02T13:08:16.929Z,14.36
2022-11-02T13:11:45.357Z,14.37
2022-11-02T13:14:53.391Z,14.42
2022-11-02T13:18:18.171Z,14.31
2022-11-02T13:21:42.783Z,14.31
2022-11-02T13:24:54.472Z,14.35
2022-11-02T13:28:28.644Z,14.29
2022-11-02T13:31:38.020Z,14.14
2022-11-02T13:34:50.184Z,14.16
2022-11-02T13:38:10.799Z,14.09
2022-11-02T13:41:41.147Z,13.98
2022-11-02T13:45:15.043Z,14.13
2022-11-02T13:48:42.214Z,13.99
2022-11-02T13:51:50.088Z,14.02
2022-11-02T13:55:01.413Z,14.02
2022-11-02T13:58:07.709Z,13.88
2022-11-02T14:01:18.463Z,13.92
2022-11-02T14:04:25.397Z,13.98
2022-11-02T14:07:41.776Z,14.03
2022-11-02T14:11:10.859Z,13.98
2022-11-02T14:14:20.969Z,14.10
2022-11-02T14:17:26.400Z,13.93
2022-11-02T14:20:37.621Z,13.86
2022-11-02T14:23:43.196Z,13.76
2022-11-02T14:26:57.250Z,13.75
2022-11-02T14:30:03.249Z,13.78
2022-11-02T14:33:30.261Z,13.78
2022-11-02T14:36:41.743Z,13.90
2022-11-02T14:40:02.966Z,13.97
2022-11-02T14:43:22.207Z,14.04
2022-11-02T14:47:02.994Z,14.00
2022-11-02T14:50:21.252Z,13.95
2022-11-02T14:53:30.087Z,14.03
2022-11-02T14:57:19.505Z,14.07
2022-11-02T15:00:28.463Z,13.89
2022-11-02T15:03:41.587Z,13.90
2022-11-02T15:07:06.831Z,13.84
2022-11-02T15:10:18.345Z,13.96
2022-11-02T15:13:36.845Z,13.98
2022-11-02T15:16:42.390Z,13.96
2022-11-02T15:19:54.126Z,13.97
2022-11-02T15:23:24.014Z,14.00
2022-11-02T15:26:56.247Z,13.96
2022-11-02T15:30:03.440Z,13.97
2022-11-02T15:33:22.969Z,13.93
2022-11-02T15:36:34.546Z,13.93
2022-11-02T15:39:40.420Z,13.95
2022-11-02T15:43:01.223Z,13.84
2022-11-02T15:46:28.458Z,13.97
2022-11-02T15:49:52.730Z,13.88
2022-11-02T15:53:24.049Z,13.90
2022-11-02T15:56:48.490Z,13.89
2022-11-02T16:00:12.647Z,13.80
2022-11-02T16:03:18.585Z,13.76
2022-11-02T16:06:39.585Z,13.64
2022-11-02T16:09:46.892Z,13.72
2022-11-02T16:13:01.422Z,13.73
2022-11-02T16:16:08.493Z,13.73
2022-11-02T16:19:22.614Z,13.59
2022-11-02T16:22:28.238Z,13.50
2022-11-02T16:25:39.901Z,13.49
2022-11-02T16:28:50.377Z,13.48
2022-11-02T16:31:56.931Z,13.44
2022-11-02T16:35:02.691Z,13.43
2022-11-02T16:38:09.772Z,13.48
2022-11-02T16:41:16.650Z,13.40
2022-11-02T16:44:28.049Z,13.41
2022-11-02T16:47:41.304Z,13.39
2022-11-02T16:51:10.448Z,13.39
2022-11-02T16:54:46.880Z,13.34
2022-11-02T16:57:52.663Z,13.31
2022-11-02T17:01:02.231Z,13.38
2022-11-02T17:04:30.009Z,13.42
2022-11-02T17:07:42.273Z,13.40
2022-11-02T17:10:48.008Z,13.45
2022-11-02T17:13:57.203Z,13.55
2022-11-02T17:17:06.458Z,13.50
2022-11-02T17:20:12.004Z,13.43
2022-11-02T17:23:36.141Z,13.43
2022-11-02T17:26:42.346Z,13.44
2022-11-02T17:29:48.114Z,13.39
2022-11-02T17:32:53.787Z,13.37
2022-11-02T17:36:09.089Z,13.35
2022-11-02T17:39:16.410Z,13.30
2022-11-02T17:42:40.452Z,13.23
2022-11-02T17:45:45.604Z,13.23
2022-11-02T17:48:51.108Z,13.20
2022-11-02T17:51:56.603Z,13.23
2022-11-02T17:55:01.982Z,13.24
2022-11-02T17:58:07.770Z,13.22
2022-11-02T18:01:14.908Z,13.24
2022-11-02T18:04:20.778Z,13.32
2022-11-02T18:07:25.905Z,13.31
2022-11-02T18:10:36.974Z,13.37
2022-11-02T18:13:42.321Z,13.28
2022-11-02T18:16:48.830Z,13.01
2022-11-02T18:19:54.338Z,13.10
2022-11-02T18:23:01.333Z,13.18
2022-11-02T18:26:08.255Z,13.25
2022-11-02T18:29:13.780Z,13.30
2022-11-02T18:32:19.575Z,13.29
2022-11-02T18:35:25.654Z,13.31
2022-11-02T18:38:31.527Z,13.23
2022-11-02T18:41:37.838Z,13.16
2022-11-02T18:44:43.486Z,13.08
2022-11-02T18:47:49.238Z,13.18
2022-11-02T18:50:54.612Z,13.18
2022-11-02T18:54:02.563Z,13.20
2022-11-02T18:57:07.979Z,13.14
2022-11-02T19:00:14.338Z,13.13
2022-11-02T19:03:19.520Z,13.07
2022-11-02T19:06:44.749Z,13.07
2022-11-02T19:09:49.869Z,12.96
2022-11-02T19:12:55.331Z,13.05
2022-11-02T19:16:00.576Z,13.08
2022-11-02T19:19:06.012Z,13.12
2022-11-02T19:22:14.493Z,13.17
2022-11-02T19:25:19.981Z,13.22
2022-11-02T19:28:25.330Z,13.26
2022-11-02T19:31:30.862Z,13.28
2022-11-02T19:34:37.358Z,13.22
2022-11-02T19:37:42.497Z,13.16
2022-11-02T19:40:48.022Z,13.20
2022-11-02T19:43:53.727Z,13.23
2022-11-02T19:46:59.429Z,13.22
2022-11-02T19:50:05.948Z,13.23
2022-11-02T19:53:11.205Z,13.25
2022-11-02T19:56:18.765Z,13.27
2022-11-02T19:59:24.385Z,13.27
2022-11-02T20:02:30.170Z,13.30
2022-11-02T20:05:35.736Z,13.33
2022-11-02T20:08:41.460Z,13.25
2022-11-02T20:11:48.592Z,13.25
2022-11-02T20:14:54.384Z,13.27
2022-11-02T20:18:18.271Z,13.31
2022-11-02T20:21:33.392Z,13.32
2022-11-02T20:24:42.686Z,13.33
2022-11-02T20:27:50.020Z,13.31
2022-11-02T20:30:57.121Z,13.26
2022-11-02T20:34:05.688Z,13.30
2022-11-02T20:37:12.494Z,13.31
2022-11-02T20:40:19.836Z,13.30
2022-11-02T20:43:27.495Z,13.28
2022-11-02T20:46:38.224Z,13.36
2022-11-02T20:49:51.233Z,13.42
2022-11-02T20:53:00.339Z,13.43
2022-11-02T20:56:08.269Z,13.43
2022-11-02T20:59:14.942Z,13.45
2022-11-02T21:02:24.124Z,13.46
2022-11-02T21:05:32.040Z,13.38
2022-11-02T21:08:38.874Z,13.31
2022-11-02T21:12:04.600Z,13.39
2022-11-02T21:15:12.408Z,13.37
2022-11-02T21:18:19.800Z,13.39
2022-11-02T21:21:26.898Z,13.46
2022-11-02T21:24:33.985Z,13.42
2022-11-02T21:27:40.923Z,13.44
2022-11-02T21:30:48.238Z,13.42
2022-11-02T21:33:53.965Z,13.39
2022-11-02T21:36:59.246Z,13.41
2022-11-02T21:40:05.573Z,13.44
2022-11-02T21:43:11.194Z,13.45
2022-11-02T21:46:16.895Z,13.41
2022-11-02T21:49:22.951Z,13.27
2022-11-02T21:52:29.225Z,13.35
2022-11-02T21:55:34.602Z,13.35
2022-11-02T21:58:44.837Z,13.44
2022-11-02T22:01:53.043Z,13.44
2022-11-02T22:04:59.221Z,13.28
2022-11-02T22:08:23.191Z,13.29
2022-11-02T22:11:29.412Z,13.38
2022-11-02T22:14:34.802Z,13.37
2022-11-02T22:17:55.705Z,13.45
2022-11-02T22:21:01.537Z,13.50
2022-11-02T22:24:08.108Z,13.56
2022-11-02T22:27:13.287Z,13.58
2022-11-02T22:30:18.821Z,13.52
2022-11-02T22:33:26.481Z,13.42
2022-11-02T22:36:33.829Z,13.49
2022-11-02T22:39:39.309Z,13.49
2022-11-02T22:42:44.976Z,13.51
2022-11-02T22:45:50.627Z,13.50
2022-11-02T22:48:58.404Z,13.55
2022-11-02T22:52:03.967Z,13.53
2022-11-02T22:55:11.040Z,13.42
2022-11-02T22:58:16.550Z,13.51
2022-11-02T23:01:24.827Z,13.45
2022-11-02T23:04:30.452Z,13.44
2022-11-02T23:07:36.295Z,13.55
2022-11-02T23:11:00.723Z,13.54
2022-11-02T23:14:12.151Z,13.60
2022-11-02T23:17:17.518Z,13.61
2022-11-02T23:20:22.967Z,13.62
2022-11-02T23:23:47.267Z,13.63
2022-11-02T23:26:53.586Z,13.65
2022-11-02T23:30:17.767Z,13.70
2022-11-02T23:33:24.781Z,13.68
2022-11-02T23:36:30.016Z,13.72
2022-11-02T23:39:50.878Z,13.70
2022-11-02T23:42:56.494Z,13.67
2022-11-02T23:46:02.249Z,13.70
2022-11-02T23:49:08.422Z,13.73
2022-11-02T23:52:32.517Z,13.72
2022-11-02T23:55:56.138Z,13.65
2022-11-02T23:59:07.703Z,13.69
