createdAt,value
2024-05-09T00:00:38.800Z,14.80
2024-05-09T00:03:08.592Z,14.83
2024-05-09T00:05:37.174Z,14.68
2024-05-09T00:08:05.324Z,14.64
2024-05-09T00:10:37.159Z,14.61
2024-05-09T00:13:07.141Z,14.89
2024-05-09T00:15:35.476Z,14.77
2024-05-09T00:18:04.774Z,14.77
2024-05-09T00:20:38.233Z,14.72
2024-05-09T00:23:09.532Z,14.52
2024-05-09T00:25:38.099Z,14.55
2024-05-09T00:28:06.128Z,14.60
2024-05-09T00:30:36.169Z,14.54
2024-05-09T00:33:06.821Z,14.60
2024-05-09T00:35:35.556Z,14.52
2024-05-09T00:38:03.330Z,14.41
2024-05-09T00:40:39.481Z,14.58
2024-05-09T00:43:10.664Z,14.69
2024-05-09T00:45:38.322Z,14.68
2024-05-09T00:48:08.841Z,14.53
2024-05-09T00:50:40.597Z,14.57
2024-05-09T00:53:11.108Z,14.28
2024-05-09T00:55:39.985Z,14.35
2024-05-09T00:58:10.850Z,14.36
2024-05-09T01:00:40.481Z,14.43
2024-05-09T01:03:11.640Z,14.43
2024-05-09T01:05:41.319Z,14.52
2024-05-09T01:08:10.442Z,14.58
2024-05-09T01:10:38.366Z,14.55
2024-05-09T01:13:07.061Z,14.42
2024-05-09T01:15:35.711Z,14.44
2024-05-09T01:18:13.708Z,14.39
2024-05-09T01:20:44.270Z,14.38
2024-05-09T01:23:14.788Z,14.25
2024-05-09T01:25:44.337Z,14.18
2024-05-09T01:28:11.794Z,14.48
2024-05-09T01:30:39.163Z,14.47
2024-05-09T01:33:09.055Z,14.22
2024-05-09T01:35:38.360Z,14.05
2024-05-09T01:38:05.916Z,14.23
2024-05-09T01:40:38.401Z,14.24
2024-05-09T01:43:09.544Z,14.39
2024-05-09T01:45:38.635Z,14.36
2024-05-09T01:48:06.901Z,14.46
2024-05-09T01:50:39.449Z,14.38
2024-05-09T01:53:11.621Z,14.20
2024-05-09T01:55:39.500Z,14.18
2024-05-09T01:58:06.799Z,14.39
2024-05-09T02:00:39.471Z,14.15
2024-05-09T02:03:15.879Z,14.25
2024-05-09T02:05:46.902Z,14.39
2024-05-09T02:08:17.183Z,14.37
2024-05-09T02:10:46.026Z,14.15
2024-05-09T02:13:13.871Z,14.37
2024-05-09T02:15:41.273Z,14.27
2024-05-09T02:18:09.160Z,14.27
2024-05-09T02:20:38.827Z,14.48
2024-05-09T02:23:06.800Z,14.26
2024-05-09T02:25:34.782Z,14.53
2024-05-09T02:28:02.586Z,14.19
2024-05-09T02:30:38.135Z,14.25
2024-05-09T02:33:11.284Z,14.17
2024-05-09T02:35:40.916Z,14.42
2024-05-09T02:38:09.217Z,14.34
2024-05-09T02:40:38.896Z,14.18
2024-05-09T02:43:08.872Z,14.17
2024-05-09T02:45:37.753Z,14.19
2024-05-09T02:48:05.983Z,14.15
2024-05-09T02:50:38.337Z,14.17
2024-05-09T02:53:14.434Z,14.22
2024-05-09T02:55:43.371Z,14.12
2024-05-09T02:58:11.285Z,14.06
2024-05-09T03:00:41.570Z,13.94
2024-05-09T03:03:13.273Z,14.22
2024-05-09T03:05:46.202Z,14.19
2024-05-09T03:08:14.006Z,14.05
2024-05-09T03:10:41.717Z,14.00
2024-05-09T03:13:10.405Z,13.93
2024-05-09T03:15:37.701Z,13.98
2024-05-09T03:18:06.366Z,13.98
2024-05-09T03:20:35.874Z,13.92
2024-05-09T03:23:05.630Z,14.45
2024-05-09T03:25:33.631Z,15.36
2024-05-09T03:28:01.247Z,16.78
2024-05-09T03:30:38.203Z,17.03
2024-05-09T03:33:14.640Z,17.22
2024-05-09T03:35:44.130Z,17.04
2024-05-09T03:38:11.756Z,17.21
2024-05-09T03:40:49.028Z,17.09
2024-05-09T03:43:17.859Z,17.28
2024-05-09T03:45:46.762Z,17.15
2024-05-09T03:48:14.379Z,16.99
2024-05-09T03:50:41.876Z,16.41
2024-05-09T03:53:13.390Z,16.24
2024-05-09T03:55:41.412Z,16.46
2024-05-09T03:58:09.040Z,16.40
2024-05-09T04:00:39.303Z,16.65
2024-05-09T04:03:10.185Z,16.84
2024-05-09T04:05:41.060Z,16.73
2024-05-09T04:08:10.111Z,16.67
2024-05-09T04:10:37.900Z,16.31
2024-05-09T04:13:05.472Z,16.58
2024-05-09T04:15:32.980Z,16.12
2024-05-09T04:18:01.273Z,16.08
2024-05-09T04:20:37.273Z,15.53
2024-05-09T04:23:10.692Z,15.00
2024-05-09T04:25:38.519Z,14.49
2024-05-09T04:28:06.566Z,14.30
2024-05-09T04:30:38.516Z,14.20
2024-05-09T04:33:11.316Z,14.02
2024-05-09T04:35:41.004Z,14.13
2024-05-09T04:38:09.057Z,13.97
2024-05-09T04:40:37.492Z,14.02
2024-05-09T04:43:06.640Z,14.08
2024-05-09T04:45:34.375Z,14.18
2024-05-09T04:48:02.324Z,13.99
2024-05-09T04:50:36.563Z,13.87
2024-05-09T04:53:09.235Z,13.88
2024-05-09T04:55:37.903Z,13.80
2024-05-09T04:58:08.600Z,13.96
2024-05-09T05:00:38.535Z,13.94
2024-05-09T05:03:10.842Z,14.00
2024-05-09T05:05:41.289Z,14.14
2024-05-09T05:08:13.525Z,13.93
2024-05-09T05:10:42.408Z,13.92
2024-05-09T05:13:11.431Z,13.92
2024-05-09T05:15:38.784Z,14.02
2024-05-09T05:18:06.206Z,14.03
2024-05-09T05:20:34.317Z,14.03
2024-05-09T05:23:01.991Z,13.95
2024-05-09T05:25:29.448Z,13.96
2024-05-09T05:27:56.831Z,14.12
2024-05-09T05:30:29.102Z,13.97
2024-05-09T05:33:01.672Z,13.71
2024-05-09T05:35:29.285Z,13.51
2024-05-09T05:37:56.771Z,13.77
2024-05-09T05:40:32.420Z,13.86
2024-05-09T05:43:04.910Z,13.94
2024-05-09T05:45:32.240Z,13.89
2024-05-09T05:47:59.654Z,13.79
2024-05-09T05:50:32.851Z,13.98
2024-05-09T05:53:09.118Z,13.96
2024-05-09T05:55:38.735Z,13.95
2024-05-09T05:58:09.090Z,13.98
2024-05-09T06:00:39.208Z,13.86
2024-05-09T06:03:13.021Z,13.88
2024-05-09T06:05:41.228Z,14.01
2024-05-09T06:08:09.327Z,13.83
2024-05-09T06:10:39.776Z,13.96
2024-05-09T06:13:09.461Z,13.88
2024-05-09T06:15:36.722Z,13.80
2024-05-09T06:18:14.175Z,15.20
2024-05-09T06:20:43.516Z,15.93
2024-05-09T06:23:12.538Z,15.52
2024-05-09T06:25:40.560Z,15.88
2024-05-09T06:28:07.931Z,15.71
2024-05-09T06:30:39.674Z,14.82
2024-05-09T06:33:12.279Z,14.28
2024-05-09T06:35:41.674Z,14.37
2024-05-09T06:38:09.733Z,13.92
2024-05-09T06:40:41.270Z,13.61
2024-05-09T06:43:15.026Z,13.49
2024-05-09T06:45:43.909Z,13.55
2024-05-09T06:48:11.384Z,13.49
2024-05-09T06:50:40.296Z,13.60
2024-05-09T06:53:08.642Z,13.44
2024-05-09T06:55:37.044Z,13.58
2024-05-09T06:58:06.323Z,13.39
2024-05-09T07:00:39.084Z,13.61
2024-05-09T07:03:10.357Z,13.58
2024-05-09T07:05:38.323Z,13.66
2024-05-09T07:08:06.743Z,13.60
2024-05-09T07:10:36.247Z,13.53
2024-05-09T07:13:11.500Z,13.46
2024-05-09T07:15:39.498Z,13.47
2024-05-09T07:18:14.864Z,13.48
2024-05-09T07:20:42.806Z,13.49
2024-05-09T07:23:11.122Z,13.26
2024-05-09T07:25:40.327Z,13.29
2024-05-09T07:28:13.609Z,13.24
2024-05-09T07:30:41.555Z,13.53
2024-05-09T07:33:09.091Z,13.53
2024-05-09T07:35:36.744Z,13.30
2024-05-09T07:38:04.257Z,13.49
2024-05-09T07:40:36.097Z,13.67
2024-05-09T07:43:05.408Z,13.69
2024-05-09T07:52:23.435Z,13.57
2024-05-09T07:53:39.018Z,13.42
2024-05-09T07:56:10.006Z,13.55
2024-05-09T07:58:38.410Z,13.46
2024-05-09T08:01:06.070Z,13.43
2024-05-09T08:03:33.918Z,13.42
2024-05-09T08:06:01.719Z,13.51
2024-05-09T08:08:28.968Z,13.48
2024-05-09T08:10:56.410Z,13.64
2024-05-09T08:13:23.750Z,13.57
2024-05-09T08:15:51.104Z,13.58
2024-05-09T08:18:18.572Z,13.51
2024-05-09T08:20:48.452Z,13.31
2024-05-09T08:23:15.846Z,13.46
2024-05-09T08:25:43.327Z,13.68
2024-05-09T08:28:11.709Z,13.69
2024-05-09T08:30:39.250Z,13.28
2024-05-09T08:33:07.641Z,13.46
2024-05-09T08:35:35.834Z,13.46
2024-05-09T08:38:04.228Z,13.23
2024-05-09T08:40:35.812Z,13.16
2024-05-09T08:43:09.245Z,13.33
2024-05-09T08:45:38.229Z,13.46
2024-05-09T08:48:08.405Z,13.47
2024-05-09T08:50:40.029Z,13.50
2024-05-09T08:53:08.644Z,13.45
2024-05-09T08:55:40.557Z,13.39
2024-05-09T08:58:16.738Z,13.13
2024-05-09T09:00:45.812Z,13.06
2024-05-09T09:03:23.892Z,13.18
2024-05-09T09:06:08.478Z,13.21
2024-05-09T09:08:38.837Z,13.24
2024-05-09T09:11:06.359Z,13.42
2024-05-09T09:13:33.922Z,13.39
2024-05-09T09:16:01.283Z,13.32
2024-05-09T09:18:29.360Z,13.44
2024-05-09T09:20:56.851Z,13.22
2024-05-09T09:23:25.497Z,13.27
2024-05-09T09:25:52.787Z,13.25
2024-05-09T09:28:23.174Z,13.28
2024-05-09T09:30:50.645Z,13.31
2024-05-09T09:33:18.355Z,13.29
2024-05-09T09:35:45.794Z,13.45
2024-05-09T09:38:18.623Z,13.52
2024-05-09T09:40:49.458Z,13.50
2024-05-09T09:43:20.951Z,13.54
2024-05-09T09:45:53.404Z,13.94
2024-05-09T09:48:22.430Z,13.79
2024-05-09T09:50:52.435Z,13.68
2024-05-09T09:53:20.082Z,13.61
2024-05-09T09:55:48.463Z,13.74
2024-05-09T09:58:19.187Z,13.43
2024-05-09T10:00:46.805Z,13.41
2024-05-09T10:03:14.356Z,13.10
2024-05-09T10:05:45.233Z,13.22
2024-05-09T10:08:15.881Z,13.37
2024-05-09T10:10:47.048Z,13.46
2024-05-09T10:13:15.005Z,14.60
2024-05-09T10:15:53.876Z,14.01
2024-05-09T10:18:21.806Z,13.81
2024-05-09T10:20:49.273Z,13.53
2024-05-09T10:23:28.250Z,13.61
2024-05-09T10:26:00.207Z,13.52
2024-05-09T10:28:35.331Z,13.41
2024-05-09T10:31:11.628Z,13.28
2024-05-09T10:33:40.492Z,13.25
2024-05-09T10:36:15.186Z,13.19
2024-05-09T10:38:43.130Z,13.42
2024-05-09T10:41:11.341Z,13.54
2024-05-09T10:43:39.537Z,13.25
2024-05-09T10:46:07.734Z,13.10
2024-05-09T10:48:36.900Z,13.10
2024-05-09T10:51:04.900Z,13.72
2024-05-09T10:53:32.399Z,13.79
2024-05-09T10:56:01.680Z,13.58
2024-05-09T10:58:28.898Z,13.25
2024-05-09T11:00:58.484Z,12.95
2024-05-09T11:03:26.392Z,13.17
2024-05-09T11:05:55.620Z,12.92
2024-05-09T11:08:24.270Z,12.92
2024-05-09T11:10:53.443Z,12.96
2024-05-09T11:13:30.485Z,12.98
2024-05-09T11:16:01.728Z,13.21
2024-05-09T11:18:33.484Z,13.04
2024-05-09T11:21:11.189Z,12.98
2024-05-09T11:23:38.627Z,13.03
2024-05-09T11:26:07.142Z,13.19
2024-05-09T11:28:34.557Z,13.01
2024-05-09T11:31:06.422Z,12.99
2024-05-09T11:33:40.260Z,13.12
2024-05-09T11:36:08.571Z,13.16
2024-05-09T11:38:36.177Z,13.21
2024-05-09T11:41:04.824Z,12.98
2024-05-09T11:43:32.758Z,13.13
2024-05-09T11:46:00.896Z,13.05
2024-05-09T11:48:28.671Z,13.26
2024-05-09T11:50:56.760Z,13.38
2024-05-09T11:53:24.090Z,13.36
2024-05-09T11:55:51.969Z,13.27
2024-05-09T11:58:20.446Z,13.35
2024-05-09T12:00:47.942Z,13.49
2024-05-09T12:03:16.247Z,13.22
2024-05-09T12:05:44.066Z,13.17
2024-05-09T12:08:11.968Z,13.35
2024-05-09T12:10:39.498Z,13.55
2024-05-09T12:13:07.583Z,13.37
2024-05-09T12:15:37.823Z,13.25
2024-05-09T12:18:07.838Z,13.36
2024-05-09T12:20:38.636Z,13.21
2024-05-09T12:23:09.750Z,13.18
2024-05-09T12:25:39.667Z,13.46
2024-05-09T12:28:10.238Z,13.55
2024-05-09T12:30:40.020Z,13.44
2024-05-09T12:33:10.910Z,13.53
2024-05-09T12:35:39.444Z,13.43
2024-05-09T12:38:06.663Z,13.35
2024-05-09T12:40:37.292Z,13.57
2024-05-09T12:43:08.157Z,13.65
2024-05-09T12:45:36.592Z,13.73
2024-05-09T12:48:04.784Z,13.90
2024-05-09T12:50:34.162Z,13.63
2024-05-09T12:53:03.747Z,13.52
2024-05-09T12:55:40.869Z,13.32
2024-05-09T12:58:19.355Z,13.55
2024-05-09T13:00:47.308Z,13.43
2024-05-09T13:03:15.334Z,13.59
2024-05-09T13:05:43.396Z,13.42
2024-05-09T13:08:20.545Z,13.45
2024-05-09T13:10:54.387Z,13.51
2024-05-09T13:13:26.878Z,13.48
2024-05-09T13:15:54.513Z,13.42
2024-05-09T13:18:21.925Z,13.43
2024-05-09T13:20:49.260Z,13.20
2024-05-09T13:23:16.711Z,13.11
2024-05-09T13:25:44.043Z,13.09
2024-05-09T13:28:11.359Z,13.39
2024-05-09T13:30:41.536Z,13.43
2024-05-09T13:33:11.802Z,13.31
2024-05-09T13:35:47.805Z,13.26
2024-05-09T13:38:19.156Z,13.35
2024-05-09T13:40:47.645Z,13.25
2024-05-09T13:43:15.473Z,13.37
2024-05-09T13:45:42.916Z,13.35
2024-05-09T13:48:10.650Z,13.20
2024-05-09T13:50:38.566Z,13.40
2024-05-09T13:53:07.555Z,13.50
2024-05-09T13:55:39.900Z,13.50
2024-05-09T13:58:08.802Z,13.35
2024-05-09T14:00:44.686Z,13.42
2024-05-09T14:03:17.663Z,13.33
2024-05-09T14:05:47.242Z,13.46
2024-05-09T14:08:14.893Z,13.53
2024-05-09T14:10:42.472Z,13.55
2024-05-09T14:13:10.189Z,13.40
2024-05-09T14:15:37.552Z,13.53
2024-05-09T14:18:05.427Z,13.57
2024-05-09T14:20:33.115Z,13.50
2024-05-09T14:23:01.062Z,13.48
2024-05-09T14:25:30.774Z,13.48
2024-05-09T14:27:58.470Z,13.58
2024-05-09T14:30:34.559Z,13.63
2024-05-09T14:33:06.505Z,13.57
2024-05-09T14:35:34.688Z,13.61
2024-05-09T14:38:03.155Z,13.64
2024-05-09T14:43:03.716Z,13.71
2024-05-09T14:45:32.349Z,13.56
2024-05-09T14:47:59.857Z,13.73
2024-05-09T14:50:34.875Z,13.81
2024-05-09T14:53:06.782Z,13.86
2024-05-09T14:55:36.681Z,13.58
2024-05-09T14:58:11.969Z,13.66
2024-05-09T15:00:46.315Z,13.83
2024-05-09T15:03:18.556Z,13.93
2024-05-09T15:05:47.367Z,13.89
2024-05-09T15:08:17.162Z,13.79
2024-05-09T15:10:44.701Z,13.58
2024-05-09T15:13:14.374Z,13.62
2024-05-09T15:15:43.701Z,13.72
2024-05-09T15:18:11.257Z,13.74
2024-05-09T15:20:39.084Z,13.66
2024-05-09T15:23:07.308Z,13.68
2024-05-09T15:25:36.276Z,13.79
2024-05-09T15:28:05.141Z,13.76
2024-05-09T15:30:34.636Z,13.76
2024-05-09T15:33:02.775Z,13.81
2024-05-09T15:35:30.208Z,13.78
2024-05-09T15:37:57.596Z,13.72
2024-05-09T15:40:34.486Z,15.35
2024-05-09T15:43:06.983Z,16.74
2024-05-09T15:45:35.145Z,15.49
2024-05-09T15:48:03.435Z,14.88
2024-05-09T15:50:37.663Z,14.33
2024-05-09T15:53:09.589Z,13.96
2024-05-09T15:55:38.653Z,13.85
2024-05-09T15:58:07.231Z,13.89
2024-05-09T16:00:39.650Z,13.74
2024-05-09T16:03:10.794Z,13.67
2024-05-09T16:05:38.898Z,13.68
2024-05-09T16:08:07.756Z,13.60
2024-05-09T16:10:36.720Z,13.60
2024-05-09T16:13:05.334Z,13.72
2024-05-09T16:15:32.709Z,13.76
2024-05-09T16:18:00.909Z,13.79
2024-05-09T16:20:37.989Z,13.83
2024-05-09T16:23:08.827Z,13.55
2024-05-09T16:25:37.959Z,13.57
2024-05-09T16:28:09.090Z,13.57
2024-05-09T16:30:39.282Z,13.35
2024-05-09T16:33:07.617Z,13.44
2024-05-09T16:35:35.514Z,13.50
2024-05-09T16:38:03.715Z,13.44
2024-05-09T16:40:38.006Z,13.38
2024-05-09T16:43:12.810Z,13.41
2024-05-09T16:45:42.188Z,13.46
2024-05-09T16:48:09.928Z,13.44
2024-05-09T16:50:37.628Z,13.39
2024-05-09T16:53:06.600Z,13.33
2024-05-09T16:55:35.458Z,13.26
2024-05-09T16:58:03.547Z,13.41
2024-05-09T17:00:39.480Z,13.47
2024-05-09T17:03:12.476Z,13.40
2024-05-09T17:05:41.529Z,13.29
2024-05-09T17:08:09.130Z,13.57
2024-05-09T17:10:36.957Z,13.40
2024-05-09T17:13:06.755Z,13.41
2024-05-09T17:15:37.022Z,13.33
2024-05-09T17:18:06.723Z,14.65
2024-05-09T17:20:36.715Z,14.08
2024-05-09T17:23:06.230Z,13.68
2024-05-09T17:25:34.176Z,13.45
2024-05-09T17:28:02.125Z,13.42
2024-05-09T17:30:35.293Z,13.25
2024-05-09T17:33:06.723Z,13.11
2024-05-09T17:35:35.344Z,13.07
2024-05-09T17:38:02.686Z,13.12
2024-05-09T17:40:34.937Z,16.53
2024-05-09T17:43:05.558Z,16.83
2024-05-09T17:45:33.779Z,17.73
2024-05-09T17:48:01.701Z,16.91
2024-05-09T17:50:35.732Z,15.03
2024-05-09T17:53:08.389Z,14.28
2024-05-09T17:55:36.289Z,13.91
2024-05-09T17:58:05.094Z,13.70
2024-05-09T18:00:38.694Z,13.46
2024-05-09T18:03:09.574Z,13.39
2024-05-09T18:05:37.623Z,13.38
2024-05-09T18:08:06.848Z,13.42
2024-05-09T18:10:38.113Z,13.30
2024-05-09T18:13:07.962Z,13.24
2024-05-09T18:15:35.869Z,13.22
2024-05-09T18:18:03.942Z,13.19
2024-05-09T18:20:40.296Z,13.10
2024-05-09T18:23:12.385Z,13.22
2024-05-09T18:25:39.748Z,13.29
2024-05-09T18:28:07.782Z,13.21
2024-05-09T18:30:36.827Z,13.13
2024-05-09T18:33:07.086Z,13.15
2024-05-09T18:35:36.517Z,13.15
2024-05-09T18:38:04.653Z,13.21
2024-05-09T18:40:35.724Z,13.16
2024-05-09T18:43:07.386Z,13.15
2024-05-09T18:45:39.980Z,13.26
2024-05-09T18:48:08.941Z,13.20
2024-05-09T18:50:39.922Z,13.23
2024-05-09T18:53:10.988Z,13.36
2024-05-09T18:55:39.274Z,13.31
2024-05-09T18:58:07.126Z,13.27
2024-05-09T19:00:37.909Z,13.18
2024-05-09T19:03:08.103Z,13.18
2024-05-09T19:05:36.642Z,13.09
2024-05-09T19:08:04.452Z,13.02
2024-05-09T19:10:34.770Z,13.15
2024-05-09T19:13:06.468Z,13.09
2024-05-09T19:15:38.196Z,13.03
2024-05-09T19:18:06.292Z,13.11
2024-05-09T19:20:35.591Z,13.09
2024-05-09T19:23:05.872Z,13.16
2024-05-09T19:25:33.767Z,13.16
2024-05-09T19:28:01.446Z,13.24
2024-05-09T19:30:37.342Z,13.09
2024-05-09T19:33:09.840Z,12.99
2024-05-09T19:35:38.491Z,12.93
2024-05-09T19:38:06.047Z,12.89
2024-05-09T19:40:34.783Z,12.81
2024-05-09T19:43:03.952Z,12.90
2024-05-09T19:45:31.739Z,12.84
2024-05-09T19:47:59.110Z,12.91
2024-05-09T19:50:32.895Z,12.81
2024-05-09T19:53:08.740Z,12.72
2024-05-09T19:55:36.309Z,12.72
2024-05-09T19:58:05.567Z,12.78
2024-05-09T20:00:36.799Z,12.84
2024-05-09T20:03:06.432Z,12.89
2024-05-09T20:05:34.247Z,12.92
2024-05-09T20:08:01.743Z,12.92
2024-05-09T20:10:32.714Z,12.93
2024-05-09T20:13:02.715Z,12.80
2024-05-09T20:15:34.578Z,12.95
2024-05-09T20:18:02.498Z,13.01
2024-05-09T20:20:37.400Z,12.99
2024-05-09T20:23:09.547Z,13.02
2024-05-09T20:25:37.268Z,13.12
2024-05-09T20:28:05.495Z,12.98
2024-05-09T20:30:34.588Z,13.08
2024-05-09T20:33:04.932Z,13.03
2024-05-09T20:35:33.623Z,12.95
2024-05-09T20:38:02.018Z,12.99
2024-05-09T20:40:34.387Z,12.92
2024-05-09T20:43:05.906Z,12.90
2024-05-09T20:45:34.173Z,12.90
2024-05-09T20:48:01.891Z,13.00
2024-05-09T20:50:37.408Z,12.91
2024-05-09T20:53:09.426Z,12.91
2024-05-09T20:55:37.067Z,12.99
2024-05-09T20:58:05.152Z,13.05
2024-05-09T21:00:39.204Z,12.96
2024-05-09T21:03:10.604Z,12.95
2024-05-09T21:05:38.815Z,12.92
2024-05-09T21:08:06.885Z,12.98
2024-05-09T21:10:35.715Z,12.96
2024-05-09T21:13:03.923Z,12.87
2024-05-09T21:15:32.150Z,12.76
2024-05-09T21:17:59.763Z,12.85
2024-05-09T21:22:57.895Z,12.84
2024-05-09T21:25:25.528Z,12.92
2024-05-09T21:27:53.320Z,12.87
2024-05-09T21:30:32.313Z,12.83
2024-05-09T21:33:09.798Z,12.93
2024-05-09T21:35:38.579Z,12.95
2024-05-09T21:38:06.046Z,12.89
2024-05-09T21:40:35.686Z,12.83
2024-05-09T21:43:05.247Z,12.85
2024-05-09T21:45:33.933Z,12.87
2024-05-09T21:48:03.598Z,12.86
2024-05-09T21:50:37.152Z,12.92
2024-05-09T21:53:08.335Z,12.90
2024-05-09T21:55:35.941Z,12.87
2024-05-09T21:58:03.828Z,12.85
2024-05-09T22:00:36.835Z,12.80
2024-05-09T22:03:07.942Z,12.82
2024-05-09T22:05:36.676Z,12.86
2024-05-09T22:08:04.244Z,12.86
2024-05-09T22:10:34.855Z,12.99
2024-05-09T22:13:07.392Z,13.00
2024-05-09T22:15:37.000Z,13.01
2024-05-09T22:18:06.933Z,12.93
2024-05-09T22:20:38.275Z,12.94
2024-05-09T22:23:08.619Z,12.90
2024-05-09T22:25:36.905Z,12.87
2024-05-09T22:28:05.321Z,12.90
2024-05-09T22:30:37.227Z,12.89
2024-05-09T22:33:08.292Z,12.99
2024-05-09T22:35:36.537Z,12.96
2024-05-09T22:38:03.935Z,12.87
2024-05-09T22:40:41.937Z,12.87
2024-05-09T22:43:25.155Z,12.85
2024-05-09T22:45:53.458Z,12.83
2024-05-09T22:48:20.868Z,12.96
2024-05-09T22:50:48.248Z,12.89
2024-05-09T22:53:15.753Z,12.92
2024-05-09T22:55:43.840Z,12.95
2024-05-09T22:58:11.343Z,12.95
2024-05-09T23:00:39.221Z,12.93
2024-05-09T23:03:06.685Z,12.89
2024-05-09T23:05:34.092Z,12.84
2024-05-09T23:08:02.220Z,12.87
2024-05-09T23:10:35.663Z,12.91
2024-05-09T23:13:06.351Z,12.86
2024-05-09T23:15:33.961Z,12.92
2024-05-09T23:18:01.361Z,12.92
2024-05-09T23:20:36.457Z,12.95
2024-05-09T23:23:10.975Z,12.96
2024-05-09T23:25:40.429Z,12.97
2024-05-09T23:28:07.960Z,12.92
2024-05-09T23:30:38.935Z,12.80
2024-05-09T23:33:10.496Z,12.78
2024-05-09T23:35:40.558Z,12.83
2024-05-09T23:38:07.848Z,12.92
2024-05-09T23:40:39.445Z,12.83
2024-05-09T23:43:10.186Z,12.90
2024-05-09T23:45:38.030Z,12.87
2024-05-09T23:48:06.320Z,12.83
2024-05-09T23:50:37.946Z,12.78
2024-05-09T23:53:08.581Z,12.67
2024-05-09T23:55:37.511Z,12.59
2024-05-09T23:58:05.518Z,12.69
