createdAt,value
2023-03-29T00:00:53.181Z,12.40
2023-03-29T00:06:02.392Z,9.53
2023-03-29T00:11:04.982Z,12.10
2023-03-29T00:21:08.713Z,11.80
2023-03-29T00:26:10.533Z,8.97
2023-03-29T00:31:14.689Z,8.40
2023-03-29T00:36:16.556Z,9.70
2023-03-29T00:41:18.375Z,8.13
2023-03-29T00:46:20.364Z,10.80
2023-03-29T00:51:22.256Z,8.63
2023-03-29T00:56:34.968Z,7.73
2023-03-29T01:01:42.736Z,7.65
2023-03-29T01:06:53.868Z,8.07
2023-03-29T01:11:57.163Z,9.52
2023-03-29T01:16:58.999Z,8.02
2023-03-29T01:22:26.884Z,8.60
2023-03-29T01:27:31.725Z,6.40
2023-03-29T01:32:35.517Z,8.32
2023-03-29T01:37:39.700Z,7.00
2023-03-29T01:42:41.409Z,7.93
2023-03-29T01:47:46.303Z,8.75
2023-03-29T01:52:58.797Z,7.38
2023-03-29T01:58:00.855Z,6.63
2023-03-29T02:03:08.122Z,6.18
2023-03-29T02:08:12.007Z,6.68
2023-03-29T02:13:13.860Z,8.27
2023-03-29T02:18:16.348Z,8.60
2023-03-29T02:23:22.893Z,5.95
2023-03-29T02:28:24.768Z,6.00
2023-03-29T02:33:47.474Z,7.47
2023-03-29T02:38:49.424Z,8.07
2023-03-29T02:43:51.391Z,7.73
2023-03-29T02:48:53.274Z,6.50
2023-03-29T02:54:17.466Z,7.20
2023-03-29T02:59:19.487Z,6.63
2023-03-29T03:04:21.538Z,8.40
2023-03-29T03:09:23.522Z,6.20
2023-03-29T03:14:25.390Z,6.77
2023-03-29T03:19:27.281Z,6.20
2023-03-29T03:24:29.235Z,6.80
2023-03-29T03:29:31.043Z,6.77
2023-03-29T03:34:32.857Z,8.20
2023-03-29T03:39:34.689Z,7.20
2023-03-29T03:44:36.509Z,6.63
2023-03-29T03:49:38.427Z,8.63
2023-03-29T03:54:40.286Z,5.93
2023-03-29T03:59:42.322Z,5.43
2023-03-29T04:04:44.149Z,7.70
2023-03-29T04:09:46.024Z,8.43
2023-03-29T04:14:47.913Z,11.13
2023-03-29T04:19:49.767Z,7.83
2023-03-29T04:24:52.287Z,8.53
2023-03-29T04:29:54.215Z,5.35
2023-03-29T04:34:56.002Z,6.53
2023-03-29T04:39:58.140Z,7.67
2023-03-29T04:45:00.021Z,5.53
2023-03-29T04:50:02.509Z,6.20
2023-03-29T04:55:06.208Z,5.80
2023-03-29T05:05:10.506Z,4.78
2023-03-29T05:10:12.413Z,5.50
2023-03-29T05:15:14.746Z,5.20
2023-03-29T05:20:16.793Z,7.27
2023-03-29T05:25:18.685Z,7.57
2023-03-29T05:30:20.617Z,8.70
2023-03-29T05:35:22.454Z,8.43
2023-03-29T05:40:24.488Z,8.17
2023-03-29T05:45:26.358Z,4.85
2023-03-29T05:50:28.118Z,7.20
2023-03-29T05:55:29.923Z,4.72
2023-03-29T06:00:31.762Z,9.53
2023-03-29T06:05:37.023Z,7.80
2023-03-29T06:10:38.849Z,7.68
2023-03-29T06:15:40.666Z,6.53
2023-03-29T06:20:42.429Z,8.47
2023-03-29T06:25:44.771Z,7.97
2023-03-29T06:30:47.650Z,5.72
2023-03-29T06:35:49.824Z,8.68
2023-03-29T06:40:51.710Z,5.90
2023-03-29T06:45:54.052Z,4.90
2023-03-29T06:50:55.908Z,5.13
2023-03-29T06:55:57.754Z,5.53
2023-03-29T07:01:01.170Z,7.53
2023-03-29T07:06:03.793Z,6.90
2023-03-29T07:11:05.946Z,5.28
2023-03-29T07:16:08.913Z,11.70
2023-03-29T07:21:11.319Z,8.25
2023-03-29T07:26:13.095Z,5.20
2023-03-29T07:31:14.826Z,4.70
2023-03-29T07:36:16.749Z,4.73
2023-03-29T07:41:18.594Z,4.87
2023-03-29T07:46:20.441Z,5.17
2023-03-29T07:51:22.541Z,5.87
2023-03-29T07:56:24.471Z,4.32
2023-03-29T08:01:26.431Z,5.33
2023-03-29T08:06:28.255Z,7.40
2023-03-29T08:11:30.076Z,4.60
2023-03-29T08:16:32.137Z,4.83
2023-03-29T08:21:33.948Z,5.28
2023-03-29T08:26:35.687Z,5.20
2023-03-29T08:31:37.501Z,6.13
2023-03-29T08:36:39.296Z,5.57
2023-03-29T08:42:18.270Z,4.50
2023-03-29T08:47:39.359Z,5.60
2023-03-29T08:52:52.730Z,6.13
2023-03-29T08:57:54.518Z,4.80
2023-03-29T09:02:56.342Z,5.17
2023-03-29T09:07:58.267Z,5.23
2023-03-29T09:13:08.186Z,6.27
2023-03-29T09:18:31.589Z,7.35
2023-03-29T09:23:38.244Z,6.47
2023-03-29T09:29:03.012Z,8.80
2023-03-29T09:34:18.198Z,8.57
2023-03-29T09:39:20.335Z,6.68
2023-03-29T09:44:30.886Z,8.60
2023-03-29T09:49:36.526Z,6.15
2023-03-29T09:54:38.549Z,8.75
2023-03-29T09:59:40.335Z,7.75
2023-03-29T10:04:42.417Z,7.10
2023-03-29T10:09:44.763Z,6.95
2023-03-29T10:14:53.070Z,7.35
2023-03-29T10:20:01.479Z,7.55
2023-03-29T10:25:12.644Z,7.82
2023-03-29T10:30:24.551Z,6.05
2023-03-29T10:35:33.635Z,7.97
2023-03-29T10:40:35.581Z,7.97
2023-03-29T10:45:37.584Z,8.03
2023-03-29T10:50:39.451Z,6.85
2023-03-29T10:55:46.948Z,10.00
2023-03-29T11:00:50.752Z,7.10
2023-03-29T11:06:33.859Z,6.18
2023-03-29T11:12:08.512Z,7.40
2023-03-29T11:17:34.935Z,8.25
2023-03-29T11:22:46.119Z,10.48
2023-03-29T11:27:53.951Z,6.03
2023-03-29T11:33:01.505Z,6.25
2023-03-29T11:38:26.486Z,6.05
2023-03-29T11:43:33.804Z,7.25
2023-03-29T11:48:41.971Z,8.88
2023-03-29T11:53:43.633Z,5.38
2023-03-29T11:58:48.607Z,10.93
2023-03-29T12:03:53.396Z,10.95
2023-03-29T12:08:59.611Z,5.35
2023-03-29T12:14:43.105Z,6.78
2023-03-29T12:20:23.412Z,4.95
2023-03-29T12:25:30.871Z,5.43
2023-03-29T12:31:10.272Z,5.43
2023-03-29T12:36:30.880Z,5.22
2023-03-29T12:41:36.174Z,5.30
2023-03-29T12:46:38.106Z,6.03
2023-03-29T12:51:40.581Z,7.57
2023-03-29T12:56:54.759Z,6.90
2023-03-29T13:02:12.813Z,6.88
2023-03-29T13:07:23.550Z,6.45
2023-03-29T13:12:41.964Z,7.68
2023-03-29T13:17:46.711Z,5.25
2023-03-29T13:23:22.222Z,5.07
2023-03-29T13:28:39.940Z,7.68
2023-03-29T13:33:44.773Z,5.82
2023-03-29T13:38:50.316Z,9.15
2023-03-29T13:43:52.949Z,4.18
2023-03-29T13:54:04.073Z,5.25
2023-03-29T13:59:28.015Z,5.25
2023-03-29T14:04:43.793Z,6.05
2023-03-29T14:09:46.011Z,7.15
2023-03-29T14:14:58.782Z,6.53
2023-03-29T14:20:01.488Z,7.32
2023-03-29T14:25:12.387Z,6.20
2023-03-29T14:30:41.695Z,7.65
2023-03-29T14:35:43.719Z,11.02
2023-03-29T14:40:45.642Z,7.53
2023-03-29T14:45:47.508Z,8.70
2023-03-29T14:50:49.324Z,8.23
2023-03-29T14:55:52.279Z,9.30
2023-03-29T15:00:54.229Z,9.40
2023-03-29T15:06:02.904Z,10.10
2023-03-29T15:11:17.265Z,8.38
2023-03-29T15:16:20.172Z,6.90
2023-03-29T15:21:22.099Z,7.95
2023-03-29T15:26:37.646Z,7.07
2023-03-29T15:31:40.570Z,6.90
2023-03-29T15:36:45.530Z,7.70
2023-03-29T15:41:48.848Z,8.70
2023-03-29T15:46:50.673Z,6.93
2023-03-29T15:51:53.194Z,6.90
2023-03-29T16:02:04.579Z,7.40
2023-03-29T16:07:07.734Z,6.55
2023-03-29T16:12:10.226Z,8.73
2023-03-29T16:17:12.062Z,11.65
2023-03-29T16:22:13.973Z,7.97
2023-03-29T16:27:15.796Z,11.57
2023-03-29T16:32:17.721Z,9.80
2023-03-29T16:37:19.696Z,8.67
2023-03-29T16:42:21.508Z,9.03
2023-03-29T16:47:23.410Z,8.70
2023-03-29T16:52:25.215Z,9.40
2023-03-29T16:57:27.117Z,10.47
2023-03-29T17:02:29.136Z,11.10
2023-03-29T17:07:30.952Z,9.70
2023-03-29T17:12:33.017Z,9.03
2023-03-29T17:17:35.265Z,10.68
2023-03-29T17:22:37.506Z,12.65
2023-03-29T17:27:39.309Z,14.23
2023-03-29T17:32:41.233Z,13.50
2023-03-29T17:37:43.104Z,11.10
2023-03-29T17:42:45.171Z,10.77
2023-03-29T17:47:47.041Z,12.80
2023-03-29T17:52:48.919Z,14.37
2023-03-29T17:57:50.710Z,10.77
2023-03-29T18:02:52.805Z,12.77
2023-03-29T18:07:55.256Z,14.95
2023-03-29T18:12:57.147Z,14.93
2023-03-29T18:17:59.114Z,11.50
2023-03-29T18:23:01.000Z,10.00
2023-03-29T18:28:02.920Z,15.17
2023-03-29T18:33:04.766Z,10.20
2023-03-29T18:38:06.724Z,13.30
2023-03-29T18:43:08.607Z,10.90
2023-03-29T18:48:10.694Z,13.93
2023-03-29T18:53:13.520Z,15.10
2023-03-29T18:58:15.476Z,17.15
2023-03-29T19:03:17.734Z,15.15
2023-03-29T19:08:19.708Z,16.27
2023-03-29T19:13:21.527Z,19.53
2023-03-29T19:18:23.402Z,17.37
2023-03-29T19:23:25.399Z,15.30
2023-03-29T19:28:27.202Z,15.25
2023-03-29T19:33:29.284Z,14.17
2023-03-29T19:38:31.227Z,16.10
2023-03-29T19:43:34.446Z,13.80
2023-03-29T19:48:37.482Z,13.95
2023-03-29T19:53:39.366Z,15.52
2023-03-29T19:58:42.112Z,14.65
2023-03-29T20:03:44.106Z,15.55
2023-03-29T20:08:46.166Z,17.45
2023-03-29T20:13:47.964Z,16.65
2023-03-29T20:18:49.809Z,14.97
2023-03-29T20:23:51.676Z,16.60
2023-03-29T20:28:53.510Z,16.37
2023-03-29T20:33:57.550Z,15.60
2023-03-29T20:38:59.670Z,16.13
2023-03-29T20:44:01.492Z,16.27
2023-03-29T20:49:04.421Z,15.77
2023-03-29T20:54:06.300Z,17.33
2023-03-29T20:59:08.367Z,16.17
2023-03-29T21:04:10.339Z,17.17
2023-03-29T21:09:13.056Z,15.90
2023-03-29T21:14:14.898Z,17.75
2023-03-29T21:19:16.986Z,16.53
2023-03-29T21:24:19.109Z,16.50
2023-03-29T21:29:21.036Z,17.10
2023-03-29T21:34:23.053Z,19.73
2023-03-29T21:39:28.309Z,21.35
2023-03-29T21:44:33.177Z,23.25
2023-03-29T21:49:36.301Z,23.15
2023-03-29T21:54:38.194Z,23.90
2023-03-29T21:59:40.191Z,25.13
2023-03-29T22:04:42.040Z,24.37
2023-03-29T22:09:44.030Z,26.10
2023-03-29T22:14:45.891Z,23.07
2023-03-29T22:19:47.785Z,25.90
2023-03-29T22:24:51.530Z,24.40
2023-03-29T22:29:53.342Z,24.80
2023-03-29T22:34:55.195Z,24.17
2023-03-29T22:39:56.995Z,23.27
2023-03-29T22:44:58.894Z,24.23
2023-03-29T22:50:00.748Z,22.57
2023-03-29T22:55:02.611Z,29.33
2023-03-29T23:00:05.522Z,23.55
2023-03-29T23:05:08.088Z,28.45
2023-03-29T23:15:12.281Z,28.95
2023-03-29T23:20:14.195Z,28.58
2023-03-29T23:25:16.269Z,29.52
2023-03-29T23:30:19.484Z,26.45
2023-03-29T23:35:21.439Z,27.33
2023-03-29T23:40:23.430Z,28.95
2023-03-29T23:45:25.936Z,21.07
2023-03-29T23:50:27.972Z,29.85
2023-03-29T23:55:29.846Z,27.48
