createdAt,value
2018-03-29T00:02:02.839Z,7.80
2018-03-29T00:04:30.434Z,7.80
2018-03-29T00:06:58.047Z,7.70
2018-03-29T00:09:25.629Z,7.60
2018-03-29T00:11:53.224Z,7.60
2018-03-29T00:14:20.788Z,7.50
2018-03-29T00:16:49.151Z,7.40
2018-03-29T00:19:16.721Z,7.40
2018-03-29T00:21:44.319Z,7.30
2018-03-29T00:24:11.890Z,7.20
2018-03-29T00:26:39.491Z,7.20
2018-03-29T00:29:07.095Z,7.10
2018-03-29T00:31:34.661Z,7.10
2018-03-29T00:34:02.259Z,7.00
2018-03-29T00:36:29.821Z,6.90
2018-03-29T00:38:57.410Z,6.90
2018-03-29T00:41:25.001Z,6.80
2018-03-29T00:43:52.570Z,6.70
2018-03-29T00:46:21.021Z,6.70
2018-03-29T00:48:49.359Z,6.60
2018-03-29T00:51:16.955Z,6.50
2018-03-29T00:53:45.501Z,6.50
2018-03-29T00:56:13.117Z,6.40
2018-03-29T00:58:41.443Z,6.20
2018-03-29T01:01:09.019Z,6.20
2018-03-29T01:03:36.612Z,6.20
2018-03-29T01:06:04.173Z,6.10
2018-03-29T01:08:33.458Z,6.00
2018-03-29T01:11:01.096Z,6.00
2018-03-29T01:13:29.417Z,5.90
2018-03-29T01:15:57.018Z,5.90
2018-03-29T01:18:24.589Z,5.90
2018-03-29T01:20:52.245Z,5.90
2018-03-29T01:23:19.810Z,5.80
2018-03-29T01:25:48.173Z,5.80
2018-03-29T01:28:16.530Z,5.80
2018-03-29T01:30:44.863Z,5.80
2018-03-29T01:33:12.464Z,5.80
2018-03-29T01:35:40.793Z,5.70
2018-03-29T01:38:08.385Z,5.70
2018-03-29T01:40:35.956Z,5.70
2018-03-29T01:43:03.550Z,5.70
2018-03-29T01:45:31.154Z,5.70
2018-03-29T01:47:59.491Z,5.60
2018-03-29T01:50:27.091Z,5.60
2018-03-29T01:52:54.658Z,5.60
2018-03-29T01:55:22.266Z,5.60
2018-03-29T01:57:50.602Z,5.60
2018-03-29T02:00:18.204Z,5.60
2018-03-29T02:02:46.566Z,5.50
2018-03-29T02:05:14.138Z,5.50
2018-03-29T02:07:41.798Z,5.50
2018-03-29T02:10:10.117Z,5.50
2018-03-29T02:12:37.719Z,5.50
2018-03-29T02:15:05.309Z,5.50
2018-03-29T02:17:32.918Z,5.50
2018-03-29T02:20:00.482Z,5.50
2018-03-29T02:22:28.075Z,5.40
2018-03-29T02:24:55.643Z,5.40
2018-03-29T02:27:24.438Z,5.30
2018-03-29T02:29:52.034Z,5.30
2018-03-29T02:32:19.607Z,5.30
2018-03-29T02:34:47.206Z,5.30
2018-03-29T02:37:14.772Z,5.30
2018-03-29T02:39:43.132Z,5.20
2018-03-29T02:42:10.711Z,5.20
2018-03-29T02:44:38.332Z,5.20
2018-03-29T02:47:06.666Z,5.10
2018-03-29T02:49:34.258Z,5.10
2018-03-29T02:52:01.857Z,5.20
2018-03-29T02:54:29.432Z,5.10
2018-03-29T02:56:57.035Z,5.10
2018-03-29T02:59:24.606Z,5.10
2018-03-29T03:01:52.202Z,5.10
2018-03-29T03:04:19.767Z,5.10
2018-03-29T03:06:47.366Z,5.00
2018-03-29T03:09:15.016Z,5.00
2018-03-29T03:11:43.349Z,4.90
2018-03-29T03:14:10.950Z,4.90
2018-03-29T03:16:38.853Z,4.90
2018-03-29T03:19:06.516Z,4.80
2018-03-29T03:21:34.078Z,4.80
2018-03-29T03:24:02.438Z,4.80
2018-03-29T03:26:30.001Z,4.70
2018-03-29T03:28:57.598Z,4.70
2018-03-29T03:31:25.190Z,4.70
2018-03-29T03:33:53.534Z,4.60
2018-03-29T03:36:21.897Z,4.60
2018-03-29T03:38:49.465Z,4.60
2018-03-29T03:41:17.066Z,4.60
2018-03-29T03:43:44.637Z,4.60
2018-03-29T03:46:12.235Z,4.60
2018-03-29T03:48:39.876Z,4.60
2018-03-29T03:51:07.442Z,4.60
2018-03-29T03:53:35.006Z,4.50
2018-03-29T03:56:02.598Z,4.50
2018-03-29T03:58:30.195Z,4.50
2018-03-29T04:00:57.769Z,4.50
2018-03-29T04:03:25.369Z,4.50
2018-03-29T04:05:52.938Z,4.50
2018-03-29T04:08:20.534Z,4.40
2018-03-29T04:10:48.129Z,4.40
2018-03-29T04:13:15.699Z,4.40
2018-03-29T04:18:18.006Z,4.40
2018-03-29T04:20:45.598Z,4.40
2018-03-29T04:23:13.170Z,4.40
2018-03-29T04:25:40.761Z,4.40
2018-03-29T04:28:08.363Z,4.30
2018-03-29T04:30:35.934Z,4.30
2018-03-29T04:33:03.530Z,4.30
2018-03-29T04:35:31.106Z,4.30
2018-03-29T04:37:58.697Z,4.30
2018-03-29T04:40:26.266Z,4.30
2018-03-29T04:42:53.858Z,4.30
2018-03-29T04:45:21.450Z,4.30
2018-03-29T04:47:49.022Z,4.30
2018-03-29T04:50:16.609Z,4.30
2018-03-29T04:52:44.178Z,4.30
2018-03-29T04:55:11.783Z,4.30
2018-03-29T04:57:39.350Z,4.20
2018-03-29T05:00:06.958Z,4.20
2018-03-29T05:02:34.548Z,4.20
2018-03-29T05:05:02.115Z,4.20
2018-03-29T05:07:29.711Z,4.20
2018-03-29T05:09:57.274Z,4.20
2018-03-29T05:12:24.874Z,4.20
2018-03-29T05:14:52.437Z,4.20
2018-03-29T05:17:20.798Z,4.20
2018-03-29T05:19:48.366Z,4.20
2018-03-29T05:22:16.081Z,4.20
2018-03-29T05:24:43.651Z,4.20
2018-03-29T05:27:16.951Z,4.10
2018-03-29T05:29:44.526Z,4.20
2018-03-29T05:32:12.962Z,4.20
2018-03-29T05:34:40.702Z,4.10
2018-03-29T05:37:08.324Z,4.10
2018-03-29T05:39:35.934Z,4.10
2018-03-29T05:42:03.503Z,4.20
2018-03-29T05:44:31.103Z,4.20
2018-03-29T05:46:58.717Z,4.20
2018-03-29T05:49:26.298Z,4.20
2018-03-29T05:51:54.646Z,4.20
2018-03-29T05:54:22.242Z,4.20
2018-03-29T05:56:49.815Z,4.30
2018-03-29T06:02:20.143Z,4.20
2018-03-29T06:04:47.742Z,4.20
2018-03-29T06:07:15.330Z,4.30
2018-03-29T06:09:42.901Z,4.30
2018-03-29T06:12:10.517Z,4.30
2018-03-29T06:14:45.568Z,4.30
2018-03-29T06:17:18.698Z,4.30
2018-03-29T06:19:47.037Z,4.40
2018-03-29T06:22:14.638Z,4.30
2018-03-29T06:24:42.201Z,4.30
2018-03-29T06:27:09.794Z,4.40
2018-03-29T06:29:37.429Z,4.40
2018-03-29T06:32:04.993Z,4.40
2018-03-29T06:34:32.587Z,4.40
2018-03-29T06:37:00.150Z,4.40
2018-03-29T06:39:27.766Z,4.40
2018-03-29T06:41:55.333Z,4.50
2018-03-29T06:44:22.930Z,4.50
2018-03-29T06:46:50.504Z,4.50
2018-03-29T06:49:18.100Z,4.50
2018-03-29T06:51:45.668Z,4.50
2018-03-29T06:54:13.270Z,4.40
2018-03-29T06:56:40.839Z,4.50
2018-03-29T06:59:08.437Z,4.50
2018-03-29T07:01:36.006Z,4.50
2018-03-29T07:04:03.603Z,4.50
2018-03-29T07:06:31.166Z,4.60
2018-03-29T07:08:58.773Z,4.60
2018-03-29T07:11:26.426Z,4.70
2018-03-29T07:13:54.954Z,4.80
2018-03-29T07:16:22.722Z,4.70
2018-03-29T07:18:51.186Z,4.80
2018-03-29T07:21:19.205Z,4.80
2018-03-29T07:23:46.992Z,4.90
2018-03-29T07:26:15.305Z,5.00
2018-03-29T07:28:44.874Z,5.10
2018-03-29T07:31:13.304Z,5.30
2018-03-29T07:33:40.898Z,5.30
2018-03-29T07:39:13.748Z,5.50
2018-03-29T07:41:41.357Z,5.60
2018-03-29T07:44:09.002Z,5.70
2018-03-29T07:46:37.329Z,5.80
2018-03-29T07:49:06.039Z,5.80
2018-03-29T07:51:34.005Z,5.80
2018-03-29T07:54:01.909Z,5.90
2018-03-29T07:56:29.804Z,5.90
2018-03-29T07:58:57.768Z,5.90
2018-03-29T08:01:26.546Z,5.90
2018-03-29T08:03:54.138Z,5.90
2018-03-29T08:06:21.734Z,6.00
2018-03-29T08:08:49.302Z,6.00
2018-03-29T08:11:16.895Z,6.00
2018-03-29T08:13:44.469Z,6.00
2018-03-29T08:16:12.086Z,6.00
2018-03-29T08:18:39.650Z,5.90
2018-03-29T08:21:07.246Z,5.90
2018-03-29T08:23:34.813Z,5.90
2018-03-29T08:26:02.382Z,5.90
2018-03-29T08:28:29.975Z,5.80
2018-03-29T08:30:57.538Z,5.80
2018-03-29T08:33:25.896Z,5.70
2018-03-29T08:35:53.486Z,5.70
2018-03-29T08:38:21.053Z,5.70
2018-03-29T08:40:48.650Z,5.70
2018-03-29T08:43:16.210Z,5.70
2018-03-29T08:45:43.803Z,5.80
2018-03-29T08:48:11.374Z,5.80
2018-03-29T08:50:38.967Z,5.80
2018-03-29T08:56:06.048Z,5.90
2018-03-29T08:58:33.613Z,6.00
2018-03-29T09:01:01.205Z,6.00
2018-03-29T09:03:28.774Z,6.10
2018-03-29T09:05:56.373Z,6.10
2018-03-29T09:08:23.937Z,6.20
2018-03-29T09:11:02.207Z,6.40
2018-03-29T09:13:29.914Z,6.40
2018-03-29T09:15:57.490Z,6.60
2018-03-29T09:18:25.850Z,7.00
2018-03-29T09:20:53.414Z,7.00
2018-03-29T09:23:21.010Z,7.00
2018-03-29T09:25:48.613Z,7.10
2018-03-29T09:28:16.182Z,7.10
2018-03-29T09:30:44.550Z,7.10
2018-03-29T09:33:12.882Z,7.10
2018-03-29T09:35:40.480Z,7.10
2018-03-29T09:38:08.070Z,7.10
2018-03-29T09:40:35.681Z,7.10
2018-03-29T09:43:03.251Z,7.20
2018-03-29T09:45:30.842Z,7.20
2018-03-29T09:47:58.430Z,7.20
2018-03-29T09:50:25.994Z,7.20
2018-03-29T09:52:53.586Z,7.30
2018-03-29T09:55:32.330Z,7.40
2018-03-29T09:58:00.690Z,7.40
2018-03-29T10:00:34.434Z,7.30
2018-03-29T10:03:07.754Z,7.30
2018-03-29T10:05:38.060Z,7.30
2018-03-29T10:08:05.689Z,7.30
2018-03-29T10:10:34.046Z,7.20
2018-03-29T10:13:01.636Z,7.20
2018-03-29T10:15:35.974Z,7.20
2018-03-29T10:18:03.590Z,7.20
2018-03-29T10:20:31.285Z,7.20
2018-03-29T10:22:58.854Z,7.30
2018-03-29T10:25:26.466Z,7.50
2018-03-29T10:27:54.034Z,7.80
2018-03-29T10:30:21.626Z,8.00
2018-03-29T10:32:49.189Z,8.00
2018-03-29T10:35:16.782Z,8.10
2018-03-29T10:37:45.114Z,8.00
2018-03-29T10:40:12.705Z,8.00
2018-03-29T10:42:40.355Z,8.20
2018-03-29T10:45:07.991Z,8.40
2018-03-29T10:47:35.662Z,8.50
2018-03-29T10:50:03.323Z,8.50
2018-03-29T10:52:31.028Z,8.50
2018-03-29T10:54:58.659Z,8.40
2018-03-29T10:57:26.359Z,8.40
2018-03-29T10:59:54.618Z,8.40
2018-03-29T11:02:23.010Z,8.30
2018-03-29T11:04:51.631Z,8.30
2018-03-29T11:07:20.039Z,8.40
2018-03-29T11:09:48.459Z,8.40
2018-03-29T11:12:16.095Z,8.40
2018-03-29T11:14:43.736Z,8.40
2018-03-29T11:17:12.155Z,8.40
2018-03-29T11:19:39.754Z,8.30
2018-03-29T11:22:07.428Z,8.30
2018-03-29T11:24:35.826Z,8.30
2018-03-29T11:27:03.474Z,8.30
2018-03-29T11:29:31.135Z,8.40
2018-03-29T11:31:58.755Z,8.40
2018-03-29T11:34:27.174Z,8.60
2018-03-29T11:36:54.779Z,8.60
2018-03-29T11:39:22.496Z,8.60
2018-03-29T11:41:50.118Z,8.70
2018-03-29T11:44:17.771Z,8.70
2018-03-29T11:46:45.388Z,8.80
2018-03-29T11:49:13.035Z,8.80
2018-03-29T11:51:41.452Z,9.30
2018-03-29T11:54:09.103Z,9.30
2018-03-29T11:56:36.753Z,9.70
2018-03-29T11:59:04.448Z,10.00
2018-03-29T12:01:32.100Z,10.40
2018-03-29T12:03:59.735Z,10.70
2018-03-29T12:06:27.382Z,10.90
2018-03-29T12:08:55.477Z,11.00
2018-03-29T12:11:23.158Z,11.10
2018-03-29T12:13:50.804Z,11.10
2018-03-29T12:16:18.483Z,11.20
2018-03-29T12:18:46.146Z,11.30
2018-03-29T12:21:13.783Z,11.40
2018-03-29T12:23:41.458Z,11.60
2018-03-29T12:26:09.109Z,11.70
2018-03-29T12:28:37.519Z,11.60
2018-03-29T12:31:05.878Z,11.40
2018-03-29T12:33:33.551Z,11.40
2018-03-29T12:36:01.231Z,11.30
2018-03-29T12:38:28.868Z,11.10
2018-03-29T12:40:56.564Z,10.90
2018-03-29T12:43:24.951Z,10.60
2018-03-29T12:45:52.626Z,10.60
2018-03-29T12:48:20.279Z,10.60
2018-03-29T12:50:47.934Z,10.60
2018-03-29T12:53:16.355Z,10.70
2018-03-29T12:55:44.007Z,10.60
2018-03-29T12:58:12.463Z,10.60
2018-03-29T13:00:40.879Z,10.40
2018-03-29T13:03:08.576Z,10.40
2018-03-29T13:05:36.182Z,10.40
2018-03-29T13:08:03.876Z,10.20
2018-03-29T13:10:31.497Z,10.20
2018-03-29T13:12:59.142Z,10.20
2018-03-29T13:15:26.794Z,10.20
2018-03-29T13:17:54.454Z,10.10
2018-03-29T13:20:22.139Z,10.30
2018-03-29T13:22:49.783Z,10.50
2018-03-29T13:25:17.507Z,10.70
2018-03-29T13:27:45.151Z,11.00
2018-03-29T13:30:12.799Z,11.30
2018-03-29T13:32:40.471Z,11.40
2018-03-29T13:43:50.862Z,11.60
2018-03-29T13:46:19.299Z,11.40
2018-03-29T13:48:47.187Z,11.40
2018-03-29T13:51:15.106Z,11.50
2018-03-29T13:53:42.851Z,11.60
2018-03-29T13:56:10.647Z,11.70
2018-03-29T13:58:39.165Z,12.10
2018-03-29T14:01:07.707Z,11.90
2018-03-29T14:03:36.268Z,11.90
2018-03-29T14:06:04.889Z,11.50
2018-03-29T14:08:32.703Z,11.50
2018-03-29T14:11:00.702Z,11.40
2018-03-29T14:13:29.171Z,11.20
2018-03-29T14:15:57.220Z,11.20
2018-03-29T14:18:25.805Z,11.40
2018-03-29T14:20:53.523Z,11.40
2018-03-29T14:23:21.226Z,11.40
2018-03-29T14:25:48.963Z,11.40
2018-03-29T14:28:16.575Z,11.60
2018-03-29T14:30:44.231Z,11.50
2018-03-29T14:33:12.771Z,11.40
2018-03-29T14:35:40.475Z,11.30
2018-03-29T14:38:08.543Z,11.10
2018-03-29T14:40:36.216Z,10.90
2018-03-29T14:43:04.648Z,11.00
2018-03-29T14:45:32.342Z,11.00
2018-03-29T14:48:00.025Z,11.10
2018-03-29T14:50:39.461Z,11.30
2018-03-29T14:53:07.106Z,11.40
2018-03-29T14:55:34.747Z,11.50
2018-03-29T14:58:03.174Z,11.60
2018-03-29T15:00:31.567Z,11.60
2018-03-29T15:02:59.994Z,11.70
2018-03-29T15:05:27.629Z,11.70
2018-03-29T15:07:55.320Z,11.80
2018-03-29T15:10:22.984Z,11.90
2018-03-29T15:12:50.634Z,11.80
2018-03-29T15:15:18.257Z,11.80
2018-03-29T15:17:46.674Z,11.50
2018-03-29T15:20:14.354Z,11.50
2018-03-29T15:22:41.991Z,11.30
2018-03-29T15:25:10.420Z,11.20
2018-03-29T15:27:38.038Z,11.20
2018-03-29T15:30:05.710Z,11.20
2018-03-29T15:32:33.365Z,11.10
2018-03-29T15:35:01.737Z,10.90
2018-03-29T15:37:29.394Z,10.90
2018-03-29T15:39:57.045Z,10.80
2018-03-29T15:42:24.954Z,10.60
2018-03-29T15:44:53.652Z,10.50
2018-03-29T15:47:22.059Z,10.30
2018-03-29T15:49:50.635Z,10.20
2018-03-29T15:52:18.700Z,10.10
2018-03-29T15:54:46.323Z,10.10
2018-03-29T15:57:14.044Z,10.00
2018-03-29T15:59:41.706Z,9.80
2018-03-29T16:02:09.350Z,9.80
2018-03-29T16:04:37.173Z,9.70
2018-03-29T16:07:04.806Z,9.60
2018-03-29T16:09:32.494Z,9.60
2018-03-29T16:12:00.121Z,9.60
2018-03-29T16:14:28.582Z,9.60
2018-03-29T16:17:01.776Z,9.60
2018-03-29T16:19:29.718Z,9.60
2018-03-29T16:21:58.106Z,9.50
2018-03-29T16:24:25.700Z,9.50
2018-03-29T16:26:54.359Z,9.40
2018-03-29T16:29:28.982Z,9.40
2018-03-29T16:31:56.575Z,9.40
2018-03-29T16:34:24.170Z,9.30
2018-03-29T16:36:51.730Z,9.30
2018-03-29T16:39:20.218Z,9.20
2018-03-29T16:41:55.730Z,9.10
2018-03-29T16:44:24.146Z,9.10
2018-03-29T16:50:12.142Z,9.00
2018-03-29T16:52:40.765Z,8.90
2018-03-29T16:55:08.802Z,8.80
2018-03-29T16:57:48.830Z,8.60
2018-03-29T17:00:16.426Z,8.60
2018-03-29T17:02:44.017Z,8.50
2018-03-29T17:05:11.587Z,8.40
2018-03-29T17:07:39.213Z,8.30
2018-03-29T17:10:06.782Z,8.20
2018-03-29T17:12:34.384Z,8.20
2018-03-29T17:15:01.975Z,8.00
2018-03-29T17:17:29.546Z,8.00
2018-03-29T17:19:57.145Z,7.90
2018-03-29T17:22:24.714Z,7.80
2018-03-29T17:24:52.306Z,7.70
2018-03-29T17:27:19.907Z,7.60
2018-03-29T17:29:47.469Z,7.50
2018-03-29T17:32:15.064Z,7.40
2018-03-29T17:34:42.637Z,7.40
2018-03-29T17:37:10.229Z,7.30
2018-03-29T17:39:37.818Z,7.20
2018-03-29T17:42:05.383Z,7.20
2018-03-29T17:44:32.981Z,7.10
2018-03-29T17:47:00.555Z,7.10
2018-03-29T17:49:28.152Z,7.00
2018-03-29T17:51:55.755Z,6.90
2018-03-29T17:54:23.321Z,6.80
2018-03-29T17:56:50.914Z,6.70
2018-03-29T17:59:18.478Z,6.60
2018-03-29T18:02:06.855Z,6.50
2018-03-29T18:04:34.498Z,6.40
2018-03-29T18:07:02.062Z,6.30
2018-03-29T18:09:29.659Z,6.20
2018-03-29T18:11:57.262Z,6.20
2018-03-29T18:14:24.888Z,6.10
2018-03-29T18:16:52.481Z,6.00
2018-03-29T18:19:20.046Z,6.00
2018-03-29T18:21:48.410Z,5.80
2018-03-29T18:24:15.970Z,5.80
2018-03-29T18:26:43.566Z,5.80
2018-03-29T18:29:11.159Z,5.70
2018-03-29T18:31:38.734Z,5.60
2018-03-29T18:34:06.325Z,5.60
2018-03-29T18:36:33.922Z,5.50
2018-03-29T18:39:02.481Z,5.50
2018-03-29T18:41:30.278Z,5.50
2018-03-29T18:43:57.846Z,5.40
2018-03-29T18:46:25.907Z,5.30
2018-03-29T18:48:54.266Z,5.20
2018-03-29T18:51:21.830Z,5.20
2018-03-29T18:53:49.529Z,5.10
2018-03-29T18:56:17.117Z,5.10
2018-03-29T18:58:44.682Z,5.00
2018-03-29T19:01:13.043Z,4.80
2018-03-29T19:03:40.899Z,4.80
2018-03-29T19:06:08.493Z,4.70
2018-03-29T19:08:36.087Z,4.70
2018-03-29T19:11:03.871Z,4.60
2018-03-29T19:13:31.526Z,4.50
2018-03-29T19:15:59.270Z,4.50
2018-03-29T19:18:27.124Z,4.40
2018-03-29T19:20:54.795Z,4.40
2018-03-29T19:23:22.358Z,4.30
2018-03-29T19:25:50.723Z,4.20
2018-03-29T19:34:09.231Z,4.10
2018-03-29T19:36:39.971Z,4.00
2018-03-29T19:39:07.774Z,4.00
2018-03-29T19:41:35.363Z,4.00
2018-03-29T19:44:02.922Z,3.90
2018-03-29T19:46:30.591Z,3.90
2018-03-29T19:48:58.303Z,3.80
2018-03-29T19:51:25.846Z,3.70
2018-03-29T19:53:53.443Z,3.70
2018-03-29T19:56:21.183Z,3.70
2018-03-29T19:58:48.794Z,3.70
2018-03-29T20:01:16.394Z,3.70
2018-03-29T20:03:43.973Z,3.60
2018-03-29T20:06:11.573Z,3.60
2018-03-29T20:08:39.133Z,3.50
2018-03-29T20:11:06.919Z,3.40
2018-03-29T20:13:34.585Z,3.30
2018-03-29T20:16:02.454Z,3.30
2018-03-29T20:18:30.054Z,3.30
2018-03-29T20:26:58.905Z,3.20
2018-03-29T20:29:26.529Z,3.10
2018-03-29T20:31:54.126Z,3.00
2018-03-29T20:34:21.699Z,2.90
2018-03-29T20:36:50.066Z,2.90
2018-03-29T20:39:17.638Z,2.80
2018-03-29T20:41:45.234Z,2.80
2018-03-29T20:44:12.829Z,2.80
2018-03-29T20:46:40.405Z,2.70
2018-03-29T20:49:08.003Z,2.60
2018-03-29T20:51:35.577Z,2.50
2018-03-29T20:54:03.170Z,2.50
2018-03-29T20:56:30.770Z,2.40
2018-03-29T20:58:58.450Z,2.30
2018-03-29T21:01:26.298Z,2.30
2018-03-29T21:03:53.879Z,2.20
2018-03-29T21:06:21.478Z,2.20
2018-03-29T21:08:49.095Z,2.10
2018-03-29T21:11:16.666Z,2.10
2018-03-29T21:13:44.295Z,2.10
2018-03-29T21:16:12.754Z,2.10
2018-03-29T21:18:41.109Z,2.00
2018-03-29T21:21:08.699Z,2.00
2018-03-29T21:23:36.267Z,2.00
2018-03-29T21:26:03.875Z,2.00
2018-03-29T21:28:31.452Z,2.00
2018-03-29T21:30:59.058Z,1.90
2018-03-29T21:33:26.630Z,1.90
2018-03-29T21:35:54.250Z,1.80
2018-03-29T21:38:22.578Z,1.70
2018-03-29T21:40:50.171Z,1.70
2018-03-29T21:43:32.254Z,1.70
2018-03-29T21:45:59.846Z,1.60
2018-03-29T21:48:28.207Z,1.50
2018-03-29T21:50:55.880Z,1.50
2018-03-29T21:53:23.482Z,1.50
2018-03-29T21:55:51.055Z,1.50
2018-03-29T21:58:18.654Z,1.50
2018-03-29T22:00:46.256Z,1.50
2018-03-29T22:03:13.846Z,1.50
2018-03-29T22:05:41.437Z,1.50
2018-03-29T22:08:09.001Z,1.60
2018-03-29T22:10:36.642Z,1.50
2018-03-29T22:13:04.990Z,1.50
2018-03-29T22:15:32.586Z,1.50
2018-03-29T22:18:00.173Z,1.50
2018-03-29T22:20:27.742Z,1.50
2018-03-29T22:22:55.334Z,1.50
2018-03-29T22:25:22.902Z,1.50
2018-03-29T22:27:50.497Z,1.50
2018-03-29T22:30:18.089Z,1.40
2018-03-29T22:32:45.654Z,1.40
2018-03-29T22:35:13.255Z,1.40
2018-03-29T22:37:40.818Z,1.40
2018-03-29T22:40:08.413Z,1.40
2018-03-29T22:42:36.772Z,1.40
2018-03-29T22:45:04.367Z,1.40
2018-03-29T22:47:31.982Z,1.30
2018-03-29T22:49:59.573Z,1.40
2018-03-29T22:52:27.138Z,1.30
2018-03-29T22:54:54.725Z,1.40
2018-03-29T22:57:22.315Z,1.40
2018-03-29T22:59:49.877Z,1.30
2018-03-29T23:02:18.239Z,1.20
2018-03-29T23:04:45.802Z,1.20
2018-03-29T23:07:13.393Z,1.20
2018-03-29T23:09:40.981Z,1.20
2018-03-29T23:12:08.542Z,1.10
2018-03-29T23:14:36.129Z,1.10
2018-03-29T23:17:03.694Z,1.00
2018-03-29T23:19:31.285Z,1.00
2018-03-29T23:21:58.877Z,1.00
2018-03-29T23:24:26.439Z,0.90
2018-03-29T23:26:54.803Z,0.80
2018-03-29T23:29:22.365Z,0.80
2018-03-29T23:31:49.958Z,0.80
2018-03-29T23:34:17.518Z,0.80
2018-03-29T23:36:45.118Z,0.80
2018-03-29T23:39:12.710Z,0.80
2018-03-29T23:41:40.269Z,0.70
2018-03-29T23:44:07.877Z,0.70
2018-03-29T23:46:35.462Z,0.70
2018-03-29T23:49:03.060Z,0.60
2018-03-29T23:51:31.394Z,0.60
2018-03-29T23:53:58.986Z,0.60
2018-03-29T23:56:26.557Z,0.50
2018-03-29T23:58:54.151Z,0.60
