createdAt,value
2018-07-10T00:02:33.707Z,6.75
2018-07-10T00:06:16.727Z,4.90
2018-07-10T00:08:55.159Z,6.58
2018-07-10T00:11:28.602Z,5.10
2018-07-10T00:13:57.449Z,6.45
2018-07-10T00:16:26.679Z,4.15
2018-07-10T00:18:56.393Z,6.75
2018-07-10T00:21:25.612Z,9.03
2018-07-10T00:23:54.733Z,4.53
2018-07-10T00:26:23.816Z,3.52
2018-07-10T00:28:53.044Z,7.62
2018-07-10T00:31:22.640Z,6.33
2018-07-10T00:33:52.487Z,5.65
2018-07-10T00:36:21.608Z,4.65
2018-07-10T00:39:00.165Z,4.95
2018-07-10T00:41:35.949Z,4.90
2018-07-10T00:44:05.969Z,4.97
2018-07-10T00:46:37.719Z,6.42
2018-07-10T00:49:07.003Z,4.47
2018-07-10T00:51:37.660Z,6.30
2018-07-10T00:54:07.252Z,4.92
2018-07-10T00:56:36.508Z,4.60
2018-07-10T00:59:06.860Z,4.45
2018-07-10T01:01:36.440Z,6.47
2018-07-10T01:04:05.565Z,7.28
2018-07-10T01:06:34.680Z,5.40
2018-07-10T01:09:05.071Z,8.40
2018-07-10T01:11:34.244Z,4.70
2018-07-10T01:14:03.132Z,4.33
2018-07-10T01:16:35.572Z,7.08
2018-07-10T01:19:06.847Z,4.85
2018-07-10T01:21:35.781Z,6.70
2018-07-10T01:24:05.252Z,5.22
2018-07-10T01:26:37.693Z,6.67
2018-07-10T01:29:12.987Z,5.72
2018-07-10T01:31:44.477Z,6.62
2018-07-10T01:34:14.018Z,6.33
2018-07-10T01:36:43.192Z,4.05
2018-07-10T01:39:12.099Z,4.78
2018-07-10T01:41:41.278Z,6.95
2018-07-10T01:44:10.580Z,4.65
2018-07-10T01:46:40.523Z,5.12
2018-07-10T01:49:10.400Z,4.40
2018-07-10T01:51:39.703Z,6.60
2018-07-10T01:54:09.312Z,4.95
2018-07-10T01:56:39.240Z,4.47
2018-07-10T01:59:08.627Z,4.83
2018-07-10T02:01:37.934Z,6.15
2018-07-10T02:04:07.864Z,5.08
2018-07-10T02:06:37.185Z,6.78
2018-07-10T02:09:06.280Z,9.05
2018-07-10T02:11:35.323Z,5.50
2018-07-10T02:14:04.644Z,5.28
2018-07-10T02:16:33.807Z,8.33
2018-07-10T02:19:03.137Z,5.37
2018-07-10T02:21:32.386Z,8.75
2018-07-10T02:24:01.701Z,8.23
2018-07-10T02:26:31.440Z,6.58
2018-07-10T02:29:00.701Z,4.25
2018-07-10T02:31:29.711Z,4.97
2018-07-10T02:33:58.638Z,4.60
2018-07-10T02:36:28.242Z,5.45
2018-07-10T02:38:58.542Z,6.65
2018-07-10T02:41:27.593Z,6.95
2018-07-10T02:44:02.569Z,5.87
2018-07-10T02:46:34.131Z,5.97
2018-07-10T02:49:11.335Z,5.78
2018-07-10T02:51:48.687Z,5.03
2018-07-10T02:54:18.174Z,17.00
2018-07-10T02:56:48.280Z,8.43
2018-07-10T02:59:17.594Z,8.70
2018-07-10T03:01:46.631Z,5.62
2018-07-10T03:04:16.068Z,5.60
2018-07-10T03:06:45.777Z,7.58
2018-07-10T03:09:15.926Z,6.15
2018-07-10T03:11:45.174Z,6.03
2018-07-10T03:14:15.000Z,7.90
2018-07-10T03:16:44.393Z,8.58
2018-07-10T03:19:14.327Z,9.78
2018-07-10T03:21:43.845Z,6.00
2018-07-10T03:24:13.536Z,6.53
2018-07-10T03:26:42.955Z,6.75
2018-07-10T03:29:12.762Z,9.78
2018-07-10T03:31:42.122Z,7.28
2018-07-10T03:34:11.281Z,9.40
2018-07-10T03:36:40.470Z,8.88
2018-07-10T03:39:09.684Z,5.65
2018-07-10T03:41:38.669Z,8.35
2018-07-10T03:44:07.568Z,10.40
2018-07-10T03:46:36.646Z,5.30
2018-07-10T03:49:05.759Z,8.13
2018-07-10T03:51:34.755Z,5.58
2018-07-10T03:54:04.530Z,11.93
2018-07-10T03:56:33.985Z,10.18
2018-07-10T03:59:03.301Z,7.42
2018-07-10T04:01:35.203Z,6.60
2018-07-10T04:04:04.455Z,8.98
2018-07-10T04:06:34.621Z,6.10
2018-07-10T04:09:05.366Z,7.37
2018-07-10T04:11:35.002Z,6.70
2018-07-10T04:14:04.804Z,6.25
2018-07-10T04:16:34.440Z,9.08
2018-07-10T04:19:03.702Z,7.72
2018-07-10T04:21:34.837Z,6.47
2018-07-10T04:24:14.323Z,6.50
2018-07-10T04:27:26.108Z,11.65
2018-07-10T04:31:03.192Z,9.53
2018-07-10T04:33:33.378Z,10.10
2018-07-10T04:36:02.617Z,7.47
2018-07-10T04:38:32.930Z,11.28
2018-07-10T04:41:08.600Z,8.98
2018-07-10T04:43:41.343Z,9.53
2018-07-10T04:46:10.623Z,8.03
2018-07-10T04:48:43.652Z,10.35
2018-07-10T04:51:24.529Z,7.25
2018-07-10T04:53:57.079Z,7.22
2018-07-10T04:56:26.528Z,8.15
2018-07-10T04:58:56.278Z,9.35
2018-07-10T05:01:30.840Z,5.78
2018-07-10T05:04:00.830Z,10.72
2018-07-10T05:06:30.992Z,9.68
2018-07-10T05:09:00.152Z,10.48
2018-07-10T05:11:30.336Z,11.95
2018-07-10T05:14:00.342Z,8.80
2018-07-10T05:16:30.406Z,8.73
2018-07-10T05:18:59.747Z,10.55
2018-07-10T05:21:29.570Z,8.80
2018-07-10T05:23:59.159Z,13.08
2018-07-10T05:26:28.255Z,9.25
2018-07-10T05:28:57.641Z,7.17
2018-07-10T05:31:26.957Z,8.15
2018-07-10T05:33:56.460Z,6.25
2018-07-10T05:36:26.453Z,8.23
2018-07-10T05:39:07.416Z,9.90
2018-07-10T05:41:43.502Z,12.58
2018-07-10T05:44:23.387Z,8.90
2018-07-10T05:46:53.620Z,8.40
2018-07-10T05:49:23.075Z,7.08
2018-07-10T05:51:52.697Z,9.58
2018-07-10T05:54:22.598Z,7.72
2018-07-10T05:56:51.879Z,10.10
2018-07-10T05:59:21.672Z,6.85
2018-07-10T06:01:51.010Z,5.95
2018-07-10T06:04:21.067Z,9.55
2018-07-10T06:06:49.808Z,7.12
2018-07-10T06:09:20.354Z,10.82
2018-07-10T06:11:49.319Z,8.38
2018-07-10T06:14:18.249Z,7.97
2018-07-10T06:16:47.244Z,10.48
2018-07-10T06:19:16.952Z,12.15
2018-07-10T06:21:49.168Z,8.28
2018-07-10T06:24:26.755Z,9.28
2018-07-10T06:27:00.984Z,12.53
2018-07-10T06:29:49.859Z,9.53
2018-07-10T06:32:20.520Z,11.68
2018-07-10T06:34:51.048Z,12.60
2018-07-10T06:37:32.263Z,10.85
2018-07-10T06:40:05.046Z,9.08
2018-07-10T06:42:49.219Z,14.85
2018-07-10T06:45:19.136Z,12.98
2018-07-10T06:47:49.966Z,8.65
2018-07-10T06:50:21.734Z,8.48
2018-07-10T06:52:53.051Z,8.53
2018-07-10T06:55:22.260Z,11.88
2018-07-10T06:57:54.054Z,11.53
2018-07-10T07:00:23.381Z,9.55
2018-07-10T07:02:53.859Z,16.23
2018-07-10T07:05:23.305Z,13.20
2018-07-10T07:07:52.680Z,10.48
2018-07-10T07:10:22.133Z,11.08
2018-07-10T07:12:51.345Z,12.33
2018-07-10T07:15:21.378Z,11.68
2018-07-10T07:17:53.315Z,11.12
2018-07-10T07:20:23.364Z,12.03
2018-07-10T07:22:53.549Z,12.73
2018-07-10T07:25:22.603Z,16.82
2018-07-10T07:27:52.050Z,13.58
2018-07-10T07:30:20.992Z,13.55
2018-07-10T07:32:49.891Z,16.23
2018-07-10T07:35:18.824Z,20.32
2018-07-10T07:37:48.156Z,13.28
2018-07-10T07:40:16.993Z,10.95
2018-07-10T07:42:47.728Z,10.88
2018-07-10T07:45:19.073Z,11.63
2018-07-10T07:47:48.334Z,10.10
2018-07-10T07:50:17.529Z,13.68
2018-07-10T07:52:46.660Z,13.35
2018-07-10T07:55:16.219Z,12.20
2018-07-10T07:57:45.387Z,12.33
2018-07-10T08:00:15.147Z,10.15
2018-07-10T08:02:44.331Z,12.03
2018-07-10T08:05:14.450Z,14.18
2018-07-10T08:07:43.636Z,17.00
2018-07-10T08:10:13.053Z,13.80
2018-07-10T08:12:42.436Z,15.25
2018-07-10T08:15:12.441Z,11.53
2018-07-10T08:17:41.584Z,12.37
2018-07-10T08:20:11.438Z,16.05
2018-07-10T08:22:40.376Z,17.75
2018-07-10T08:25:09.444Z,13.53
2018-07-10T08:27:38.748Z,14.35
2018-07-10T08:30:08.359Z,14.53
2018-07-10T08:32:38.015Z,18.27
2018-07-10T08:35:07.034Z,20.55
2018-07-10T08:37:36.098Z,17.70
2018-07-10T08:40:05.078Z,15.60
2018-07-10T08:42:34.101Z,17.45
2018-07-10T08:45:03.968Z,17.37
2018-07-10T08:47:34.002Z,21.23
2018-07-10T08:50:02.942Z,23.02
2018-07-10T08:52:32.593Z,24.02
2018-07-10T08:55:01.580Z,25.88
2018-07-10T08:57:30.585Z,25.02
2018-07-10T08:59:59.607Z,27.07
2018-07-10T09:02:28.613Z,21.10
2018-07-10T09:04:57.493Z,25.08
2018-07-10T09:07:26.525Z,24.92
2018-07-10T09:09:55.488Z,17.87
2018-07-10T09:12:24.471Z,20.55
2018-07-10T09:14:53.469Z,15.58
2018-07-10T09:17:22.445Z,19.65
2018-07-10T09:19:51.484Z,24.00
2018-07-10T09:22:20.472Z,23.20
2018-07-10T09:24:53.879Z,18.20
2018-07-10T09:27:23.885Z,13.58
2018-07-10T09:29:52.958Z,15.32
2018-07-10T09:32:27.788Z,17.85
2018-07-10T09:34:58.043Z,19.90
2018-07-10T09:37:33.457Z,13.38
2018-07-10T09:40:07.668Z,13.48
2018-07-10T09:42:38.671Z,16.15
2018-07-10T09:45:07.770Z,16.67
2018-07-10T09:47:36.788Z,14.07
2018-07-10T09:50:05.777Z,10.82
2018-07-10T09:52:34.774Z,11.83
2018-07-10T09:55:03.932Z,12.93
2018-07-10T09:57:33.677Z,14.25
2018-07-10T10:00:03.677Z,13.38
2018-07-10T10:02:33.572Z,12.33
2018-07-10T10:05:05.128Z,11.43
2018-07-10T10:07:34.287Z,14.53
2018-07-10T10:10:04.443Z,15.13
2018-07-10T10:12:33.976Z,14.20
2018-07-10T10:15:02.953Z,15.03
2018-07-10T10:17:32.212Z,13.48
2018-07-10T10:20:01.419Z,15.80
2018-07-10T10:22:32.170Z,14.33
2018-07-10T10:25:02.305Z,14.75
2018-07-10T10:27:31.664Z,17.98
2018-07-10T10:30:01.444Z,16.65
2018-07-10T10:32:30.481Z,15.38
2018-07-10T10:34:59.603Z,15.90
2018-07-10T10:37:28.694Z,16.10
2018-07-10T10:39:58.063Z,17.20
2018-07-10T10:42:27.834Z,13.83
2018-07-10T10:45:00.109Z,14.70
2018-07-10T10:47:29.216Z,15.63
2018-07-10T10:49:59.409Z,9.88
2018-07-10T10:52:28.940Z,10.80
2018-07-10T10:54:57.898Z,10.85
2018-07-10T10:57:28.496Z,13.40
2018-07-10T10:59:57.632Z,15.30
2018-07-10T11:02:30.389Z,10.32
2018-07-10T11:04:59.626Z,14.75
2018-07-10T11:07:30.117Z,15.25
2018-07-10T11:09:58.669Z,12.13
2018-07-10T11:12:29.055Z,9.20
2018-07-10T11:14:58.361Z,10.75
2018-07-10T11:17:32.281Z,10.00
2018-07-10T11:20:13.541Z,9.75
2018-07-10T11:23:03.000Z,9.33
2018-07-10T11:25:43.024Z,8.00
2018-07-10T11:28:13.242Z,7.25
2018-07-10T11:30:42.304Z,6.12
2018-07-10T11:33:11.824Z,6.10
2018-07-10T11:35:40.937Z,6.22
2018-07-10T11:38:13.884Z,6.40
2018-07-10T11:40:45.235Z,6.40
2018-07-10T11:43:14.454Z,4.05
2018-07-10T11:45:43.542Z,4.67
2018-07-10T11:48:12.656Z,4.60
2018-07-10T11:50:41.615Z,5.05
2018-07-10T11:53:10.633Z,3.50
2018-07-10T11:55:39.649Z,5.22
2018-07-10T11:58:09.172Z,5.50
2018-07-10T12:00:38.409Z,4.80
2018-07-10T12:03:07.779Z,4.70
2018-07-10T12:05:38.600Z,4.45
2018-07-10T12:08:07.763Z,4.30
2018-07-10T12:10:37.741Z,3.85
2018-07-10T12:13:06.905Z,4.70
2018-07-10T12:15:36.175Z,4.55
2018-07-10T12:18:05.244Z,4.95
2018-07-10T12:20:36.008Z,5.45
2018-07-10T12:23:06.384Z,5.95
2018-07-10T12:25:46.384Z,5.75
2018-07-10T12:28:15.912Z,4.85
2018-07-10T12:30:44.948Z,5.50
2018-07-10T12:33:13.934Z,4.80
2018-07-10T12:35:42.885Z,5.87
2018-07-10T12:38:11.943Z,5.45
2018-07-10T12:40:41.115Z,5.17
2018-07-10T12:43:10.164Z,5.03
2018-07-10T12:45:39.285Z,5.50
2018-07-10T12:48:08.633Z,4.90
2018-07-10T12:50:37.622Z,4.37
2018-07-10T12:53:06.740Z,6.58
2018-07-10T12:55:36.149Z,5.90
2018-07-10T12:58:05.626Z,4.70
2018-07-10T13:00:36.894Z,6.72
2018-07-10T13:03:07.402Z,4.95
2018-07-10T13:05:54.323Z,4.78
2018-07-10T13:08:23.724Z,5.00
2018-07-10T13:10:52.824Z,4.87
2018-07-10T13:13:22.066Z,5.35
2018-07-10T13:15:51.056Z,5.25
2018-07-10T13:18:22.241Z,6.30
2018-07-10T13:20:51.921Z,6.28
2018-07-10T13:23:21.281Z,5.47
2018-07-10T13:25:50.965Z,6.17
2018-07-10T13:28:20.056Z,8.60
2018-07-10T13:30:49.305Z,5.12
2018-07-10T13:33:19.062Z,5.17
2018-07-10T13:35:48.322Z,5.70
2018-07-10T13:38:19.685Z,6.05
2018-07-10T13:40:48.836Z,9.85
2018-07-10T13:43:17.948Z,5.37
2018-07-10T13:45:46.928Z,6.30
2018-07-10T13:48:16.208Z,5.60
2018-07-10T13:50:45.196Z,7.00
2018-07-10T13:53:14.465Z,7.05
2018-07-10T13:55:43.847Z,5.05
2018-07-10T13:58:18.220Z,5.83
2018-07-10T14:00:53.112Z,6.58
2018-07-10T14:03:23.035Z,4.55
2018-07-10T14:05:52.832Z,5.08
2018-07-10T14:08:22.070Z,7.30
2018-07-10T14:10:50.919Z,3.80
2018-07-10T14:13:20.149Z,2.30
2018-07-10T14:15:49.306Z,2.70
2018-07-10T14:18:18.805Z,3.17
2018-07-10T14:20:58.728Z,3.47
2018-07-10T14:23:28.261Z,5.42
2018-07-10T14:25:58.241Z,2.92
2018-07-10T14:28:28.093Z,3.47
2018-07-10T14:30:57.999Z,3.37
2018-07-10T14:33:27.533Z,2.90
2018-07-10T14:35:57.277Z,3.65
2018-07-10T14:38:28.269Z,3.02
2018-07-10T14:40:59.313Z,3.15
2018-07-10T14:43:31.450Z,3.10
2018-07-10T14:46:21.768Z,3.17
2018-07-10T14:48:59.130Z,6.00
2018-07-10T14:51:46.492Z,4.20
2018-07-10T14:54:15.869Z,3.87
2018-07-10T14:56:44.830Z,2.87
2018-07-10T14:59:13.802Z,3.70
2018-07-10T15:01:42.932Z,3.25
2018-07-10T15:04:11.800Z,3.90
2018-07-10T15:06:41.106Z,3.37
2018-07-10T15:09:10.713Z,3.27
2018-07-10T15:11:41.342Z,4.55
2018-07-10T15:14:11.315Z,2.35
2018-07-10T15:16:45.512Z,2.72
2018-07-10T15:19:16.072Z,2.30
2018-07-10T15:21:45.394Z,3.85
2018-07-10T15:24:14.493Z,3.00
2018-07-10T15:26:43.764Z,3.15
2018-07-10T15:29:17.346Z,4.83
2018-07-10T15:31:46.742Z,3.37
2018-07-10T15:34:16.148Z,3.00
2018-07-10T15:36:45.316Z,4.62
2018-07-10T15:39:14.765Z,3.77
2018-07-10T15:41:44.087Z,3.08
2018-07-10T15:44:13.757Z,3.20
2018-07-10T15:46:42.937Z,3.30
2018-07-10T15:49:13.063Z,3.15
2018-07-10T15:51:42.087Z,2.60
2018-07-10T15:54:11.392Z,3.00
2018-07-10T15:56:41.147Z,3.27
2018-07-10T15:59:10.379Z,3.15
2018-07-10T16:01:39.686Z,3.00
2018-07-10T16:04:08.992Z,3.10
2018-07-10T16:06:38.392Z,2.52
2018-07-10T16:09:16.824Z,3.98
2018-07-10T16:11:46.333Z,3.10
2018-07-10T16:14:15.310Z,2.58
2018-07-10T16:16:44.315Z,3.05
2018-07-10T16:19:15.488Z,2.65
2018-07-10T16:21:56.242Z,3.37
2018-07-10T16:24:26.284Z,3.95
2018-07-10T16:26:55.907Z,4.53
2018-07-10T16:29:25.715Z,3.05
2018-07-10T16:31:57.728Z,4.12
2018-07-10T16:34:27.079Z,3.60
2018-07-10T16:36:56.568Z,2.87
2018-07-10T16:39:25.673Z,3.98
2018-07-10T16:42:00.019Z,3.80
2018-07-10T16:44:28.776Z,3.00
2018-07-10T16:47:07.805Z,6.03
2018-07-10T16:49:43.073Z,3.50
2018-07-10T16:52:25.514Z,5.00
2018-07-10T16:54:54.867Z,5.03
2018-07-10T16:57:24.025Z,4.30
2018-07-10T16:59:53.819Z,4.67
2018-07-10T17:02:22.908Z,5.15
2018-07-10T17:04:52.301Z,8.55
2018-07-10T17:07:22.047Z,4.00
2018-07-10T17:09:51.188Z,5.35
2018-07-10T17:12:20.337Z,4.30
2018-07-10T17:14:57.324Z,7.55
2018-07-10T17:17:26.886Z,4.80
2018-07-10T17:19:56.935Z,3.95
2018-07-10T17:22:26.492Z,4.30
2018-07-10T17:24:56.717Z,5.85
2018-07-10T17:27:32.776Z,6.90
2018-07-10T17:30:02.598Z,4.87
2018-07-10T17:32:31.868Z,5.97
2018-07-10T17:35:01.215Z,5.20
2018-07-10T17:37:31.849Z,6.17
2018-07-10T17:40:04.328Z,5.22
2018-07-10T17:42:36.060Z,4.70
2018-07-10T17:45:06.290Z,6.95
2018-07-10T17:47:36.069Z,6.70
2018-07-10T17:50:07.568Z,7.33
2018-07-10T17:52:37.605Z,7.05
2018-07-10T17:55:06.768Z,7.22
2018-07-10T17:57:36.560Z,6.08
2018-07-10T18:00:06.633Z,6.67
2018-07-10T18:02:35.681Z,6.47
2018-07-10T18:05:04.894Z,7.85
2018-07-10T18:07:34.756Z,6.65
2018-07-10T18:10:03.949Z,7.33
2018-07-10T18:12:33.247Z,7.42
2018-07-10T18:15:02.395Z,7.45
2018-07-10T18:17:31.720Z,7.60
2018-07-10T18:20:01.668Z,8.13
2018-07-10T18:22:30.968Z,7.50
2018-07-10T18:25:00.267Z,8.33
2018-07-10T18:27:29.600Z,8.88
2018-07-10T18:29:59.211Z,8.10
2018-07-10T18:32:28.374Z,7.75
2018-07-10T18:34:58.066Z,9.30
2018-07-10T18:37:27.180Z,8.73
2018-07-10T18:39:56.190Z,8.80
2018-07-10T18:42:25.730Z,8.05
2018-07-10T18:44:55.045Z,9.35
2018-07-10T18:47:24.501Z,9.95
2018-07-10T18:49:55.663Z,8.70
2018-07-10T18:52:31.215Z,9.38
2018-07-10T18:55:01.890Z,9.95
2018-07-10T18:59:49.282Z,9.10
2018-07-10T19:02:28.206Z,11.43
2018-07-10T19:05:06.262Z,10.82
2018-07-10T19:07:43.256Z,10.78
2018-07-10T19:10:12.556Z,12.07
2018-07-10T19:12:43.425Z,13.08
2018-07-10T19:15:12.455Z,12.78
2018-07-10T19:17:41.820Z,12.47
2018-07-10T19:20:11.948Z,12.10
2018-07-10T19:22:52.547Z,11.68
2018-07-10T19:25:22.238Z,15.23
2018-07-10T19:27:53.385Z,11.35
2018-07-10T19:30:28.828Z,13.43
2018-07-10T19:32:58.097Z,14.05
2018-07-10T19:35:27.353Z,13.28
2018-07-10T19:37:56.412Z,13.25
2018-07-10T19:40:26.016Z,14.93
2018-07-10T19:42:55.419Z,13.32
2018-07-10T19:45:24.684Z,13.75
2018-07-10T19:47:54.940Z,14.93
2018-07-10T19:50:24.196Z,12.47
2018-07-10T19:52:55.394Z,14.98
2018-07-10T19:55:27.069Z,14.90
2018-07-10T19:58:34.169Z,13.30
2018-07-10T20:02:06.833Z,16.00
2018-07-10T20:05:14.789Z,15.68
2018-07-10T20:07:50.309Z,18.98
2018-07-10T20:10:47.949Z,18.15
2018-07-10T20:13:49.727Z,16.27
2018-07-10T20:16:29.208Z,17.65
2018-07-10T20:19:14.325Z,16.60
2018-07-10T20:21:57.489Z,17.55
2018-07-10T20:24:28.072Z,18.62
2018-07-10T20:27:09.604Z,17.87
2018-07-10T20:30:02.540Z,19.15
2018-07-10T20:32:40.653Z,22.58
2018-07-10T20:35:14.056Z,18.20
2018-07-10T20:37:43.707Z,20.25
2018-07-10T20:40:15.797Z,19.98
2018-07-10T20:42:45.708Z,19.32
2018-07-10T20:45:14.895Z,19.70
2018-07-10T20:47:51.009Z,20.17
2018-07-10T20:50:41.734Z,19.82
2018-07-10T20:53:50.465Z,19.55
2018-07-10T20:56:29.873Z,21.20
2018-07-10T20:59:01.581Z,23.20
2018-07-10T21:01:31.511Z,21.62
2018-07-10T21:04:12.911Z,22.30
2018-07-10T21:06:49.728Z,23.62
2018-07-10T21:09:21.063Z,25.92
2018-07-10T21:11:58.829Z,26.25
2018-07-10T21:15:06.368Z,26.73
2018-07-10T21:20:16.641Z,25.85
2018-07-10T21:23:02.256Z,26.52
2018-07-10T21:25:36.944Z,26.25
2018-07-10T21:28:13.829Z,25.68
2018-07-10T21:30:56.659Z,27.00
2018-07-10T21:34:00.125Z,26.07
2018-07-10T21:36:40.488Z,27.10
2018-07-10T21:39:20.753Z,25.02
2018-07-10T21:42:04.613Z,23.18
2018-07-10T21:44:45.482Z,22.82
2018-07-10T21:47:23.785Z,24.40
2018-07-10T21:49:55.727Z,23.22
2018-07-10T21:52:25.588Z,23.07
2018-07-10T21:54:55.400Z,25.72
2018-07-10T21:57:26.253Z,24.07
2018-07-10T21:59:57.531Z,22.60
2018-07-10T22:02:26.912Z,24.05
2018-07-10T22:04:59.055Z,22.58
2018-07-10T22:07:29.745Z,22.40
2018-07-10T22:10:08.797Z,22.32
2018-07-10T22:12:44.911Z,22.65
2018-07-10T22:15:14.196Z,21.15
2018-07-10T22:17:44.320Z,21.23
2018-07-10T22:20:13.805Z,23.02
2018-07-10T22:22:42.687Z,22.35
2018-07-10T22:25:11.755Z,22.65
2018-07-10T22:27:42.143Z,21.80
2018-07-10T22:30:19.009Z,27.82
2018-07-10T22:32:53.196Z,24.25
2018-07-10T22:35:22.239Z,22.95
2018-07-10T22:37:51.467Z,23.67
2018-07-10T22:40:20.788Z,19.95
2018-07-10T22:42:50.124Z,21.68
2018-07-10T22:45:19.831Z,25.23
2018-07-10T22:47:50.027Z,22.48
2018-07-10T22:50:21.243Z,22.35
2018-07-10T22:53:00.280Z,23.40
2018-07-10T22:55:31.409Z,24.92
2018-07-10T22:58:05.664Z,25.77
2018-07-10T23:00:36.100Z,24.10
2018-07-10T23:03:24.466Z,25.52
2018-07-10T23:05:54.233Z,25.45
2018-07-10T23:08:31.503Z,23.55
2018-07-10T23:11:02.484Z,24.15
2018-07-10T23:13:32.043Z,24.00
2018-07-10T23:16:01.237Z,24.75
2018-07-10T23:18:30.532Z,31.30
2018-07-10T23:20:59.853Z,27.58
2018-07-10T23:23:29.906Z,28.17
2018-07-10T23:25:59.183Z,26.87
2018-07-10T23:28:30.057Z,27.13
2018-07-10T23:31:00.125Z,29.02
2018-07-10T23:33:29.286Z,31.10
2018-07-10T23:35:58.996Z,29.20
2018-07-10T23:38:41.568Z,28.95
2018-07-10T23:42:48.678Z,28.27
2018-07-10T23:45:22.954Z,29.95
2018-07-10T23:47:53.608Z,41.55
2018-07-10T23:50:27.344Z,41.63
2018-07-10T23:53:07.218Z,41.90
2018-07-10T23:55:37.380Z,41.70
2018-07-10T23:58:06.726Z,37.50
