createdAt,value
2022-11-24T00:01:28.312Z,5.29
2022-11-24T00:03:57.655Z,5.30
2022-11-24T00:06:25.453Z,5.29
2022-11-24T00:08:52.899Z,5.27
2022-11-24T00:11:23.407Z,5.27
2022-11-24T00:13:50.586Z,5.27
2022-11-24T00:16:32.098Z,5.26
2022-11-24T00:19:00.967Z,5.26
2022-11-24T00:21:30.796Z,5.24
2022-11-24T00:23:58.118Z,5.24
2022-11-24T00:26:37.374Z,5.25
2022-11-24T00:29:07.745Z,5.25
2022-11-24T00:31:39.743Z,5.24
2022-11-24T00:34:14.486Z,5.24
2022-11-24T00:36:42.421Z,5.24
2022-11-24T00:39:14.720Z,5.23
2022-11-24T00:41:42.573Z,5.23
2022-11-24T00:44:09.428Z,5.27
2022-11-24T00:46:36.521Z,5.26
2022-11-24T00:49:04.260Z,5.26
2022-11-24T00:51:31.508Z,5.18
2022-11-24T00:53:59.552Z,5.28
2022-11-24T00:56:27.614Z,5.26
2022-11-24T00:58:54.930Z,5.28
2022-11-24T01:01:24.822Z,5.26
2022-11-24T01:03:52.043Z,5.25
2022-11-24T01:06:21.901Z,5.25
2022-11-24T01:08:48.939Z,5.27
2022-11-24T01:12:00.236Z,5.27
2022-11-24T01:14:28.747Z,5.26
2022-11-24T01:16:55.717Z,5.26
2022-11-24T01:19:23.186Z,5.24
2022-11-24T01:21:50.351Z,5.28
2022-11-24T01:24:17.587Z,5.19
2022-11-24T01:26:45.115Z,5.26
2022-11-24T01:29:12.454Z,5.25
2022-11-24T01:31:39.521Z,5.24
2022-11-24T01:34:06.545Z,5.24
2022-11-24T01:36:33.903Z,5.25
2022-11-24T01:39:01.406Z,5.17
2022-11-24T01:41:28.344Z,5.23
2022-11-24T01:43:56.820Z,5.23
2022-11-24T01:46:43.692Z,5.19
2022-11-24T01:49:18.777Z,5.24
2022-11-24T01:51:52.494Z,5.26
2022-11-24T01:54:24.980Z,5.27
2022-11-24T01:57:20.432Z,5.32
2022-11-24T01:59:51.431Z,5.33
2022-11-24T02:02:19.582Z,5.34
2022-11-24T02:04:47.180Z,5.32
2022-11-24T02:07:14.704Z,5.27
2022-11-24T02:10:00.897Z,5.30
2022-11-24T02:12:28.854Z,5.33
2022-11-24T02:14:56.236Z,5.32
2022-11-24T02:17:23.216Z,5.32
2022-11-24T02:19:53.772Z,5.32
2022-11-24T02:22:43.970Z,5.31
2022-11-24T02:25:39.615Z,5.32
2022-11-24T02:28:10.762Z,5.30
2022-11-24T02:30:37.939Z,5.34
2022-11-24T02:33:04.839Z,5.36
2022-11-24T02:35:32.054Z,5.37
2022-11-24T02:37:58.886Z,5.40
2022-11-24T02:40:30.243Z,5.40
2022-11-24T02:43:11.018Z,5.41
2022-11-24T02:45:37.898Z,5.40
2022-11-24T02:48:05.271Z,5.43
2022-11-24T02:50:32.312Z,5.44
2022-11-24T02:52:59.217Z,5.46
2022-11-24T02:55:26.450Z,5.41
2022-11-24T02:57:53.327Z,5.43
2022-11-24T03:00:20.790Z,5.40
2022-11-24T03:02:48.293Z,5.36
2022-11-24T03:05:15.420Z,5.39
2022-11-24T03:07:42.572Z,5.41
2022-11-24T03:10:09.724Z,5.40
2022-11-24T03:12:37.653Z,5.39
2022-11-24T03:15:06.120Z,5.34
2022-11-24T03:17:32.930Z,5.37
2022-11-24T03:20:04.886Z,5.36
2022-11-24T03:22:32.315Z,5.34
2022-11-24T03:24:59.372Z,5.33
2022-11-24T03:27:26.250Z,5.30
2022-11-24T03:29:53.055Z,5.14
2022-11-24T03:32:19.945Z,5.23
2022-11-24T03:34:47.381Z,5.22
2022-11-24T03:37:14.569Z,5.21
2022-11-24T03:39:43.133Z,5.13
2022-11-24T03:42:10.001Z,5.06
2022-11-24T03:44:36.933Z,5.14
2022-11-24T03:47:03.934Z,5.13
2022-11-24T03:49:30.867Z,5.07
2022-11-24T03:51:57.750Z,5.10
2022-11-24T03:54:24.638Z,5.04
2022-11-24T03:56:53.068Z,5.04
2022-11-24T03:59:19.906Z,5.05
2022-11-24T04:01:46.799Z,5.00
2022-11-24T04:04:13.948Z,5.03
2022-11-24T04:06:41.068Z,5.03
2022-11-24T04:09:08.141Z,5.04
2022-11-24T04:11:53.984Z,5.01
2022-11-24T04:14:21.089Z,5.07
2022-11-24T04:16:48.192Z,5.05
2022-11-24T04:19:15.053Z,5.01
2022-11-24T04:21:42.059Z,5.06
2022-11-24T04:24:08.951Z,5.02
2022-11-24T04:26:35.742Z,4.95
2022-11-24T04:29:02.566Z,4.98
2022-11-24T04:31:29.447Z,5.02
2022-11-24T04:33:56.394Z,4.91
2022-11-24T04:36:23.271Z,4.91
2022-11-24T04:39:24.932Z,4.95
2022-11-24T04:41:39.896Z,4.95
2022-11-24T04:44:06.659Z,4.85
2022-11-24T04:46:33.559Z,4.90
2022-11-24T04:49:00.456Z,4.89
2022-11-24T04:51:27.364Z,4.91
2022-11-24T04:53:54.194Z,4.88
2022-11-24T04:56:21.022Z,4.78
2022-11-24T04:58:49.110Z,4.82
2022-11-24T05:01:16.054Z,4.76
2022-11-24T05:03:42.991Z,4.73
2022-11-24T05:06:09.890Z,4.71
2022-11-24T05:08:36.964Z,4.70
2022-11-24T05:11:07.438Z,4.72
2022-11-24T05:13:34.243Z,4.70
2022-11-24T05:16:01.873Z,4.71
2022-11-24T05:18:29.004Z,4.74
2022-11-24T05:20:56.179Z,4.76
2022-11-24T05:23:22.989Z,4.78
2022-11-24T05:25:50.616Z,4.78
2022-11-24T05:28:17.960Z,4.81
2022-11-24T05:30:45.322Z,4.80
2022-11-24T05:33:19.000Z,4.81
2022-11-24T05:35:48.112Z,4.86
2022-11-24T05:38:16.071Z,4.88
2022-11-24T05:40:43.737Z,4.86
2022-11-24T05:43:12.160Z,4.88
2022-11-24T05:45:39.379Z,4.91
2022-11-24T05:48:08.107Z,4.94
2022-11-24T05:50:35.776Z,4.93
2022-11-24T05:53:10.229Z,4.94
2022-11-24T05:55:37.755Z,4.93
2022-11-24T05:58:07.171Z,4.98
2022-11-24T06:00:35.388Z,4.99
2022-11-24T06:03:02.338Z,4.98
2022-11-24T06:05:30.017Z,4.98
2022-11-24T06:07:58.558Z,4.99
2022-11-24T06:10:25.386Z,5.01
2022-11-24T06:12:52.549Z,5.01
2022-11-24T06:15:19.399Z,5.04
2022-11-24T06:17:56.201Z,5.05
2022-11-24T06:20:28.335Z,5.06
2022-11-24T06:22:59.075Z,5.06
2022-11-24T06:25:26.387Z,5.05
2022-11-24T06:27:53.217Z,5.04
2022-11-24T06:30:20.494Z,5.09
2022-11-24T06:32:49.654Z,5.10
2022-11-24T06:35:17.362Z,5.10
2022-11-24T06:37:44.252Z,5.13
2022-11-24T06:40:13.279Z,5.09
2022-11-24T06:42:40.160Z,5.09
2022-11-24T06:45:09.278Z,5.17
2022-11-24T06:47:37.040Z,5.22
2022-11-24T06:50:04.527Z,5.25
2022-11-24T06:52:31.509Z,5.30
2022-11-24T06:54:58.412Z,5.32
2022-11-24T06:57:25.222Z,5.34
2022-11-24T06:59:52.181Z,5.42
2022-11-24T07:02:18.968Z,5.43
2022-11-24T07:04:45.856Z,5.47
2022-11-24T07:07:12.829Z,5.46
2022-11-24T07:09:39.839Z,5.47
2022-11-24T07:12:07.685Z,5.59
2022-11-24T07:14:34.742Z,5.62
2022-11-24T07:17:02.716Z,5.64
2022-11-24T07:19:29.539Z,5.65
2022-11-24T07:21:56.541Z,5.67
2022-11-24T07:24:23.513Z,5.69
2022-11-24T07:26:50.293Z,5.71
2022-11-24T07:29:17.145Z,5.71
2022-11-24T07:31:46.037Z,5.73
2022-11-24T07:34:14.886Z,5.76
2022-11-24T07:36:42.720Z,5.74
2022-11-24T07:39:09.818Z,5.75
2022-11-24T07:41:36.619Z,5.74
2022-11-24T07:44:03.631Z,5.83
2022-11-24T07:46:30.408Z,5.83
2022-11-24T07:48:57.198Z,5.86
2022-11-24T07:51:24.218Z,5.94
2022-11-24T07:53:51.073Z,5.97
2022-11-24T07:56:17.860Z,5.98
2022-11-24T07:58:49.811Z,6.05
2022-11-24T08:01:20.231Z,6.07
2022-11-24T08:03:47.625Z,6.02
2022-11-24T08:06:25.077Z,6.10
2022-11-24T08:08:53.366Z,6.14
2022-11-24T08:11:20.224Z,6.23
2022-11-24T08:13:47.172Z,6.33
2022-11-24T08:16:16.969Z,6.34
2022-11-24T08:18:44.761Z,6.40
2022-11-24T08:21:16.595Z,6.58
2022-11-24T08:23:43.532Z,6.67
2022-11-24T08:26:17.906Z,6.58
2022-11-24T08:28:48.013Z,6.70
2022-11-24T08:31:18.734Z,6.61
2022-11-24T08:33:46.383Z,6.77
2022-11-24T08:36:16.953Z,6.77
2022-11-24T08:38:44.864Z,6.79
2022-11-24T08:41:14.297Z,6.90
2022-11-24T08:43:41.888Z,7.12
2022-11-24T08:46:12.372Z,7.18
2022-11-24T08:48:40.185Z,7.41
2022-11-24T08:51:12.489Z,7.46
2022-11-24T08:53:40.013Z,7.41
2022-11-24T08:56:08.015Z,7.36
2022-11-24T08:58:35.684Z,7.26
2022-11-24T09:01:10.156Z,7.01
2022-11-24T09:03:44.778Z,7.03
2022-11-24T09:06:13.542Z,6.94
2022-11-24T09:08:40.454Z,6.89
2022-11-24T09:11:12.380Z,6.83
2022-11-24T09:13:40.322Z,6.92
2022-11-24T09:16:21.616Z,6.88
2022-11-24T09:18:54.611Z,6.89
2022-11-24T09:21:22.361Z,6.77
2022-11-24T09:23:50.750Z,6.72
2022-11-24T09:26:20.728Z,6.71
2022-11-24T09:28:48.230Z,6.62
2022-11-24T09:31:17.113Z,6.63
2022-11-24T09:33:45.093Z,6.60
2022-11-24T09:36:12.361Z,6.72
2022-11-24T09:38:39.252Z,6.73
2022-11-24T09:41:16.580Z,6.83
2022-11-24T09:44:07.414Z,6.96
2022-11-24T09:46:48.613Z,6.90
2022-11-24T09:49:22.209Z,6.82
2022-11-24T09:51:52.755Z,6.86
2022-11-24T09:54:25.327Z,6.91
2022-11-24T09:56:52.461Z,6.88
2022-11-24T09:59:26.245Z,6.90
2022-11-24T10:01:54.407Z,6.90
2022-11-24T10:04:31.963Z,6.87
2022-11-24T10:07:20.805Z,6.83
2022-11-24T10:10:06.583Z,6.72
2022-11-24T10:12:36.702Z,6.65
2022-11-24T10:15:12.302Z,6.63
2022-11-24T10:18:17.429Z,6.65
2022-11-24T10:20:56.633Z,6.72
2022-11-24T10:23:50.115Z,6.65
2022-11-24T10:26:25.426Z,6.75
2022-11-24T10:28:55.783Z,6.73
2022-11-24T10:31:38.290Z,6.78
2022-11-24T10:34:17.730Z,6.90
2022-11-24T10:37:03.366Z,6.98
2022-11-24T10:39:57.132Z,7.06
2022-11-24T10:42:33.432Z,6.98
2022-11-24T10:45:02.970Z,7.10
2022-11-24T10:47:30.822Z,7.18
2022-11-24T10:50:19.433Z,7.32
2022-11-24T10:52:55.008Z,7.37
2022-11-24T10:55:21.852Z,7.39
2022-11-24T10:57:48.935Z,7.43
2022-11-24T11:00:18.685Z,7.42
2022-11-24T11:02:47.441Z,7.49
2022-11-24T11:05:32.416Z,7.43
2022-11-24T11:08:14.420Z,7.42
2022-11-24T11:10:43.163Z,7.31
2022-11-24T11:13:25.137Z,7.31
2022-11-24T11:15:52.394Z,7.34
2022-11-24T11:18:21.174Z,7.23
2022-11-24T11:20:56.495Z,7.20
2022-11-24T11:23:29.466Z,7.17
2022-11-24T11:26:33.291Z,7.17
2022-11-24T11:35:03.151Z,7.14
2022-11-24T11:37:32.982Z,7.17
2022-11-24T11:40:00.553Z,7.26
2022-11-24T11:43:01.774Z,7.19
2022-11-24T11:45:38.451Z,7.31
2022-11-24T11:48:23.691Z,7.35
2022-11-24T11:54:22.983Z,7.47
2022-11-24T11:57:04.303Z,7.64
2022-11-24T11:59:48.783Z,7.87
2022-11-24T12:02:54.073Z,8.53
2022-11-24T12:05:31.723Z,9.43
2022-11-24T12:09:19.458Z,10.00
2022-11-24T12:11:45.072Z,11.93
2022-11-24T12:14:21.052Z,11.54
2022-11-24T12:17:07.199Z,12.48
2022-11-24T12:19:46.220Z,12.40
2022-11-24T12:22:40.709Z,13.16
2022-11-24T12:25:22.913Z,13.00
2022-11-24T12:27:55.335Z,13.54
2022-11-24T12:30:22.824Z,13.39
2022-11-24T12:33:24.075Z,13.04
2022-11-24T12:36:04.476Z,11.72
2022-11-24T12:38:53.870Z,10.83
2022-11-24T12:41:45.315Z,12.34
2022-11-24T12:44:44.297Z,11.81
2022-11-24T12:47:32.387Z,12.97
2022-11-24T12:50:11.402Z,13.13
2022-11-24T12:52:44.252Z,13.27
2022-11-24T12:55:22.767Z,12.66
2022-11-24T12:58:17.890Z,11.83
2022-11-24T13:01:03.285Z,11.25
2022-11-24T13:03:45.838Z,10.82
2022-11-24T13:06:35.833Z,11.55
2022-11-24T13:09:13.338Z,12.13
2022-11-24T13:11:49.039Z,11.97
2022-11-24T13:14:20.463Z,12.04
2022-11-24T13:17:13.327Z,11.78
2022-11-24T13:19:38.055Z,11.35
2022-11-24T13:22:07.690Z,11.35
2022-11-24T13:24:39.637Z,10.79
2022-11-24T13:27:15.509Z,10.10
2022-11-24T13:29:46.585Z,9.18
2022-11-24T13:32:14.489Z,8.79
2022-11-24T13:34:45.491Z,8.48
2022-11-24T13:37:33.869Z,8.54
2022-11-24T13:40:11.606Z,8.54
2022-11-24T13:42:57.647Z,8.69
2022-11-24T13:45:40.365Z,8.51
2022-11-24T13:48:33.761Z,8.53
2022-11-24T13:51:01.559Z,8.46
2022-11-24T13:53:36.225Z,8.45
2022-11-24T13:56:03.041Z,8.21
2022-11-24T13:59:00.264Z,7.99
2022-11-24T14:01:30.536Z,7.79
2022-11-24T14:04:29.902Z,7.66
2022-11-24T14:06:52.140Z,7.51
2022-11-24T14:09:24.118Z,7.46
2022-11-24T14:12:12.713Z,7.31
2022-11-24T14:14:40.538Z,7.32
2022-11-24T14:17:19.779Z,7.34
2022-11-24T14:19:49.289Z,7.48
2022-11-24T14:22:34.689Z,7.45
2022-11-24T14:25:03.029Z,7.75
2022-11-24T14:27:34.587Z,7.66
2022-11-24T14:30:15.523Z,7.55
2022-11-24T14:33:00.050Z,7.51
2022-11-24T14:35:29.945Z,7.31
2022-11-24T14:37:57.487Z,7.25
2022-11-24T14:40:41.169Z,7.08
2022-11-24T14:43:27.429Z,7.14
2022-11-24T14:45:57.730Z,7.01
2022-11-24T14:48:35.810Z,7.08
2022-11-24T14:51:18.112Z,7.07
2022-11-24T14:53:49.006Z,6.97
2022-11-24T14:56:26.931Z,7.01
2022-11-24T14:58:55.529Z,6.94
2022-11-24T15:01:28.980Z,6.88
2022-11-24T15:07:31.641Z,6.90
2022-11-24T15:10:00.794Z,6.86
2022-11-24T15:12:34.263Z,6.84
2022-11-24T15:15:13.248Z,6.82
2022-11-24T15:17:49.354Z,6.83
2022-11-24T15:20:41.388Z,6.81
2022-11-24T15:23:24.933Z,6.81
2022-11-24T15:26:17.604Z,6.79
2022-11-24T15:28:46.898Z,6.79
2022-11-24T15:31:14.742Z,6.77
2022-11-24T15:33:42.343Z,6.72
2022-11-24T15:36:09.273Z,6.72
2022-11-24T15:38:36.039Z,6.73
2022-11-24T15:41:16.618Z,6.68
2022-11-24T15:43:44.715Z,6.67
2022-11-24T15:46:11.656Z,6.64
2022-11-24T15:48:39.837Z,6.57
2022-11-24T15:51:11.331Z,6.52
2022-11-24T15:53:40.962Z,6.56
2022-11-24T15:56:23.517Z,6.51
2022-11-24T15:58:50.370Z,6.48
2022-11-24T16:01:17.563Z,6.48
2022-11-24T16:03:47.600Z,6.45
2022-11-24T16:06:24.596Z,6.40
2022-11-24T16:08:52.554Z,6.39
2022-11-24T16:11:19.339Z,6.31
2022-11-24T16:13:51.811Z,6.38
2022-11-24T16:16:20.550Z,6.45
2022-11-24T16:18:47.771Z,6.46
2022-11-24T16:21:14.740Z,6.47
2022-11-24T16:23:41.681Z,6.45
2022-11-24T16:26:09.943Z,6.43
2022-11-24T16:28:36.796Z,6.41
2022-11-24T16:31:04.122Z,6.34
2022-11-24T16:33:31.536Z,6.26
2022-11-24T16:35:58.709Z,6.20
2022-11-24T16:38:25.575Z,6.18
2022-11-24T16:40:54.550Z,6.16
2022-11-24T16:43:21.557Z,6.14
2022-11-24T16:46:01.423Z,6.14
2022-11-24T16:48:28.204Z,6.05
2022-11-24T16:50:54.960Z,6.01
2022-11-24T16:53:22.644Z,6.05
2022-11-24T16:55:57.776Z,6.03
2022-11-24T16:58:24.812Z,6.00
2022-11-24T17:00:51.676Z,6.02
2022-11-24T17:03:19.819Z,5.97
2022-11-24T17:05:58.164Z,5.98
2022-11-24T17:08:25.925Z,5.88
2022-11-24T17:10:52.788Z,5.93
2022-11-24T17:13:20.072Z,5.92
2022-11-24T17:15:52.625Z,5.91
2022-11-24T17:18:25.589Z,5.79
2022-11-24T17:20:52.692Z,5.79
2022-11-24T17:23:19.973Z,5.75
2022-11-24T17:25:48.718Z,5.68
2022-11-24T17:28:15.834Z,5.54
2022-11-24T17:30:43.455Z,5.60
2022-11-24T17:33:10.725Z,5.63
2022-11-24T17:35:42.254Z,5.71
2022-11-24T17:38:09.380Z,5.72
2022-11-24T17:40:36.493Z,5.75
2022-11-24T17:43:03.595Z,5.68
2022-11-24T17:45:31.232Z,5.68
2022-11-24T17:48:01.216Z,5.68
2022-11-24T17:50:28.320Z,5.65
2022-11-24T17:52:55.952Z,5.56
2022-11-24T17:55:23.526Z,5.56
2022-11-24T17:57:50.840Z,5.59
2022-11-24T18:00:18.557Z,5.57
2022-11-24T18:05:13.799Z,5.56
2022-11-24T18:07:44.132Z,5.56
2022-11-24T18:12:52.954Z,5.46
2022-11-24T18:15:20.529Z,5.36
2022-11-24T18:17:47.612Z,5.13
2022-11-24T18:20:15.021Z,5.22
2022-11-24T18:23:04.544Z,5.20
2022-11-24T18:25:30.152Z,5.13
2022-11-24T18:28:01.626Z,5.08
2022-11-24T18:30:29.455Z,5.14
2022-11-24T18:32:58.804Z,5.08
2022-11-24T18:35:25.970Z,5.15
2022-11-24T18:37:53.826Z,5.05
2022-11-24T18:40:21.224Z,5.13
2022-11-24T18:42:48.170Z,5.14
2022-11-24T18:45:17.748Z,5.18
2022-11-24T18:47:45.320Z,5.19
2022-11-24T18:50:12.643Z,5.11
2022-11-24T18:52:39.971Z,5.13
2022-11-24T18:55:07.172Z,5.05
2022-11-24T18:57:35.460Z,5.03
2022-11-24T19:00:03.075Z,5.01
2022-11-24T19:02:34.876Z,5.05
2022-11-24T19:05:03.624Z,4.99
2022-11-24T19:07:34.874Z,4.92
2022-11-24T19:10:04.583Z,4.85
2022-11-24T19:12:32.322Z,4.85
2022-11-24T19:14:59.257Z,4.86
2022-11-24T19:17:26.598Z,4.83
2022-11-24T19:19:53.988Z,4.87
2022-11-24T19:22:21.352Z,4.81
2022-11-24T19:24:50.082Z,4.74
2022-11-24T19:27:18.891Z,4.76
2022-11-24T19:29:48.500Z,4.74
2022-11-24T19:32:16.957Z,4.76
2022-11-24T19:34:44.187Z,4.85
2022-11-24T19:37:11.449Z,4.86
2022-11-24T19:39:38.894Z,4.88
2022-11-24T19:42:06.750Z,4.91
2022-11-24T19:44:35.633Z,4.90
2022-11-24T19:47:02.752Z,4.84
2022-11-24T19:49:30.333Z,4.80
2022-11-24T19:51:57.710Z,4.79
2022-11-24T19:54:26.207Z,4.77
2022-11-24T19:56:54.408Z,4.73
2022-11-24T19:59:25.305Z,4.70
2022-11-24T20:01:53.352Z,4.69
2022-11-24T20:04:21.032Z,4.63
2022-11-24T20:06:48.624Z,4.71
2022-11-24T20:09:18.266Z,4.60
2022-11-24T20:11:46.599Z,4.77
2022-11-24T20:14:16.431Z,4.67
2022-11-24T20:16:45.840Z,4.66
2022-11-24T20:19:16.904Z,4.65
2022-11-24T20:21:48.106Z,4.65
2022-11-24T20:24:23.350Z,4.53
2022-11-24T20:26:56.755Z,4.53
2022-11-24T20:29:24.147Z,4.57
2022-11-24T20:31:54.834Z,4.52
2022-11-24T20:34:23.020Z,4.47
2022-11-24T20:36:53.227Z,4.44
2022-11-24T20:39:26.806Z,4.48
2022-11-24T20:41:54.626Z,4.48
2022-11-24T20:44:22.189Z,4.46
2022-11-24T20:46:49.924Z,4.43
2022-11-24T20:49:20.533Z,4.41
2022-11-24T20:51:48.139Z,4.43
2022-11-24T20:54:17.998Z,4.46
2022-11-24T20:56:46.807Z,4.40
2022-11-24T20:59:20.367Z,4.41
2022-11-24T21:01:49.421Z,4.51
2022-11-24T21:04:24.663Z,4.43
2022-11-24T21:06:51.858Z,4.39
2022-11-24T21:09:19.254Z,4.33
2022-11-24T21:11:46.731Z,4.26
2022-11-24T21:14:14.039Z,4.19
2022-11-24T21:16:42.719Z,4.11
2022-11-24T21:19:13.013Z,4.09
2022-11-24T21:21:42.697Z,4.26
2022-11-24T21:24:14.748Z,4.36
2022-11-24T21:26:42.797Z,4.36
2022-11-24T21:29:13.126Z,4.49
2022-11-24T21:31:40.611Z,4.53
2022-11-24T21:34:08.958Z,4.44
2022-11-24T21:36:36.200Z,4.54
2022-11-24T21:39:04.304Z,4.51
2022-11-24T21:41:33.572Z,4.53
2022-11-24T21:44:00.652Z,4.59
2022-11-24T21:46:29.753Z,4.53
2022-11-24T21:48:56.549Z,4.54
2022-11-24T21:51:23.553Z,4.63
2022-11-24T21:53:50.393Z,4.59
2022-11-24T21:56:22.514Z,4.56
2022-11-24T21:58:55.177Z,4.67
2022-11-24T22:01:25.281Z,4.61
2022-11-24T22:03:52.224Z,4.55
2022-11-24T22:06:20.247Z,4.51
2022-11-24T22:08:48.314Z,4.41
2022-11-24T22:11:20.573Z,4.49
2022-11-24T22:13:48.177Z,4.44
2022-11-24T22:16:18.160Z,4.39
2022-11-24T22:18:45.817Z,4.31
2022-11-24T22:21:18.534Z,4.28
2022-11-24T22:23:45.636Z,4.09
2022-11-24T22:26:18.084Z,4.07
2022-11-24T22:28:45.832Z,4.01
2022-11-24T22:31:24.142Z,3.98
2022-11-24T22:33:52.212Z,4.00
2022-11-24T22:36:20.967Z,3.97
2022-11-24T22:38:52.632Z,3.98
2022-11-24T22:41:19.717Z,4.00
2022-11-24T22:43:46.650Z,4.01
2022-11-24T22:46:16.868Z,4.06
2022-11-24T22:48:46.164Z,4.07
2022-11-24T22:51:18.590Z,4.03
2022-11-24T22:53:50.121Z,4.09
2022-11-24T22:56:17.615Z,4.03
2022-11-24T22:58:44.501Z,4.06
2022-11-24T23:01:23.230Z,4.15
2022-11-24T23:03:53.683Z,4.15
2022-11-24T23:06:23.266Z,4.10
2022-11-24T23:08:50.760Z,4.20
2022-11-24T23:11:22.235Z,4.20
2022-11-24T23:13:56.497Z,4.31
2022-11-24T23:16:23.893Z,4.29
2022-11-24T23:18:54.028Z,4.38
2022-11-24T23:21:23.950Z,4.41
2022-11-24T23:23:50.892Z,4.44
2022-11-24T23:26:20.507Z,4.52
2022-11-24T23:28:48.112Z,4.43
2022-11-24T23:31:18.111Z,4.50
2022-11-24T23:33:45.434Z,4.50
2022-11-24T23:36:18.694Z,4.51
2022-11-24T23:38:46.115Z,4.56
2022-11-24T23:41:21.625Z,4.52
2022-11-24T23:43:49.058Z,4.57
2022-11-24T23:46:21.339Z,4.52
2022-11-24T23:48:49.505Z,4.52
2022-11-24T23:51:18.711Z,4.52
2022-11-24T23:53:46.496Z,4.52
2022-11-24T23:56:16.068Z,4.52
2022-11-24T23:58:43.227Z,4.39
