createdAt,value
2023-05-05T00:01:02.377Z,99003.41
2023-05-05T00:03:30.950Z,99008.06
2023-05-05T00:05:59.117Z,99000.16
2023-05-05T00:08:29.688Z,99003.66
2023-05-05T00:10:58.282Z,98994.97
2023-05-05T00:13:26.720Z,98995.06
2023-05-05T00:15:56.362Z,98992.91
2023-05-05T00:18:25.024Z,98993.19
2023-05-05T00:20:53.634Z,98992.81
2023-05-05T00:23:22.161Z,98994.13
2023-05-05T00:25:52.176Z,98994.25
2023-05-05T00:28:20.972Z,98988.38
2023-05-05T00:30:49.395Z,98986.56
2023-05-05T00:33:17.762Z,98989.19
2023-05-05T00:35:46.358Z,98983.00
2023-05-05T00:38:14.548Z,98984.94
2023-05-05T00:40:43.000Z,98996.25
2023-05-05T00:43:13.507Z,98987.78
2023-05-05T00:45:47.819Z,98989.94
2023-05-05T00:48:17.157Z,98987.84
2023-05-05T00:50:46.407Z,98984.94
2023-05-05T00:53:15.959Z,98992.91
2023-05-05T00:55:44.210Z,98980.34
2023-05-05T00:58:14.277Z,98981.56
2023-05-05T01:00:43.056Z,98986.13
2023-05-05T01:03:13.159Z,98985.25
2023-05-05T01:05:57.329Z,98982.41
2023-05-05T01:08:38.711Z,98975.63
2023-05-05T01:11:16.158Z,98980.66
2023-05-05T01:13:51.905Z,98977.91
2023-05-05T01:16:24.045Z,98977.63
2023-05-05T01:18:58.230Z,98981.84
2023-05-05T01:21:31.467Z,98976.75
2023-05-05T01:24:24.937Z,98975.06
2023-05-05T01:27:05.832Z,98975.28
2023-05-05T01:29:51.775Z,98978.56
2023-05-05T01:32:26.988Z,98967.91
2023-05-05T01:35:00.729Z,98965.59
2023-05-05T01:37:33.939Z,98965.25
2023-05-05T01:40:08.465Z,98967.47
2023-05-05T01:42:39.474Z,98963.63
2023-05-05T01:45:10.658Z,98955.44
2023-05-05T01:47:46.362Z,98954.56
2023-05-05T01:50:17.578Z,98946.94
2023-05-05T01:52:47.900Z,98944.25
2023-05-05T01:55:18.981Z,98948.06
2023-05-05T01:57:50.820Z,98952.16
2023-05-05T02:00:20.649Z,98939.31
2023-05-05T02:02:51.540Z,98945.41
2023-05-05T02:05:22.976Z,98951.25
2023-05-05T02:07:52.272Z,98957.28
2023-05-05T02:10:20.597Z,98948.00
2023-05-05T02:12:50.198Z,98948.72
2023-05-05T02:15:19.197Z,98947.13
2023-05-05T02:17:49.870Z,98944.34
2023-05-05T02:20:20.099Z,98943.13
2023-05-05T02:22:48.536Z,98943.75
2023-05-05T02:25:18.148Z,98938.44
2023-05-05T02:27:49.700Z,98940.28
2023-05-05T02:30:21.093Z,98936.38
2023-05-05T02:32:57.535Z,98936.66
2023-05-05T02:35:30.223Z,98942.69
2023-05-05T02:38:02.910Z,98947.75
2023-05-05T02:40:34.606Z,98941.84
2023-05-05T02:43:07.914Z,98952.00
2023-05-05T02:45:36.269Z,98962.97
2023-05-05T02:48:06.855Z,98959.09
2023-05-05T02:50:35.599Z,98969.19
2023-05-05T02:53:04.098Z,98974.50
2023-05-05T02:55:38.604Z,98968.22
2023-05-05T02:58:09.284Z,98975.50
2023-05-05T03:00:45.065Z,98969.97
2023-05-05T03:03:20.435Z,98976.00
2023-05-05T03:05:54.273Z,98983.59
2023-05-05T03:08:29.913Z,98973.78
2023-05-05T03:11:02.108Z,98980.44
2023-05-05T03:13:31.400Z,98985.06
2023-05-05T03:16:04.832Z,98980.09
2023-05-05T03:18:37.842Z,98990.00
2023-05-05T03:21:09.524Z,98991.94
2023-05-05T03:23:38.194Z,98984.09
2023-05-05T03:26:06.438Z,98982.31
2023-05-05T03:28:34.798Z,98978.66
2023-05-05T03:31:04.060Z,98986.91
2023-05-05T03:33:33.723Z,98977.56
2023-05-05T03:36:03.294Z,98981.78
2023-05-05T03:38:32.226Z,98982.72
2023-05-05T03:41:03.171Z,98976.69
2023-05-05T03:43:31.834Z,98974.19
2023-05-05T03:46:00.428Z,98973.47
2023-05-05T03:48:28.788Z,98982.63
2023-05-05T03:50:58.488Z,98974.31
2023-05-05T03:53:27.187Z,98989.69
2023-05-05T03:55:56.349Z,98986.13
2023-05-05T03:58:24.626Z,98985.41
2023-05-05T04:00:52.989Z,98989.44
2023-05-05T04:03:21.568Z,98986.34
2023-05-05T04:05:50.260Z,98993.31
2023-05-05T04:08:19.933Z,98991.66
2023-05-05T04:10:48.376Z,98997.59
2023-05-05T04:13:16.804Z,98993.63
2023-05-05T04:15:48.413Z,98999.44
2023-05-05T04:18:16.620Z,98997.66
2023-05-05T04:20:44.685Z,99003.16
2023-05-05T04:23:12.889Z,99007.44
2023-05-05T04:25:42.451Z,99004.06
2023-05-05T04:28:10.885Z,98999.28
2023-05-05T04:30:39.570Z,99005.34
2023-05-05T04:33:07.769Z,99004.00
2023-05-05T04:35:35.932Z,98999.81
2023-05-05T04:38:04.193Z,99001.41
2023-05-05T04:40:32.521Z,99010.44
2023-05-05T04:43:02.171Z,99002.94
2023-05-05T04:45:30.863Z,99006.63
2023-05-05T04:47:58.893Z,99011.38
2023-05-05T04:50:27.451Z,99009.34
2023-05-05T04:52:56.577Z,99015.91
2023-05-05T04:55:24.966Z,99012.41
2023-05-05T04:57:53.346Z,99018.81
2023-05-05T05:00:23.591Z,99016.84
2023-05-05T05:02:52.695Z,99019.53
2023-05-05T05:05:21.833Z,99023.81
2023-05-05T05:07:50.382Z,99028.78
2023-05-05T05:10:18.608Z,99020.50
2023-05-05T05:12:49.206Z,99015.44
2023-05-05T05:15:17.635Z,99024.59
2023-05-05T05:17:47.624Z,99023.22
2023-05-05T05:20:15.895Z,99031.94
2023-05-05T05:22:43.990Z,99029.28
2023-05-05T05:25:12.330Z,99038.88
2023-05-05T05:27:43.647Z,99044.13
2023-05-05T05:30:12.563Z,99041.63
2023-05-05T05:32:40.959Z,99036.66
2023-05-05T05:35:14.038Z,99034.16
2023-05-05T05:37:42.494Z,99038.63
2023-05-05T05:40:11.812Z,99040.06
2023-05-05T05:42:40.195Z,99042.00
2023-05-05T05:45:10.197Z,99042.47
2023-05-05T05:47:38.543Z,99044.31
2023-05-05T05:50:08.702Z,99050.34
2023-05-05T05:52:39.118Z,99048.88
2023-05-05T05:55:08.713Z,99051.25
2023-05-05T05:57:37.999Z,99052.34
2023-05-05T06:00:07.667Z,99058.53
2023-05-05T06:02:36.407Z,99055.09
2023-05-05T06:05:05.060Z,99060.03
2023-05-05T06:07:33.390Z,99068.44
2023-05-05T06:10:18.611Z,99076.69
2023-05-05T06:12:51.609Z,99067.31
2023-05-05T06:15:19.697Z,99070.00
2023-05-05T06:17:47.969Z,99067.13
2023-05-05T06:20:16.356Z,99066.69
2023-05-05T06:22:44.673Z,99070.47
2023-05-05T06:25:14.296Z,99068.00
2023-05-05T06:27:42.386Z,99062.00
2023-05-05T06:30:11.707Z,99060.13
2023-05-05T06:32:39.914Z,99065.06
2023-05-05T06:35:09.463Z,99060.91
2023-05-05T06:37:37.808Z,99062.50
2023-05-05T06:40:08.017Z,99068.41
2023-05-05T06:42:38.151Z,99074.72
2023-05-05T06:45:06.941Z,99073.38
2023-05-05T06:47:35.490Z,99073.09
2023-05-05T06:50:03.919Z,99073.06
2023-05-05T06:52:32.020Z,99073.06
2023-05-05T06:55:00.276Z,99065.81
2023-05-05T06:57:28.506Z,99063.59
2023-05-05T06:59:58.182Z,99065.88
2023-05-05T07:02:26.966Z,99063.91
2023-05-05T07:04:55.778Z,99058.69
2023-05-05T07:07:24.537Z,99064.34
2023-05-05T07:09:52.700Z,99060.72
2023-05-05T07:12:22.133Z,99072.22
2023-05-05T07:14:50.463Z,99062.56
2023-05-05T07:17:20.208Z,99058.75
2023-05-05T07:19:48.703Z,99057.75
2023-05-05T07:22:16.811Z,99061.44
2023-05-05T07:24:46.053Z,99052.72
2023-05-05T07:27:14.424Z,99052.69
2023-05-05T07:29:42.734Z,99048.03
2023-05-05T07:32:11.120Z,99052.81
2023-05-05T07:34:41.656Z,99046.56
2023-05-05T07:37:09.955Z,99050.19
2023-05-05T07:39:38.160Z,99052.44
2023-05-05T07:42:06.904Z,99056.38
2023-05-05T07:44:35.244Z,99061.84
2023-05-05T07:47:03.423Z,99061.06
2023-05-05T07:49:31.811Z,99064.63
2023-05-05T07:52:01.869Z,99058.75
2023-05-05T07:54:30.308Z,99062.94
2023-05-05T07:56:58.597Z,99059.69
2023-05-05T07:59:26.703Z,99059.78
2023-05-05T08:01:55.103Z,99063.47
2023-05-05T08:04:23.196Z,99061.84
2023-05-05T08:06:51.364Z,99068.75
2023-05-05T08:09:21.112Z,99067.97
2023-05-05T08:11:50.687Z,99073.50
2023-05-05T08:14:19.691Z,99086.22
2023-05-05T08:16:48.578Z,99081.25
2023-05-05T08:19:28.966Z,99075.59
2023-05-05T08:22:00.035Z,99078.75
2023-05-05T08:24:31.099Z,99075.53
2023-05-05T08:26:59.501Z,99077.81
2023-05-05T08:29:27.923Z,99083.75
2023-05-05T08:31:56.421Z,99072.22
2023-05-05T08:34:26.667Z,99082.22
2023-05-05T08:36:55.785Z,99070.94
2023-05-05T08:39:24.224Z,99072.81
2023-05-05T08:41:54.154Z,99069.69
2023-05-05T08:44:23.299Z,99067.81
2023-05-05T08:46:52.025Z,99071.78
2023-05-05T08:49:21.230Z,99064.88
2023-05-05T08:51:53.518Z,99065.44
2023-05-05T08:54:24.550Z,99080.41
2023-05-05T08:56:55.030Z,99075.78
2023-05-05T08:59:25.478Z,99069.22
2023-05-05T09:01:55.529Z,99072.94
2023-05-05T09:04:24.272Z,99073.97
2023-05-05T09:06:52.495Z,99071.81
2023-05-05T09:09:21.454Z,99069.31
2023-05-05T09:11:49.861Z,99064.13
2023-05-05T09:14:21.091Z,99068.66
2023-05-05T09:16:49.376Z,99066.63
2023-05-05T09:19:17.685Z,99062.56
2023-05-05T09:21:49.967Z,99065.31
2023-05-05T09:24:18.945Z,99065.28
2023-05-05T09:26:49.916Z,99058.72
2023-05-05T09:29:23.950Z,99057.69
2023-05-05T09:32:09.921Z,99055.00
2023-05-05T09:34:39.589Z,99061.81
2023-05-05T09:37:07.917Z,99058.06
2023-05-05T09:39:36.218Z,99048.84
2023-05-05T09:42:04.381Z,99048.50
2023-05-05T09:44:38.139Z,99038.94
2023-05-05T09:47:18.069Z,99044.13
2023-05-05T09:49:59.364Z,99045.34
2023-05-05T09:52:27.766Z,99050.06
2023-05-05T09:54:57.328Z,99045.94
2023-05-05T09:57:30.377Z,99039.09
2023-05-05T10:00:02.245Z,99035.63
2023-05-05T10:02:34.965Z,99036.06
2023-05-05T10:05:08.143Z,99032.66
2023-05-05T10:07:37.730Z,99036.72
2023-05-05T10:10:07.920Z,99027.19
2023-05-05T10:12:38.072Z,99023.47
2023-05-05T10:15:10.518Z,99031.78
2023-05-05T10:18:02.372Z,99023.47
2023-05-05T10:20:34.605Z,99022.50
2023-05-05T10:23:06.975Z,99024.47
2023-05-05T10:25:40.926Z,99023.00
2023-05-05T10:28:15.825Z,99016.19
2023-05-05T10:30:50.664Z,99009.97
2023-05-05T10:33:31.177Z,99007.81
2023-05-05T10:36:03.439Z,99005.66
2023-05-05T10:38:31.990Z,99007.63
2023-05-05T10:41:02.001Z,99000.81
2023-05-05T10:43:32.192Z,99001.44
2023-05-05T10:46:02.893Z,99001.28
2023-05-05T10:48:40.091Z,98988.88
2023-05-05T10:51:35.251Z,99004.63
2023-05-05T10:54:12.601Z,99000.09
2023-05-05T10:56:42.471Z,98997.91
2023-05-05T10:59:40.922Z,98989.06
2023-05-05T11:02:32.697Z,98992.53
2023-05-05T11:05:22.865Z,98987.78
2023-05-05T11:07:52.706Z,98981.13
2023-05-05T11:10:23.423Z,98984.00
2023-05-05T11:13:21.142Z,98979.31
2023-05-05T11:15:50.873Z,98971.75
2023-05-05T11:18:37.146Z,98971.66
2023-05-05T11:21:18.845Z,98964.09
2023-05-05T11:23:49.178Z,98960.31
2023-05-05T11:26:19.042Z,98949.03
2023-05-05T11:29:02.378Z,98955.25
2023-05-05T11:31:32.120Z,98950.34
2023-05-05T11:34:28.136Z,98948.41
2023-05-05T11:37:02.941Z,98949.91
2023-05-05T11:39:52.413Z,98959.09
2023-05-05T11:42:27.795Z,98958.41
2023-05-05T11:44:56.321Z,98966.53
2023-05-05T11:47:33.873Z,98973.34
2023-05-05T11:50:23.510Z,98985.25
2023-05-05T11:52:52.091Z,98982.88
2023-05-05T11:55:23.805Z,98975.31
2023-05-05T11:57:52.585Z,98973.91
2023-05-05T12:00:21.666Z,98992.34
2023-05-05T12:02:58.929Z,98986.66
2023-05-05T12:05:28.938Z,99000.06
2023-05-05T12:08:00.290Z,99009.00
2023-05-05T12:10:29.293Z,99003.06
2023-05-05T12:12:58.275Z,98987.09
2023-05-05T12:15:34.022Z,98980.78
2023-05-05T12:18:03.221Z,98980.44
2023-05-05T12:20:34.614Z,98975.03
2023-05-05T12:23:04.534Z,98967.97
2023-05-05T12:25:40.511Z,98968.81
2023-05-05T12:28:09.948Z,98967.47
2023-05-05T12:30:40.072Z,98967.00
2023-05-05T12:33:09.591Z,98959.59
2023-05-05T12:35:39.635Z,98953.53
2023-05-05T12:38:07.765Z,98949.84
2023-05-05T12:40:50.414Z,98951.56
2023-05-05T12:43:30.648Z,98946.75
2023-05-05T12:46:03.803Z,98953.16
2023-05-05T12:48:32.094Z,98948.28
2023-05-05T12:51:20.051Z,98944.09
2023-05-05T12:53:49.980Z,98948.22
2023-05-05T12:56:34.960Z,98949.38
2023-05-05T12:59:04.449Z,98933.94
2023-05-05T13:01:33.359Z,98946.19
2023-05-05T13:04:09.785Z,98937.41
2023-05-05T13:06:40.410Z,98938.59
2023-05-05T13:09:10.002Z,98939.09
2023-05-05T13:11:38.884Z,98939.13
2023-05-05T13:14:08.335Z,98933.56
2023-05-05T13:16:36.618Z,98923.34
2023-05-05T13:19:04.844Z,98931.06
2023-05-05T13:21:33.286Z,98934.81
2023-05-05T13:24:19.122Z,98914.41
2023-05-05T13:26:51.526Z,98918.97
2023-05-05T13:29:20.191Z,98901.84
2023-05-05T13:31:48.361Z,98890.09
2023-05-05T13:34:16.566Z,98898.44
2023-05-05T13:36:44.796Z,98889.22
2023-05-05T13:39:14.662Z,98890.75
2023-05-05T13:41:44.905Z,98881.31
2023-05-05T13:44:13.876Z,98885.50
2023-05-05T13:46:42.681Z,98879.88
2023-05-05T13:49:11.502Z,98877.13
2023-05-05T13:51:39.989Z,98871.06
2023-05-05T13:54:08.373Z,98865.84
2023-05-05T13:56:38.262Z,98861.47
2023-05-05T13:59:06.651Z,98860.63
2023-05-05T14:01:35.003Z,98862.41
2023-05-05T14:04:05.388Z,98850.50
2023-05-05T14:06:34.099Z,98853.66
2023-05-05T14:09:05.970Z,98847.22
2023-05-05T14:11:35.058Z,98839.63
2023-05-05T14:14:07.172Z,98836.50
2023-05-05T14:16:35.260Z,98838.91
2023-05-05T14:19:03.387Z,98829.38
2023-05-05T14:21:31.901Z,98824.16
2023-05-05T14:24:00.064Z,98826.97
2023-05-05T14:26:28.558Z,98829.59
2023-05-05T14:28:56.682Z,98825.84
2023-05-05T14:31:26.403Z,98826.84
2023-05-05T14:33:54.952Z,98821.47
2023-05-05T14:36:23.829Z,98830.31
2023-05-05T14:38:52.075Z,98822.88
2023-05-05T14:41:20.745Z,98822.88
2023-05-05T14:43:48.836Z,98825.28
2023-05-05T14:46:17.272Z,98827.72
2023-05-05T14:48:48.874Z,98833.38
2023-05-05T14:51:17.383Z,98833.88
2023-05-05T14:53:46.741Z,98822.41
2023-05-05T14:56:16.385Z,98821.66
2023-05-05T14:58:46.170Z,98836.66
2023-05-05T15:01:15.551Z,98822.44
2023-05-05T15:03:44.083Z,98827.28
2023-05-05T15:06:16.675Z,98825.22
2023-05-05T15:08:45.014Z,98823.47
2023-05-05T15:11:13.968Z,98824.75
2023-05-05T15:13:42.814Z,98829.53
2023-05-05T15:16:11.298Z,98824.13
2023-05-05T15:18:39.543Z,98839.84
2023-05-05T15:21:07.768Z,98859.25
2023-05-05T15:23:37.766Z,98868.59
2023-05-05T15:26:05.910Z,98895.34
2023-05-05T15:28:35.228Z,98872.50
2023-05-05T15:31:03.726Z,98872.72
2023-05-05T15:33:32.496Z,98879.13
2023-05-05T15:36:01.267Z,98871.53
2023-05-05T15:38:30.914Z,98874.56
2023-05-05T15:41:01.298Z,98887.19
2023-05-05T15:43:30.815Z,98877.63
2023-05-05T15:45:58.926Z,98877.63
2023-05-05T15:48:28.149Z,98888.56
2023-05-05T15:50:57.095Z,98885.88
2023-05-05T15:53:27.240Z,98877.63
2023-05-05T15:55:57.085Z,98881.34
2023-05-05T15:58:29.284Z,98883.53
2023-05-05T16:00:58.511Z,98887.72
2023-05-05T16:03:26.865Z,98890.25
2023-05-05T16:05:55.360Z,98889.09
2023-05-05T16:08:23.540Z,98896.81
2023-05-05T16:10:51.882Z,98894.59
2023-05-05T16:13:20.198Z,98890.59
2023-05-05T16:15:50.033Z,98887.91
2023-05-05T16:18:18.994Z,98894.78
2023-05-05T16:20:48.680Z,98890.94
2023-05-05T16:23:18.792Z,98892.72
2023-05-05T16:25:47.313Z,98896.94
2023-05-05T16:28:15.864Z,98886.69
2023-05-05T16:30:44.255Z,98898.94
2023-05-05T16:33:15.000Z,98895.22
2023-05-05T16:35:46.430Z,98895.56
2023-05-05T16:38:15.649Z,98893.72
2023-05-05T16:40:44.443Z,98892.91
2023-05-05T16:43:13.464Z,98902.28
2023-05-05T16:45:42.599Z,98900.44
2023-05-05T16:48:11.772Z,98907.16
2023-05-05T16:50:41.761Z,98907.66
2023-05-05T16:53:11.140Z,98906.13
2023-05-05T16:55:39.361Z,98914.84
2023-05-05T16:58:07.571Z,98909.13
2023-05-05T17:00:35.816Z,98913.50
2023-05-05T17:03:03.983Z,98913.34
2023-05-05T17:05:32.170Z,98909.47
2023-05-05T17:08:03.281Z,98913.00
2023-05-05T17:10:31.696Z,98920.22
2023-05-05T17:12:59.920Z,98917.69
2023-05-05T17:15:28.059Z,98921.56
2023-05-05T17:17:57.322Z,98925.09
2023-05-05T17:20:25.705Z,98925.41
2023-05-05T17:22:54.163Z,98919.97
2023-05-05T17:25:25.881Z,98927.69
2023-05-05T17:27:54.012Z,98931.88
2023-05-05T17:30:22.355Z,98933.97
2023-05-05T17:32:50.851Z,98931.47
2023-05-05T17:35:19.512Z,98933.13
2023-05-05T17:37:47.986Z,98946.69
2023-05-05T17:40:16.429Z,98941.38
2023-05-05T17:42:49.796Z,98949.50
2023-05-05T17:45:18.229Z,98950.84
2023-05-05T17:47:46.652Z,98960.75
2023-05-05T17:50:15.139Z,98964.28
2023-05-05T17:52:45.228Z,98966.53
2023-05-05T17:55:13.539Z,98969.94
2023-05-05T17:57:41.903Z,98990.94
2023-05-05T18:00:13.934Z,98985.59
2023-05-05T18:05:11.267Z,99000.97
2023-05-05T18:07:39.898Z,99009.34
2023-05-05T18:10:10.769Z,99008.06
2023-05-05T18:12:38.939Z,99006.06
2023-05-05T18:15:09.142Z,99001.06
2023-05-05T18:17:39.180Z,99003.94
2023-05-05T18:20:08.801Z,99014.38
2023-05-05T18:22:37.397Z,99013.97
2023-05-05T18:25:08.013Z,99010.03
2023-05-05T18:27:37.698Z,99002.03
2023-05-05T18:30:07.153Z,98996.69
2023-05-05T18:32:37.678Z,98991.44
2023-05-05T18:35:08.995Z,98986.22
2023-05-05T18:37:37.191Z,98986.84
2023-05-05T18:40:06.412Z,98986.06
2023-05-05T18:42:34.858Z,98989.44
2023-05-05T18:45:03.002Z,98981.91
2023-05-05T18:47:31.647Z,98981.91
2023-05-05T18:50:00.002Z,98971.94
2023-05-05T18:52:29.547Z,98981.72
2023-05-05T18:54:59.872Z,98987.06
2023-05-05T18:57:28.324Z,98989.59
2023-05-05T18:59:56.516Z,98993.53
2023-05-05T19:02:25.037Z,98994.69
2023-05-05T19:04:53.845Z,99001.13
2023-05-05T19:07:34.328Z,99008.47
2023-05-05T19:10:07.045Z,99006.34
2023-05-05T19:12:35.368Z,99015.53
2023-05-05T19:15:10.116Z,99008.75
2023-05-05T19:17:38.669Z,99017.47
2023-05-05T19:20:09.030Z,99022.44
2023-05-05T19:22:37.467Z,99020.56
2023-05-05T19:25:08.440Z,99023.41
2023-05-05T19:27:37.125Z,99028.69
2023-05-05T19:30:05.959Z,99027.19
2023-05-05T19:32:34.560Z,99031.47
2023-05-05T19:35:03.109Z,99032.00
2023-05-05T19:37:31.502Z,99031.84
2023-05-05T19:39:59.863Z,99044.97
2023-05-05T19:42:30.154Z,99039.00
2023-05-05T19:44:58.844Z,99044.78
2023-05-05T19:47:28.294Z,99037.09
2023-05-05T19:49:57.016Z,99045.66
2023-05-05T19:52:25.471Z,99041.88
2023-05-05T19:54:53.881Z,99041.88
2023-05-05T19:57:22.335Z,99038.50
2023-05-05T19:59:52.162Z,99031.84
2023-05-05T20:02:22.225Z,99041.13
2023-05-05T20:04:51.859Z,99051.63
2023-05-05T20:07:20.947Z,99055.13
2023-05-05T20:09:49.862Z,99055.69
2023-05-05T20:12:20.077Z,99058.94
2023-05-05T20:14:53.496Z,99061.41
2023-05-05T20:17:24.257Z,99065.75
2023-05-05T20:19:52.737Z,99067.69
2023-05-05T20:22:21.297Z,99063.75
2023-05-05T20:24:50.897Z,99067.72
2023-05-05T20:27:19.444Z,99059.84
2023-05-05T20:29:48.460Z,99059.00
2023-05-05T20:32:17.564Z,99063.22
2023-05-05T20:34:47.451Z,99067.03
2023-05-05T20:37:15.919Z,99062.16
2023-05-05T20:39:44.406Z,99072.00
2023-05-05T20:42:12.718Z,99068.66
2023-05-05T20:44:42.288Z,99078.81
2023-05-05T20:47:12.363Z,99074.19
2023-05-05T20:49:40.748Z,99087.63
2023-05-05T20:52:10.963Z,99079.19
2023-05-05T20:54:40.393Z,99074.16
2023-05-05T20:57:09.286Z,99073.88
2023-05-05T20:59:37.472Z,99076.88
2023-05-05T21:02:05.954Z,99074.59
2023-05-05T21:04:34.556Z,99075.03
2023-05-05T21:07:03.059Z,99071.34
2023-05-05T21:09:35.420Z,99066.84
2023-05-05T21:12:03.561Z,99064.03
2023-05-05T21:14:31.848Z,99067.97
2023-05-05T21:17:00.476Z,99070.50
2023-05-05T21:19:28.929Z,99064.72
2023-05-05T21:21:59.459Z,99057.00
2023-05-05T21:24:28.237Z,99053.09
2023-05-05T21:26:57.681Z,99058.44
2023-05-05T21:29:26.137Z,99059.13
2023-05-05T21:31:54.811Z,99052.22
2023-05-05T21:34:23.218Z,99066.31
2023-05-05T21:36:51.621Z,99068.53
2023-05-05T21:39:19.834Z,99073.72
2023-05-05T21:41:48.250Z,99080.47
2023-05-05T21:44:17.911Z,99077.81
2023-05-05T21:46:46.336Z,99073.88
2023-05-05T21:49:15.593Z,99078.22
2023-05-05T21:51:44.526Z,99072.69
2023-05-05T21:54:12.838Z,99080.03
2023-05-05T21:56:42.748Z,99077.22
2023-05-05T21:59:11.318Z,99072.03
2023-05-05T22:01:43.578Z,99077.38
2023-05-05T22:04:11.966Z,99077.31
2023-05-05T22:06:40.436Z,99084.75
2023-05-05T22:09:08.795Z,99087.75
2023-05-05T22:11:37.234Z,99088.22
2023-05-05T22:14:05.225Z,99085.38
2023-05-05T22:16:33.530Z,99094.97
2023-05-05T22:19:03.627Z,99092.25
2023-05-05T22:21:32.013Z,99088.53
2023-05-05T22:24:00.627Z,99082.72
2023-05-05T22:26:28.762Z,99090.97
2023-05-05T22:28:58.676Z,99085.31
2023-05-05T22:31:27.093Z,99080.16
2023-05-05T22:33:55.845Z,99082.78
2023-05-05T22:36:26.924Z,99079.34
2023-05-05T22:38:55.131Z,99086.53
2023-05-05T22:41:23.508Z,99075.66
2023-05-05T22:43:51.674Z,99083.53
2023-05-05T22:46:20.341Z,99087.94
2023-05-05T22:48:49.280Z,99090.88
2023-05-05T22:51:18.260Z,99089.53
2023-05-05T22:53:48.427Z,99094.44
2023-05-05T22:56:16.934Z,99090.25
2023-05-05T22:58:46.677Z,99087.44
2023-05-05T23:01:14.867Z,99091.16
2023-05-05T23:03:43.348Z,99090.13
2023-05-05T23:06:11.725Z,99090.59
2023-05-05T23:08:40.242Z,99102.03
2023-05-05T23:11:10.371Z,99093.91
2023-05-05T23:13:38.665Z,99101.06
2023-05-05T23:16:09.899Z,99087.59
2023-05-05T23:18:39.038Z,99089.69
2023-05-05T23:21:07.789Z,99094.31
2023-05-05T23:23:36.032Z,99096.63
2023-05-05T23:26:04.565Z,99092.91
2023-05-05T23:28:34.905Z,99097.59
2023-05-05T23:31:03.256Z,99100.44
2023-05-05T23:33:31.788Z,99107.72
2023-05-05T23:36:00.104Z,99110.91
2023-05-05T23:38:28.417Z,99108.25
2023-05-05T23:40:56.851Z,99103.75
2023-05-05T23:43:28.194Z,99105.44
2023-05-05T23:45:59.385Z,99101.50
2023-05-05T23:48:29.242Z,99109.38
2023-05-05T23:50:57.554Z,99107.31
2023-05-05T23:53:26.215Z,99101.41
2023-05-05T23:55:55.139Z,99102.50
2023-05-05T23:58:23.488Z,99096.50
