createdAt,value
2018-12-18T00:01:30.320Z,3.00
2018-12-18T00:03:56.760Z,4.50
2018-12-18T00:06:23.121Z,4.90
2018-12-18T00:08:49.388Z,5.50
2018-12-18T00:11:15.670Z,4.63
2018-12-18T00:13:41.978Z,4.70
2018-12-18T00:16:08.223Z,3.90
2018-12-18T00:18:34.538Z,3.73
2018-12-18T00:21:00.986Z,3.70
2018-12-18T00:23:27.237Z,4.80
2018-12-18T00:25:53.523Z,4.27
2018-12-18T00:28:19.791Z,4.70
2018-12-18T00:30:46.096Z,4.10
2018-12-18T00:33:12.377Z,4.10
2018-12-18T00:35:38.722Z,4.20
2018-12-18T00:38:05.024Z,3.80
2018-12-18T00:40:31.298Z,3.53
2018-12-18T00:42:57.705Z,3.33
2018-12-18T00:45:23.987Z,3.47
2018-12-18T00:47:50.255Z,4.30
2018-12-18T00:50:16.557Z,6.60
2018-12-18T00:52:42.828Z,6.47
2018-12-18T00:55:09.106Z,5.27
2018-12-18T00:57:35.368Z,5.93
2018-12-18T01:00:02.483Z,4.87
2018-12-18T01:02:28.880Z,4.87
2018-12-18T01:04:55.223Z,4.40
2018-12-18T01:07:21.540Z,4.70
2018-12-18T01:09:48.040Z,5.07
2018-12-18T01:12:14.277Z,5.50
2018-12-18T01:14:40.540Z,5.77
2018-12-18T01:17:06.888Z,5.30
2018-12-18T01:19:33.169Z,6.83
2018-12-18T01:21:59.433Z,7.53
2018-12-18T01:24:25.757Z,6.80
2018-12-18T01:26:52.061Z,6.30
2018-12-18T01:29:18.317Z,5.27
2018-12-18T01:31:44.594Z,6.97
2018-12-18T01:34:11.928Z,6.67
2018-12-18T01:36:38.168Z,5.93
2018-12-18T01:39:05.206Z,6.50
2018-12-18T01:41:31.490Z,6.43
2018-12-18T01:43:57.891Z,7.27
2018-12-18T01:46:24.176Z,6.53
2018-12-18T01:48:50.459Z,6.60
2018-12-18T01:51:16.773Z,5.63
2018-12-18T01:53:45.033Z,5.20
2018-12-18T01:56:11.348Z,5.70
2018-12-18T01:58:37.657Z,6.77
2018-12-18T02:01:04.059Z,9.27
2018-12-18T02:03:30.351Z,7.43
2018-12-18T02:05:56.748Z,7.30
2018-12-18T02:08:23.016Z,6.63
2018-12-18T02:10:49.252Z,5.30
2018-12-18T02:13:15.532Z,5.63
2018-12-18T02:15:41.783Z,5.10
2018-12-18T02:18:08.004Z,4.83
2018-12-18T02:20:34.319Z,4.70
2018-12-18T02:23:00.569Z,6.80
2018-12-18T02:25:26.930Z,8.37
2018-12-18T02:27:53.182Z,7.03
2018-12-18T02:30:19.449Z,6.93
2018-12-18T02:32:45.751Z,5.47
2018-12-18T02:35:12.928Z,6.20
2018-12-18T02:37:39.198Z,5.40
2018-12-18T02:40:06.071Z,4.83
2018-12-18T02:42:32.389Z,5.20
2018-12-18T02:44:58.843Z,5.83
2018-12-18T02:47:25.115Z,4.70
2018-12-18T02:49:51.369Z,6.17
2018-12-18T02:52:17.658Z,7.27
2018-12-18T02:54:43.916Z,6.10
2018-12-18T02:57:10.258Z,5.07
2018-12-18T02:59:36.588Z,5.50
2018-12-18T03:02:02.895Z,6.23
2018-12-18T03:04:29.212Z,6.10
2018-12-18T03:06:55.690Z,5.97
2018-12-18T03:09:21.979Z,7.10
2018-12-18T03:11:48.272Z,6.27
2018-12-18T03:14:14.584Z,5.63
2018-12-18T03:16:40.851Z,5.30
2018-12-18T03:19:07.124Z,4.60
2018-12-18T03:21:33.384Z,6.07
2018-12-18T03:23:59.721Z,5.33
2018-12-18T03:26:26.008Z,5.17
2018-12-18T03:28:52.714Z,4.63
2018-12-18T03:31:19.011Z,5.03
2018-12-18T03:33:45.318Z,4.73
2018-12-18T03:36:11.658Z,4.40
2018-12-18T03:38:37.927Z,4.93
2018-12-18T03:41:04.535Z,5.27
2018-12-18T03:43:30.757Z,4.63
2018-12-18T03:45:57.230Z,4.43
2018-12-18T03:48:23.547Z,4.83
2018-12-18T03:50:49.828Z,4.50
2018-12-18T03:53:16.145Z,4.97
2018-12-18T03:55:42.476Z,5.27
2018-12-18T03:58:08.755Z,3.90
2018-12-18T04:00:35.210Z,3.90
2018-12-18T04:03:01.625Z,3.90
2018-12-18T04:05:28.033Z,3.33
2018-12-18T04:07:55.701Z,3.57
2018-12-18T04:10:40.308Z,3.83
2018-12-18T04:13:06.736Z,3.90
2018-12-18T04:15:51.635Z,3.67
2018-12-18T04:18:24.022Z,3.43
2018-12-18T04:23:31.926Z,4.03
2018-12-18T04:28:58.933Z,4.43
2018-12-18T04:31:28.739Z,5.67
2018-12-18T04:39:30.107Z,4.90
2018-12-18T04:42:03.338Z,6.03
2018-12-18T04:44:29.742Z,5.17
2018-12-18T04:46:56.038Z,5.13
2018-12-18T04:49:22.360Z,5.27
2018-12-18T04:51:48.672Z,4.77
2018-12-18T04:54:14.993Z,4.50
2018-12-18T04:56:45.578Z,5.87
2018-12-18T04:59:18.583Z,5.63
2018-12-18T05:01:50.984Z,6.63
2018-12-18T05:17:30.727Z,5.37
2018-12-18T05:23:19.734Z,4.80
2018-12-18T05:25:52.228Z,5.28
2018-12-18T05:28:19.919Z,5.27
2018-12-18T05:30:51.049Z,4.97
2018-12-18T05:39:05.876Z,5.30
2018-12-18T05:44:29.393Z,5.97
2018-12-18T05:47:11.256Z,5.73
2018-12-18T05:49:48.182Z,4.73
2018-12-18T05:52:14.659Z,6.53
2018-12-18T05:54:40.962Z,5.43
2018-12-18T05:57:07.246Z,6.20
2018-12-18T05:59:33.566Z,6.20
2018-12-18T06:01:59.838Z,6.40
2018-12-18T06:04:26.084Z,5.23
2018-12-18T06:06:52.525Z,4.80
2018-12-18T06:09:18.799Z,4.87
2018-12-18T06:11:45.094Z,5.80
2018-12-18T06:14:11.436Z,5.17
2018-12-18T06:16:37.744Z,4.90
2018-12-18T06:19:04.047Z,4.90
2018-12-18T06:21:30.365Z,5.90
2018-12-18T06:23:56.667Z,5.80
2018-12-18T06:26:23.849Z,5.50
2018-12-18T06:28:50.141Z,4.83
2018-12-18T06:31:16.399Z,5.17
2018-12-18T06:33:42.767Z,6.80
2018-12-18T06:36:09.075Z,7.33
2018-12-18T06:38:35.397Z,6.50
2018-12-18T06:41:01.698Z,7.60
2018-12-18T06:43:28.015Z,6.60
2018-12-18T06:45:54.296Z,6.03
2018-12-18T06:48:20.542Z,5.53
2018-12-18T06:50:46.858Z,5.23
2018-12-18T06:53:13.107Z,6.40
2018-12-18T06:55:39.360Z,7.03
2018-12-18T06:58:05.774Z,5.93
2018-12-18T07:00:32.076Z,5.50
2018-12-18T07:02:58.383Z,6.60
2018-12-18T07:05:24.711Z,8.30
2018-12-18T07:07:57.207Z,7.43
2018-12-18T07:10:19.252Z,6.70
2018-12-18T07:12:45.548Z,9.67
2018-12-18T07:15:11.854Z,7.20
2018-12-18T07:17:38.174Z,6.70
2018-12-18T07:20:04.708Z,9.17
2018-12-18T07:22:31.001Z,9.17
2018-12-18T07:24:57.321Z,7.50
2018-12-18T07:27:23.588Z,7.93
2018-12-18T07:29:49.898Z,8.80
2018-12-18T07:32:16.153Z,7.33
2018-12-18T07:34:42.697Z,6.67
2018-12-18T07:37:09.152Z,7.87
2018-12-18T07:39:35.447Z,10.10
2018-12-18T07:42:01.772Z,9.90
2018-12-18T07:44:28.080Z,8.73
2018-12-18T07:46:54.352Z,9.00
2018-12-18T07:49:20.619Z,8.77
2018-12-18T07:51:46.879Z,7.57
2018-12-18T07:54:13.097Z,7.03
2018-12-18T07:56:39.391Z,7.20
2018-12-18T07:59:05.663Z,7.23
2018-12-18T08:01:31.972Z,8.07
2018-12-18T08:03:58.254Z,7.90
2018-12-18T08:06:24.593Z,8.20
2018-12-18T08:08:50.868Z,7.97
2018-12-18T08:11:17.169Z,11.53
2018-12-18T08:13:43.445Z,13.20
2018-12-18T08:16:09.730Z,14.67
2018-12-18T08:18:36.005Z,15.50
2018-12-18T08:21:02.401Z,14.93
2018-12-18T08:23:28.646Z,11.63
2018-12-18T08:25:54.984Z,14.77
2018-12-18T08:28:21.257Z,11.00
2018-12-18T08:30:47.565Z,8.90
2018-12-18T08:33:13.881Z,8.77
2018-12-18T08:35:40.150Z,7.33
2018-12-18T08:38:06.486Z,6.93
2018-12-18T08:40:32.761Z,6.10
2018-12-18T08:42:59.017Z,6.93
2018-12-18T08:45:25.295Z,6.30
2018-12-18T08:47:51.552Z,6.00
2018-12-18T08:50:17.843Z,5.87
2018-12-18T08:52:44.142Z,6.20
2018-12-18T08:55:10.395Z,7.70
2018-12-18T08:57:36.663Z,7.93
2018-12-18T09:00:05.353Z,6.73
2018-12-18T09:02:31.663Z,5.73
2018-12-18T09:04:57.964Z,6.73
2018-12-18T09:07:24.243Z,8.07
2018-12-18T09:09:50.547Z,10.33
2018-12-18T09:12:16.773Z,8.17
2018-12-18T09:14:45.117Z,6.83
2018-12-18T09:17:13.481Z,7.23
2018-12-18T09:19:39.756Z,7.00
2018-12-18T09:22:06.048Z,6.00
2018-12-18T09:24:32.303Z,5.77
2018-12-18T09:26:58.577Z,5.00
2018-12-18T09:29:24.895Z,5.12
2018-12-18T09:31:51.211Z,4.70
2018-12-18T09:34:17.477Z,7.20
2018-12-18T09:36:43.782Z,6.40
2018-12-18T09:39:16.207Z,5.17
2018-12-18T09:41:44.602Z,3.90
2018-12-18T09:44:14.906Z,3.77
2018-12-18T09:46:41.136Z,3.45
2018-12-18T09:49:07.408Z,2.77
2018-12-18T09:51:33.753Z,3.02
2018-12-18T09:54:00.013Z,2.90
2018-12-18T09:56:26.275Z,4.12
2018-12-18T09:58:52.646Z,3.90
2018-12-18T10:01:18.949Z,3.50
2018-12-18T10:03:45.261Z,2.87
2018-12-18T10:06:11.535Z,3.20
2018-12-18T10:08:37.838Z,3.60
2018-12-18T10:11:04.119Z,3.22
2018-12-18T10:13:30.381Z,3.42
2018-12-18T10:15:56.714Z,3.75
2018-12-18T10:18:23.072Z,4.15
2018-12-18T10:20:49.348Z,3.67
2018-12-18T10:23:15.604Z,3.50
2018-12-18T10:25:41.868Z,5.03
2018-12-18T10:28:08.169Z,4.25
2018-12-18T10:30:34.493Z,4.03
2018-12-18T10:33:00.768Z,4.90
2018-12-18T10:35:27.098Z,4.22
2018-12-18T10:37:53.396Z,3.95
2018-12-18T10:40:19.752Z,4.12
2018-12-18T10:42:46.139Z,3.42
2018-12-18T10:45:13.798Z,2.40
2018-12-18T10:47:40.382Z,2.87
2018-12-18T10:50:06.763Z,2.12
2018-12-18T10:52:33.020Z,3.62
2018-12-18T10:54:59.300Z,3.58
2018-12-18T10:57:25.604Z,4.92
2018-12-18T10:59:52.039Z,4.75
2018-12-18T11:02:18.324Z,6.28
2018-12-18T11:04:44.582Z,5.55
2018-12-18T11:07:10.869Z,5.92
2018-12-18T11:09:37.150Z,5.90
2018-12-18T11:12:03.421Z,5.25
2018-12-18T11:14:29.733Z,4.45
2018-12-18T11:16:56.027Z,3.52
2018-12-18T11:19:22.312Z,3.30
2018-12-18T11:21:48.556Z,4.65
2018-12-18T11:24:14.847Z,5.33
2018-12-18T11:26:41.113Z,4.97
2018-12-18T11:29:07.392Z,7.20
2018-12-18T11:31:33.664Z,6.05
2018-12-18T11:33:59.944Z,6.20
2018-12-18T11:36:26.317Z,6.10
2018-12-18T11:38:52.726Z,5.33
2018-12-18T11:41:18.953Z,4.75
2018-12-18T11:43:46.024Z,5.20
2018-12-18T11:46:12.408Z,4.97
2018-12-18T11:48:38.843Z,4.70
2018-12-18T11:51:05.110Z,5.43
2018-12-18T11:53:31.363Z,4.62
2018-12-18T11:55:57.674Z,4.25
2018-12-18T11:58:23.964Z,3.85
2018-12-18T12:00:50.292Z,5.95
2018-12-18T12:03:16.608Z,5.15
2018-12-18T12:05:42.906Z,5.45
2018-12-18T12:08:09.268Z,7.55
2018-12-18T12:10:35.571Z,7.10
2018-12-18T12:13:01.820Z,7.92
2018-12-18T12:15:28.233Z,6.97
2018-12-18T12:17:54.709Z,6.87
2018-12-18T12:20:20.987Z,5.80
2018-12-18T12:22:47.272Z,5.13
2018-12-18T12:25:13.537Z,6.30
2018-12-18T12:27:45.864Z,6.47
2018-12-18T12:30:12.239Z,5.27
2018-12-18T12:32:38.517Z,4.77
2018-12-18T12:35:05.077Z,4.63
2018-12-18T12:37:31.330Z,7.00
2018-12-18T12:39:57.640Z,8.60
2018-12-18T12:42:23.939Z,5.93
2018-12-18T12:44:50.184Z,4.77
2018-12-18T12:47:16.451Z,5.13
2018-12-18T12:49:43.497Z,4.83
2018-12-18T12:52:10.072Z,4.93
2018-12-18T12:54:36.375Z,4.43
2018-12-18T12:57:02.985Z,4.40
2018-12-18T12:59:29.288Z,4.43
2018-12-18T13:01:55.648Z,4.80
2018-12-18T13:04:21.975Z,5.30
2018-12-18T13:06:48.267Z,5.40
2018-12-18T13:09:14.555Z,4.77
2018-12-18T13:11:41.165Z,6.03
2018-12-18T13:14:07.417Z,6.83
2018-12-18T13:16:33.681Z,12.07
2018-12-18T13:18:59.943Z,9.10
2018-12-18T13:21:26.194Z,7.00
2018-12-18T13:23:52.481Z,5.73
2018-12-18T13:26:18.737Z,5.20
2018-12-18T13:28:45.025Z,5.30
2018-12-18T13:31:11.361Z,4.60
2018-12-18T13:33:37.654Z,3.80
2018-12-18T13:36:04.038Z,3.60
2018-12-18T13:38:30.323Z,3.10
2018-12-18T13:40:56.676Z,3.13
2018-12-18T13:46:02.134Z,3.57
2018-12-18T13:51:26.964Z,4.23
2018-12-18T13:53:53.252Z,4.63
2018-12-18T13:56:19.541Z,4.47
2018-12-18T13:58:45.806Z,5.00
2018-12-18T14:01:12.145Z,5.53
2018-12-18T14:03:38.492Z,5.30
2018-12-18T14:06:04.796Z,4.33
2018-12-18T14:08:31.175Z,4.60
2018-12-18T14:10:57.420Z,4.70
2018-12-18T14:13:23.821Z,4.10
2018-12-18T14:15:50.133Z,3.90
2018-12-18T14:18:16.374Z,3.37
2018-12-18T14:20:42.612Z,3.80
2018-12-18T14:23:08.882Z,3.70
2018-12-18T14:25:35.206Z,3.20
2018-12-18T14:28:01.488Z,3.20
2018-12-18T14:30:27.838Z,3.20
2018-12-18T14:32:54.232Z,2.80
2018-12-18T14:35:20.579Z,3.00
2018-12-18T14:37:46.873Z,3.17
2018-12-18T14:40:13.178Z,3.30
2018-12-18T14:42:39.443Z,3.60
2018-12-18T14:45:05.905Z,4.20
2018-12-18T14:47:32.170Z,4.67
2018-12-18T14:49:58.526Z,5.90
2018-12-18T14:52:24.872Z,5.10
2018-12-18T14:54:51.130Z,4.10
2018-12-18T14:57:17.411Z,3.70
2018-12-18T14:59:43.668Z,3.53
2018-12-18T15:02:10.142Z,4.20
2018-12-18T15:04:36.538Z,4.30
2018-12-18T15:07:03.211Z,5.80
2018-12-18T15:09:29.622Z,5.60
2018-12-18T15:11:55.911Z,5.50
2018-12-18T15:14:22.213Z,4.87
2018-12-18T15:16:48.526Z,4.33
2018-12-18T15:19:14.860Z,4.00
2018-12-18T15:21:41.122Z,3.97
2018-12-18T15:24:07.392Z,3.70
2018-12-18T15:26:33.692Z,4.10
2018-12-18T15:29:00.087Z,4.10
2018-12-18T15:31:26.368Z,3.70
2018-12-18T15:33:52.667Z,4.00
2018-12-18T15:36:18.935Z,3.70
2018-12-18T15:38:45.258Z,3.30
2018-12-18T15:41:11.640Z,3.60
2018-12-18T15:43:37.927Z,3.83
2018-12-18T15:46:04.231Z,3.87
2018-12-18T15:48:30.521Z,3.60
2018-12-18T15:50:56.820Z,3.40
2018-12-18T15:53:23.127Z,3.13
2018-12-18T15:55:49.435Z,3.90
2018-12-18T15:58:15.689Z,5.50
2018-12-18T16:00:41.996Z,6.80
2018-12-18T16:03:08.288Z,6.47
2018-12-18T16:05:34.533Z,8.23
2018-12-18T16:08:00.958Z,9.43
2018-12-18T16:10:27.180Z,8.57
2018-12-18T16:12:53.440Z,9.50
2018-12-18T16:15:19.757Z,7.83
2018-12-18T16:17:46.031Z,6.93
2018-12-18T16:20:12.300Z,5.87
2018-12-18T16:22:38.557Z,5.60
2018-12-18T16:25:05.305Z,5.13
2018-12-18T16:27:31.590Z,5.70
2018-12-18T16:29:57.908Z,5.33
2018-12-18T16:32:24.156Z,5.00
2018-12-18T16:34:50.581Z,5.00
2018-12-18T16:37:22.812Z,5.10
2018-12-18T16:39:45.150Z,6.30
2018-12-18T16:42:11.401Z,6.27
2018-12-18T16:44:37.756Z,7.13
2018-12-18T16:47:04.010Z,6.23
2018-12-18T16:49:30.312Z,7.10
2018-12-18T16:51:56.704Z,7.07
2018-12-18T16:54:23.443Z,5.57
2018-12-18T16:56:49.738Z,5.47
2018-12-18T16:59:16.062Z,4.97
2018-12-18T17:01:42.339Z,5.33
2018-12-18T17:04:08.619Z,5.10
2018-12-18T17:06:34.872Z,4.80
2018-12-18T17:09:01.180Z,4.70
2018-12-18T17:11:27.467Z,4.03
2018-12-18T17:13:53.809Z,5.33
2018-12-18T17:16:20.203Z,5.27
2018-12-18T17:18:46.561Z,5.33
2018-12-18T17:21:12.822Z,7.70
2018-12-18T17:23:39.109Z,7.00
2018-12-18T17:26:05.568Z,5.73
2018-12-18T17:28:31.788Z,5.43
2018-12-18T17:30:58.110Z,4.90
2018-12-18T17:33:24.386Z,4.60
2018-12-18T17:35:50.815Z,4.50
2018-12-18T17:38:17.315Z,4.17
2018-12-18T17:40:44.049Z,4.20
2018-12-18T17:43:10.320Z,3.57
2018-12-18T17:45:36.653Z,3.73
2018-12-18T17:48:02.942Z,4.10
2018-12-18T17:50:29.225Z,4.07
2018-12-18T17:52:55.571Z,3.90
2018-12-18T17:55:21.846Z,4.27
2018-12-18T17:57:48.144Z,3.60
2018-12-18T18:00:14.425Z,2.90
2018-12-18T18:02:40.730Z,4.53
2018-12-18T18:05:07.079Z,6.40
2018-12-18T18:07:33.378Z,6.03
2018-12-18T18:09:59.721Z,5.60
2018-12-18T18:12:29.972Z,4.97
2018-12-18T18:14:54.300Z,5.33
2018-12-18T18:17:20.596Z,4.73
2018-12-18T18:19:46.960Z,3.90
2018-12-18T18:22:13.268Z,3.93
2018-12-18T18:24:39.556Z,3.80
2018-12-18T18:27:05.869Z,3.57
2018-12-18T18:29:32.110Z,3.10
2018-12-18T18:31:58.533Z,3.17
2018-12-18T18:34:25.880Z,3.10
2018-12-18T18:36:52.181Z,3.60
2018-12-18T18:39:18.455Z,3.17
2018-12-18T18:41:44.759Z,2.90
2018-12-18T18:44:11.001Z,3.23
2018-12-18T18:46:37.389Z,3.53
2018-12-18T18:49:04.905Z,3.40
2018-12-18T18:51:31.164Z,5.00
2018-12-18T18:53:57.426Z,5.23
2018-12-18T18:56:24.001Z,5.87
2018-12-18T18:58:50.532Z,6.17
2018-12-18T19:01:16.790Z,6.40
2018-12-18T19:03:43.210Z,12.87
2018-12-18T19:06:09.528Z,27.03
2018-12-18T19:08:35.895Z,25.73
2018-12-18T19:11:02.290Z,20.70
2018-12-18T19:13:32.448Z,15.77
2018-12-18T19:15:59.338Z,13.63
2018-12-18T19:18:26.022Z,13.63
2018-12-18T19:20:55.355Z,12.60
2018-12-18T19:23:26.741Z,11.50
2018-12-18T19:25:54.268Z,10.90
2018-12-18T19:28:25.216Z,10.00
2018-12-18T19:30:55.803Z,8.30
2018-12-18T19:33:28.318Z,7.87
2018-12-18T19:39:01.950Z,9.77
2018-12-18T19:41:31.434Z,12.82
2018-12-18T19:43:58.790Z,9.93
2018-12-18T19:46:29.304Z,30.03
2018-12-18T19:54:20.672Z,15.50
2018-12-18T19:56:46.969Z,14.37
2018-12-18T19:59:21.213Z,15.40
2018-12-18T20:01:55.510Z,12.70
2018-12-18T20:04:22.687Z,11.00
2018-12-18T20:06:49.101Z,9.87
2018-12-18T20:09:15.452Z,9.03
2018-12-18T20:11:41.793Z,9.13
2018-12-18T20:14:13.655Z,8.97
2018-12-18T20:16:40.066Z,9.67
2018-12-18T20:19:06.421Z,8.87
2018-12-18T20:21:34.440Z,8.07
2018-12-18T20:24:00.910Z,8.63
2018-12-18T20:26:27.215Z,7.30
2018-12-18T20:28:56.796Z,6.93
2018-12-18T20:31:30.295Z,6.20
2018-12-18T20:33:56.936Z,5.83
2018-12-18T20:36:23.459Z,6.27
2018-12-18T20:38:50.531Z,5.47
2018-12-18T20:41:18.347Z,4.57
2018-12-18T20:43:50.642Z,4.93
2018-12-18T20:46:20.446Z,4.03
2018-12-18T20:48:48.341Z,4.58
2018-12-18T20:51:14.810Z,4.87
2018-12-18T20:53:41.158Z,4.27
2018-12-18T20:56:07.603Z,4.27
2018-12-18T20:58:35.597Z,4.90
2018-12-18T21:01:03.425Z,4.13
2018-12-18T21:03:30.098Z,4.10
2018-12-18T21:05:56.501Z,5.90
2018-12-18T21:08:23.565Z,5.87
2018-12-18T21:10:52.359Z,8.13
2018-12-18T21:13:24.765Z,6.40
2018-12-18T21:21:46.646Z,4.90
2018-12-18T21:24:12.999Z,4.93
2018-12-18T21:26:59.689Z,5.30
2018-12-18T21:29:39.401Z,5.00
2018-12-18T21:32:15.693Z,4.90
2018-12-18T21:35:04.677Z,6.70
2018-12-18T21:37:50.744Z,6.00
2018-12-18T21:40:20.476Z,5.80
2018-12-18T21:42:46.987Z,5.60
2018-12-18T21:45:13.394Z,5.13
2018-12-18T21:47:56.819Z,5.07
2018-12-18T21:50:46.983Z,4.30
2018-12-18T21:53:13.319Z,5.17
2018-12-18T21:55:41.363Z,4.50
2018-12-18T21:58:10.507Z,5.20
2018-12-18T22:00:38.521Z,4.97
2018-12-18T22:03:06.544Z,4.27
2018-12-18T22:05:35.357Z,4.37
2018-12-18T22:08:02.583Z,6.47
2018-12-18T22:10:30.269Z,5.17
2018-12-18T22:12:57.301Z,4.60
2018-12-18T22:15:24.783Z,4.27
2018-12-18T22:17:51.367Z,4.53
2018-12-18T22:20:17.768Z,5.00
2018-12-18T22:22:44.069Z,4.07
2018-12-18T22:25:10.355Z,4.53
2018-12-18T22:27:36.580Z,4.07
2018-12-18T22:30:04.180Z,4.30
2018-12-18T22:32:30.499Z,5.07
2018-12-18T22:34:56.789Z,5.70
2018-12-18T22:37:23.213Z,5.23
2018-12-18T22:39:50.592Z,6.27
2018-12-18T22:42:16.873Z,6.17
2018-12-18T22:44:43.186Z,8.53
2018-12-18T22:47:09.693Z,11.93
2018-12-18T22:49:36.026Z,10.77
2018-12-18T22:52:02.329Z,9.60
2018-12-18T22:54:28.582Z,8.00
2018-12-18T22:56:54.893Z,7.20
2018-12-18T22:59:21.197Z,8.03
2018-12-18T23:01:47.476Z,8.77
2018-12-18T23:04:14.115Z,7.23
2018-12-18T23:06:40.433Z,8.63
2018-12-18T23:09:09.084Z,9.23
2018-12-18T23:11:35.382Z,12.53
2018-12-18T23:14:01.698Z,9.30
2018-12-18T23:16:27.977Z,8.80
2018-12-18T23:18:54.349Z,10.17
2018-12-18T23:21:20.637Z,8.30
2018-12-18T23:23:46.909Z,7.83
2018-12-18T23:26:13.243Z,7.03
2018-12-18T23:28:39.644Z,7.50
2018-12-18T23:31:05.938Z,6.33
2018-12-18T23:33:32.317Z,5.37
2018-12-18T23:35:58.589Z,5.50
2018-12-18T23:38:24.945Z,4.67
2018-12-18T23:40:51.195Z,4.30
2018-12-18T23:43:17.447Z,4.03
2018-12-18T23:45:43.760Z,4.20
2018-12-18T23:48:10.060Z,4.13
2018-12-18T23:50:36.343Z,4.07
2018-12-18T23:53:02.632Z,4.20
2018-12-18T23:55:29.026Z,4.67
2018-12-18T23:57:55.386Z,4.90
