createdAt,value
2018-08-20T00:00:37.423Z,22.70
2018-08-20T00:03:05.520Z,22.60
2018-08-20T00:05:33.599Z,22.60
2018-08-20T00:08:01.652Z,22.60
2018-08-20T00:10:29.741Z,22.60
2018-08-20T00:12:57.886Z,22.50
2018-08-20T00:15:25.962Z,22.60
2018-08-20T00:17:53.955Z,22.50
2018-08-20T00:20:22.130Z,22.50
2018-08-20T00:22:50.183Z,22.40
2018-08-20T00:25:18.314Z,22.40
2018-08-20T00:27:46.361Z,22.30
2018-08-20T00:30:14.953Z,22.30
2018-08-20T00:32:43.016Z,22.30
2018-08-20T00:35:12.691Z,22.30
2018-08-20T00:37:43.804Z,22.30
2018-08-20T00:40:11.852Z,22.30
2018-08-20T00:42:39.998Z,22.30
2018-08-20T00:45:08.289Z,22.30
2018-08-20T00:47:36.422Z,22.30
2018-08-20T00:50:05.312Z,22.40
2018-08-20T00:52:33.484Z,22.40
2018-08-20T00:55:01.561Z,22.40
2018-08-20T00:57:29.599Z,22.40
2018-08-20T00:59:57.665Z,22.40
2018-08-20T01:02:25.694Z,22.40
2018-08-20T01:04:53.711Z,22.40
2018-08-20T01:07:21.941Z,22.40
2018-08-20T01:09:50.066Z,22.40
2018-08-20T01:12:18.238Z,22.40
2018-08-20T01:14:46.287Z,22.40
2018-08-20T01:17:19.376Z,22.40
2018-08-20T01:19:47.518Z,22.30
2018-08-20T01:22:15.875Z,22.20
2018-08-20T01:24:43.936Z,22.10
2018-08-20T01:27:12.086Z,22.10
2018-08-20T01:29:40.113Z,22.10
2018-08-20T01:32:08.164Z,22.00
2018-08-20T01:34:36.217Z,21.90
2018-08-20T01:37:04.286Z,21.80
2018-08-20T01:39:32.376Z,21.70
2018-08-20T01:42:00.485Z,21.60
2018-08-20T01:44:28.546Z,21.50
2018-08-20T01:46:56.596Z,21.40
2018-08-20T01:49:24.681Z,21.30
2018-08-20T01:51:52.743Z,21.20
2018-08-20T01:54:20.848Z,21.20
2018-08-20T01:56:48.898Z,21.10
2018-08-20T01:59:16.952Z,21.10
2018-08-20T02:01:45.072Z,21.10
2018-08-20T02:04:13.166Z,21.20
2018-08-20T02:06:41.263Z,21.20
2018-08-20T02:09:09.352Z,21.30
2018-08-20T02:11:37.462Z,21.30
2018-08-20T02:14:06.238Z,21.30
2018-08-20T02:16:34.298Z,21.30
2018-08-20T02:19:02.348Z,21.30
2018-08-20T02:21:30.417Z,21.30
2018-08-20T02:23:58.469Z,21.30
2018-08-20T02:26:26.862Z,21.30
2018-08-20T02:28:54.938Z,21.30
2018-08-20T02:31:23.061Z,21.20
2018-08-20T02:33:51.302Z,21.20
2018-08-20T02:36:19.400Z,21.30
2018-08-20T02:38:47.485Z,21.30
2018-08-20T02:41:15.667Z,21.30
2018-08-20T02:43:43.780Z,21.30
2018-08-20T02:46:11.976Z,21.30
2018-08-20T02:48:40.097Z,21.30
2018-08-20T02:51:08.184Z,21.40
2018-08-20T02:53:36.324Z,21.40
2018-08-20T02:56:04.512Z,21.40
2018-08-20T02:58:32.593Z,21.50
2018-08-20T03:01:00.626Z,21.50
2018-08-20T03:03:28.702Z,21.50
2018-08-20T03:05:56.788Z,21.50
2018-08-20T03:08:24.792Z,21.40
2018-08-20T03:10:52.857Z,21.40
2018-08-20T03:13:20.976Z,21.40
2018-08-20T03:15:49.025Z,21.40
2018-08-20T03:18:17.185Z,21.50
2018-08-20T03:20:45.253Z,21.50
2018-08-20T03:23:13.812Z,21.50
2018-08-20T03:25:41.896Z,21.40
2018-08-20T03:28:10.017Z,21.30
2018-08-20T03:30:38.144Z,21.30
2018-08-20T03:33:06.210Z,21.30
2018-08-20T03:35:34.309Z,21.30
2018-08-20T03:38:02.416Z,21.30
2018-08-20T03:40:30.548Z,21.30
2018-08-20T03:45:27.431Z,21.20
2018-08-20T03:47:55.585Z,21.30
2018-08-20T03:50:23.815Z,21.30
2018-08-20T03:52:51.925Z,21.30
2018-08-20T03:55:20.456Z,21.20
2018-08-20T03:57:48.556Z,21.30
2018-08-20T04:00:16.652Z,21.30
2018-08-20T04:02:44.866Z,21.20
2018-08-20T04:05:12.908Z,21.20
2018-08-20T04:07:40.985Z,21.20
2018-08-20T04:10:09.064Z,21.20
2018-08-20T04:12:37.128Z,21.30
2018-08-20T04:15:05.908Z,21.30
2018-08-20T04:17:34.113Z,21.30
2018-08-20T04:20:02.496Z,21.40
2018-08-20T04:22:30.650Z,21.40
2018-08-20T04:24:58.742Z,21.40
2018-08-20T04:27:26.818Z,21.30
2018-08-20T04:29:55.083Z,21.30
2018-08-20T04:32:23.188Z,21.30
2018-08-20T04:34:51.298Z,21.20
2018-08-20T04:37:19.408Z,21.20
2018-08-20T04:39:47.519Z,21.20
2018-08-20T04:42:16.492Z,21.20
2018-08-20T04:44:44.545Z,21.30
2018-08-20T04:47:12.655Z,21.30
2018-08-20T04:49:40.821Z,21.20
2018-08-20T04:52:09.715Z,21.20
2018-08-20T04:54:37.851Z,21.20
2018-08-20T04:57:06.341Z,21.20
2018-08-20T04:59:34.467Z,21.30
2018-08-20T05:02:02.648Z,21.30
2018-08-20T05:04:30.859Z,21.30
2018-08-20T05:06:58.933Z,21.30
2018-08-20T05:09:27.091Z,21.40
2018-08-20T05:11:55.157Z,21.30
2018-08-20T05:14:27.513Z,21.40
2018-08-20T05:16:55.616Z,21.30
2018-08-20T05:19:23.625Z,21.30
2018-08-20T05:21:51.702Z,21.40
2018-08-20T05:24:19.776Z,21.30
2018-08-20T05:26:47.843Z,21.30
2018-08-20T05:29:15.951Z,21.30
2018-08-20T05:31:43.998Z,21.30
2018-08-20T05:34:12.073Z,21.40
2018-08-20T05:36:40.126Z,21.40
2018-08-20T05:39:08.240Z,21.30
2018-08-20T05:41:36.373Z,21.40
2018-08-20T05:44:04.476Z,21.40
2018-08-20T05:46:32.585Z,21.40
2018-08-20T05:49:03.445Z,21.40
2018-08-20T05:51:31.640Z,21.40
2018-08-20T05:53:59.657Z,21.40
2018-08-20T05:56:27.822Z,21.50
2018-08-20T05:58:55.971Z,21.50
2018-08-20T06:01:24.125Z,21.50
2018-08-20T06:03:52.333Z,21.50
2018-08-20T06:06:20.517Z,21.50
2018-08-20T06:08:48.584Z,21.40
2018-08-20T06:11:16.637Z,21.40
2018-08-20T06:13:44.697Z,21.50
2018-08-20T06:16:12.813Z,21.50
2018-08-20T06:18:40.917Z,21.50
2018-08-20T06:21:10.690Z,21.50
2018-08-20T06:23:38.926Z,21.40
2018-08-20T06:26:08.749Z,21.40
2018-08-20T06:28:36.933Z,21.40
2018-08-20T06:31:05.249Z,21.40
2018-08-20T06:33:33.475Z,21.50
2018-08-20T06:36:01.568Z,21.60
2018-08-20T06:38:29.670Z,21.60
2018-08-20T06:40:57.776Z,21.60
2018-08-20T06:43:25.820Z,21.60
2018-08-20T06:45:53.891Z,21.70
2018-08-20T06:48:21.950Z,21.70
2018-08-20T06:50:51.554Z,21.70
2018-08-20T06:53:19.593Z,21.80
2018-08-20T06:55:47.633Z,21.80
2018-08-20T06:58:15.821Z,21.80
2018-08-20T07:00:43.981Z,21.90
2018-08-20T07:03:12.036Z,21.90
2018-08-20T07:05:40.093Z,22.00
2018-08-20T07:08:08.403Z,21.90
2018-08-20T07:10:36.474Z,21.80
2018-08-20T07:13:17.080Z,21.80
2018-08-20T07:15:45.239Z,21.80
2018-08-20T07:18:13.356Z,21.70
2018-08-20T07:20:41.452Z,21.70
2018-08-20T07:23:09.693Z,21.80
2018-08-20T07:25:37.806Z,21.80
2018-08-20T07:28:06.449Z,21.70
2018-08-20T07:30:34.552Z,21.70
2018-08-20T07:33:02.853Z,21.70
2018-08-20T07:35:30.875Z,21.70
2018-08-20T07:37:59.110Z,21.70
2018-08-20T07:40:27.264Z,21.70
2018-08-20T07:42:55.325Z,21.70
2018-08-20T07:45:23.353Z,21.70
2018-08-20T07:47:52.528Z,21.70
2018-08-20T07:50:21.246Z,21.70
2018-08-20T07:52:49.414Z,21.90
2018-08-20T07:55:17.486Z,21.90
2018-08-20T07:57:45.525Z,21.90
2018-08-20T08:00:13.723Z,22.00
2018-08-20T08:02:41.781Z,22.00
2018-08-20T08:05:10.088Z,22.10
2018-08-20T08:07:38.266Z,22.00
2018-08-20T08:10:12.598Z,22.10
2018-08-20T08:12:40.802Z,22.20
2018-08-20T08:15:10.091Z,22.20
2018-08-20T08:17:39.426Z,22.20
2018-08-20T08:20:09.310Z,22.30
2018-08-20T08:22:37.409Z,22.30
2018-08-20T08:25:05.470Z,22.30
2018-08-20T08:27:33.541Z,22.30
2018-08-20T08:30:03.847Z,22.30
2018-08-20T08:32:32.157Z,22.30
2018-08-20T08:35:00.197Z,22.30
2018-08-20T08:37:28.396Z,22.30
2018-08-20T08:39:56.476Z,22.40
2018-08-20T08:42:24.565Z,22.40
2018-08-20T08:44:52.665Z,22.40
2018-08-20T08:47:20.715Z,22.50
2018-08-20T08:49:48.822Z,22.60
2018-08-20T08:52:17.037Z,22.70
2018-08-20T08:54:45.136Z,22.80
2018-08-20T08:57:13.162Z,22.80
2018-08-20T08:59:41.353Z,22.70
2018-08-20T09:02:09.476Z,22.80
2018-08-20T09:04:37.529Z,22.90
2018-08-20T09:07:05.617Z,22.90
2018-08-20T09:09:33.733Z,22.90
2018-08-20T09:12:01.852Z,22.90
2018-08-20T09:14:30.008Z,22.90
2018-08-20T09:16:58.072Z,22.80
2018-08-20T09:19:26.182Z,22.70
2018-08-20T09:21:54.297Z,22.60
2018-08-20T09:24:22.346Z,22.50
2018-08-20T09:26:50.418Z,22.50
2018-08-20T09:29:18.470Z,22.50
2018-08-20T09:31:46.718Z,22.60
2018-08-20T09:34:14.889Z,22.60
2018-08-20T09:36:43.058Z,22.70
2018-08-20T09:39:11.468Z,22.90
2018-08-20T09:41:39.498Z,22.90
2018-08-20T09:44:07.589Z,23.00
2018-08-20T09:46:35.681Z,23.00
2018-08-20T09:49:03.722Z,23.00
2018-08-20T09:51:31.888Z,23.10
2018-08-20T09:54:00.044Z,23.10
2018-08-20T09:56:28.149Z,23.20
2018-08-20T09:58:56.229Z,23.20
2018-08-20T10:01:24.293Z,23.30
2018-08-20T10:03:52.346Z,23.40
2018-08-20T10:06:20.415Z,23.50
2018-08-20T10:08:48.444Z,23.50
2018-08-20T10:11:16.517Z,23.60
2018-08-20T10:13:44.574Z,23.70
2018-08-20T10:16:12.633Z,23.80
2018-08-20T10:18:40.757Z,23.70
2018-08-20T10:21:08.931Z,23.90
2018-08-20T10:23:37.013Z,24.10
2018-08-20T10:26:05.944Z,24.20
2018-08-20T10:28:33.986Z,24.40
2018-08-20T10:31:02.020Z,24.50
2018-08-20T10:33:30.429Z,24.70
2018-08-20T10:35:58.489Z,24.70
2018-08-20T10:38:26.608Z,24.80
2018-08-20T10:40:54.635Z,24.90
2018-08-20T10:43:22.805Z,25.00
2018-08-20T10:45:50.899Z,25.00
2018-08-20T10:48:19.125Z,25.20
2018-08-20T10:50:47.263Z,25.30
2018-08-20T10:53:15.346Z,25.40
2018-08-20T10:55:43.470Z,25.50
2018-08-20T10:58:11.535Z,25.60
2018-08-20T11:00:39.616Z,25.70
2018-08-20T11:03:07.704Z,25.80
2018-08-20T11:05:35.921Z,25.80
2018-08-20T11:08:04.094Z,25.80
2018-08-20T11:10:32.367Z,25.80
2018-08-20T11:13:00.436Z,25.90
2018-08-20T11:15:28.591Z,26.00
2018-08-20T11:17:56.678Z,26.00
2018-08-20T11:20:24.832Z,26.10
2018-08-20T11:22:52.854Z,26.20
2018-08-20T11:25:20.949Z,26.20
2018-08-20T11:27:49.049Z,26.20
2018-08-20T11:30:17.218Z,26.20
2018-08-20T11:32:45.173Z,26.20
2018-08-20T11:35:13.251Z,26.20
2018-08-20T11:37:41.478Z,26.30
2018-08-20T11:40:09.551Z,26.30
2018-08-20T11:42:37.676Z,26.30
2018-08-20T11:45:08.549Z,26.30
2018-08-20T11:47:36.661Z,26.40
2018-08-20T11:50:04.803Z,26.40
2018-08-20T11:52:33.144Z,26.50
2018-08-20T11:55:01.257Z,26.50
2018-08-20T11:57:29.485Z,26.60
2018-08-20T11:59:57.621Z,26.60
2018-08-20T12:02:25.685Z,26.40
2018-08-20T12:04:53.759Z,26.30
2018-08-20T12:07:21.848Z,26.20
2018-08-20T12:09:49.877Z,26.10
2018-08-20T12:12:17.888Z,26.10
2018-08-20T12:14:45.952Z,26.00
2018-08-20T12:17:14.041Z,25.90
2018-08-20T12:19:42.065Z,25.80
2018-08-20T12:22:10.157Z,25.80
2018-08-20T12:24:38.275Z,25.70
2018-08-20T12:27:06.558Z,25.60
2018-08-20T12:29:34.657Z,25.50
2018-08-20T12:32:02.998Z,25.50
2018-08-20T12:34:31.114Z,25.40
2018-08-20T12:36:59.169Z,25.30
2018-08-20T12:39:27.208Z,25.20
2018-08-20T12:41:55.261Z,25.10
2018-08-20T12:44:23.308Z,25.00
2018-08-20T12:46:51.348Z,24.90
2018-08-20T12:49:19.415Z,24.70
2018-08-20T12:51:47.448Z,24.60
2018-08-20T12:54:15.501Z,24.40
2018-08-20T12:56:43.582Z,24.30
2018-08-20T12:59:11.630Z,24.10
2018-08-20T13:01:39.695Z,23.90
2018-08-20T13:04:07.776Z,23.90
2018-08-20T13:06:35.829Z,23.80
2018-08-20T13:09:06.025Z,23.70
2018-08-20T13:11:34.199Z,23.70
2018-08-20T13:14:02.253Z,23.60
2018-08-20T13:16:30.319Z,23.60
2018-08-20T13:18:58.372Z,23.50
2018-08-20T13:21:26.496Z,23.50
2018-08-20T13:23:54.542Z,23.60
2018-08-20T13:26:22.632Z,23.60
2018-08-20T13:28:50.729Z,23.80
2018-08-20T13:31:18.834Z,23.90
2018-08-20T13:33:46.893Z,24.00
2018-08-20T13:36:14.924Z,24.10
2018-08-20T13:38:42.992Z,24.10
2018-08-20T13:41:11.072Z,24.20
2018-08-20T13:43:39.190Z,24.30
2018-08-20T13:46:07.255Z,24.40
2018-08-20T13:48:35.317Z,24.50
2018-08-20T13:51:03.370Z,24.60
2018-08-20T13:53:31.918Z,24.60
2018-08-20T13:56:00.069Z,24.60
2018-08-20T13:58:28.237Z,24.50
2018-08-20T14:00:56.335Z,24.40
2018-08-20T14:03:24.509Z,24.40
2018-08-20T14:05:52.542Z,24.30
2018-08-20T14:08:20.560Z,24.30
2018-08-20T14:10:48.669Z,24.30
2018-08-20T14:13:16.699Z,24.30
2018-08-20T14:15:44.980Z,24.30
2018-08-20T14:18:12.896Z,24.30
2018-08-20T14:20:50.078Z,24.20
2018-08-20T14:23:18.150Z,24.20
2018-08-20T14:25:46.292Z,24.20
2018-08-20T14:28:14.372Z,24.20
2018-08-20T14:30:42.425Z,24.20
2018-08-20T14:33:10.451Z,24.30
2018-08-20T14:35:38.602Z,24.40
2018-08-20T14:38:06.721Z,24.30
2018-08-20T14:40:35.034Z,24.60
2018-08-20T14:43:03.136Z,24.60
2018-08-20T14:45:31.344Z,24.70
2018-08-20T14:47:59.406Z,24.70
2018-08-20T14:50:27.576Z,24.70
2018-08-20T14:52:55.687Z,24.70
2018-08-20T14:55:23.769Z,24.80
2018-08-20T14:57:51.901Z,24.80
2018-08-20T15:00:19.996Z,24.80
2018-08-20T15:02:48.198Z,24.80
2018-08-20T15:05:16.265Z,24.80
2018-08-20T15:07:44.341Z,24.80
2018-08-20T15:10:12.401Z,24.80
2018-08-20T15:12:40.450Z,24.80
2018-08-20T15:15:08.606Z,24.80
2018-08-20T15:17:36.557Z,24.80
2018-08-20T15:20:05.413Z,24.90
2018-08-20T15:22:33.536Z,24.90
2018-08-20T15:25:01.570Z,24.90
2018-08-20T15:27:29.618Z,24.90
2018-08-20T15:29:57.706Z,24.90
2018-08-20T15:32:25.982Z,24.90
2018-08-20T15:34:54.176Z,25.00
2018-08-20T15:37:22.217Z,25.00
2018-08-20T15:39:50.345Z,25.00
2018-08-20T15:42:18.544Z,25.00
2018-08-20T15:44:46.736Z,25.00
2018-08-20T15:47:14.806Z,25.00
2018-08-20T15:49:42.885Z,25.00
2018-08-20T15:52:11.009Z,25.00
2018-08-20T15:54:39.196Z,25.00
2018-08-20T15:57:07.320Z,25.00
2018-08-20T15:59:35.409Z,25.00
2018-08-20T16:02:03.678Z,25.00
2018-08-20T16:04:31.908Z,25.00
2018-08-20T16:07:00.013Z,24.90
2018-08-20T16:09:28.341Z,24.90
2018-08-20T16:11:56.545Z,24.80
2018-08-20T16:14:24.822Z,24.80
2018-08-20T16:16:52.938Z,24.80
2018-08-20T16:19:21.024Z,24.70
2018-08-20T16:21:49.145Z,24.60
2018-08-20T16:24:17.198Z,24.50
2018-08-20T16:26:45.455Z,24.50
2018-08-20T16:29:13.495Z,24.40
2018-08-20T16:31:41.614Z,24.40
2018-08-20T16:34:09.797Z,24.30
2018-08-20T16:36:37.883Z,24.30
2018-08-20T16:39:09.581Z,24.30
2018-08-20T16:41:37.787Z,24.30
2018-08-20T16:44:05.983Z,24.30
2018-08-20T16:46:34.110Z,24.40
2018-08-20T16:49:02.253Z,24.50
2018-08-20T16:51:30.430Z,24.50
2018-08-20T16:53:58.668Z,24.50
2018-08-20T16:56:26.766Z,24.50
2018-08-20T16:58:55.019Z,24.60
2018-08-20T17:01:23.134Z,24.60
2018-08-20T17:03:51.288Z,24.60
2018-08-20T17:06:19.443Z,24.60
2018-08-20T17:08:47.573Z,24.60
2018-08-20T17:11:15.764Z,24.70
2018-08-20T17:13:43.791Z,24.70
2018-08-20T17:16:12.150Z,24.80
2018-08-20T17:18:40.205Z,24.80
2018-08-20T17:21:08.424Z,24.80
2018-08-20T17:23:36.462Z,24.80
2018-08-20T17:26:05.557Z,24.80
2018-08-20T17:28:33.625Z,24.90
2018-08-20T17:31:01.711Z,24.80
2018-08-20T17:33:32.173Z,24.80
2018-08-20T17:36:00.296Z,24.80
2018-08-20T17:38:28.512Z,24.70
2018-08-20T17:40:56.644Z,24.60
2018-08-20T17:43:24.727Z,24.60
2018-08-20T17:45:54.874Z,24.60
2018-08-20T17:48:23.413Z,24.60
2018-08-20T17:50:51.651Z,24.60
2018-08-20T17:53:19.865Z,24.50
2018-08-20T17:55:47.972Z,24.40
2018-08-20T17:58:16.058Z,24.40
2018-08-20T18:00:44.173Z,24.40
2018-08-20T18:03:14.991Z,24.40
2018-08-20T18:05:43.061Z,24.40
2018-08-20T18:08:11.178Z,24.40
2018-08-20T18:10:39.241Z,24.50
2018-08-20T18:13:07.395Z,24.60
2018-08-20T18:15:35.454Z,24.60
2018-08-20T18:18:03.665Z,24.60
2018-08-20T18:20:31.758Z,24.60
2018-08-20T18:22:59.899Z,24.50
2018-08-20T18:25:27.972Z,24.50
2018-08-20T18:27:56.518Z,24.50
2018-08-20T18:30:24.676Z,24.40
2018-08-20T18:32:52.729Z,24.40
2018-08-20T18:35:20.885Z,24.40
2018-08-20T18:37:49.180Z,24.40
2018-08-20T18:40:18.228Z,24.30
2018-08-20T18:42:46.709Z,24.20
2018-08-20T18:45:14.929Z,24.20
2018-08-20T18:47:43.004Z,24.20
2018-08-20T18:50:12.076Z,24.20
2018-08-20T18:52:40.136Z,24.20
2018-08-20T18:55:08.507Z,24.10
2018-08-20T18:57:36.691Z,24.10
2018-08-20T19:00:07.984Z,24.10
2018-08-20T19:02:39.106Z,24.20
2018-08-20T19:05:11.285Z,24.20
2018-08-20T19:07:39.419Z,24.20
2018-08-20T19:10:15.294Z,24.20
2018-08-20T19:12:43.652Z,24.10
2018-08-20T19:15:23.922Z,24.10
2018-08-20T19:17:52.531Z,24.10
2018-08-20T19:20:20.613Z,24.10
2018-08-20T19:22:48.741Z,24.10
2018-08-20T19:25:16.918Z,24.10
2018-08-20T19:27:45.145Z,24.10
2018-08-20T19:30:18.756Z,24.10
2018-08-20T19:32:47.336Z,24.20
2018-08-20T19:35:15.428Z,24.20
2018-08-20T19:37:43.565Z,24.20
2018-08-20T19:40:11.649Z,24.20
2018-08-20T19:42:39.756Z,24.20
2018-08-20T19:45:09.325Z,24.20
2018-08-20T19:47:37.538Z,24.20
2018-08-20T19:50:07.153Z,24.10
2018-08-20T19:52:35.228Z,24.10
2018-08-20T19:55:03.864Z,24.10
2018-08-20T19:57:32.097Z,24.00
2018-08-20T20:00:00.453Z,23.90
2018-08-20T20:02:28.638Z,23.80
2018-08-20T20:04:56.742Z,23.80
2018-08-20T20:07:24.804Z,23.80
2018-08-20T20:09:52.874Z,23.70
2018-08-20T20:12:21.004Z,23.70
2018-08-20T20:14:49.130Z,23.60
2018-08-20T20:17:17.370Z,23.50
2018-08-20T20:19:45.443Z,23.50
2018-08-20T20:22:13.914Z,23.50
2018-08-20T20:24:42.068Z,23.50
2018-08-20T20:27:10.236Z,23.50
2018-08-20T20:29:38.440Z,23.50
2018-08-20T20:32:06.540Z,23.50
2018-08-20T20:34:34.677Z,23.50
2018-08-20T20:37:02.792Z,23.50
2018-08-20T20:39:34.225Z,23.60
2018-08-20T20:42:02.428Z,23.70
2018-08-20T20:44:30.520Z,23.60
2018-08-20T20:46:58.621Z,23.70
2018-08-20T20:49:26.692Z,23.70
2018-08-20T20:51:54.811Z,23.70
2018-08-20T20:54:22.916Z,23.80
2018-08-20T20:56:50.989Z,23.80
2018-08-20T20:59:19.062Z,23.80
2018-08-20T21:01:47.203Z,23.80
2018-08-20T21:04:15.568Z,23.80
2018-08-20T21:06:43.664Z,23.80
2018-08-20T21:09:11.844Z,23.80
2018-08-20T21:11:40.015Z,23.80
2018-08-20T21:14:08.163Z,23.90
2018-08-20T21:16:36.206Z,24.00
2018-08-20T21:19:04.553Z,24.00
2018-08-20T21:21:33.121Z,23.90
2018-08-20T21:24:04.341Z,23.90
2018-08-20T21:26:32.580Z,23.90
2018-08-20T21:29:00.682Z,23.80
2018-08-20T21:31:31.010Z,23.80
2018-08-20T21:33:59.067Z,23.80
2018-08-20T21:36:28.464Z,23.70
2018-08-20T21:38:56.813Z,23.70
2018-08-20T21:41:25.541Z,23.60
2018-08-20T21:43:53.778Z,23.60
2018-08-20T21:46:21.888Z,23.60
2018-08-20T21:48:49.981Z,23.50
2018-08-20T21:51:18.017Z,23.50
2018-08-20T21:53:46.435Z,23.50
2018-08-20T21:56:14.548Z,23.60
2018-08-20T21:58:42.701Z,23.50
2018-08-20T22:01:11.799Z,23.50
2018-08-20T22:03:39.855Z,23.40
2018-08-20T22:06:07.984Z,23.40
2018-08-20T22:08:36.109Z,23.50
2018-08-20T22:11:04.514Z,23.40
2018-08-20T22:13:32.672Z,23.40
2018-08-20T22:16:13.296Z,23.40
2018-08-20T22:18:41.424Z,23.40
2018-08-20T22:21:09.705Z,23.50
2018-08-20T22:23:39.286Z,23.50
2018-08-20T22:26:09.138Z,23.60
2018-08-20T22:28:41.825Z,23.60
2018-08-20T22:31:09.940Z,23.50
2018-08-20T22:33:39.042Z,23.50
2018-08-20T22:36:07.370Z,23.50
2018-08-20T22:38:35.719Z,23.50
2018-08-20T22:41:03.801Z,23.40
2018-08-20T22:43:32.656Z,23.30
2018-08-20T22:46:00.790Z,23.30
2018-08-20T22:48:28.888Z,23.40
2018-08-20T22:51:07.580Z,23.50
2018-08-20T22:53:35.939Z,23.50
2018-08-20T22:56:08.915Z,23.40
2018-08-20T22:58:36.977Z,23.40
2018-08-20T23:01:05.233Z,23.40
2018-08-20T23:03:33.542Z,23.40
2018-08-20T23:06:01.632Z,23.20
2018-08-20T23:08:31.279Z,23.10
2018-08-20T23:10:59.669Z,23.00
2018-08-20T23:13:28.127Z,22.90
2018-08-20T23:15:56.176Z,22.80
2018-08-20T23:18:24.333Z,22.70
2018-08-20T23:20:52.428Z,22.70
2018-08-20T23:23:20.672Z,22.60
2018-08-20T23:25:48.713Z,22.50
2018-08-20T23:28:16.850Z,22.50
2018-08-20T23:30:45.748Z,22.50
2018-08-20T23:33:13.766Z,22.50
2018-08-20T23:35:41.890Z,22.50
2018-08-20T23:38:09.995Z,22.50
2018-08-20T23:40:38.475Z,22.50
2018-08-20T23:43:06.821Z,22.60
2018-08-20T23:45:34.986Z,22.50
2018-08-20T23:48:03.184Z,22.50
2018-08-20T23:50:31.339Z,22.40
2018-08-20T23:52:59.397Z,22.40
2018-08-20T23:55:27.496Z,22.40
2018-08-20T23:57:55.761Z,22.40
