createdAt,value
2019-05-15T00:00:23.109Z,99.90
2019-05-15T00:03:14.124Z,99.90
2019-05-15T00:06:02.822Z,99.90
2019-05-15T00:08:52.251Z,99.90
2019-05-15T00:11:40.605Z,99.90
2019-05-15T00:14:29.892Z,99.90
2019-05-15T00:17:19.321Z,99.90
2019-05-15T00:20:10.011Z,99.90
2019-05-15T00:22:58.920Z,99.90
2019-05-15T00:25:48.760Z,99.90
2019-05-15T00:28:39.036Z,99.90
2019-05-15T00:31:29.122Z,99.90
2019-05-15T00:34:18.668Z,99.90
2019-05-15T00:37:09.033Z,99.90
2019-05-15T00:39:59.294Z,99.90
2019-05-15T00:42:49.007Z,99.90
2019-05-15T00:45:38.921Z,99.90
2019-05-15T00:48:29.226Z,99.90
2019-05-15T00:51:19.750Z,99.90
2019-05-15T00:54:09.052Z,99.90
2019-05-15T00:56:58.096Z,99.90
2019-05-15T00:59:30.068Z,99.90
2019-05-15T01:02:18.928Z,99.90
2019-05-15T01:05:08.250Z,99.90
2019-05-15T01:07:58.684Z,99.90
2019-05-15T01:10:48.881Z,99.90
2019-05-15T01:13:38.986Z,99.90
2019-05-15T01:16:28.364Z,99.90
2019-05-15T01:19:18.507Z,99.90
2019-05-15T01:22:08.758Z,99.90
2019-05-15T01:24:58.990Z,99.90
2019-05-15T01:27:48.976Z,99.90
2019-05-15T01:30:39.530Z,99.90
2019-05-15T01:33:28.696Z,99.90
2019-05-15T01:36:19.347Z,99.90
2019-05-15T01:39:08.767Z,99.90
2019-05-15T01:41:58.560Z,99.90
2019-05-15T01:44:48.474Z,99.90
2019-05-15T01:47:21.208Z,99.90
2019-05-15T01:50:10.278Z,99.90
2019-05-15T01:52:59.544Z,99.90
2019-05-15T01:55:48.704Z,99.90
2019-05-15T01:58:38.402Z,99.90
2019-05-15T02:01:28.474Z,99.90
2019-05-15T02:04:19.597Z,99.90
2019-05-15T02:07:09.410Z,99.90
2019-05-15T02:09:58.381Z,99.90
2019-05-15T02:12:48.107Z,99.90
2019-05-15T02:15:25.073Z,99.90
2019-05-15T02:18:14.145Z,99.90
2019-05-15T02:21:06.453Z,99.90
2019-05-15T02:23:53.477Z,99.90
2019-05-15T02:26:43.240Z,99.90
2019-05-15T02:29:32.112Z,99.90
2019-05-15T02:32:21.416Z,99.90
2019-05-15T02:35:10.475Z,99.90
2019-05-15T02:37:59.933Z,99.90
2019-05-15T02:40:49.598Z,99.90
2019-05-15T02:43:25.653Z,99.90
2019-05-15T02:46:14.487Z,99.90
2019-05-15T02:49:03.634Z,99.90
2019-05-15T02:51:52.602Z,99.90
2019-05-15T02:54:41.629Z,99.90
2019-05-15T02:57:19.396Z,99.90
2019-05-15T03:00:10.798Z,99.90
2019-05-15T03:03:00.335Z,99.90
2019-05-15T03:05:50.022Z,99.90
2019-05-15T03:08:39.828Z,99.90
2019-05-15T03:11:29.662Z,99.90
2019-05-15T03:14:21.370Z,99.90
2019-05-15T03:17:09.805Z,99.90
2019-05-15T03:19:59.608Z,99.90
2019-05-15T03:22:49.254Z,99.90
2019-05-15T03:25:40.491Z,99.90
2019-05-15T03:28:29.618Z,99.90
2019-05-15T03:31:39.948Z,99.90
2019-05-15T03:34:19.321Z,99.90
2019-05-15T03:37:03.312Z,99.90
2019-05-15T03:39:51.903Z,99.90
2019-05-15T03:42:40.136Z,99.90
2019-05-15T03:45:29.900Z,99.90
2019-05-15T03:48:19.687Z,99.90
2019-05-15T03:51:09.353Z,99.90
2019-05-15T03:54:00.351Z,99.90
2019-05-15T03:56:50.321Z,99.90
2019-05-15T03:59:40.023Z,99.90
2019-05-15T04:02:29.459Z,99.90
2019-05-15T04:05:19.919Z,99.90
2019-05-15T04:08:11.100Z,99.90
2019-05-15T04:10:59.803Z,99.90
2019-05-15T04:13:49.930Z,99.90
2019-05-15T04:16:39.338Z,99.90
2019-05-15T04:19:29.592Z,99.90
2019-05-15T04:22:19.823Z,99.90
2019-05-15T04:25:10.533Z,99.90
2019-05-15T04:28:01.700Z,99.90
2019-05-15T04:30:51.052Z,99.90
2019-05-15T04:33:40.331Z,99.90
2019-05-15T04:36:29.921Z,99.90
2019-05-15T04:39:19.660Z,99.90
2019-05-15T04:42:10.104Z,99.90
2019-05-15T04:44:59.715Z,99.90
2019-05-15T04:47:39.569Z,99.90
2019-05-15T04:50:28.808Z,99.90
2019-05-15T04:53:19.278Z,99.90
2019-05-15T04:56:09.489Z,99.90
2019-05-15T04:58:59.955Z,99.90
2019-05-15T05:01:53.290Z,99.90
2019-05-15T05:04:40.457Z,99.90
2019-05-15T05:07:10.665Z,99.90
2019-05-15T05:09:41.154Z,99.90
2019-05-15T05:12:11.367Z,99.90
2019-05-15T05:15:00.594Z,99.90
2019-05-15T05:17:50.912Z,99.90
2019-05-15T05:20:39.686Z,99.90
2019-05-15T05:23:28.576Z,99.90
2019-05-15T05:26:18.527Z,99.90
2019-05-15T05:29:08.624Z,99.90
2019-05-15T05:31:58.626Z,99.90
2019-05-15T05:34:48.364Z,99.90
2019-05-15T05:37:39.038Z,99.90
2019-05-15T05:40:11.528Z,99.90
2019-05-15T05:42:41.739Z,99.90
2019-05-15T05:45:12.259Z,99.90
2019-05-15T05:47:42.703Z,99.90
2019-05-15T05:50:13.091Z,99.90
2019-05-15T05:52:43.379Z,99.90
2019-05-15T05:55:14.267Z,99.90
2019-05-15T05:57:44.313Z,99.90
2019-05-15T06:00:18.139Z,99.90
2019-05-15T06:02:52.125Z,99.90
2019-05-15T06:05:20.606Z,99.90
2019-05-15T06:07:50.887Z,99.90
2019-05-15T06:10:20.881Z,99.90
2019-05-15T06:12:51.053Z,99.90
2019-05-15T06:15:21.257Z,99.90
2019-05-15T06:17:51.808Z,99.90
2019-05-15T06:20:40.593Z,99.90
2019-05-15T06:23:35.213Z,99.90
2019-05-15T06:26:19.984Z,99.90
2019-05-15T06:29:08.962Z,99.90
2019-05-15T06:31:58.768Z,99.90
2019-05-15T06:34:48.598Z,99.90
2019-05-15T06:37:39.575Z,99.90
2019-05-15T06:40:29.211Z,99.90
2019-05-15T06:43:19.206Z,99.90
2019-05-15T06:46:09.140Z,99.90
2019-05-15T06:48:59.160Z,99.90
2019-05-15T06:51:48.805Z,99.90
2019-05-15T06:54:38.282Z,99.90
2019-05-15T06:57:28.677Z,99.90
2019-05-15T07:00:19.175Z,98.80
2019-05-15T07:03:20.275Z,96.30
2019-05-15T07:06:00.025Z,94.10
2019-05-15T07:08:49.516Z,90.10
2019-05-15T07:11:39.534Z,90.20
2019-05-15T07:14:28.857Z,89.60
2019-05-15T07:17:17.823Z,89.30
2019-05-15T07:20:08.715Z,86.30
2019-05-15T07:22:58.743Z,85.20
2019-05-15T07:25:49.805Z,81.30
2019-05-15T07:28:38.255Z,80.40
2019-05-15T07:31:28.830Z,79.10
2019-05-15T07:34:18.767Z,78.90
2019-05-15T07:37:09.761Z,78.00
2019-05-15T07:39:59.490Z,78.30
2019-05-15T07:42:49.213Z,74.40
2019-05-15T07:45:43.574Z,75.50
2019-05-15T07:48:29.241Z,73.80
2019-05-15T07:51:18.598Z,74.50
2019-05-15T07:54:09.128Z,72.30
2019-05-15T07:56:58.344Z,69.30
2019-05-15T07:59:48.090Z,68.10
2019-05-15T08:02:38.315Z,68.40
2019-05-15T08:05:28.564Z,68.70
2019-05-15T08:08:18.528Z,67.30
2019-05-15T08:11:17.440Z,67.50
2019-05-15T08:13:58.644Z,67.30
2019-05-15T08:16:48.681Z,66.30
2019-05-15T08:19:38.462Z,65.10
2019-05-15T08:22:28.517Z,61.80
2019-05-15T08:25:31.050Z,62.90
2019-05-15T08:28:09.059Z,63.70
2019-05-15T08:30:58.738Z,65.30
2019-05-15T08:33:48.240Z,63.30
2019-05-15T08:36:38.528Z,63.50
2019-05-15T08:39:28.484Z,62.70
2019-05-15T08:42:18.865Z,62.00
2019-05-15T08:45:09.397Z,59.00
2019-05-15T08:47:58.748Z,58.50
2019-05-15T08:50:48.699Z,59.20
2019-05-15T08:53:19.803Z,58.10
2019-05-15T08:55:50.104Z,56.00
2019-05-15T08:58:21.704Z,55.70
2019-05-15T09:00:52.693Z,55.80
2019-05-15T09:03:23.097Z,54.10
2019-05-15T09:05:53.531Z,52.80
2019-05-15T09:08:25.567Z,53.60
2019-05-15T09:10:58.599Z,55.00
2019-05-15T09:13:29.273Z,54.60
2019-05-15T09:15:59.915Z,52.50
2019-05-15T09:18:31.263Z,53.20
2019-05-15T09:21:02.499Z,51.90
2019-05-15T09:23:34.405Z,51.10
2019-05-15T09:26:08.958Z,52.70
2019-05-15T09:28:40.323Z,50.90
2019-05-15T09:31:12.660Z,52.00
2019-05-15T09:33:44.841Z,52.90
2019-05-15T09:36:15.054Z,53.50
2019-05-15T09:38:45.497Z,52.70
2019-05-15T09:41:17.774Z,53.40
2019-05-15T09:43:48.562Z,53.70
2019-05-15T09:46:19.332Z,54.40
2019-05-15T09:48:51.961Z,53.60
2019-05-15T09:51:21.515Z,53.30
2019-05-15T09:53:51.858Z,52.50
2019-05-15T09:56:22.237Z,53.40
2019-05-15T09:58:52.521Z,53.50
2019-05-15T10:01:23.342Z,53.10
2019-05-15T10:03:53.748Z,52.50
2019-05-15T10:06:24.118Z,52.80
2019-05-15T10:08:54.700Z,53.90
2019-05-15T10:11:24.976Z,54.90
2019-05-15T10:13:55.195Z,54.80
2019-05-15T10:16:25.610Z,55.50
2019-05-15T10:18:58.177Z,54.50
2019-05-15T10:21:32.447Z,54.80
2019-05-15T10:24:00.843Z,54.50
2019-05-15T10:26:31.199Z,56.90
2019-05-15T10:29:01.925Z,57.20
2019-05-15T10:31:32.364Z,55.70
2019-05-15T10:34:02.383Z,55.30
2019-05-15T10:36:34.345Z,56.10
2019-05-15T10:39:08.401Z,56.40
2019-05-15T10:41:38.829Z,56.50
2019-05-15T10:44:09.433Z,55.60
2019-05-15T10:46:39.648Z,56.40
2019-05-15T10:49:09.843Z,55.40
2019-05-15T10:51:40.083Z,55.10
2019-05-15T10:54:10.530Z,56.10
2019-05-15T10:56:40.737Z,57.40
2019-05-15T10:59:11.195Z,56.90
2019-05-15T11:01:41.503Z,58.10
2019-05-15T11:04:11.940Z,57.20
2019-05-15T11:06:42.012Z,56.80
2019-05-15T11:09:12.176Z,56.80
2019-05-15T11:11:42.443Z,56.20
2019-05-15T11:14:12.778Z,55.90
2019-05-15T11:16:43.071Z,57.70
2019-05-15T11:19:13.386Z,56.20
2019-05-15T11:21:43.820Z,57.20
2019-05-15T11:24:14.506Z,55.20
2019-05-15T11:26:44.770Z,56.10
2019-05-15T11:29:15.081Z,57.00
2019-05-15T11:31:45.716Z,57.00
2019-05-15T11:34:18.587Z,56.80
2019-05-15T11:36:48.600Z,55.30
2019-05-15T11:39:19.051Z,55.40
2019-05-15T11:41:49.670Z,55.90
2019-05-15T11:44:19.963Z,56.10
2019-05-15T11:46:50.268Z,54.50
2019-05-15T11:49:20.705Z,54.20
2019-05-15T11:51:50.836Z,52.10
2019-05-15T11:54:21.358Z,51.40
2019-05-15T11:56:51.790Z,51.90
2019-05-15T11:59:22.606Z,53.00
2019-05-15T12:01:52.910Z,51.80
2019-05-15T12:04:29.779Z,52.80
2019-05-15T12:07:02.126Z,55.20
2019-05-15T12:09:30.150Z,55.20
2019-05-15T12:12:01.273Z,54.00
2019-05-15T12:14:31.662Z,51.20
2019-05-15T12:17:10.387Z,52.20
2019-05-15T12:19:33.908Z,51.10
2019-05-15T12:22:04.215Z,52.30
2019-05-15T12:24:36.713Z,50.20
2019-05-15T12:29:39.814Z,53.70
2019-05-15T12:34:42.264Z,50.10
2019-05-15T12:37:12.843Z,50.30
2019-05-15T12:37:59.198Z,51.20
2019-05-15T12:39:43.111Z,51.60
2019-05-15T12:59:58.887Z,48.70
2019-05-15T13:02:29.150Z,49.60
2019-05-15T13:04:59.453Z,49.40
2019-05-15T13:07:30.107Z,48.40
2019-05-15T13:10:00.281Z,49.20
2019-05-15T13:12:34.076Z,49.30
2019-05-15T13:15:05.129Z,48.60
2019-05-15T13:17:35.448Z,49.40
2019-05-15T13:20:06.259Z,48.20
2019-05-15T13:22:39.238Z,47.80
2019-05-15T13:25:09.576Z,48.80
2019-05-15T13:27:40.266Z,49.20
2019-05-15T13:30:11.362Z,49.10
2019-05-15T13:32:41.898Z,49.50
2019-05-15T13:35:12.653Z,49.80
2019-05-15T13:37:43.177Z,49.20
2019-05-15T13:40:14.960Z,49.60
2019-05-15T13:42:45.489Z,48.00
2019-05-15T13:45:18.291Z,47.40
2019-05-15T13:47:48.400Z,47.90
2019-05-15T13:50:19.513Z,48.30
2019-05-15T13:52:50.439Z,47.20
2019-05-15T13:55:25.449Z,47.10
2019-05-15T13:57:52.497Z,48.30
2019-05-15T14:00:23.353Z,47.30
2019-05-15T14:02:53.707Z,47.40
2019-05-15T14:05:24.416Z,48.60
2019-05-15T14:07:54.626Z,47.00
2019-05-15T14:10:25.149Z,47.00
2019-05-15T14:12:58.412Z,46.40
2019-05-15T14:15:28.570Z,47.00
2019-05-15T14:17:59.121Z,48.00
2019-05-15T14:20:30.311Z,48.10
2019-05-15T14:23:00.902Z,47.90
2019-05-15T14:25:38.597Z,46.60
2019-05-15T14:28:08.916Z,46.50
2019-05-15T14:30:39.346Z,48.30
2019-05-15T14:33:09.656Z,48.10
2019-05-15T14:35:40.093Z,46.30
2019-05-15T14:38:10.677Z,46.60
2019-05-15T14:40:40.874Z,45.70
2019-05-15T14:43:11.221Z,47.60
2019-05-15T14:45:41.549Z,46.90
2019-05-15T14:48:12.095Z,46.60
2019-05-15T14:50:42.530Z,47.90
2019-05-15T14:53:13.029Z,47.60
2019-05-15T14:55:44.283Z,47.10
2019-05-15T14:58:14.818Z,45.50
2019-05-15T15:00:49.675Z,45.70
2019-05-15T15:03:18.412Z,45.00
2019-05-15T15:05:49.324Z,45.60
2019-05-15T15:08:24.846Z,46.30
2019-05-15T15:10:51.542Z,46.30
2019-05-15T15:13:22.246Z,46.30
2019-05-15T15:15:52.969Z,46.70
2019-05-15T15:18:23.614Z,47.50
2019-05-15T15:20:53.971Z,46.10
2019-05-15T15:23:24.459Z,45.80
2019-05-15T15:25:54.711Z,45.60
2019-05-15T15:28:25.182Z,46.20
2019-05-15T15:30:57.911Z,46.10
2019-05-15T15:33:28.812Z,46.30
2019-05-15T15:35:59.489Z,45.70
2019-05-15T15:38:40.270Z,45.60
2019-05-15T15:41:02.038Z,46.40
2019-05-15T15:43:32.499Z,45.80
2019-05-15T15:46:03.041Z,46.30
2019-05-15T15:48:34.569Z,46.50
2019-05-15T15:51:05.530Z,45.50
2019-05-15T15:53:35.843Z,45.60
2019-05-15T15:56:07.838Z,45.30
2019-05-15T15:58:38.431Z,44.70
2019-05-15T16:01:09.124Z,45.20
2019-05-15T16:03:40.088Z,45.90
2019-05-15T16:06:10.723Z,45.30
2019-05-15T16:08:51.932Z,44.90
2019-05-15T16:11:13.506Z,45.60
2019-05-15T16:13:46.325Z,45.30
2019-05-15T16:16:17.917Z,45.60
2019-05-15T16:18:49.241Z,45.10
2019-05-15T16:21:19.836Z,45.20
2019-05-15T16:23:50.223Z,45.20
2019-05-15T16:26:20.795Z,45.50
2019-05-15T16:28:51.453Z,45.70
2019-05-15T16:31:21.793Z,44.70
2019-05-15T16:33:52.043Z,44.50
2019-05-15T16:36:22.480Z,44.70
2019-05-15T16:39:04.129Z,44.20
2019-05-15T16:41:24.784Z,44.50
2019-05-15T16:43:55.070Z,44.60
2019-05-15T16:46:27.777Z,45.00
2019-05-15T16:48:58.453Z,44.30
2019-05-15T16:51:32.200Z,44.10
2019-05-15T16:54:01.242Z,43.90
2019-05-15T16:56:31.558Z,43.30
2019-05-15T16:59:02.579Z,44.10
2019-05-15T17:01:33.326Z,44.50
2019-05-15T17:04:05.575Z,45.10
2019-05-15T17:06:38.686Z,45.60
2019-05-15T17:09:20.363Z,45.20
2019-05-15T17:11:41.975Z,45.90
2019-05-15T17:14:12.322Z,46.00
2019-05-15T17:17:01.790Z,45.70
2019-05-15T17:19:50.909Z,45.00
2019-05-15T17:22:21.584Z,44.50
2019-05-15T17:25:10.960Z,44.60
2019-05-15T17:27:44.968Z,45.40
2019-05-15T17:30:18.092Z,45.00
2019-05-15T17:32:49.353Z,45.10
2019-05-15T17:35:19.874Z,45.30
2019-05-15T17:37:50.750Z,45.40
2019-05-15T17:40:21.187Z,45.20
2019-05-15T17:42:51.775Z,45.60
2019-05-15T17:45:22.361Z,45.80
2019-05-15T17:47:52.661Z,46.90
2019-05-15T17:50:23.059Z,46.70
2019-05-15T17:52:53.243Z,47.10
2019-05-15T17:55:23.601Z,47.30
2019-05-15T17:57:57.603Z,47.50
2019-05-15T18:00:28.522Z,47.60
2019-05-15T18:03:00.257Z,47.70
2019-05-15T18:05:30.847Z,47.90
2019-05-15T18:08:01.510Z,48.10
2019-05-15T18:10:31.934Z,48.10
2019-05-15T18:13:02.691Z,47.80
2019-05-15T18:15:33.464Z,48.00
2019-05-15T18:18:03.933Z,48.20
2019-05-15T18:20:34.712Z,47.80
2019-05-15T18:23:05.000Z,47.70
2019-05-15T18:25:38.186Z,47.90
2019-05-15T18:28:08.473Z,48.10
2019-05-15T18:30:39.318Z,48.10
2019-05-15T18:33:10.043Z,48.00
2019-05-15T18:35:40.230Z,48.50
2019-05-15T18:38:10.786Z,48.60
2019-05-15T18:40:41.096Z,48.80
2019-05-15T18:43:11.447Z,49.00
2019-05-15T18:45:41.721Z,49.50
2019-05-15T18:48:12.155Z,49.20
2019-05-15T18:50:43.072Z,49.40
2019-05-15T18:53:13.436Z,49.70
2019-05-15T18:55:43.853Z,50.10
2019-05-15T18:58:14.435Z,50.40
2019-05-15T19:00:44.822Z,50.60
2019-05-15T19:03:20.398Z,50.80
2019-05-15T19:05:47.738Z,51.10
2019-05-15T19:08:18.740Z,51.40
2019-05-15T19:11:08.347Z,51.50
2019-05-15T19:13:58.891Z,51.60
2019-05-15T19:16:48.453Z,51.90
2019-05-15T19:19:38.859Z,52.20
2019-05-15T19:22:27.602Z,52.00
2019-05-15T19:25:18.053Z,52.30
2019-05-15T19:28:08.449Z,52.50
2019-05-15T19:30:58.683Z,52.90
2019-05-15T19:33:48.640Z,53.10
2019-05-15T19:36:29.467Z,53.20
2019-05-15T19:39:18.962Z,53.60
2019-05-15T19:42:08.953Z,53.80
2019-05-15T19:44:59.131Z,54.10
2019-05-15T19:47:49.194Z,54.40
2019-05-15T19:50:38.526Z,54.50
2019-05-15T19:53:28.401Z,54.60
2019-05-15T19:56:18.969Z,55.00
2019-05-15T19:59:08.838Z,55.10
2019-05-15T20:01:57.842Z,55.30
2019-05-15T20:04:49.137Z,55.50
2019-05-15T20:07:38.904Z,55.70
2019-05-15T20:10:29.259Z,55.60
2019-05-15T20:13:19.471Z,56.00
2019-05-15T20:16:09.249Z,56.10
2019-05-15T20:18:58.330Z,56.40
2019-05-15T20:21:47.724Z,56.60
2019-05-15T20:24:38.219Z,56.60
2019-05-15T20:27:28.223Z,56.90
2019-05-15T20:30:18.089Z,57.10
2019-05-15T20:32:58.520Z,57.30
2019-05-15T20:35:48.101Z,57.50
2019-05-15T20:38:39.467Z,57.90
2019-05-15T20:41:28.877Z,58.20
2019-05-15T20:44:18.342Z,58.40
2019-05-15T20:47:08.277Z,58.70
2019-05-15T20:49:57.733Z,59.00
2019-05-15T20:52:48.805Z,59.40
2019-05-15T20:55:39.149Z,59.80
2019-05-15T20:58:19.191Z,59.90
2019-05-15T21:01:09.106Z,59.80
2019-05-15T21:03:59.441Z,60.10
2019-05-15T21:06:49.160Z,60.10
2019-05-15T21:09:39.506Z,60.50
2019-05-15T21:12:29.960Z,60.70
2019-05-15T21:15:21.369Z,60.90
2019-05-15T21:18:21.253Z,61.00
2019-05-15T21:21:02.386Z,61.20
2019-05-15T21:23:51.991Z,61.50
2019-05-15T21:26:40.993Z,62.00
2019-05-15T21:29:30.847Z,62.20
2019-05-15T21:32:20.354Z,62.50
2019-05-15T21:35:09.859Z,63.10
2019-05-15T21:38:00.387Z,63.10
2019-05-15T21:40:50.196Z,63.30
2019-05-15T21:43:39.778Z,63.50
2019-05-15T21:46:28.644Z,64.10
2019-05-15T21:49:19.129Z,64.60
2019-05-15T21:52:08.410Z,65.30
2019-05-15T21:55:00.375Z,64.90
2019-05-15T21:57:49.057Z,65.40
2019-05-15T22:00:41.444Z,65.80
2019-05-15T22:03:30.656Z,66.30
2019-05-15T22:06:19.431Z,66.80
2019-05-15T22:09:11.135Z,67.20
2019-05-15T22:12:01.377Z,67.80
2019-05-15T22:14:50.241Z,68.50
2019-05-15T22:17:39.198Z,69.00
2019-05-15T22:20:30.571Z,69.80
2019-05-15T22:23:19.245Z,70.70
2019-05-15T22:26:08.472Z,71.60
2019-05-15T22:28:58.445Z,72.60
2019-05-15T22:31:48.752Z,73.70
2019-05-15T22:34:38.155Z,74.60
2019-05-15T22:37:29.468Z,75.60
2019-05-15T22:40:18.668Z,76.20
2019-05-15T22:43:07.779Z,77.00
2019-05-15T22:45:58.876Z,77.60
2019-05-15T22:48:48.714Z,77.80
2019-05-15T22:51:38.286Z,78.00
2019-05-15T22:54:28.117Z,78.40
2019-05-15T22:57:17.759Z,77.60
2019-05-15T23:00:08.633Z,77.80
2019-05-15T23:02:57.993Z,77.90
2019-05-15T23:05:47.239Z,77.90
2019-05-15T23:08:38.396Z,77.50
2019-05-15T23:11:29.883Z,77.60
2019-05-15T23:14:18.113Z,77.70
2019-05-15T23:17:08.157Z,78.00
2019-05-15T23:19:58.240Z,78.10
2019-05-15T23:22:47.194Z,79.20
2019-05-15T23:25:38.041Z,79.50
2019-05-15T23:28:28.118Z,79.70
2019-05-15T23:31:18.850Z,80.00
2019-05-15T23:34:08.441Z,80.10
2019-05-15T23:36:57.676Z,80.30
2019-05-15T23:39:48.559Z,80.80
2019-05-15T23:42:38.951Z,81.80
2019-05-15T23:45:28.896Z,81.60
2019-05-15T23:48:18.334Z,82.10
2019-05-15T23:51:08.514Z,82.80
2019-05-15T23:53:58.728Z,84.90
2019-05-15T23:56:47.585Z,86.40
2019-05-15T23:59:38.406Z,87.90
