createdAt,value
2023-02-22T00:00:04.131Z,7.84
2023-02-22T00:01:04.128Z,8.65
2023-02-22T00:02:04.117Z,8.49
2023-02-22T00:03:04.157Z,8.59
2023-02-22T00:04:04.078Z,9.02
2023-02-22T00:05:04.087Z,8.54
2023-02-22T00:06:04.068Z,7.68
2023-02-22T00:07:04.068Z,9.56
2023-02-22T00:08:04.046Z,8.54
2023-02-22T00:09:04.041Z,8.54
2023-02-22T00:10:04.009Z,7.30
2023-02-22T00:11:04.013Z,8.59
2023-02-22T00:12:03.986Z,8.54
2023-02-22T00:13:03.986Z,7.73
2023-02-22T00:14:03.983Z,9.45
2023-02-22T00:15:03.982Z,8.54
2023-02-22T00:16:04.004Z,8.65
2023-02-22T00:17:03.945Z,7.90
2023-02-22T00:18:03.919Z,9.61
2023-02-22T00:19:03.961Z,8.75
2023-02-22T00:20:03.921Z,8.54
2023-02-22T00:21:03.924Z,8.54
2023-02-22T00:22:03.884Z,8.49
2023-02-22T00:23:03.931Z,7.14
2023-02-22T00:24:03.864Z,8.54
2023-02-22T00:25:03.879Z,9.56
2023-02-22T00:26:03.840Z,9.51
2023-02-22T00:27:03.862Z,8.49
2023-02-22T00:28:03.821Z,8.43
2023-02-22T00:29:03.833Z,7.68
2023-02-22T00:30:03.789Z,8.75
2023-02-22T00:31:03.794Z,8.54
2023-02-22T00:32:03.933Z,8.86
2023-02-22T00:33:03.784Z,8.49
2023-02-22T00:34:03.774Z,8.43
2023-02-22T00:35:03.780Z,8.59
2023-02-22T00:36:03.729Z,8.59
2023-02-22T00:37:03.731Z,8.54
2023-02-22T00:38:03.711Z,8.54
2023-02-22T00:39:03.727Z,8.54
2023-02-22T00:40:03.692Z,7.84
2023-02-22T00:41:03.681Z,8.59
2023-02-22T00:42:03.679Z,8.43
2023-02-22T00:43:03.665Z,7.95
2023-02-22T00:44:03.640Z,8.49
2023-02-22T00:45:03.673Z,8.54
2023-02-22T00:46:03.711Z,9.40
2023-02-22T00:47:03.618Z,8.43
2023-02-22T00:48:03.604Z,7.41
2023-02-22T00:49:03.626Z,8.54
2023-02-22T00:50:03.585Z,8.43
2023-02-22T00:51:03.604Z,8.54
2023-02-22T00:52:03.561Z,9.08
2023-02-22T00:53:03.567Z,8.49
2023-02-22T00:54:03.536Z,8.38
2023-02-22T00:55:03.571Z,9.13
2023-02-22T00:56:03.507Z,7.41
2023-02-22T00:57:03.527Z,7.79
2023-02-22T00:58:03.498Z,8.59
2023-02-22T00:59:03.497Z,8.59
2023-02-22T01:00:03.463Z,8.38
2023-02-22T01:01:03.516Z,8.43
2023-02-22T01:02:03.533Z,8.38
2023-02-22T01:03:03.458Z,9.35
2023-02-22T01:04:03.419Z,8.54
2023-02-22T01:05:03.440Z,8.54
2023-02-22T01:06:03.397Z,9.24
2023-02-22T01:07:03.420Z,8.43
2023-02-22T01:08:03.382Z,8.43
2023-02-22T01:09:03.398Z,8.54
2023-02-22T01:10:03.355Z,8.49
2023-02-22T01:11:03.373Z,8.43
2023-02-22T01:12:03.336Z,8.43
2023-02-22T01:13:03.347Z,8.54
2023-02-22T01:14:03.312Z,8.43
2023-02-22T01:15:03.366Z,8.49
2023-02-22T01:16:03.317Z,9.13
2023-02-22T01:17:03.320Z,7.95
2023-02-22T01:18:03.266Z,9.02
2023-02-22T01:19:03.282Z,9.18
2023-02-22T01:20:03.251Z,7.84
2023-02-22T01:21:03.263Z,8.97
2023-02-22T01:22:03.226Z,9.67
2023-02-22T01:23:03.241Z,9.61
2023-02-22T01:24:03.206Z,8.38
2023-02-22T01:25:03.243Z,7.63
2023-02-22T01:26:03.180Z,8.33
2023-02-22T01:27:03.216Z,8.27
2023-02-22T01:28:03.179Z,8.54
2023-02-22T01:29:03.180Z,7.63
2023-02-22T01:30:03.146Z,8.38
2023-02-22T01:31:03.334Z,9.35
2023-02-22T01:32:03.139Z,8.49
2023-02-22T01:33:03.145Z,8.27
2023-02-22T01:34:03.108Z,8.49
2023-02-22T01:35:03.095Z,8.43
2023-02-22T01:36:03.073Z,8.49
2023-02-22T01:37:03.083Z,8.54
2023-02-22T01:38:03.065Z,8.27
2023-02-22T01:39:03.068Z,7.79
2023-02-22T01:40:03.029Z,9.13
2023-02-22T01:41:03.031Z,9.18
2023-02-22T01:42:03.009Z,8.38
2023-02-22T01:43:03.063Z,8.43
2023-02-22T01:44:02.995Z,8.43
2023-02-22T01:45:03.003Z,8.59
2023-02-22T01:46:03.030Z,8.43
2023-02-22T01:47:02.988Z,8.38
2023-02-22T01:48:02.954Z,8.43
2023-02-22T01:49:02.959Z,8.38
2023-02-22T01:50:02.932Z,8.43
2023-02-22T01:51:02.920Z,8.38
2023-02-22T01:52:02.913Z,8.33
2023-02-22T01:53:02.920Z,7.90
2023-02-22T01:54:02.900Z,8.43
2023-02-22T01:55:02.896Z,8.43
2023-02-22T01:56:02.873Z,7.52
2023-02-22T01:57:02.854Z,9.02
2023-02-22T01:58:02.834Z,8.54
2023-02-22T01:59:02.846Z,7.41
2023-02-22T02:00:02.808Z,9.51
2023-02-22T02:01:02.812Z,8.33
2023-02-22T02:02:02.785Z,8.38
2023-02-22T02:03:02.813Z,8.38
2023-02-22T02:04:02.828Z,8.38
2023-02-22T02:05:02.916Z,8.97
2023-02-22T02:06:02.768Z,8.33
2023-02-22T02:07:05.666Z,8.00
2023-02-22T02:08:02.728Z,8.16
2023-02-22T02:09:02.734Z,9.29
2023-02-22T02:10:02.718Z,8.43
2023-02-22T02:11:02.725Z,9.45
2023-02-22T02:12:02.728Z,8.43
2023-02-22T02:13:02.710Z,9.51
2023-02-22T02:14:02.656Z,8.33
2023-02-22T02:15:02.685Z,8.11
2023-02-22T02:16:02.652Z,8.38
2023-02-22T02:17:02.682Z,8.38
2023-02-22T02:18:02.615Z,9.56
2023-02-22T02:19:02.639Z,7.25
2023-02-22T02:20:02.610Z,9.08
2023-02-22T02:21:02.624Z,8.38
2023-02-22T02:22:02.580Z,7.79
2023-02-22T02:23:02.599Z,8.22
2023-02-22T02:24:02.569Z,7.73
2023-02-22T02:25:02.566Z,7.47
2023-02-22T02:26:02.545Z,8.33
2023-02-22T02:27:02.571Z,8.38
2023-02-22T02:28:02.512Z,7.52
2023-02-22T02:29:02.522Z,9.08
2023-02-22T02:30:02.489Z,9.29
2023-02-22T02:31:02.513Z,8.43
2023-02-22T02:32:02.560Z,8.38
2023-02-22T02:33:02.489Z,8.33
2023-02-22T02:34:02.467Z,9.24
2023-02-22T02:35:02.482Z,8.43
2023-02-22T02:36:02.428Z,8.86
2023-02-22T02:37:02.465Z,8.54
2023-02-22T02:38:02.416Z,8.38
2023-02-22T02:39:02.414Z,9.02
2023-02-22T02:40:02.420Z,8.27
2023-02-22T02:41:02.411Z,8.22
2023-02-22T02:42:02.366Z,8.27
2023-02-22T02:43:02.378Z,8.33
2023-02-22T02:44:02.340Z,8.97
2023-02-22T02:45:02.361Z,7.63
2023-02-22T02:46:02.331Z,8.97
2023-02-22T02:47:02.377Z,7.95
2023-02-22T02:48:02.323Z,8.43
2023-02-22T02:49:02.321Z,8.54
2023-02-22T02:50:02.287Z,7.36
2023-02-22T02:51:02.287Z,8.43
2023-02-22T02:52:02.260Z,8.27
2023-02-22T02:53:02.285Z,8.70
2023-02-22T02:54:02.250Z,8.49
2023-02-22T02:55:02.226Z,8.38
2023-02-22T02:56:02.225Z,8.16
2023-02-22T02:57:02.232Z,8.06
2023-02-22T02:58:02.204Z,7.41
2023-02-22T02:59:02.210Z,8.38
2023-02-22T03:00:02.171Z,8.75
2023-02-22T03:01:02.193Z,8.38
2023-02-22T03:02:02.153Z,8.33
2023-02-22T03:03:02.161Z,7.09
2023-02-22T03:04:02.148Z,8.86
2023-02-22T03:05:02.139Z,8.33
2023-02-22T03:06:02.108Z,8.33
2023-02-22T03:07:02.158Z,8.11
2023-02-22T03:08:02.089Z,9.24
2023-02-22T03:09:02.122Z,9.40
2023-02-22T03:10:02.074Z,8.38
2023-02-22T03:11:02.073Z,9.02
2023-02-22T03:12:02.051Z,8.22
2023-02-22T03:13:02.049Z,8.38
2023-02-22T03:14:02.046Z,7.47
2023-02-22T03:15:02.051Z,8.38
2023-02-22T03:16:02.058Z,8.38
2023-02-22T03:17:02.030Z,8.33
2023-02-22T03:18:01.982Z,7.47
2023-02-22T03:19:02.022Z,7.36
2023-02-22T03:20:02.000Z,8.33
2023-02-22T03:21:02.012Z,9.24
2023-02-22T03:22:01.942Z,7.14
2023-02-22T03:23:01.973Z,7.47
2023-02-22T03:24:01.919Z,8.22
2023-02-22T03:25:01.950Z,9.29
2023-02-22T03:26:01.943Z,7.84
2023-02-22T03:27:01.924Z,8.33
2023-02-22T03:28:01.899Z,8.33
2023-02-22T03:29:01.888Z,7.68
2023-02-22T03:30:01.859Z,8.27
2023-02-22T03:31:01.912Z,8.33
2023-02-22T03:32:01.965Z,8.38
2023-02-22T03:33:01.862Z,8.16
2023-02-22T03:34:01.834Z,8.33
2023-02-22T03:35:01.825Z,7.95
2023-02-22T03:36:01.812Z,8.27
2023-02-22T03:37:01.806Z,8.33
2023-02-22T03:38:01.780Z,8.27
2023-02-22T03:39:01.781Z,7.57
2023-02-22T03:40:01.757Z,7.52
2023-02-22T03:41:01.765Z,8.22
2023-02-22T03:42:01.746Z,8.22
2023-02-22T03:43:01.753Z,7.09
2023-02-22T03:44:01.718Z,9.08
2023-02-22T03:45:01.747Z,7.84
2023-02-22T03:46:01.750Z,8.59
2023-02-22T03:47:01.704Z,8.65
2023-02-22T03:48:01.706Z,8.22
2023-02-22T03:49:01.692Z,8.22
2023-02-22T03:50:01.652Z,8.27
2023-02-22T03:51:01.657Z,5.48
2023-02-22T03:52:01.638Z,8.43
2023-02-22T03:53:01.655Z,8.22
2023-02-22T03:54:01.620Z,7.63
2023-02-22T03:55:01.614Z,9.13
2023-02-22T03:56:01.619Z,7.14
2023-02-22T03:57:01.654Z,7.20
2023-02-22T03:58:01.594Z,8.27
2023-02-22T03:59:01.589Z,9.08
2023-02-22T04:00:01.549Z,8.27
2023-02-22T04:01:01.553Z,8.22
2023-02-22T04:02:01.534Z,8.22
2023-02-22T04:03:01.639Z,8.97
2023-02-22T04:04:01.510Z,8.27
2023-02-22T04:05:01.590Z,8.16
2023-02-22T04:06:01.493Z,8.38
2023-02-22T04:07:01.491Z,7.30
2023-02-22T04:08:01.494Z,7.14
2023-02-22T04:09:01.472Z,8.27
2023-02-22T04:10:01.460Z,8.27
2023-02-22T04:11:01.485Z,7.25
2023-02-22T04:12:01.445Z,8.27
2023-02-22T04:13:01.436Z,8.16
2023-02-22T04:14:01.435Z,8.22
2023-02-22T04:15:01.454Z,8.22
2023-02-22T04:16:01.442Z,9.61
2023-02-22T04:17:01.404Z,7.47
2023-02-22T04:18:01.416Z,7.52
2023-02-22T04:19:01.367Z,8.27
2023-02-22T04:20:01.422Z,8.11
2023-02-22T04:21:01.343Z,8.11
2023-02-22T04:22:01.356Z,7.63
2023-02-22T04:23:01.318Z,9.45
2023-02-22T04:24:01.343Z,8.22
2023-02-22T04:25:01.313Z,8.16
2023-02-22T04:26:01.339Z,8.27
2023-02-22T04:27:01.280Z,9.72
2023-02-22T04:28:01.305Z,8.22
2023-02-22T04:29:01.312Z,9.40
2023-02-22T04:30:01.271Z,8.27
2023-02-22T04:31:01.289Z,8.27
2023-02-22T04:32:01.262Z,8.11
2023-02-22T04:33:01.246Z,8.22
2023-02-22T04:34:01.229Z,8.22
2023-02-22T04:35:01.216Z,8.16
2023-02-22T04:36:01.199Z,8.22
2023-02-22T04:37:01.183Z,9.83
2023-02-22T04:38:01.208Z,8.16
2023-02-22T04:39:01.172Z,8.16
2023-02-22T04:40:01.173Z,7.47
2023-02-22T04:41:01.164Z,8.70
2023-02-22T04:42:01.160Z,7.68
2023-02-22T04:43:01.113Z,7.36
2023-02-22T04:44:01.131Z,7.41
2023-02-22T04:45:01.112Z,8.22
2023-02-22T04:46:01.123Z,8.33
2023-02-22T04:47:01.090Z,8.27
2023-02-22T04:48:01.079Z,8.22
2023-02-22T04:49:01.070Z,8.22
2023-02-22T04:50:01.071Z,9.02
2023-02-22T04:51:01.051Z,9.08
2023-02-22T04:52:01.060Z,8.16
2023-02-22T04:53:01.025Z,8.27
2023-02-22T04:54:01.047Z,8.27
2023-02-22T04:55:00.995Z,8.49
2023-02-22T04:56:01.014Z,9.24
2023-02-22T04:57:00.972Z,8.16
2023-02-22T04:58:00.993Z,8.27
2023-02-22T04:59:01.104Z,7.09
2023-02-22T05:00:00.972Z,8.27
2023-02-22T05:01:00.945Z,9.18
2023-02-22T05:02:01.018Z,7.47
2023-02-22T05:03:00.916Z,8.27
2023-02-22T05:04:00.921Z,8.22
2023-02-22T05:05:00.975Z,9.18
2023-02-22T05:06:00.919Z,8.33
2023-02-22T05:07:00.895Z,8.16
2023-02-22T05:08:00.891Z,8.22
2023-02-22T05:09:00.880Z,9.13
2023-02-22T05:10:00.878Z,7.73
2023-02-22T05:11:00.834Z,8.22
2023-02-22T05:12:00.850Z,7.95
2023-02-22T05:13:01.931Z,8.16
2023-02-22T05:14:00.816Z,9.29
2023-02-22T05:15:00.789Z,8.86
2023-02-22T05:16:00.862Z,8.27
2023-02-22T05:17:00.769Z,8.22
2023-02-22T05:18:00.809Z,7.47
2023-02-22T05:19:00.755Z,7.14
2023-02-22T05:20:00.850Z,9.45
2023-02-22T05:21:00.749Z,8.22
2023-02-22T05:22:00.811Z,8.16
2023-02-22T05:23:00.724Z,7.14
2023-02-22T05:24:00.733Z,8.33
2023-02-22T05:25:00.699Z,8.16
2023-02-22T05:26:00.706Z,8.22
2023-02-22T05:27:00.683Z,7.68
2023-02-22T05:28:00.703Z,8.22
2023-02-22T05:29:00.681Z,8.22
2023-02-22T05:30:00.681Z,8.22
2023-02-22T05:31:00.701Z,9.18
2023-02-22T05:32:00.753Z,8.65
2023-02-22T05:33:00.616Z,8.33
2023-02-22T05:34:00.633Z,8.22
2023-02-22T05:35:00.610Z,8.22
2023-02-22T05:36:00.604Z,8.11
2023-02-22T05:37:00.577Z,8.27
2023-02-22T05:38:00.595Z,8.16
2023-02-22T05:39:00.610Z,8.33
2023-02-22T05:40:00.570Z,7.79
2023-02-22T05:41:00.548Z,8.22
2023-02-22T05:42:00.506Z,8.27
2023-02-22T05:43:00.511Z,8.27
2023-02-22T05:44:00.503Z,8.27
2023-02-22T05:45:00.443Z,9.13
2023-02-22T05:46:00.448Z,8.16
2023-02-22T05:47:00.475Z,8.27
2023-02-22T05:48:00.485Z,7.30
2023-02-22T05:49:00.462Z,8.27
2023-02-22T05:50:00.425Z,8.81
2023-02-22T05:51:00.439Z,8.27
2023-02-22T05:52:00.455Z,7.41
2023-02-22T05:53:00.377Z,8.16
2023-02-22T05:54:00.370Z,9.29
2023-02-22T05:55:00.343Z,8.22
2023-02-22T05:56:00.356Z,7.30
2023-02-22T05:57:00.329Z,8.27
2023-02-22T05:58:00.323Z,9.08
2023-02-22T05:59:00.317Z,8.16
2023-02-22T06:00:00.312Z,8.22
2023-02-22T06:01:02.749Z,9.51
2023-02-22T06:02:00.321Z,6.98
2023-02-22T06:03:00.247Z,7.14
2023-02-22T06:04:00.269Z,8.16
2023-02-22T06:05:00.250Z,8.22
2023-02-22T06:06:00.235Z,8.33
2023-02-22T06:07:00.240Z,8.27
2023-02-22T06:08:00.239Z,8.27
2023-02-22T06:09:00.190Z,8.06
2023-02-22T06:10:00.210Z,8.16
2023-02-22T06:11:00.167Z,9.24
2023-02-22T06:12:00.200Z,8.27
2023-02-22T06:13:00.157Z,8.16
2023-02-22T06:14:00.180Z,7.63
2023-02-22T06:15:00.152Z,7.84
2023-02-22T06:16:00.186Z,7.41
2023-02-22T06:17:00.120Z,8.27
2023-02-22T06:18:00.140Z,7.20
2023-02-22T06:19:00.089Z,9.56
2023-02-22T06:20:00.165Z,9.02
2023-02-22T06:21:00.087Z,8.22
2023-02-22T06:22:00.128Z,9.02
2023-02-22T06:23:00.065Z,8.27
2023-02-22T06:24:00.071Z,7.25
2023-02-22T06:25:00.035Z,8.97
2023-02-22T06:26:00.049Z,7.57
2023-02-22T06:27:00.003Z,7.25
2023-02-22T06:28:00.005Z,8.16
2023-02-22T06:28:59.978Z,8.43
2023-02-22T06:29:59.986Z,10.15
2023-02-22T06:30:59.966Z,8.27
2023-02-22T06:32:00.140Z,8.27
2023-02-22T06:32:59.961Z,8.27
2023-02-22T06:33:59.943Z,8.92
2023-02-22T06:34:59.932Z,8.16
2023-02-22T06:35:59.930Z,8.33
2023-02-22T06:37:00.157Z,8.33
2023-02-22T06:37:59.930Z,7.36
2023-02-22T06:38:59.867Z,8.38
2023-02-22T06:40:04.896Z,8.22
2023-02-22T06:40:59.849Z,8.33
2023-02-22T06:41:59.859Z,9.08
2023-02-22T06:42:59.891Z,8.33
2023-02-22T06:43:59.845Z,6.98
2023-02-22T06:44:59.824Z,8.97
2023-02-22T06:45:59.882Z,8.38
2023-02-22T06:46:59.789Z,8.38
2023-02-22T06:47:59.791Z,8.33
2023-02-22T06:48:59.768Z,7.30
2023-02-22T06:49:59.786Z,8.22
2023-02-22T06:50:59.760Z,8.38
2023-02-22T06:51:59.752Z,8.38
2023-02-22T06:52:59.744Z,8.33
2023-02-22T06:53:59.740Z,8.43
2023-02-22T06:54:59.694Z,8.33
2023-02-22T06:55:59.718Z,8.33
2023-02-22T06:56:59.676Z,9.35
2023-02-22T06:57:59.709Z,8.33
2023-02-22T06:59:02.284Z,8.38
2023-02-22T06:59:59.676Z,7.47
2023-02-22T07:00:59.679Z,8.33
2023-02-22T07:01:59.658Z,8.43
2023-02-22T07:02:59.635Z,8.33
2023-02-22T07:03:59.640Z,9.13
2023-02-22T07:04:59.614Z,9.56
2023-02-22T07:05:59.592Z,8.06
2023-02-22T07:06:59.574Z,7.84
2023-02-22T07:07:59.596Z,8.33
2023-02-22T07:08:59.564Z,7.25
2023-02-22T07:09:59.586Z,8.54
2023-02-22T07:10:59.525Z,8.43
2023-02-22T07:11:59.548Z,7.84
2023-02-22T07:12:59.511Z,9.24
2023-02-22T07:13:59.522Z,8.06
2023-02-22T07:14:59.491Z,8.54
2023-02-22T07:15:59.569Z,8.54
2023-02-22T07:16:59.466Z,8.59
2023-02-22T07:17:59.473Z,8.59
2023-02-22T07:18:59.473Z,8.65
2023-02-22T07:19:59.452Z,8.70
2023-02-22T07:20:59.425Z,8.65
2023-02-22T07:21:59.585Z,8.65
2023-02-22T07:22:59.403Z,8.65
2023-02-22T07:23:59.407Z,9.51
2023-02-22T07:24:59.397Z,8.54
2023-02-22T07:25:59.439Z,8.54
2023-02-22T07:26:59.376Z,8.59
2023-02-22T07:27:59.386Z,8.65
2023-02-22T07:28:59.356Z,7.52
2023-02-22T07:29:59.345Z,7.79
2023-02-22T07:30:59.318Z,8.86
2023-02-22T07:31:59.367Z,8.75
2023-02-22T07:32:59.329Z,8.65
2023-02-22T07:33:59.312Z,8.75
2023-02-22T07:34:59.307Z,8.70
2023-02-22T07:35:59.295Z,9.83
2023-02-22T07:36:59.267Z,8.43
2023-02-22T07:37:59.275Z,8.75
2023-02-22T07:38:59.263Z,8.65
2023-02-22T07:39:59.257Z,8.92
2023-02-22T07:40:59.216Z,7.68
2023-02-22T07:41:59.272Z,8.70
2023-02-22T07:42:59.207Z,8.81
2023-02-22T07:43:59.221Z,9.56
2023-02-22T07:44:59.175Z,9.72
2023-02-22T07:45:59.216Z,7.57
2023-02-22T07:46:59.152Z,8.75
2023-02-22T07:47:59.220Z,7.52
2023-02-22T07:48:59.151Z,8.86
2023-02-22T07:49:59.152Z,8.81
2023-02-22T07:50:59.112Z,8.92
2023-02-22T07:51:59.120Z,8.22
2023-02-22T07:52:59.094Z,8.92
2023-02-22T07:53:59.111Z,8.97
2023-02-22T07:54:59.092Z,9.67
2023-02-22T07:55:59.086Z,9.02
2023-02-22T07:56:59.047Z,8.97
2023-02-22T07:57:59.068Z,9.02
2023-02-22T07:58:59.051Z,9.08
2023-02-22T07:59:59.044Z,9.08
2023-02-22T08:00:59.016Z,9.99
2023-02-22T08:01:59.031Z,9.18
2023-02-22T08:02:58.986Z,9.18
2023-02-22T08:03:59.058Z,8.97
2023-02-22T08:04:58.965Z,9.13
2023-02-22T08:05:58.986Z,9.99
2023-02-22T08:06:59.057Z,9.35
2023-02-22T08:07:58.964Z,9.13
2023-02-22T08:08:58.936Z,9.83
2023-02-22T08:09:58.952Z,9.83
2023-02-22T08:10:58.901Z,9.45
2023-02-22T08:11:58.921Z,9.40
2023-02-22T08:12:58.885Z,9.45
2023-02-22T08:13:58.911Z,10.26
2023-02-22T08:14:58.875Z,9.45
2023-02-22T08:15:58.866Z,9.40
2023-02-22T08:16:58.882Z,9.45
2023-02-22T08:17:58.859Z,9.40
2023-02-22T08:18:58.817Z,8.65
2023-02-22T08:19:58.846Z,9.88
2023-02-22T08:20:58.796Z,10.85
2023-02-22T08:21:58.810Z,9.83
2023-02-22T08:22:58.780Z,9.99
2023-02-22T08:23:58.792Z,9.78
2023-02-22T08:24:58.752Z,9.72
2023-02-22T08:25:58.763Z,9.72
2023-02-22T08:26:58.732Z,10.42
2023-02-22T08:27:58.781Z,9.83
2023-02-22T08:28:58.710Z,10.74
2023-02-22T08:29:58.755Z,9.83
2023-02-22T08:30:58.695Z,9.78
2023-02-22T08:31:58.884Z,10.42
2023-02-22T08:32:58.870Z,8.54
2023-02-22T08:33:58.663Z,8.97
2023-02-22T08:34:58.676Z,9.88
2023-02-22T08:35:58.637Z,9.88
2023-02-22T08:36:58.672Z,9.83
2023-02-22T08:37:58.617Z,9.88
2023-02-22T08:38:58.633Z,9.08
2023-02-22T08:39:58.587Z,10.74
2023-02-22T08:40:58.613Z,9.72
2023-02-22T08:41:58.583Z,9.83
2023-02-22T08:42:58.620Z,8.65
2023-02-22T08:43:58.551Z,9.72
2023-02-22T08:44:58.565Z,8.27
2023-02-22T08:45:58.576Z,9.78
2023-02-22T08:46:58.544Z,9.78
2023-02-22T08:47:58.521Z,9.18
2023-02-22T08:48:58.521Z,9.72
2023-02-22T08:49:58.479Z,10.31
2023-02-22T08:50:58.491Z,9.45
2023-02-22T08:51:58.464Z,9.56
2023-02-22T08:52:58.491Z,9.83
2023-02-22T08:53:58.468Z,9.78
2023-02-22T08:54:58.448Z,9.24
2023-02-22T08:55:58.415Z,9.83
2023-02-22T08:56:58.430Z,10.53
2023-02-22T08:57:58.430Z,9.88
2023-02-22T08:58:58.410Z,10.37
2023-02-22T08:59:58.377Z,9.08
2023-02-22T09:00:58.389Z,9.78
2023-02-22T09:01:58.353Z,9.78
2023-02-22T09:02:58.375Z,9.88
2023-02-22T09:03:58.359Z,11.17
2023-02-22T09:04:58.347Z,9.78
2023-02-22T09:05:58.331Z,9.88
2023-02-22T09:06:58.330Z,10.85
2023-02-22T09:07:58.280Z,9.88
2023-02-22T09:08:58.306Z,9.35
2023-02-22T09:09:58.288Z,9.83
2023-02-22T09:10:58.281Z,10.85
2023-02-22T09:11:58.255Z,9.78
2023-02-22T09:12:58.289Z,9.83
2023-02-22T09:13:58.217Z,9.88
2023-02-22T09:14:58.284Z,9.88
2023-02-22T09:15:58.215Z,9.83
2023-02-22T09:16:58.210Z,9.88
2023-02-22T09:17:58.174Z,10.74
2023-02-22T09:18:58.210Z,9.94
2023-02-22T09:19:58.155Z,9.88
2023-02-22T09:20:58.173Z,9.78
2023-02-22T09:21:58.151Z,9.88
2023-02-22T09:22:58.135Z,11.23
2023-02-22T09:23:58.101Z,10.31
2023-02-22T09:25:00.233Z,9.99
2023-02-22T09:25:58.098Z,10.04
2023-02-22T09:26:58.156Z,10.10
2023-02-22T09:27:58.063Z,9.88
2023-02-22T09:28:58.081Z,11.49
2023-02-22T09:29:58.067Z,9.99
2023-02-22T09:30:58.076Z,10.10
2023-02-22T09:31:58.247Z,10.69
2023-02-22T09:32:58.180Z,10.04
2023-02-22T09:33:58.015Z,9.35
2023-02-22T09:34:58.020Z,10.15
2023-02-22T09:35:57.987Z,10.96
2023-02-22T09:36:58.004Z,9.13
2023-02-22T09:37:58.008Z,10.21
2023-02-22T09:38:57.973Z,10.21
2023-02-22T09:39:58.017Z,10.31
2023-02-22T09:40:57.971Z,9.24
2023-02-22T09:41:57.922Z,10.53
2023-02-22T09:42:57.939Z,10.63
2023-02-22T09:43:57.898Z,11.82
2023-02-22T09:44:57.909Z,10.90
2023-02-22T09:45:57.959Z,10.90
2023-02-22T09:46:57.873Z,11.01
2023-02-22T09:48:01.310Z,10.96
2023-02-22T09:48:57.996Z,11.01
2023-02-22T09:49:57.822Z,11.01
2023-02-22T09:50:57.836Z,10.90
2023-02-22T09:51:57.804Z,11.92
2023-02-22T09:52:57.812Z,11.76
2023-02-22T09:53:57.795Z,10.15
2023-02-22T09:54:57.797Z,12.62
2023-02-22T09:55:57.765Z,11.71
2023-02-22T09:56:57.771Z,11.12
2023-02-22T09:57:57.756Z,10.69
2023-02-22T09:58:57.764Z,12.51
2023-02-22T09:59:57.711Z,11.60
2023-02-22T10:00:57.732Z,12.25
2023-02-22T10:01:57.691Z,12.68
2023-02-22T10:02:57.723Z,11.39
2023-02-22T10:03:57.757Z,11.28
2023-02-22T10:04:57.679Z,10.47
2023-02-22T10:05:57.645Z,11.17
2023-02-22T10:06:57.666Z,11.28
2023-02-22T10:07:57.630Z,10.69
2023-02-22T10:08:57.662Z,10.31
2023-02-22T10:09:57.607Z,11.01
2023-02-22T10:10:57.624Z,11.06
2023-02-22T10:11:57.603Z,10.04
2023-02-22T10:12:57.597Z,10.96
2023-02-22T10:13:57.576Z,12.84
2023-02-22T10:14:57.569Z,11.01
2023-02-22T10:15:57.542Z,11.01
2023-02-22T10:16:57.565Z,11.71
2023-02-22T10:17:57.621Z,11.76
2023-02-22T10:18:57.534Z,10.26
2023-02-22T10:19:57.521Z,11.23
2023-02-22T10:20:57.497Z,11.23
2023-02-22T10:21:57.471Z,11.39
2023-02-22T10:22:57.484Z,11.49
2023-02-22T10:23:57.451Z,11.92
2023-02-22T10:24:57.480Z,11.39
2023-02-22T10:25:57.445Z,11.28
2023-02-22T10:26:57.471Z,11.23
2023-02-22T10:27:57.420Z,11.23
2023-02-22T10:28:57.430Z,11.33
2023-02-22T10:29:57.401Z,11.17
2023-02-22T10:30:57.504Z,11.71
2023-02-22T10:31:57.431Z,11.17
2023-02-22T10:32:57.370Z,12.25
2023-02-22T10:33:57.365Z,11.87
2023-02-22T10:34:57.349Z,11.06
2023-02-22T10:35:57.331Z,11.12
2023-02-22T10:36:57.348Z,11.33
2023-02-22T10:37:57.309Z,11.01
2023-02-22T10:38:57.417Z,11.49
2023-02-22T10:39:57.295Z,11.76
2023-02-22T10:40:57.284Z,11.23
2023-02-22T10:41:57.276Z,11.71
2023-02-22T10:42:57.322Z,10.85
2023-02-22T10:43:57.249Z,11.60
2023-02-22T10:44:57.256Z,10.74
2023-02-22T10:45:57.231Z,10.90
2023-02-22T10:46:57.218Z,10.10
2023-02-22T10:47:57.216Z,11.12
2023-02-22T10:48:57.203Z,11.23
2023-02-22T10:49:57.185Z,11.17
2023-02-22T10:50:57.174Z,11.23
2023-02-22T10:51:57.159Z,11.17
2023-02-22T10:52:57.199Z,11.17
2023-02-22T10:53:57.149Z,11.28
2023-02-22T10:55:13.697Z,10.58
2023-02-22T10:55:57.144Z,10.37
2023-02-22T10:56:57.125Z,11.28
2023-02-22T10:57:57.091Z,10.85
2023-02-22T10:58:57.134Z,11.33
2023-02-22T10:59:57.066Z,11.28
2023-02-22T11:00:57.092Z,11.17
2023-02-22T11:01:57.039Z,11.28
2023-02-22T11:02:57.071Z,11.17
2023-02-22T11:03:57.017Z,11.33
2023-02-22T11:04:57.081Z,11.12
2023-02-22T11:05:56.995Z,11.23
2023-02-22T11:06:56.998Z,12.35
2023-02-22T11:07:56.985Z,12.19
2023-02-22T11:08:57.010Z,11.44
2023-02-22T11:09:56.956Z,10.63
2023-02-22T11:10:56.957Z,10.47
2023-02-22T11:11:59.543Z,11.06
2023-02-22T11:12:56.936Z,12.62
2023-02-22T11:13:56.920Z,11.82
2023-02-22T11:14:56.944Z,11.92
2023-02-22T11:15:56.887Z,12.03
2023-02-22T11:16:57.066Z,12.03
2023-02-22T11:17:56.867Z,12.14
2023-02-22T11:18:56.897Z,11.55
2023-02-22T11:19:56.861Z,13.00
2023-02-22T11:20:56.863Z,12.41
2023-02-22T11:21:56.817Z,12.35
2023-02-22T11:22:56.883Z,12.08
2023-02-22T11:23:56.814Z,12.68
2023-02-22T11:24:58.744Z,10.42
2023-02-22T11:25:56.849Z,11.66
2023-02-22T11:26:56.780Z,10.63
2023-02-22T11:27:56.776Z,10.74
2023-02-22T11:28:56.751Z,11.17
2023-02-22T11:29:56.791Z,11.71
2023-02-22T11:30:56.808Z,11.98
2023-02-22T11:31:56.744Z,11.92
2023-02-22T11:32:56.698Z,12.84
2023-02-22T11:34:01.098Z,12.41
2023-02-22T11:35:08.327Z,12.14
2023-02-22T11:35:56.681Z,11.44
2023-02-22T11:36:56.681Z,11.98
2023-02-22T11:37:56.646Z,11.92
2023-02-22T11:38:56.659Z,11.98
2023-02-22T11:39:56.623Z,11.87
2023-02-22T11:40:56.637Z,11.82
2023-02-22T11:41:56.600Z,11.71
2023-02-22T11:42:56.633Z,11.55
2023-02-22T11:43:56.618Z,10.26
2023-02-22T11:44:56.577Z,11.01
2023-02-22T11:45:58.957Z,11.55
2023-02-22T11:46:56.560Z,11.76
2023-02-22T11:47:56.535Z,10.85
2023-02-22T11:48:56.534Z,13.00
2023-02-22T11:49:56.506Z,12.30
2023-02-22T11:50:56.544Z,12.08
2023-02-22T11:51:56.507Z,13.21
2023-02-22T11:52:56.489Z,12.14
2023-02-22T11:53:56.466Z,12.08
2023-02-22T11:54:56.486Z,12.89
2023-02-22T11:55:56.457Z,11.92
2023-02-22T11:56:56.446Z,11.92
2023-02-22T11:57:56.415Z,12.14
2023-02-22T11:58:56.422Z,11.98
2023-02-22T11:59:56.392Z,12.03
2023-02-22T12:00:56.413Z,12.14
2023-02-22T12:01:56.390Z,12.14
2023-02-22T12:02:57.571Z,12.51
2023-02-22T12:03:56.422Z,12.25
2023-02-22T12:04:56.416Z,12.19
2023-02-22T12:05:56.335Z,13.00
2023-02-22T12:06:56.347Z,11.66
2023-02-22T12:07:56.320Z,12.03
2023-02-22T12:08:56.322Z,12.51
2023-02-22T12:09:56.284Z,12.51
2023-02-22T12:10:56.293Z,13.11
2023-02-22T12:11:56.270Z,12.25
2023-02-22T12:12:56.282Z,12.14
2023-02-22T12:13:56.238Z,12.84
2023-02-22T12:14:56.280Z,11.55
2023-02-22T12:15:56.292Z,11.23
2023-02-22T12:16:56.232Z,11.71
2023-02-22T12:18:00.500Z,12.08
2023-02-22T12:18:56.196Z,12.03
2023-02-22T12:19:56.172Z,13.00
2023-02-22T12:20:56.804Z,12.41
2023-02-22T12:21:56.150Z,12.35
2023-02-22T12:22:56.243Z,12.46
2023-02-22T12:23:56.131Z,12.51
2023-02-22T12:25:08.551Z,12.51
2023-02-22T12:25:56.108Z,13.70
2023-02-22T12:26:56.107Z,13.32
2023-02-22T12:27:56.144Z,12.25
2023-02-22T12:28:56.175Z,12.19
2023-02-22T12:29:56.070Z,11.66
2023-02-22T12:30:56.102Z,12.30
2023-02-22T12:31:56.081Z,12.57
2023-02-22T12:32:56.177Z,13.05
2023-02-22T12:33:56.117Z,12.62
2023-02-22T12:34:56.048Z,12.73
2023-02-22T12:35:56.009Z,13.70
2023-02-22T12:36:56.027Z,14.23
2023-02-22T12:37:55.981Z,13.00
2023-02-22T12:38:56.034Z,13.91
2023-02-22T12:39:55.960Z,12.94
2023-02-22T12:40:55.962Z,11.76
2023-02-22T12:41:55.956Z,13.32
2023-02-22T12:42:55.973Z,13.00
2023-02-22T12:43:55.915Z,12.73
2023-02-22T12:44:55.929Z,12.62
2023-02-22T12:45:55.896Z,13.37
2023-02-22T12:46:55.896Z,12.41
2023-02-22T12:47:55.900Z,11.82
2023-02-22T12:48:55.875Z,11.66
2023-02-22T12:49:55.894Z,11.66
2023-02-22T12:50:55.855Z,12.78
2023-02-22T12:51:55.877Z,12.19
2023-02-22T12:52:55.828Z,12.68
2023-02-22T12:53:55.832Z,11.98
2023-02-22T12:54:55.797Z,11.87
2023-02-22T12:55:56.679Z,11.87
2023-02-22T12:56:55.777Z,12.84
2023-02-22T12:57:55.781Z,12.89
2023-02-22T12:58:55.762Z,11.92
2023-02-22T12:59:55.773Z,12.19
2023-02-22T13:00:55.746Z,10.80
2023-02-22T13:01:55.801Z,11.71
2023-02-22T13:02:55.713Z,11.71
2023-02-22T13:03:55.721Z,11.92
2023-02-22T13:04:55.768Z,11.66
2023-02-22T13:05:55.706Z,11.76
2023-02-22T13:06:55.665Z,11.33
2023-02-22T13:07:55.682Z,11.82
2023-02-22T13:08:55.651Z,12.46
2023-02-22T13:09:55.650Z,12.03