createdAt,value
2023-04-14T00:01:02.487Z,34.85
2023-04-14T00:03:34.263Z,33.20
2023-04-14T00:06:05.696Z,34.50
2023-04-14T00:08:36.858Z,33.75
2023-04-14T00:11:08.710Z,37.20
2023-04-14T00:13:40.114Z,35.28
2023-04-14T00:16:13.396Z,23.17
2023-04-14T00:18:44.812Z,30.25
2023-04-14T00:21:16.061Z,31.85
2023-04-14T00:23:47.698Z,25.30
2023-04-14T00:26:18.928Z,32.25
2023-04-14T00:28:51.890Z,38.05
2023-04-14T00:31:23.407Z,30.63
2023-04-14T00:33:55.758Z,38.17
2023-04-14T00:36:27.556Z,38.97
2023-04-14T00:38:59.054Z,39.28
2023-04-14T00:41:38.390Z,40.65
2023-04-14T00:44:09.744Z,39.20
2023-04-14T00:46:45.747Z,34.97
2023-04-14T00:49:18.610Z,39.30
2023-04-14T00:51:50.887Z,37.67
2023-04-14T00:54:22.862Z,37.88
2023-04-14T00:56:55.983Z,40.03
2023-04-14T00:59:27.664Z,37.53
2023-04-14T01:02:01.090Z,41.55
2023-04-14T01:04:49.235Z,39.47
2023-04-14T01:07:26.538Z,40.38
2023-04-14T01:09:59.245Z,39.20
2023-04-14T01:12:48.922Z,42.92
2023-04-14T01:15:38.435Z,41.45
2023-04-14T01:18:55.525Z,38.10
2023-04-14T01:21:31.689Z,39.67
2023-04-14T01:24:16.229Z,41.78
2023-04-14T01:26:49.569Z,39.95
2023-04-14T01:29:36.143Z,42.70
2023-04-14T01:32:24.053Z,38.85
2023-04-14T01:35:14.820Z,24.75
2023-04-14T01:37:54.940Z,37.75
2023-04-14T01:40:34.448Z,38.08
2023-04-14T01:43:13.313Z,36.38
2023-04-14T01:45:51.444Z,39.70
2023-04-14T01:48:23.091Z,37.92
2023-04-14T01:50:55.418Z,38.22
2023-04-14T01:53:29.284Z,37.17
2023-04-14T01:56:02.337Z,37.28
2023-04-14T01:58:35.262Z,36.33
2023-04-14T02:01:08.174Z,34.72
2023-04-14T02:03:40.351Z,36.85
2023-04-14T02:06:16.544Z,36.53
2023-04-14T02:08:48.965Z,32.50
2023-04-14T02:11:22.559Z,27.77
2023-04-14T02:13:56.811Z,26.20
2023-04-14T02:16:29.259Z,26.10
2023-04-14T02:19:06.199Z,39.55
2023-04-14T02:21:40.066Z,28.23
2023-04-14T02:24:13.356Z,36.38
2023-04-14T02:26:57.740Z,36.92
2023-04-14T02:29:30.776Z,35.47
2023-04-14T02:32:08.234Z,34.77
2023-04-14T02:34:49.873Z,35.03
2023-04-14T02:37:27.486Z,36.85
2023-04-14T02:40:03.815Z,33.63
2023-04-14T02:42:37.805Z,36.70
2023-04-14T02:45:35.013Z,36.50
2023-04-14T02:48:11.231Z,37.50
2023-04-14T02:50:51.885Z,37.95
2023-04-14T02:53:29.075Z,32.78
2023-04-14T02:56:10.183Z,38.65
2023-04-14T02:58:45.231Z,31.70
2023-04-14T03:01:20.365Z,77.45
2023-04-14T03:03:57.770Z,73.88
2023-04-14T03:06:30.914Z,50.95
2023-04-14T03:09:03.190Z,36.75
2023-04-14T03:11:36.741Z,39.33
2023-04-14T03:14:16.604Z,41.05
2023-04-14T03:16:50.696Z,35.45
2023-04-14T03:19:25.064Z,37.88
2023-04-14T03:22:07.927Z,38.00
2023-04-14T03:24:41.218Z,43.08
2023-04-14T03:27:27.772Z,44.78
2023-04-14T03:30:05.152Z,40.20
2023-04-14T03:32:46.252Z,39.72
2023-04-14T03:35:19.317Z,32.65
2023-04-14T03:37:52.925Z,39.63
2023-04-14T03:40:29.481Z,39.00
2023-04-14T03:43:02.146Z,36.00
2023-04-14T03:45:33.936Z,41.65
2023-04-14T03:48:06.488Z,39.17
2023-04-14T03:50:44.563Z,39.13
2023-04-14T03:53:18.472Z,34.40
2023-04-14T03:58:23.587Z,37.95
2023-04-14T04:01:17.104Z,40.95
2023-04-14T04:03:49.980Z,39.63
2023-04-14T04:06:26.177Z,43.28
2023-04-14T04:09:00.568Z,43.13
2023-04-14T04:11:34.241Z,41.13
2023-04-14T04:14:09.601Z,38.95
2023-04-14T04:16:44.895Z,39.92
2023-04-14T04:19:23.713Z,42.72
2023-04-14T04:22:00.540Z,38.75
2023-04-14T04:24:39.542Z,38.58
2023-04-14T04:27:26.673Z,43.45
2023-04-14T04:30:03.668Z,42.25
2023-04-14T04:32:38.241Z,39.65
2023-04-14T04:35:12.268Z,40.00
2023-04-14T04:37:45.564Z,39.67
2023-04-14T04:40:18.406Z,41.83
2023-04-14T04:42:52.589Z,42.83
2023-04-14T04:46:15.303Z,42.20
2023-04-14T04:48:46.969Z,34.40
2023-04-14T04:51:19.949Z,36.83
2023-04-14T04:53:54.683Z,39.50
2023-04-14T04:56:26.567Z,42.33
2023-04-14T04:59:01.062Z,44.40
2023-04-14T05:01:33.272Z,39.88
2023-04-14T05:04:14.462Z,45.83
2023-04-14T05:06:48.917Z,47.00
2023-04-14T05:09:20.119Z,46.40
2023-04-14T05:11:54.122Z,44.67
2023-04-14T05:14:26.948Z,40.85
2023-04-14T05:16:58.797Z,43.38
2023-04-14T05:19:29.944Z,45.10
2023-04-14T05:22:01.384Z,42.05
2023-04-14T05:24:34.085Z,41.42
2023-04-14T05:27:27.798Z,45.75
2023-04-14T05:29:59.100Z,42.22
2023-04-14T05:32:32.538Z,49.28
2023-04-14T05:35:04.339Z,43.42
2023-04-14T05:37:36.476Z,43.90
2023-04-14T05:40:08.773Z,45.78
2023-04-14T05:42:42.418Z,41.13
2023-04-14T05:45:14.346Z,44.25
2023-04-14T05:47:46.946Z,46.05
2023-04-14T05:50:19.540Z,46.03
2023-04-14T05:52:52.932Z,49.22
2023-04-14T05:55:24.752Z,45.35
2023-04-14T05:58:25.439Z,49.17
2023-04-14T06:01:33.460Z,50.15
2023-04-14T06:04:05.507Z,50.03
2023-04-14T06:06:37.349Z,49.40
2023-04-14T06:09:09.774Z,45.55
2023-04-14T06:11:42.641Z,48.40
2023-04-14T06:14:15.147Z,51.75
2023-04-14T06:17:11.778Z,43.80
2023-04-14T06:19:49.089Z,53.88
2023-04-14T06:22:25.559Z,47.22
2023-04-14T06:25:01.113Z,48.15
2023-04-14T06:27:52.190Z,50.40
2023-04-14T06:30:43.308Z,47.58
2023-04-14T06:33:14.743Z,48.65
2023-04-14T06:35:48.760Z,53.70
2023-04-14T06:38:20.041Z,50.92
2023-04-14T06:40:53.371Z,48.25
2023-04-14T06:43:37.583Z,51.20
2023-04-14T06:46:29.066Z,49.35
2023-04-14T06:49:08.438Z,52.10
2023-04-14T06:51:42.576Z,53.55
2023-04-14T06:54:34.012Z,51.78
2023-04-14T06:57:05.254Z,53.50
2023-04-14T06:59:36.662Z,52.33
2023-04-14T07:02:13.988Z,52.25
2023-04-14T07:04:45.460Z,52.72
2023-04-14T07:07:18.045Z,53.88
2023-04-14T07:10:09.948Z,56.03
2023-04-14T07:12:41.530Z,52.78
2023-04-14T07:15:32.868Z,51.00
2023-04-14T07:18:06.802Z,51.13
2023-04-14T07:20:42.512Z,55.17
2023-04-14T07:23:36.253Z,53.67
2023-04-14T07:26:07.880Z,54.15
2023-04-14T07:28:59.213Z,50.00
2023-04-14T07:31:32.874Z,51.80
2023-04-14T07:34:24.623Z,47.53
2023-04-14T07:36:56.519Z,55.83
2023-04-14T07:39:29.958Z,53.67
2023-04-14T07:45:10.090Z,58.47
2023-04-14T07:47:41.898Z,54.50
2023-04-14T07:50:34.471Z,53.38
2023-04-14T07:53:25.261Z,46.25
2023-04-14T07:55:56.422Z,52.72
2023-04-14T07:58:29.651Z,52.72
2023-04-14T08:01:04.649Z,51.60
2023-04-14T08:03:56.087Z,36.45
2023-04-14T08:06:30.260Z,48.00
2023-04-14T08:09:03.224Z,48.95
2023-04-14T08:11:40.829Z,51.17
2023-04-14T08:14:13.470Z,52.60
2023-04-14T08:16:48.057Z,48.90
2023-04-14T08:19:21.175Z,49.78
2023-04-14T08:21:53.602Z,47.55
2023-04-14T08:24:27.347Z,49.67
2023-04-14T08:27:01.050Z,49.20
2023-04-14T08:29:33.897Z,48.65
2023-04-14T08:32:55.755Z,55.05
2023-04-14T08:35:38.624Z,51.97
2023-04-14T08:38:14.391Z,52.28
2023-04-14T08:43:41.554Z,53.95
2023-04-14T08:46:33.827Z,52.83
2023-04-14T08:49:10.635Z,53.17
2023-04-14T08:54:30.223Z,57.78
2023-04-14T08:57:07.593Z,52.88
2023-04-14T08:59:39.916Z,47.75
2023-04-14T09:02:17.964Z,47.88
2023-04-14T09:04:49.780Z,53.63
2023-04-14T09:07:23.127Z,54.25
2023-04-14T09:09:59.897Z,50.30
2023-04-14T09:12:32.665Z,52.08
2023-04-14T09:15:29.476Z,56.83
2023-04-14T09:18:03.813Z,55.13
2023-04-14T09:21:49.986Z,58.58
2023-04-14T09:24:01.170Z,55.58
2023-04-14T09:26:54.698Z,50.92
2023-04-14T09:29:30.079Z,49.30
2023-04-14T09:32:02.124Z,53.72
2023-04-14T09:34:57.700Z,55.53
2023-04-14T09:37:30.994Z,56.30
2023-04-14T09:40:02.472Z,55.80
2023-04-14T09:42:53.850Z,66.55
2023-04-14T09:45:27.085Z,62.63
2023-04-14T09:48:18.711Z,68.43
2023-04-14T09:51:00.391Z,42.85
2023-04-14T09:53:37.479Z,68.38
2023-04-14T09:56:14.288Z,94.90
2023-04-14T09:58:48.981Z,185.50
2023-04-14T10:01:23.489Z,86.97
2023-04-14T10:03:54.980Z,68.60
2023-04-14T10:06:30.930Z,85.30
2023-04-14T10:09:05.373Z,91.55
2023-04-14T10:11:37.999Z,67.22
2023-04-14T10:14:12.690Z,302.42
2023-04-14T10:16:44.555Z,279.00
2023-04-14T10:19:16.274Z,134.70
2023-04-14T10:21:56.976Z,179.30
2023-04-14T10:24:32.616Z,472.00
2023-04-14T10:27:06.746Z,138.48
2023-04-14T10:29:38.221Z,67.30
2023-04-14T10:32:15.576Z,64.45
2023-04-14T10:35:09.680Z,60.85
2023-04-14T10:38:02.836Z,63.50
2023-04-14T10:40:48.747Z,68.50
2023-04-14T10:43:20.499Z,169.60
2023-04-14T10:45:59.689Z,206.70
2023-04-14T10:48:38.825Z,76.63
2023-04-14T10:51:37.889Z,109.55
2023-04-14T10:54:38.647Z,65.05
2023-04-14T10:57:17.522Z,68.53
2023-04-14T10:59:50.087Z,70.03
2023-04-14T11:02:42.500Z,80.60
2023-04-14T11:05:39.599Z,98.88
2023-04-14T11:08:38.828Z,78.32
2023-04-14T11:11:11.671Z,59.80
2023-04-14T11:14:15.198Z,66.38
2023-04-14T11:17:02.765Z,66.75
2023-04-14T11:19:36.328Z,65.57
2023-04-14T11:22:10.147Z,71.55
2023-04-14T11:27:21.446Z,69.47
2023-04-14T11:30:23.843Z,68.82
2023-04-14T11:35:49.079Z,71.95
2023-04-14T11:38:21.365Z,63.92
2023-04-14T11:41:03.790Z,72.07
2023-04-14T11:43:40.497Z,64.35
2023-04-14T11:46:35.035Z,69.95
2023-04-14T11:49:39.991Z,68.53
2023-04-14T11:52:14.990Z,64.60
2023-04-14T11:54:47.938Z,64.85
2023-04-14T11:57:39.924Z,62.28
2023-04-14T12:00:33.273Z,59.00
2023-04-14T12:03:10.989Z,62.25
2023-04-14T12:05:57.449Z,61.92
2023-04-14T12:08:55.197Z,73.18
2023-04-14T12:11:27.845Z,86.43
2023-04-14T12:14:01.795Z,50.08
2023-04-14T12:16:35.267Z,40.45
2023-04-14T12:19:07.985Z,32.90
2023-04-14T12:21:39.638Z,29.10
2023-04-14T12:24:35.727Z,31.25
2023-04-14T12:27:29.500Z,20.63
2023-04-14T12:30:07.499Z,27.45
2023-04-14T12:32:42.769Z,26.17
2023-04-14T12:35:41.237Z,26.50
2023-04-14T12:38:17.180Z,27.58
2023-04-14T12:41:28.172Z,20.48
2023-04-14T12:44:01.587Z,18.17
2023-04-14T12:46:34.958Z,17.85
2023-04-14T12:49:29.865Z,13.07
2023-04-14T12:52:04.209Z,12.02
2023-04-14T12:54:53.946Z,12.40
2023-04-14T12:57:29.233Z,7.85
2023-04-14T13:00:02.837Z,8.25
2023-04-14T13:02:57.265Z,6.50
2023-04-14T13:05:48.997Z,5.03
2023-04-14T13:08:46.273Z,7.28
2023-04-14T13:11:21.944Z,6.10
2023-04-14T13:14:14.570Z,5.75
2023-04-14T13:16:51.787Z,6.70
2023-04-14T13:19:46.909Z,6.22
2023-04-14T13:22:18.548Z,4.03
2023-04-14T13:25:13.362Z,4.38
2023-04-14T13:27:45.959Z,4.20
2023-04-14T13:30:43.148Z,7.50
2023-04-14T13:33:15.630Z,3.92
2023-04-14T13:35:47.842Z,3.55
2023-04-14T13:38:19.630Z,4.75
2023-04-14T13:40:52.334Z,7.32
2023-04-14T13:43:24.869Z,4.70
2023-04-14T13:46:41.512Z,5.93
2023-04-14T13:49:13.842Z,4.03
2023-04-14T13:51:45.641Z,5.18
2023-04-14T13:54:18.434Z,7.18
2023-04-14T13:57:13.010Z,5.82
2023-04-14T14:02:36.019Z,5.72
2023-04-14T14:05:09.705Z,4.07
2023-04-14T14:16:48.301Z,6.78
2023-04-14T14:20:01.960Z,4.10
2023-04-14T14:22:39.423Z,5.88
2023-04-14T14:25:35.494Z,5.57
2023-04-14T14:28:24.314Z,5.00
2023-04-14T14:30:58.219Z,8.13
2023-04-14T14:33:55.700Z,6.50
2023-04-14T14:36:28.895Z,5.40
2023-04-14T14:39:00.675Z,6.80
2023-04-14T14:41:33.798Z,5.90
2023-04-14T14:44:28.539Z,4.93
2023-04-14T14:47:26.028Z,6.65
2023-04-14T14:50:40.533Z,7.85
2023-04-14T14:54:08.350Z,7.53
2023-04-14T14:56:49.000Z,8.77
2023-04-14T14:59:45.711Z,12.25
2023-04-14T15:02:38.966Z,7.53
2023-04-14T15:05:43.003Z,8.38
2023-04-14T15:11:08.738Z,8.68
2023-04-14T15:13:44.594Z,9.50
2023-04-14T15:16:17.445Z,8.48
2023-04-14T15:18:51.601Z,7.43
2023-04-14T15:21:24.675Z,7.70
2023-04-14T15:24:00.342Z,9.15
2023-04-14T15:26:40.262Z,9.52
2023-04-14T15:29:32.052Z,8.63
2023-04-14T15:32:43.063Z,11.95
2023-04-14T15:35:15.116Z,9.85
2023-04-14T15:37:48.845Z,9.32
2023-04-14T15:40:21.772Z,9.30
2023-04-14T15:43:13.985Z,11.48
2023-04-14T15:45:47.127Z,12.10
2023-04-14T15:48:39.026Z,16.77
2023-04-14T15:51:10.833Z,10.38
2023-04-14T15:54:02.444Z,14.85
2023-04-14T15:56:33.855Z,14.48
2023-04-14T15:59:05.378Z,15.77
2023-04-14T16:01:37.029Z,15.32
2023-04-14T16:04:31.681Z,15.85
2023-04-14T16:07:09.392Z,16.05
2023-04-14T16:09:41.431Z,17.63
2023-04-14T16:12:32.461Z,13.68
2023-04-14T16:15:04.473Z,15.73
2023-04-14T16:17:37.191Z,16.48
2023-04-14T16:20:14.222Z,14.38
2023-04-14T16:25:33.039Z,16.08
2023-04-14T16:28:05.503Z,15.17
2023-04-14T16:30:38.313Z,17.20
2023-04-14T16:35:51.194Z,17.88
2023-04-14T16:38:24.524Z,18.73
2023-04-14T16:41:00.083Z,18.40
2023-04-14T16:43:51.213Z,17.27
2023-04-14T16:46:27.843Z,22.27
2023-04-14T16:49:30.624Z,17.48
2023-04-14T16:52:06.134Z,23.02
2023-04-14T16:54:41.592Z,22.65
2023-04-14T16:57:13.425Z,21.45
2023-04-14T16:59:48.612Z,17.27
2023-04-14T17:02:20.812Z,21.23
2023-04-14T17:05:02.381Z,22.08
2023-04-14T17:07:39.396Z,25.08
2023-04-14T17:10:13.457Z,19.02
2023-04-14T17:12:45.096Z,19.42
2023-04-14T17:15:16.983Z,20.75
2023-04-14T17:17:48.964Z,22.45
2023-04-14T17:20:43.360Z,18.97
2023-04-14T17:23:16.431Z,17.58
2023-04-14T17:25:53.546Z,19.75
2023-04-14T17:28:28.515Z,19.83
2023-04-14T17:33:30.631Z,23.75
2023-04-14T17:36:03.446Z,21.15
2023-04-14T17:38:36.710Z,19.77
2023-04-14T17:41:11.068Z,23.75
2023-04-14T17:43:46.936Z,24.30
2023-04-14T17:46:19.398Z,22.23
2023-04-14T17:48:51.297Z,25.58
2023-04-14T17:51:23.892Z,23.15
2023-04-14T17:53:57.362Z,23.50
2023-04-14T17:56:30.616Z,25.45
2023-04-14T17:59:22.396Z,25.25
2023-04-14T18:01:53.670Z,24.35
2023-04-14T18:04:25.656Z,22.42
2023-04-14T18:06:58.464Z,21.10
2023-04-14T18:09:30.638Z,20.60
2023-04-14T18:12:01.901Z,18.55
2023-04-14T18:14:34.494Z,17.50
2023-04-14T18:17:06.616Z,18.85
2023-04-14T18:19:39.021Z,16.05
2023-04-14T18:22:10.667Z,22.70
2023-04-14T18:32:20.870Z,14.73
2023-04-14T18:34:52.194Z,21.42
2023-04-14T18:37:23.575Z,21.38
2023-04-14T18:39:54.984Z,21.63
2023-04-14T18:42:26.253Z,25.65
2023-04-14T18:44:57.782Z,24.00
2023-04-14T18:47:30.199Z,21.00
2023-04-14T18:50:01.811Z,18.33
2023-04-14T18:52:32.977Z,17.60
2023-04-14T18:55:04.870Z,19.55
2023-04-14T18:57:36.173Z,20.10
2023-04-14T19:00:08.030Z,19.05
2023-04-14T19:02:39.379Z,19.23
2023-04-14T19:05:11.930Z,19.17
2023-04-14T19:07:43.466Z,22.15
2023-04-14T19:10:14.685Z,19.48
2023-04-14T19:12:46.065Z,18.85
2023-04-14T19:15:17.707Z,18.40
2023-04-14T19:17:49.210Z,26.08
2023-04-14T19:20:20.463Z,22.15
2023-04-14T19:22:52.362Z,20.13
2023-04-14T19:25:23.960Z,21.40
2023-04-14T19:27:55.253Z,20.23
2023-04-14T19:30:27.120Z,20.55
2023-04-14T19:32:59.155Z,21.98
2023-04-14T19:35:30.685Z,22.27
2023-04-14T19:38:02.359Z,23.40
2023-04-14T19:40:34.056Z,21.98
2023-04-14T19:43:05.952Z,27.52
2023-04-14T19:45:37.175Z,24.70
2023-04-14T19:48:22.135Z,23.35
2023-04-14T19:50:55.951Z,27.23
2023-04-14T19:53:28.308Z,27.55
2023-04-14T19:56:01.058Z,28.55
2023-04-14T19:58:33.033Z,32.53
2023-04-14T20:01:04.255Z,32.17
2023-04-14T20:03:35.678Z,27.88
2023-04-14T20:06:07.635Z,29.88
2023-04-14T20:08:39.180Z,27.27
2023-04-14T20:11:12.017Z,30.17
2023-04-14T20:13:43.344Z,34.38
2023-04-14T20:16:14.824Z,29.38
2023-04-14T20:18:47.482Z,26.00
2023-04-14T20:21:19.331Z,27.33
2023-04-14T20:23:50.657Z,30.33
2023-04-14T20:26:22.381Z,34.30
2023-04-14T20:28:53.633Z,32.60
2023-04-14T20:31:26.603Z,35.42
2023-04-14T20:33:58.826Z,30.93
2023-04-14T20:36:33.325Z,32.83
2023-04-14T20:39:08.789Z,31.85
2023-04-14T20:41:40.116Z,36.67
2023-04-14T20:44:11.479Z,27.08
2023-04-14T20:46:43.418Z,33.28
2023-04-14T20:49:14.614Z,33.17
2023-04-14T20:51:48.143Z,34.80
2023-04-14T20:54:19.431Z,33.35
2023-04-14T20:56:51.927Z,34.30
2023-04-14T21:04:42.325Z,37.22
2023-04-14T21:07:14.275Z,31.83
2023-04-14T21:09:46.476Z,31.90
2023-04-14T21:12:17.773Z,30.65
2023-04-14T21:15:28.977Z,35.67
2023-04-14T21:17:40.663Z,40.78
2023-04-14T21:20:13.570Z,33.80
2023-04-14T21:22:44.768Z,35.13
2023-04-14T21:25:18.311Z,30.27
2023-04-14T21:27:50.033Z,35.60
2023-04-14T21:30:21.190Z,41.15
2023-04-14T21:32:52.383Z,40.60
2023-04-14T21:35:23.716Z,42.75
2023-04-14T21:37:55.125Z,33.10
2023-04-14T21:40:26.597Z,32.88
2023-04-14T21:42:58.377Z,37.22
2023-04-14T21:45:30.048Z,35.13
2023-04-14T21:48:01.595Z,43.13
2023-04-14T21:50:33.304Z,46.65
2023-04-14T21:53:05.660Z,35.65
2023-04-14T21:55:38.927Z,35.22
2023-04-14T21:58:10.882Z,34.03
2023-04-14T22:00:43.250Z,39.67
2023-04-14T22:03:14.529Z,35.70
2023-04-14T22:05:45.796Z,36.65
2023-04-14T22:08:17.123Z,34.15
2023-04-14T22:10:50.220Z,40.70
2023-04-14T22:13:23.373Z,37.97
2023-04-14T22:15:56.815Z,41.97
2023-04-14T22:18:32.741Z,34.97
2023-04-14T22:21:04.827Z,41.47
2023-04-14T22:23:36.030Z,41.30
2023-04-14T22:26:07.325Z,48.78
2023-04-14T22:28:39.077Z,45.10
2023-04-14T22:31:11.297Z,42.03
2023-04-14T22:33:42.604Z,39.00
2023-04-14T22:36:13.988Z,41.85
2023-04-14T22:38:49.029Z,43.50
2023-04-14T22:41:21.003Z,39.20
2023-04-14T22:43:52.207Z,45.40
2023-04-14T22:46:23.332Z,39.42
2023-04-14T22:48:58.140Z,40.05
2023-04-14T22:51:29.627Z,46.78
2023-04-14T22:54:00.986Z,33.17
2023-04-14T22:56:32.242Z,23.92
2023-04-14T22:59:05.214Z,30.77
2023-04-14T23:01:36.903Z,44.80
2023-04-14T23:04:08.168Z,25.70
2023-04-14T23:06:40.562Z,24.67
2023-04-14T23:09:12.492Z,28.88
2023-04-14T23:11:44.050Z,39.47
2023-04-14T23:14:15.987Z,36.05
2023-04-14T23:16:47.161Z,42.00
2023-04-14T23:19:18.693Z,52.88
2023-04-14T23:21:51.097Z,46.55
2023-04-14T23:24:24.120Z,49.83
2023-04-14T23:26:56.272Z,49.43
2023-04-14T23:29:27.482Z,42.47
2023-04-14T23:31:58.659Z,47.80
2023-04-14T23:34:30.565Z,44.08
2023-04-14T23:37:02.196Z,45.83
2023-04-14T23:39:33.980Z,45.97
2023-04-14T23:42:06.023Z,36.17
2023-04-14T23:44:37.438Z,45.95
2023-04-14T23:47:09.120Z,42.58
2023-04-14T23:49:40.365Z,39.88
2023-04-14T23:52:11.541Z,49.38
2023-04-14T23:54:43.489Z,48.17
2023-04-14T23:57:16.210Z,47.20
2023-04-14T23:59:51.163Z,51.85
