createdAt,value
2022-11-07T00:00:55.365Z,100544.19
2022-11-07T00:03:26.676Z,100537.34
2022-11-07T00:05:57.647Z,100540.84
2022-11-07T00:08:30.120Z,100533.06
2022-11-07T00:11:04.382Z,100523.56
2022-11-07T00:13:35.427Z,100527.09
2022-11-07T00:16:07.510Z,100526.20
2022-11-07T00:18:38.646Z,100515.02
2022-11-07T00:21:10.311Z,100522.77
2022-11-07T00:23:41.920Z,100525.37
2022-11-07T00:26:14.496Z,100523.61
2022-11-07T00:28:45.408Z,100517.61
2022-11-07T00:31:17.235Z,100515.88
2022-11-07T00:33:48.473Z,100512.42
2022-11-07T00:36:23.625Z,100515.09
2022-11-07T00:38:55.030Z,100512.51
2022-11-07T00:41:25.924Z,100510.75
2022-11-07T00:43:56.778Z,100514.23
2022-11-07T00:46:27.666Z,100506.41
2022-11-07T00:48:58.514Z,100504.72
2022-11-07T00:51:29.642Z,100501.27
2022-11-07T00:54:01.995Z,100497.87
2022-11-07T00:56:32.860Z,100490.02
2022-11-07T00:59:03.850Z,100486.60
2022-11-07T01:01:35.054Z,100489.22
2022-11-07T01:04:23.881Z,100483.13
2022-11-07T01:06:54.720Z,100483.12
2022-11-07T01:09:25.512Z,100484.83
2022-11-07T01:11:56.357Z,100483.92
2022-11-07T01:14:27.530Z,100475.23
2022-11-07T01:16:58.367Z,100472.63
2022-11-07T01:19:29.166Z,100469.20
2022-11-07T01:22:00.150Z,100471.73
2022-11-07T01:24:31.034Z,100464.83
2022-11-07T01:27:01.960Z,100459.63
2022-11-07T01:29:32.883Z,100460.49
2022-11-07T01:32:03.778Z,100450.97
2022-11-07T01:34:34.717Z,100448.39
2022-11-07T01:37:05.445Z,100452.75
2022-11-07T01:39:36.268Z,100453.63
2022-11-07T01:42:07.147Z,100441.51
2022-11-07T01:44:39.397Z,100451.88
2022-11-07T01:47:12.032Z,100447.52
2022-11-07T01:49:44.223Z,100451.84
2022-11-07T01:52:22.612Z,100452.66
2022-11-07T01:54:54.876Z,100454.31
2022-11-07T01:57:27.064Z,100449.12
2022-11-07T01:59:59.570Z,100447.40
2022-11-07T02:02:33.880Z,100442.21
2022-11-07T02:05:06.055Z,100438.70
2022-11-07T02:07:37.219Z,100436.04
2022-11-07T02:10:08.618Z,100435.25
2022-11-07T02:12:40.795Z,100437.83
2022-11-07T02:15:13.263Z,100433.53
2022-11-07T02:17:44.127Z,100422.34
2022-11-07T02:20:15.825Z,100434.41
2022-11-07T02:22:48.802Z,100434.34
2022-11-07T02:25:20.185Z,100423.05
2022-11-07T02:27:52.968Z,100424.72
2022-11-07T02:30:25.475Z,100429.91
2022-11-07T02:32:56.443Z,100427.28
2022-11-07T02:35:40.996Z,100425.61
2022-11-07T02:38:13.687Z,100426.36
2022-11-07T02:40:46.601Z,100424.66
2022-11-07T02:43:19.257Z,100415.06
2022-11-07T02:45:51.365Z,100422.08
2022-11-07T02:48:22.141Z,100412.63
2022-11-07T02:50:53.195Z,100417.70
2022-11-07T02:53:24.422Z,100421.14
2022-11-07T02:55:55.291Z,100414.17
2022-11-07T02:58:26.560Z,100412.41
2022-11-07T03:00:59.836Z,100419.22
2022-11-07T03:03:31.248Z,100420.98
2022-11-07T03:06:02.087Z,100413.17
2022-11-07T03:08:32.864Z,100415.01
2022-11-07T03:11:04.287Z,100408.97
2022-11-07T03:13:35.533Z,100409.77
2022-11-07T03:16:23.200Z,100411.41
2022-11-07T03:18:54.459Z,100407.97
2022-11-07T03:21:25.520Z,100399.27
2022-11-07T03:23:56.407Z,100399.18
2022-11-07T03:26:27.503Z,100391.39
2022-11-07T03:28:59.526Z,100395.75
2022-11-07T03:31:30.594Z,100389.69
2022-11-07T03:34:01.904Z,100382.70
2022-11-07T03:36:34.353Z,100387.07
2022-11-07T03:39:05.209Z,100386.16
2022-11-07T03:41:36.131Z,100383.45
2022-11-07T03:44:06.989Z,100386.88
2022-11-07T03:46:37.733Z,100390.29
2022-11-07T03:49:08.433Z,100397.22
2022-11-07T03:51:39.712Z,100391.14
2022-11-07T03:54:10.672Z,100393.59
2022-11-07T03:56:41.714Z,100390.92
2022-11-07T03:59:12.968Z,100391.73
2022-11-07T04:01:45.210Z,100396.13
2022-11-07T04:04:16.032Z,100398.75
2022-11-07T04:06:47.086Z,100394.45
2022-11-07T04:09:17.951Z,100386.67
2022-11-07T04:12:06.541Z,100396.13
2022-11-07T04:14:55.300Z,100399.55
2022-11-07T04:17:26.746Z,100395.23
2022-11-07T04:19:58.001Z,100393.58
2022-11-07T04:22:28.732Z,100398.80
2022-11-07T04:24:59.811Z,100395.27
2022-11-07T04:27:44.017Z,100405.66
2022-11-07T04:30:26.628Z,100403.83
2022-11-07T04:32:59.048Z,100407.11
2022-11-07T04:35:31.416Z,100403.74
2022-11-07T04:38:02.544Z,100400.30
2022-11-07T04:40:33.512Z,100395.03
2022-11-07T04:43:06.110Z,100399.34
2022-11-07T04:45:37.988Z,100400.17
2022-11-07T04:48:10.369Z,100400.09
2022-11-07T04:50:41.415Z,100397.47
2022-11-07T04:53:16.616Z,100400.00
2022-11-07T04:55:48.011Z,100398.09
2022-11-07T04:58:19.051Z,100399.78
2022-11-07T05:00:49.880Z,100401.48
2022-11-07T05:03:21.108Z,100396.31
2022-11-07T05:05:52.392Z,100384.19
2022-11-07T05:08:23.480Z,100382.38
2022-11-07T05:10:54.732Z,100384.75
2022-11-07T05:13:25.536Z,100387.42
2022-11-07T05:15:56.407Z,100387.33
2022-11-07T05:18:27.450Z,100379.53
2022-11-07T05:20:58.409Z,100380.34
2022-11-07T05:23:29.390Z,100381.20
2022-11-07T05:26:00.300Z,100383.78
2022-11-07T05:28:38.824Z,100384.91
2022-11-07T05:31:05.751Z,100375.39
2022-11-07T05:33:37.351Z,100386.59
2022-11-07T05:36:18.802Z,100392.59
2022-11-07T05:38:50.766Z,100394.44
2022-11-07T05:41:22.707Z,100400.42
2022-11-07T05:43:53.726Z,100393.49
2022-11-07T05:46:24.805Z,100396.96
2022-11-07T05:49:00.718Z,100390.81
2022-11-07T05:51:28.991Z,100391.61
2022-11-07T05:54:00.294Z,100389.74
2022-11-07T05:56:31.354Z,100391.38
2022-11-07T05:59:02.405Z,100386.93
2022-11-07T06:01:33.518Z,100392.91
2022-11-07T06:04:05.088Z,100397.25
2022-11-07T06:06:36.370Z,100384.11
2022-11-07T06:09:07.575Z,100385.84
2022-11-07T06:11:38.607Z,100390.16
2022-11-07T06:14:09.569Z,100398.77
2022-11-07T06:16:40.894Z,100388.31
2022-11-07T06:19:12.048Z,100397.71
2022-11-07T06:21:42.945Z,100388.12
2022-11-07T06:24:15.321Z,100403.58
2022-11-07T06:26:47.494Z,100401.09
2022-11-07T06:29:18.919Z,100408.06
2022-11-07T06:31:49.855Z,100401.83
2022-11-07T06:34:20.777Z,100395.84
2022-11-07T06:37:02.569Z,100401.80
2022-11-07T06:39:27.891Z,100403.45
2022-11-07T06:41:59.159Z,100402.49
2022-11-07T06:44:30.682Z,100389.51
2022-11-07T06:47:01.594Z,100392.83
2022-11-07T06:49:32.687Z,100390.14
2022-11-07T06:52:03.578Z,100399.50
2022-11-07T06:54:34.948Z,100387.45
2022-11-07T06:57:06.344Z,100387.54
2022-11-07T06:59:37.337Z,100388.41
2022-11-07T07:02:09.764Z,100392.66
2022-11-07T07:04:40.919Z,100380.45
2022-11-07T07:07:11.783Z,100384.52
2022-11-07T07:09:44.260Z,100387.71
2022-11-07T07:12:15.927Z,100384.91
2022-11-07T07:14:46.971Z,100382.05
2022-11-07T07:17:17.882Z,100386.39
2022-11-07T07:19:49.121Z,100385.39
2022-11-07T07:22:20.157Z,100384.69
2022-11-07T07:24:52.558Z,100383.63
2022-11-07T07:27:23.502Z,100373.41
2022-11-07T07:29:54.544Z,100375.97
2022-11-07T07:32:25.611Z,100375.91
2022-11-07T07:34:56.838Z,100377.48
2022-11-07T07:37:27.798Z,100377.31
2022-11-07T07:39:58.830Z,100383.39
2022-11-07T07:42:29.627Z,100390.25
2022-11-07T07:45:02.438Z,100389.44
2022-11-07T07:47:34.368Z,100385.84
2022-11-07T07:50:06.417Z,100382.33
2022-11-07T07:52:37.296Z,100380.66
2022-11-07T07:55:12.314Z,100384.20
2022-11-07T07:57:43.695Z,100378.05
2022-11-07T08:00:14.779Z,100382.43
2022-11-07T08:02:45.633Z,100384.80
2022-11-07T08:05:16.993Z,100379.52
2022-11-07T08:07:52.039Z,100372.30
2022-11-07T08:12:55.959Z,100358.72
2022-11-07T08:15:27.636Z,100357.38
2022-11-07T08:18:00.578Z,100358.78
2022-11-07T08:20:31.768Z,100358.63
2022-11-07T08:23:03.489Z,100359.45
2022-11-07T08:25:34.970Z,100352.61
2022-11-07T08:28:07.328Z,100357.91
2022-11-07T08:30:38.122Z,100361.20
2022-11-07T08:33:09.638Z,100353.92
2022-11-07T08:35:42.803Z,100359.63
2022-11-07T08:38:13.893Z,100362.80
2022-11-07T08:40:44.871Z,100360.77
2022-11-07T08:43:17.775Z,100358.07
2022-11-07T08:45:49.556Z,100370.17
2022-11-07T08:51:08.664Z,100364.84
2022-11-07T08:53:39.577Z,100360.84
2022-11-07T08:56:11.285Z,100362.83
2022-11-07T08:58:42.790Z,100363.02
2022-11-07T09:01:14.199Z,100367.30
2022-11-07T09:03:50.238Z,100361.17
2022-11-07T09:06:18.546Z,100356.81
2022-11-07T09:08:49.819Z,100350.61
2022-11-07T09:11:22.156Z,100355.59
2022-11-07T09:13:53.889Z,100358.16
2022-11-07T09:16:25.176Z,100355.04
2022-11-07T09:18:56.530Z,100352.58
2022-11-07T09:21:27.505Z,100358.56
2022-11-07T09:23:58.307Z,100351.48
2022-11-07T09:26:29.395Z,100355.63
2022-11-07T09:29:01.407Z,100359.90
2022-11-07T09:31:32.698Z,100360.69
2022-11-07T09:34:03.397Z,100359.69
2022-11-07T09:36:34.938Z,100359.81
2022-11-07T09:39:06.316Z,100355.00
2022-11-07T09:41:55.011Z,100348.12
2022-11-07T09:44:31.597Z,100344.80
2022-11-07T09:47:10.751Z,100350.92
2022-11-07T09:49:50.473Z,100355.98
2022-11-07T09:52:23.588Z,100343.97
2022-11-07T09:54:55.910Z,100336.92
2022-11-07T09:57:27.925Z,100340.29
2022-11-07T10:00:06.367Z,100340.33
2022-11-07T10:02:38.945Z,100341.91
2022-11-07T10:05:17.412Z,100337.76
2022-11-07T10:07:53.216Z,100342.10
2022-11-07T10:10:25.562Z,100336.92
2022-11-07T10:13:14.893Z,100332.69
2022-11-07T10:15:50.683Z,100331.83
2022-11-07T10:18:35.057Z,100335.39
2022-11-07T10:21:36.971Z,100332.23
2022-11-07T10:24:06.593Z,100337.55
2022-11-07T10:26:38.188Z,100329.97
2022-11-07T10:29:16.846Z,100333.56
2022-11-07T10:31:49.420Z,100334.51
2022-11-07T10:34:21.598Z,100331.86
2022-11-07T10:36:52.614Z,100323.20
2022-11-07T10:39:23.675Z,100321.58
2022-11-07T10:41:55.908Z,100323.31
2022-11-07T10:44:28.207Z,100320.70
2022-11-07T10:46:59.280Z,100319.84
2022-11-07T10:49:33.623Z,100315.41
2022-11-07T10:52:09.085Z,100318.78
2022-11-07T10:54:40.319Z,100317.71
2022-11-07T10:57:12.840Z,100326.25
2022-11-07T10:59:48.382Z,100317.52
2022-11-07T11:02:26.503Z,100326.25
2022-11-07T11:04:59.216Z,100323.64
2022-11-07T11:07:36.990Z,100318.39
2022-11-07T11:10:21.119Z,100327.99
2022-11-07T11:12:51.991Z,100320.36
2022-11-07T11:15:24.209Z,100319.64
2022-11-07T11:18:00.205Z,100318.78
2022-11-07T11:20:32.577Z,100319.84
2022-11-07T11:23:04.703Z,100323.58
2022-11-07T11:25:37.553Z,100316.78
2022-11-07T11:28:09.807Z,100315.04
2022-11-07T11:30:40.816Z,100318.73
2022-11-07T11:33:19.268Z,100315.30
2022-11-07T11:36:04.160Z,100314.51
2022-11-07T11:38:37.721Z,100311.25
2022-11-07T11:41:11.146Z,100316.39
2022-11-07T11:43:46.972Z,100305.23
2022-11-07T11:46:19.183Z,100306.94
2022-11-07T11:49:00.997Z,100306.94
2022-11-07T11:51:36.185Z,100308.64
2022-11-07T11:54:08.388Z,100305.13
2022-11-07T11:56:46.710Z,100312.95
2022-11-07T11:59:31.043Z,100303.43
2022-11-07T12:02:19.643Z,100299.77
2022-11-07T12:04:51.912Z,100306.72
2022-11-07T12:07:40.875Z,100301.39
2022-11-07T12:10:19.754Z,100309.17
2022-11-07T12:12:52.196Z,100300.45
2022-11-07T12:15:40.822Z,100303.02
2022-11-07T12:18:22.282Z,100300.41
2022-11-07T12:20:55.704Z,100304.53
2022-11-07T12:23:43.419Z,100302.15
2022-11-07T12:26:16.151Z,100294.37
2022-11-07T12:28:49.061Z,100289.41
2022-11-07T12:31:36.462Z,100288.51
2022-11-07T12:34:11.600Z,100277.28
2022-11-07T12:36:50.051Z,100276.56
2022-11-07T12:39:22.705Z,100280.87
2022-11-07T12:41:55.174Z,100283.48
2022-11-07T12:44:43.678Z,100287.97
2022-11-07T12:47:16.031Z,100291.45
2022-11-07T12:50:04.712Z,100283.73
2022-11-07T12:52:45.569Z,100280.98
2022-11-07T12:55:32.965Z,100281.20
2022-11-07T12:58:05.475Z,100282.25
2022-11-07T13:00:36.863Z,100284.83
2022-11-07T13:03:09.333Z,100277.98
2022-11-07T13:05:58.405Z,100278.20
2022-11-07T13:08:39.895Z,100297.31
2022-11-07T13:11:12.153Z,100294.84
2022-11-07T13:13:44.590Z,100287.97
2022-11-07T13:16:28.797Z,100290.61
2022-11-07T13:19:03.975Z,100289.88
2022-11-07T13:21:41.852Z,100294.22
2022-11-07T13:24:19.810Z,100279.42
2022-11-07T13:26:50.519Z,100287.27
2022-11-07T13:29:22.984Z,100280.36
2022-11-07T13:31:55.316Z,100277.09
2022-11-07T13:34:27.629Z,100284.08
2022-11-07T13:37:00.242Z,100278.94
2022-11-07T13:39:31.237Z,100291.09
2022-11-07T13:42:02.555Z,100279.88
2022-11-07T13:44:35.027Z,100282.52
2022-11-07T13:47:07.602Z,100281.67
2022-11-07T13:49:44.540Z,100288.63
2022-11-07T13:52:20.274Z,100295.63
2022-11-07T13:54:56.213Z,100289.55
2022-11-07T13:57:31.621Z,100282.61
2022-11-07T14:00:05.364Z,100285.81
2022-11-07T14:02:38.155Z,100288.55
2022-11-07T14:05:16.446Z,100282.34
2022-11-07T14:07:44.611Z,100281.44
2022-11-07T14:10:16.899Z,100284.01
2022-11-07T14:12:47.930Z,100283.11
2022-11-07T14:15:18.794Z,100278.87
2022-11-07T14:17:49.790Z,100291.89
2022-11-07T14:20:21.039Z,100283.14
2022-11-07T14:22:53.749Z,100271.89
2022-11-07T14:25:32.115Z,100267.55
2022-11-07T14:28:03.107Z,100274.53
2022-11-07T14:30:34.479Z,100272.72
2022-11-07T14:33:07.381Z,100272.72
2022-11-07T14:35:40.530Z,100273.59
2022-11-07T14:38:12.983Z,100273.59
2022-11-07T14:40:44.222Z,100275.36
2022-11-07T14:43:16.871Z,100270.25
2022-11-07T14:48:22.603Z,100273.80
2022-11-07T14:50:54.025Z,100277.23
2022-11-07T14:53:41.704Z,100269.31
2022-11-07T14:56:14.003Z,100272.86
2022-11-07T14:58:45.011Z,100266.72
2022-11-07T15:01:17.328Z,100271.02
2022-11-07T15:03:53.010Z,100270.02
2022-11-07T15:06:25.809Z,100265.74
2022-11-07T15:08:58.324Z,100263.97
2022-11-07T15:11:31.199Z,100264.91
2022-11-07T15:14:03.306Z,100260.56
2022-11-07T15:16:36.292Z,100260.56
2022-11-07T15:19:09.127Z,100261.30
2022-11-07T15:21:42.115Z,100255.32
2022-11-07T15:24:26.573Z,100260.53
2022-11-07T15:27:01.860Z,100256.19
2022-11-07T15:29:34.117Z,100262.30
2022-11-07T15:32:06.559Z,100252.82
2022-11-07T15:34:58.791Z,100255.36
2022-11-07T15:37:12.083Z,100252.82
2022-11-07T15:39:42.960Z,100251.13
2022-11-07T15:42:14.169Z,100244.11
2022-11-07T15:44:45.157Z,100245.05
2022-11-07T15:47:17.508Z,100252.86
2022-11-07T15:49:48.829Z,100248.48
2022-11-07T15:52:19.804Z,100254.49
2022-11-07T15:54:50.533Z,100250.95
2022-11-07T15:57:21.445Z,100256.98
2022-11-07T15:59:52.247Z,100258.73
2022-11-07T16:02:25.253Z,100253.48
2022-11-07T16:04:56.361Z,100243.09
2022-11-07T16:07:27.620Z,100254.45
2022-11-07T16:09:58.962Z,100239.80
2022-11-07T16:12:29.838Z,100245.77
2022-11-07T16:15:00.970Z,100245.84
2022-11-07T16:17:33.427Z,100237.92
2022-11-07T16:20:04.421Z,100233.55
2022-11-07T16:22:35.181Z,100231.84
2022-11-07T16:25:13.185Z,100225.73
2022-11-07T16:27:39.129Z,100222.22
2022-11-07T16:30:14.491Z,100221.46
2022-11-07T16:32:45.707Z,100217.98
2022-11-07T16:35:16.629Z,100210.22
2022-11-07T16:37:47.892Z,100209.31
2022-11-07T16:40:19.811Z,100214.59
2022-11-07T16:42:50.545Z,100205.95
2022-11-07T16:45:22.614Z,100209.52
2022-11-07T16:47:53.499Z,100202.61
2022-11-07T16:50:24.457Z,100204.38
2022-11-07T16:52:55.259Z,100206.13
2022-11-07T16:55:26.343Z,100206.98
2022-11-07T16:57:57.202Z,100209.59
2022-11-07T17:00:28.372Z,100209.52
2022-11-07T17:02:59.517Z,100207.75
2022-11-07T17:05:30.637Z,100212.12
2022-11-07T17:08:03.966Z,100206.92
2022-11-07T17:10:35.117Z,100206.88
2022-11-07T17:13:06.563Z,100206.95
2022-11-07T17:15:38.228Z,100205.14
2022-11-07T17:18:22.363Z,100199.03
2022-11-07T17:20:57.027Z,100195.70
2022-11-07T17:23:30.524Z,100193.90
2022-11-07T17:26:02.574Z,100196.54
2022-11-07T17:28:33.694Z,100200.88
2022-11-07T17:31:05.154Z,100199.03
2022-11-07T17:33:36.895Z,100199.14
2022-11-07T17:36:09.401Z,100201.67
2022-11-07T17:38:40.558Z,100199.94
2022-11-07T17:41:18.388Z,100199.03
2022-11-07T17:43:50.818Z,100199.83
2022-11-07T17:46:24.790Z,100195.45
2022-11-07T17:48:56.118Z,100200.73
2022-11-07T17:51:29.861Z,100193.90
2022-11-07T17:54:01.211Z,100200.01
2022-11-07T17:56:32.897Z,100192.88
2022-11-07T17:59:05.854Z,100186.27
2022-11-07T18:01:38.220Z,100192.34
2022-11-07T18:04:10.255Z,100182.83
2022-11-07T18:06:42.106Z,100183.73
2022-11-07T18:09:14.503Z,100183.77
2022-11-07T18:11:45.895Z,100182.97
2022-11-07T18:14:17.165Z,100177.77
2022-11-07T18:16:47.895Z,100182.10
2022-11-07T18:19:19.102Z,100174.25
2022-11-07T18:21:49.982Z,100174.25
2022-11-07T18:24:21.221Z,100175.02
2022-11-07T18:26:52.690Z,100181.16
2022-11-07T18:29:23.624Z,100177.58
2022-11-07T18:31:56.188Z,100174.04
2022-11-07T18:34:27.076Z,100167.09
2022-11-07T18:36:58.009Z,100167.09
2022-11-07T18:39:29.080Z,100171.36
2022-11-07T18:42:00.101Z,100177.30
2022-11-07T18:44:31.049Z,100176.35
2022-11-07T18:47:01.841Z,100167.78
2022-11-07T18:49:32.610Z,100162.53
2022-11-07T18:52:03.625Z,100168.69
2022-11-07T18:54:34.716Z,100171.18
2022-11-07T18:57:05.633Z,100160.00
2022-11-07T18:59:37.321Z,100152.23
2022-11-07T19:02:09.553Z,100158.34
2022-11-07T19:04:40.783Z,100154.83
2022-11-07T19:07:11.588Z,100150.49
2022-11-07T19:09:42.946Z,100147.05
2022-11-07T19:12:13.745Z,100145.39
2022-11-07T19:14:44.506Z,100141.02
2022-11-07T19:17:15.298Z,100152.27
2022-11-07T19:19:46.983Z,100156.64
2022-11-07T19:22:17.810Z,100158.30
2022-11-07T19:24:48.529Z,100147.09
2022-11-07T19:27:19.542Z,100152.27
2022-11-07T19:29:50.265Z,100148.68
2022-11-07T19:32:21.147Z,100153.17
2022-11-07T19:34:52.018Z,100152.23
2022-11-07T19:37:23.062Z,100158.38
2022-11-07T19:39:54.013Z,100156.72
2022-11-07T19:42:28.045Z,100155.81
2022-11-07T19:44:59.031Z,100154.19
2022-11-07T19:47:30.947Z,100151.51
2022-11-07T19:50:01.705Z,100148.91
2022-11-07T19:52:33.584Z,100146.34
2022-11-07T19:55:05.148Z,100149.02
2022-11-07T19:57:36.333Z,100142.97
2022-11-07T20:00:07.841Z,100139.58
2022-11-07T20:02:43.970Z,100136.94
2022-11-07T20:05:11.043Z,100130.89
2022-11-07T20:07:41.962Z,100130.78
2022-11-07T20:10:12.786Z,100127.39
2022-11-07T20:12:43.758Z,100129.99
2022-11-07T20:15:15.647Z,100127.31
2022-11-07T20:17:46.533Z,100123.88
2022-11-07T20:20:17.285Z,100115.95
2022-11-07T20:22:48.085Z,100115.13
2022-11-07T20:25:18.963Z,100101.13
2022-11-07T20:27:49.860Z,100104.63
2022-11-07T20:30:20.730Z,100099.42
2022-11-07T20:32:51.594Z,100094.18
2022-11-07T20:35:22.332Z,100097.62
2022-11-07T20:37:53.183Z,100094.10
2022-11-07T20:40:28.987Z,100096.70
2022-11-07T20:42:57.124Z,100113.12
2022-11-07T20:45:28.255Z,100102.75
2022-11-07T20:47:59.002Z,100093.91
2022-11-07T20:50:30.010Z,100105.99
2022-11-07T20:53:01.083Z,100098.26
2022-11-07T20:55:32.303Z,100101.65
2022-11-07T20:58:04.514Z,100095.53
2022-11-07T21:00:35.667Z,100101.61
2022-11-07T21:03:06.697Z,100086.89
2022-11-07T21:05:37.883Z,100087.84
2022-11-07T21:08:08.633Z,100081.84
2022-11-07T21:10:39.437Z,100082.74
2022-11-07T21:13:12.201Z,100082.78
2022-11-07T21:15:46.563Z,100069.77
2022-11-07T21:18:17.849Z,100069.72
2022-11-07T21:20:49.026Z,100065.38
2022-11-07T21:23:20.198Z,100054.92
2022-11-07T21:25:51.361Z,100058.36
2022-11-07T21:28:22.856Z,100057.41
2022-11-07T21:31:00.208Z,100060.77
2022-11-07T21:33:31.467Z,100058.20
2022-11-07T21:36:02.494Z,100058.24
2022-11-07T21:38:33.466Z,100046.91
2022-11-07T21:41:08.165Z,100050.27
2022-11-07T21:43:39.232Z,100051.14
2022-11-07T21:46:10.903Z,100047.63
2022-11-07T21:48:42.255Z,100045.85
2022-11-07T21:51:16.876Z,100040.64
2022-11-07T21:53:48.483Z,100045.81
2022-11-07T21:56:22.416Z,100045.81
2022-11-07T21:58:54.371Z,100036.38
2022-11-07T22:01:25.493Z,100041.47
2022-11-07T22:04:06.895Z,100028.48
2022-11-07T22:06:29.863Z,100036.30
2022-11-07T22:09:01.022Z,100038.91
2022-11-07T22:11:31.816Z,100039.81
2022-11-07T22:14:03.122Z,100038.91
2022-11-07T22:16:34.341Z,100035.44
2022-11-07T22:19:09.745Z,100037.95
2022-11-07T22:21:37.893Z,100046.64
2022-11-07T22:24:09.104Z,100037.01
2022-11-07T22:26:39.916Z,100034.36
2022-11-07T22:29:10.899Z,100028.20
2022-11-07T22:31:41.715Z,100019.47
2022-11-07T22:34:12.529Z,100016.03
2022-11-07T22:36:43.405Z,100003.84
2022-11-07T22:39:14.430Z,100015.12
2022-11-07T22:41:45.220Z,100009.00
2022-11-07T22:44:16.110Z,100010.78
2022-11-07T22:46:46.949Z,100010.66
2022-11-07T22:49:17.888Z,100007.22
2022-11-07T22:51:49.093Z,100012.44
2022-11-07T22:54:19.877Z,100009.87
2022-11-07T22:56:50.769Z,100004.62
2022-11-07T22:59:21.532Z,100004.66
2022-11-07T23:01:52.404Z,100003.00
2022-11-07T23:04:29.994Z,100009.66
2022-11-07T23:06:57.509Z,99996.80
2022-11-07T23:09:28.288Z,100001.10
2022-11-07T23:11:59.048Z,99996.80
2022-11-07T23:14:30.103Z,99986.34
2022-11-07T23:17:01.027Z,99988.08
2022-11-07T23:19:31.811Z,99987.21
2022-11-07T23:22:02.664Z,99977.66
2022-11-07T23:24:33.797Z,99980.26
2022-11-07T23:27:04.811Z,99989.77
2022-11-07T23:29:35.650Z,99986.26
2022-11-07T23:32:06.406Z,99976.66
2022-11-07T23:34:37.384Z,99961.11
2022-11-07T23:37:09.676Z,99973.31
2022-11-07T23:39:44.634Z,99970.63
2022-11-07T23:42:15.520Z,99967.23
2022-11-07T23:45:04.355Z,99970.70
2022-11-07T23:47:53.155Z,99968.92
2022-11-07T23:50:41.545Z,99964.53
2022-11-07T23:53:30.555Z,99962.77
2022-11-07T23:56:01.800Z,99966.14
2022-11-07T23:58:50.401Z,99961.81
