createdAt,value
2023-04-30T00:00:26.954Z,11.40
2023-04-30T00:02:53.877Z,11.40
2023-04-30T00:05:20.777Z,11.40
2023-04-30T00:07:47.537Z,11.40
2023-04-30T00:10:14.396Z,11.40
2023-04-30T00:12:41.225Z,11.40
2023-04-30T00:15:08.477Z,11.30
2023-04-30T00:17:35.287Z,11.30
2023-04-30T00:20:02.413Z,11.30
2023-04-30T00:22:29.261Z,11.30
2023-04-30T00:24:56.032Z,11.30
2023-04-30T00:27:22.806Z,11.30
2023-04-30T00:29:49.591Z,11.30
2023-04-30T00:32:16.500Z,11.30
2023-04-30T00:34:43.396Z,11.30
2023-04-30T00:37:10.216Z,11.40
2023-04-30T00:39:36.985Z,11.40
2023-04-30T00:42:03.881Z,11.40
2023-04-30T00:44:30.692Z,11.40
2023-04-30T00:46:57.441Z,11.40
2023-04-30T00:49:24.283Z,11.40
2023-04-30T00:51:52.173Z,11.40
2023-04-30T00:54:21.243Z,11.40
2023-04-30T00:56:48.221Z,11.30
2023-04-30T00:59:15.343Z,11.30
2023-04-30T01:01:42.506Z,11.30
2023-04-30T01:04:09.451Z,11.20
2023-04-30T01:06:36.682Z,11.20
2023-04-30T01:09:03.766Z,11.20
2023-04-30T01:11:36.638Z,11.10
2023-04-30T01:14:27.805Z,11.10
2023-04-30T01:17:18.432Z,11.10
2023-04-30T01:19:46.666Z,11.00
2023-04-30T01:22:45.334Z,11.00
2023-04-30T01:25:39.529Z,10.90
2023-04-30T01:28:09.939Z,10.90
2023-04-30T01:30:37.448Z,10.90
2023-04-30T01:33:04.369Z,10.80
2023-04-30T01:36:02.095Z,10.80
2023-04-30T01:38:37.803Z,10.80
2023-04-30T01:41:29.840Z,10.80
2023-04-30T01:44:24.019Z,10.80
2023-04-30T01:47:01.637Z,10.80
2023-04-30T01:49:52.969Z,10.80
2023-04-30T01:52:48.116Z,10.80
2023-04-30T01:55:23.526Z,10.80
2023-04-30T01:58:02.004Z,10.80
2023-04-30T02:00:32.988Z,10.80
2023-04-30T02:02:59.885Z,10.70
2023-04-30T02:05:26.870Z,10.70
2023-04-30T02:07:53.858Z,10.70
2023-04-30T02:10:23.843Z,10.70
2023-04-30T02:12:50.700Z,10.70
2023-04-30T02:15:17.537Z,10.70
2023-04-30T02:17:44.602Z,10.70
2023-04-30T02:20:11.809Z,10.70
2023-04-30T02:22:38.711Z,10.70
2023-04-30T02:25:06.107Z,10.70
2023-04-30T02:27:33.715Z,10.70
2023-04-30T02:30:01.002Z,10.70
2023-04-30T02:32:27.902Z,10.70
2023-04-30T02:34:54.706Z,10.70
2023-04-30T02:37:21.882Z,10.70
2023-04-30T02:39:49.097Z,10.70
2023-04-30T02:42:15.872Z,10.70
2023-04-30T02:44:42.721Z,10.70
2023-04-30T02:47:09.637Z,10.70
2023-04-30T02:49:36.518Z,10.60
2023-04-30T02:52:03.337Z,10.60
2023-04-30T02:54:30.114Z,10.60
2023-04-30T02:56:56.848Z,10.50
2023-04-30T02:59:23.621Z,10.50
2023-04-30T03:01:50.499Z,10.50
2023-04-30T03:04:17.317Z,10.50
2023-04-30T03:06:44.260Z,10.50
2023-04-30T03:09:11.126Z,10.50
2023-04-30T03:11:37.998Z,10.50
2023-04-30T03:14:05.056Z,10.50
2023-04-30T03:16:31.881Z,10.50
2023-04-30T03:18:58.824Z,10.50
2023-04-30T03:21:25.710Z,10.50
2023-04-30T03:23:58.720Z,10.40
2023-04-30T03:26:25.638Z,10.40
2023-04-30T03:28:52.450Z,10.30
2023-04-30T03:31:19.486Z,10.30
2023-04-30T03:33:46.284Z,10.30
2023-04-30T03:36:13.209Z,10.20
2023-04-30T03:38:41.814Z,10.20
2023-04-30T03:41:08.741Z,10.10
2023-04-30T03:43:35.575Z,10.10
2023-04-30T03:46:03.113Z,10.00
2023-04-30T03:48:29.997Z,9.90
2023-04-30T03:50:56.820Z,9.90
2023-04-30T03:53:25.839Z,9.80
2023-04-30T03:55:53.912Z,9.70
2023-04-30T03:58:21.452Z,9.70
2023-04-30T04:00:48.643Z,9.60
2023-04-30T04:03:16.137Z,9.60
2023-04-30T04:05:43.006Z,9.60
2023-04-30T04:08:10.279Z,9.50
2023-04-30T04:10:37.205Z,9.50
2023-04-30T04:13:04.065Z,9.50
2023-04-30T04:15:31.176Z,9.60
2023-04-30T04:17:58.065Z,9.60
2023-04-30T04:20:25.045Z,9.60
2023-04-30T04:22:51.951Z,9.70
2023-04-30T04:25:19.268Z,9.70
2023-04-30T04:27:46.141Z,9.80
2023-04-30T04:30:13.859Z,9.80
2023-04-30T04:32:46.921Z,9.90
2023-04-30T04:35:15.488Z,9.90
2023-04-30T04:37:42.224Z,9.90
2023-04-30T04:40:10.845Z,10.00
2023-04-30T04:42:38.366Z,10.00
2023-04-30T04:45:09.567Z,10.00
2023-04-30T04:47:36.783Z,10.10
2023-04-30T04:50:03.774Z,10.10
2023-04-30T04:52:30.681Z,10.10
2023-04-30T04:54:57.475Z,10.20
2023-04-30T04:57:24.245Z,10.20
2023-04-30T04:59:51.165Z,10.20
2023-04-30T05:02:17.957Z,10.30
2023-04-30T05:04:46.952Z,10.30
2023-04-30T05:07:13.781Z,10.30
2023-04-30T05:09:40.580Z,10.40
2023-04-30T05:12:07.355Z,10.40
2023-04-30T05:14:34.160Z,10.40
2023-04-30T05:17:01.010Z,10.50
2023-04-30T05:19:27.751Z,10.60
2023-04-30T05:21:54.565Z,10.60
2023-04-30T05:24:21.321Z,10.60
2023-04-30T05:26:48.092Z,10.70
2023-04-30T05:29:14.885Z,10.70
2023-04-30T05:31:41.979Z,10.70
2023-04-30T05:34:08.912Z,10.70
2023-04-30T05:36:35.875Z,10.70
2023-04-30T05:39:02.671Z,10.70
2023-04-30T05:41:29.469Z,10.70
2023-04-30T05:43:56.267Z,10.70
2023-04-30T05:46:23.239Z,10.70
2023-04-30T05:48:50.142Z,10.70
2023-04-30T05:51:16.961Z,10.70
2023-04-30T05:53:43.735Z,10.70
2023-04-30T05:56:10.585Z,10.70
2023-04-30T05:58:37.345Z,10.80
2023-04-30T06:01:04.395Z,10.80
2023-04-30T06:03:31.652Z,10.90
2023-04-30T06:05:58.541Z,10.90
2023-04-30T06:08:25.333Z,10.90
2023-04-30T06:10:52.168Z,11.00
2023-04-30T06:13:18.982Z,11.00
2023-04-30T06:15:46.119Z,11.10
2023-04-30T06:18:14.368Z,11.10
2023-04-30T06:20:41.306Z,11.20
2023-04-30T06:23:08.754Z,11.40
2023-04-30T06:25:36.018Z,11.60
2023-04-30T06:28:03.127Z,11.80
2023-04-30T06:30:31.752Z,12.00
2023-04-30T06:32:58.529Z,12.20
2023-04-30T06:35:25.400Z,12.40
2023-04-30T06:37:52.124Z,12.60
2023-04-30T06:40:19.069Z,12.90
2023-04-30T06:42:47.547Z,13.20
2023-04-30T06:45:15.339Z,13.60
2023-04-30T06:47:43.117Z,14.00
2023-04-30T06:50:10.434Z,14.30
2023-04-30T06:52:37.228Z,14.80
2023-04-30T06:55:04.210Z,15.40
2023-04-30T06:57:31.920Z,16.10
2023-04-30T06:59:58.740Z,17.10
2023-04-30T07:02:28.322Z,18.50
2023-04-30T07:04:57.730Z,20.20
2023-04-30T07:07:24.710Z,22.50
2023-04-30T07:09:53.926Z,24.60
2023-04-30T07:12:22.668Z,26.30
2023-04-30T07:14:50.249Z,28.00
2023-04-30T07:17:17.753Z,29.40
2023-04-30T07:19:45.051Z,30.30
2023-04-30T07:22:12.227Z,30.90
2023-04-30T07:24:39.428Z,30.40
2023-04-30T07:27:07.543Z,30.10
2023-04-30T07:29:35.636Z,30.20
2023-04-30T07:32:03.347Z,30.10
2023-04-30T07:34:30.353Z,28.90
2023-04-30T07:36:57.267Z,27.30
2023-04-30T07:39:24.092Z,25.70
2023-04-30T07:41:51.009Z,24.90
2023-04-30T07:44:18.029Z,23.50
2023-04-30T07:46:45.038Z,22.50
2023-04-30T07:49:11.845Z,22.00
2023-04-30T07:51:38.718Z,21.30
2023-04-30T07:54:05.670Z,20.40
2023-04-30T07:56:32.416Z,20.10
2023-04-30T07:58:59.216Z,20.60
2023-04-30T08:01:26.039Z,20.40
2023-04-30T08:03:53.044Z,19.90
2023-04-30T08:06:19.923Z,20.10
2023-04-30T08:08:48.168Z,20.20
2023-04-30T08:11:16.212Z,20.00
2023-04-30T08:13:43.168Z,19.70
2023-04-30T08:16:10.103Z,19.40
2023-04-30T08:18:39.116Z,19.10
2023-04-30T08:21:06.468Z,18.60
2023-04-30T08:23:33.597Z,18.20
2023-04-30T08:26:00.597Z,18.70
2023-04-30T08:28:27.417Z,18.60
2023-04-30T08:30:54.637Z,18.30
2023-04-30T08:33:21.490Z,18.30
2023-04-30T08:35:48.397Z,19.10
2023-04-30T08:38:15.362Z,20.20
2023-04-30T08:40:51.748Z,21.30
2023-04-30T08:43:20.358Z,21.50
2023-04-30T08:45:48.639Z,21.10
2023-04-30T08:48:16.939Z,21.60
2023-04-30T08:50:43.832Z,22.70
2023-04-30T08:53:12.696Z,23.60
2023-04-30T08:55:41.009Z,24.60
2023-04-30T08:58:10.541Z,24.30
2023-04-30T09:00:39.717Z,23.60
2023-04-30T09:03:08.421Z,22.80
2023-04-30T09:05:36.544Z,22.30
2023-04-30T09:08:04.288Z,22.50
2023-04-30T09:10:35.508Z,23.00
2023-04-30T09:13:02.580Z,22.30
2023-04-30T09:15:30.451Z,21.40
2023-04-30T09:18:08.971Z,20.40
2023-04-30T09:20:36.222Z,19.60
2023-04-30T09:23:10.922Z,18.90
2023-04-30T09:25:41.942Z,18.10
2023-04-30T09:28:13.314Z,17.70
2023-04-30T09:30:41.397Z,17.50
2023-04-30T09:33:11.406Z,17.30
2023-04-30T09:35:41.621Z,17.20
2023-04-30T09:38:24.948Z,17.80
2023-04-30T09:40:51.775Z,18.70
2023-04-30T09:43:18.672Z,18.70
2023-04-30T09:45:48.421Z,18.50
2023-04-30T09:48:21.756Z,18.30
2023-04-30T09:50:49.832Z,18.00
2023-04-30T09:53:20.098Z,17.60
2023-04-30T09:55:50.067Z,17.30
2023-04-30T09:58:17.997Z,17.00
2023-04-30T10:00:46.966Z,16.60
2023-04-30T10:03:15.149Z,16.30
2023-04-30T10:05:47.591Z,16.10
2023-04-30T10:08:20.573Z,15.90
2023-04-30T10:10:53.021Z,15.80
2023-04-30T10:13:21.844Z,15.80
2023-04-30T10:15:54.404Z,15.90
2023-04-30T10:18:31.371Z,16.00
2023-04-30T10:21:02.981Z,16.20
2023-04-30T10:23:30.950Z,16.40
2023-04-30T10:25:58.867Z,16.50
2023-04-30T10:28:25.925Z,16.70
2023-04-30T10:30:53.473Z,16.90
2023-04-30T10:33:54.009Z,17.00
2023-04-30T10:36:41.259Z,17.20
2023-04-30T10:39:08.747Z,17.50
2023-04-30T10:41:35.630Z,17.80
2023-04-30T10:44:05.177Z,17.90
2023-04-30T10:46:35.442Z,17.80
2023-04-30T10:49:02.353Z,17.80
2023-04-30T10:51:49.119Z,17.60
2023-04-30T10:54:20.052Z,17.50
2023-04-30T10:56:47.481Z,17.40
2023-04-30T10:59:15.319Z,17.30
2023-04-30T11:01:59.178Z,17.20
2023-04-30T11:04:26.471Z,17.10
2023-04-30T11:06:55.947Z,17.20
2023-04-30T11:09:36.353Z,17.20
2023-04-30T11:12:03.970Z,17.20
2023-04-30T11:14:33.747Z,17.30
2023-04-30T11:17:03.737Z,17.30
2023-04-30T11:19:34.669Z,17.30
2023-04-30T11:22:04.579Z,17.30
2023-04-30T11:24:59.335Z,17.20
2023-04-30T11:27:28.439Z,17.10
2023-04-30T11:29:57.210Z,17.40
2023-04-30T11:32:31.983Z,17.70
2023-04-30T11:34:58.936Z,17.90
2023-04-30T11:37:37.661Z,18.10
2023-04-30T11:40:13.367Z,18.00
2023-04-30T11:42:58.531Z,17.90
2023-04-30T11:45:27.223Z,17.80
2023-04-30T11:47:57.975Z,17.70
2023-04-30T11:50:29.756Z,17.60
2023-04-30T11:52:58.481Z,17.50
2023-04-30T11:55:28.911Z,17.30
2023-04-30T11:57:56.683Z,17.10
2023-04-30T12:00:30.746Z,17.00
2023-04-30T12:03:03.784Z,16.70
2023-04-30T12:05:31.183Z,16.50
2023-04-30T12:08:08.005Z,16.40
2023-04-30T12:10:38.007Z,16.40
2023-04-30T12:13:04.961Z,16.30
2023-04-30T12:15:33.529Z,16.30
2023-04-30T12:18:11.263Z,16.30
2023-04-30T12:20:38.770Z,16.30
2023-04-30T12:23:06.089Z,16.30
2023-04-30T12:25:41.715Z,16.30
2023-04-30T12:28:08.658Z,16.30
2023-04-30T12:30:35.508Z,16.40
2023-04-30T12:33:05.723Z,16.50
2023-04-30T12:35:32.668Z,16.70
2023-04-30T12:38:05.218Z,16.80
2023-04-30T12:40:32.532Z,16.90
2023-04-30T12:43:09.353Z,17.10
2023-04-30T12:45:46.868Z,17.40
2023-04-30T12:48:15.261Z,17.70
2023-04-30T12:50:43.048Z,17.90
2023-04-30T12:53:09.958Z,17.90
2023-04-30T12:55:37.960Z,17.90
2023-04-30T12:58:10.124Z,17.70
2023-04-30T13:00:49.335Z,17.70
2023-04-30T13:03:19.175Z,17.70
2023-04-30T13:05:51.611Z,17.60
2023-04-30T13:08:23.416Z,17.60
2023-04-30T13:10:50.489Z,17.60
2023-04-30T13:13:20.327Z,17.60
2023-04-30T13:15:47.389Z,17.60
2023-04-30T13:18:15.965Z,17.60
2023-04-30T13:20:45.815Z,17.60
2023-04-30T13:23:12.844Z,17.40
2023-04-30T13:25:40.659Z,17.40
2023-04-30T13:28:07.765Z,17.50
2023-04-30T13:30:35.032Z,17.40
2023-04-30T13:33:02.085Z,17.30
2023-04-30T13:35:28.962Z,17.30
2023-04-30T13:37:56.158Z,17.30
2023-04-30T13:40:23.067Z,17.40
2023-04-30T13:42:50.052Z,17.30
2023-04-30T13:53:10.000Z,17.30
2023-04-30T13:55:37.278Z,17.20
2023-04-30T13:58:04.672Z,17.10
2023-04-30T14:00:34.781Z,17.10
2023-04-30T14:03:06.419Z,17.10
2023-04-30T14:05:37.103Z,17.10
2023-04-30T14:30:56.730Z,16.80
2023-04-30T14:33:35.455Z,16.80
2023-04-30T14:36:08.881Z,16.90
2023-04-30T14:38:35.772Z,16.80
2023-04-30T14:41:02.893Z,16.80
2023-04-30T14:43:30.911Z,16.70
2023-04-30T14:46:23.503Z,16.70
2023-04-30T14:48:50.817Z,16.60
2023-04-30T14:51:28.923Z,16.60
2023-04-30T14:54:02.274Z,16.60
2023-04-30T14:56:34.793Z,16.70
2023-04-30T14:59:01.720Z,16.70
2023-04-30T15:01:47.531Z,16.70
2023-04-30T15:04:17.636Z,16.70
2023-04-30T15:06:44.890Z,16.80
2023-04-30T15:09:12.348Z,16.80
2023-04-30T15:11:39.306Z,16.90
2023-04-30T15:14:06.182Z,16.90
2023-04-30T15:16:33.026Z,16.90
2023-04-30T15:18:59.920Z,16.90
2023-04-30T15:22:16.330Z,16.80
2023-04-30T15:24:46.504Z,16.80
2023-04-30T15:27:13.550Z,16.70
2023-04-30T15:29:40.661Z,16.70
2023-04-30T15:32:31.030Z,16.80
2023-04-30T15:35:00.794Z,16.80
2023-04-30T15:37:27.699Z,16.80
2023-04-30T15:39:54.688Z,16.80
2023-04-30T15:42:21.635Z,16.60
2023-04-30T15:44:48.480Z,16.50
2023-04-30T15:50:19.675Z,16.30
2023-04-30T15:52:46.629Z,16.40
2023-04-30T15:55:13.630Z,16.40
2023-04-30T15:57:40.492Z,16.50
2023-04-30T16:00:08.900Z,16.40
2023-04-30T16:02:35.996Z,16.40
2023-04-30T16:05:03.314Z,16.40
2023-04-30T16:07:31.990Z,16.30
2023-04-30T16:09:59.821Z,16.10
2023-04-30T16:12:29.398Z,16.10
2023-04-30T16:14:56.328Z,16.00
2023-04-30T16:17:24.419Z,16.00
2023-04-30T16:19:51.313Z,16.00
2023-04-30T16:22:18.621Z,16.00
2023-04-30T16:24:45.504Z,16.00
2023-04-30T16:27:12.465Z,16.10
2023-04-30T16:29:39.385Z,16.10
2023-04-30T16:32:06.458Z,16.10
2023-04-30T16:34:33.329Z,16.10
2023-04-30T16:37:00.579Z,16.00
2023-04-30T16:39:28.068Z,16.00
2023-04-30T16:42:03.022Z,16.00
2023-04-30T16:44:39.706Z,15.90
2023-04-30T16:47:09.015Z,15.80
2023-04-30T16:49:54.899Z,15.70
2023-04-30T16:52:27.874Z,15.60
2023-04-30T18:29:21.866Z,13.60
2023-04-30T18:31:49.106Z,13.50
2023-04-30T18:34:15.914Z,13.40
2023-04-30T18:36:45.566Z,13.40
2023-04-30T18:39:12.486Z,13.30
2023-04-30T18:41:39.296Z,13.20
2023-04-30T18:44:07.062Z,13.20
2023-04-30T18:46:33.801Z,13.10
2023-04-30T18:49:02.136Z,13.00
2023-04-30T18:51:28.873Z,13.00
2023-04-30T18:53:57.255Z,12.90
2023-04-30T18:56:24.394Z,12.90
2023-04-30T18:58:51.603Z,12.80
2023-04-30T19:01:21.364Z,12.80
2023-04-30T19:03:48.219Z,12.70
2023-04-30T19:06:15.591Z,12.80
2023-04-30T19:08:55.257Z,12.70
2023-04-30T19:11:22.170Z,12.70
2023-04-30T19:13:48.944Z,12.60
2023-04-30T19:16:16.572Z,12.60
2023-04-30T19:18:43.366Z,12.60
2023-04-30T19:21:12.905Z,12.50
2023-04-30T19:23:39.638Z,12.50
2023-04-30T19:26:06.368Z,12.40
2023-04-30T19:28:33.109Z,12.40
2023-04-30T19:30:59.979Z,12.30
2023-04-30T19:33:27.707Z,12.30
2023-04-30T19:35:55.229Z,12.30
2023-04-30T19:38:22.196Z,12.30
2023-04-30T19:40:50.556Z,12.20
2023-04-30T19:43:17.966Z,12.20
2023-04-30T19:45:55.452Z,12.20
2023-04-30T19:48:23.252Z,12.10
2023-04-30T19:50:51.405Z,12.10
2023-04-30T19:53:18.273Z,12.00
2023-04-30T19:55:45.958Z,12.00
2023-04-30T19:58:13.357Z,12.00
2023-04-30T20:00:44.997Z,11.90
2023-04-30T20:03:13.978Z,11.90
2023-04-30T20:05:40.854Z,11.80
2023-04-30T20:08:29.833Z,11.80
2023-04-30T20:10:57.633Z,11.70
2023-04-30T20:13:25.089Z,11.70
2023-04-30T20:15:52.791Z,11.60
2023-04-30T20:18:19.643Z,11.60
2023-04-30T20:20:47.327Z,11.60
2023-04-30T20:26:03.312Z,11.50
2023-04-30T20:28:31.016Z,11.40
2023-04-30T20:30:57.921Z,11.40
2023-04-30T20:33:26.579Z,11.30
2023-04-30T20:35:53.316Z,11.30
2023-04-30T20:38:21.824Z,11.30
2023-04-30T20:43:32.121Z,11.20
2023-04-30T20:45:58.973Z,11.20
2023-04-30T20:48:26.719Z,11.10
2023-04-30T20:50:53.538Z,11.10
2023-04-30T20:53:21.133Z,11.00
2023-04-30T20:55:47.872Z,11.00
2023-04-30T20:58:14.628Z,11.00
2023-04-30T21:00:42.533Z,10.90
2023-04-30T21:03:09.644Z,10.90
2023-04-30T21:05:36.609Z,10.80
2023-04-30T21:08:03.489Z,10.80
2023-04-30T21:10:36.092Z,10.70
2023-04-30T21:13:05.381Z,10.70
2023-04-30T21:15:35.154Z,10.60
2023-04-30T21:18:02.074Z,10.60
2023-04-30T21:20:29.029Z,10.60
2023-04-30T21:22:56.573Z,10.50
2023-04-30T21:25:23.370Z,10.50
2023-04-30T21:27:50.155Z,10.40
2023-04-30T21:30:17.180Z,10.40
2023-04-30T21:32:47.059Z,10.40
2023-04-30T21:35:14.679Z,10.40
2023-04-30T21:37:42.148Z,10.30
2023-04-30T21:40:09.338Z,10.30
2023-04-30T21:42:36.087Z,10.30
2023-04-30T21:45:03.368Z,10.30
2023-04-30T21:47:30.501Z,10.30
2023-04-30T21:49:58.666Z,10.40
2023-04-30T21:52:25.921Z,10.30
2023-04-30T21:54:52.716Z,10.40
2023-04-30T21:57:19.644Z,10.40
2023-04-30T21:59:46.440Z,10.40
2023-04-30T22:04:47.582Z,10.40
2023-04-30T22:07:14.416Z,10.40
2023-04-30T22:12:36.702Z,10.40
2023-04-30T22:15:08.572Z,10.40
2023-04-30T22:17:35.393Z,10.40
2023-04-30T22:20:02.206Z,10.40
2023-04-30T22:22:28.993Z,10.40
2023-04-30T22:24:56.483Z,10.30
2023-04-30T22:27:23.305Z,10.30
2023-04-30T22:29:50.561Z,10.40
2023-04-30T22:32:19.469Z,10.40
2023-04-30T22:34:46.355Z,10.40
2023-04-30T22:37:13.098Z,10.40
2023-04-30T22:39:39.857Z,10.30
2023-04-30T22:42:08.395Z,10.30
2023-04-30T22:44:35.664Z,10.30
2023-04-30T22:47:03.192Z,10.30
2023-04-30T22:49:32.074Z,10.30
2023-04-30T22:51:59.788Z,10.30
2023-04-30T22:54:26.617Z,10.30
2023-04-30T22:56:53.374Z,10.30
2023-04-30T22:59:20.186Z,10.30
2023-04-30T23:01:46.905Z,10.20
2023-04-30T23:07:01.668Z,10.30
2023-04-30T23:09:28.730Z,10.30
2023-04-30T23:11:55.521Z,10.20
2023-04-30T23:14:22.264Z,10.20
2023-04-30T23:16:49.094Z,10.20
2023-04-30T23:19:15.950Z,10.10
2023-04-30T23:21:43.206Z,10.10
2023-04-30T23:24:11.126Z,10.10
2023-04-30T23:26:37.985Z,10.00
2023-04-30T23:29:09.366Z,9.90
2023-04-30T23:31:58.767Z,9.90
2023-04-30T23:34:27.039Z,9.80
2023-04-30T23:37:03.877Z,9.80
2023-04-30T23:39:44.777Z,9.80
2023-04-30T23:42:12.221Z,9.70
2023-04-30T23:44:40.423Z,9.60
2023-04-30T23:47:07.396Z,9.60
2023-04-30T23:49:34.115Z,9.60
2023-04-30T23:52:04.881Z,9.50
2023-04-30T23:54:32.844Z,9.50
2023-04-30T23:57:11.242Z,9.50
2023-04-30T23:59:47.452Z,9.50
