createdAt,value
2018-03-26T00:00:19.622Z,74.98
2018-03-26T00:00:45.764Z,74.69
2018-03-26T00:01:11.899Z,75.07
2018-03-26T00:01:38.033Z,75.36
2018-03-26T00:02:04.170Z,75.36
2018-03-26T00:02:30.312Z,75.55
2018-03-26T00:02:56.447Z,75.45
2018-03-26T00:03:22.615Z,75.36
2018-03-26T00:03:48.747Z,75.49
2018-03-26T00:04:14.886Z,75.26
2018-03-26T00:04:41.052Z,75.36
2018-03-26T00:05:07.187Z,75.01
2018-03-26T00:05:33.326Z,74.92
2018-03-26T00:05:59.468Z,74.54
2018-03-26T00:06:25.599Z,75.01
2018-03-26T00:06:51.742Z,74.92
2018-03-26T00:07:17.875Z,75.11
2018-03-26T00:07:44.034Z,74.92
2018-03-26T00:08:10.173Z,74.73
2018-03-26T00:08:36.311Z,75.01
2018-03-26T00:09:02.454Z,74.73
2018-03-26T00:09:28.590Z,74.79
2018-03-26T00:09:54.731Z,74.63
2018-03-26T00:10:20.868Z,74.92
2018-03-26T00:10:47.030Z,74.88
2018-03-26T00:11:13.192Z,75.01
2018-03-26T00:11:39.328Z,74.98
2018-03-26T00:12:05.458Z,75.45
2018-03-26T00:12:31.595Z,75.55
2018-03-26T00:12:57.732Z,75.64
2018-03-26T00:13:23.868Z,75.36
2018-03-26T00:13:50.036Z,75.55
2018-03-26T00:14:16.184Z,75.55
2018-03-26T00:14:42.317Z,75.55
2018-03-26T00:15:08.454Z,75.26
2018-03-26T00:15:34.617Z,75.55
2018-03-26T00:16:00.753Z,75.93
2018-03-26T00:16:26.890Z,75.93
2018-03-26T00:16:53.037Z,76.03
2018-03-26T00:17:19.189Z,75.55
2018-03-26T00:17:45.350Z,75.84
2018-03-26T00:18:11.516Z,75.84
2018-03-26T00:18:37.651Z,75.64
2018-03-26T00:19:03.795Z,75.93
2018-03-26T00:19:29.958Z,75.93
2018-03-26T00:19:56.121Z,76.4
2018-03-26T00:20:22.263Z,76.03
2018-03-26T00:20:48.424Z,76.03
2018-03-26T00:21:14.563Z,76.03
2018-03-26T00:21:40.724Z,76.03
2018-03-26T00:22:06.871Z,76.31
2018-03-26T00:22:33.020Z,75.93
2018-03-26T00:22:59.169Z,76.4
2018-03-26T00:23:25.298Z,76.21
2018-03-26T00:23:51.423Z,76.03
2018-03-26T00:24:17.563Z,75.93
2018-03-26T00:24:43.692Z,75.93
2018-03-26T00:25:09.834Z,76.31
2018-03-26T00:25:35.969Z,76.4
2018-03-26T00:26:02.106Z,76.31
2018-03-26T00:26:28.273Z,76.31
2018-03-26T00:26:54.412Z,76.31
2018-03-26T00:27:20.546Z,76.31
2018-03-26T00:27:46.685Z,75.93
2018-03-26T00:28:12.819Z,76.12
2018-03-26T00:28:38.958Z,76.03
2018-03-26T00:29:05.112Z,76.03
2018-03-26T00:29:31.252Z,76.4
2018-03-26T00:29:57.392Z,75.74
2018-03-26T00:30:23.529Z,75.93
2018-03-26T00:30:49.671Z,76.03
2018-03-26T00:31:15.805Z,75.93
2018-03-26T00:31:41.937Z,75.64
2018-03-26T00:32:08.107Z,76.03
2018-03-26T00:32:34.267Z,75.84
2018-03-26T00:33:00.409Z,75.84
2018-03-26T00:33:26.543Z,75.93
2018-03-26T00:33:52.689Z,76.21
2018-03-26T00:34:18.844Z,76.4
2018-03-26T00:34:45.001Z,76.21
2018-03-26T00:35:11.124Z,75.84
2018-03-26T00:35:37.260Z,76.21
2018-03-26T00:36:03.414Z,76.12
2018-03-26T00:36:29.552Z,75.74
2018-03-26T00:36:55.714Z,75.74
2018-03-26T00:37:21.875Z,75.93
2018-03-26T00:37:48.012Z,75.74
2018-03-26T00:38:14.149Z,75.45
2018-03-26T00:38:40.283Z,75.74
2018-03-26T00:39:06.416Z,75.26
2018-03-26T00:39:32.551Z,75.64
2018-03-26T00:39:58.692Z,75.55
2018-03-26T00:40:24.833Z,75.36
2018-03-26T00:40:51.633Z,75.74
2018-03-26T00:41:17.770Z,75.84
2018-03-26T00:41:43.908Z,75.93
2018-03-26T00:42:10.049Z,75.45
2018-03-26T00:42:36.187Z,75.36
2018-03-26T00:43:02.322Z,75.45
2018-03-26T00:43:28.461Z,75.45
2018-03-26T00:43:54.599Z,75.55
2018-03-26T00:44:20.731Z,75.55
2018-03-26T00:44:46.867Z,75.36
2018-03-26T00:45:13.023Z,75.26
2018-03-26T00:45:39.161Z,75.55
2018-03-26T00:46:05.319Z,75.55
2018-03-26T00:46:31.448Z,75.55
2018-03-26T00:46:57.589Z,75.93
2018-03-26T00:47:23.724Z,75.55
2018-03-26T00:47:49.863Z,75.64
2018-03-26T00:48:16.011Z,75.55
2018-03-26T00:48:42.142Z,75.93
2018-03-26T00:49:08.278Z,75.64
2018-03-26T00:49:34.436Z,75.26
2018-03-26T00:50:00.576Z,75.74
2018-03-26T00:50:26.712Z,76.21
2018-03-26T00:50:52.849Z,76.21
2018-03-26T00:51:18.983Z,76.03
2018-03-26T00:51:45.116Z,75.93
2018-03-26T00:52:11.252Z,76.12
2018-03-26T00:52:37.392Z,76.21
2018-03-26T00:53:03.562Z,76.21
2018-03-26T00:53:29.700Z,76.4
2018-03-26T00:53:55.837Z,76.21
2018-03-26T00:54:21.969Z,76.4
2018-03-26T00:54:48.105Z,75.84
2018-03-26T00:55:14.246Z,76.12
2018-03-26T00:55:40.376Z,75.93
2018-03-26T00:56:06.518Z,76.21
2018-03-26T00:56:32.671Z,75.84
2018-03-26T00:56:58.818Z,75.84
2018-03-26T00:57:24.949Z,76.03
2018-03-26T00:57:51.090Z,75.64
2018-03-26T00:58:17.226Z,75.64
2018-03-26T00:58:43.363Z,75.84
2018-03-26T00:59:09.503Z,75.74
2018-03-26T00:59:35.642Z,75.93
2018-03-26T01:00:01.778Z,75.55
2018-03-26T01:00:27.914Z,75.55
2018-03-26T01:00:54.049Z,75.45
2018-03-26T01:01:20.186Z,75.93
2018-03-26T01:01:46.325Z,75.64
2018-03-26T01:02:12.490Z,75.74
2018-03-26T01:02:38.634Z,75.74
2018-03-26T01:03:04.769Z,75.84
2018-03-26T01:03:30.932Z,75.55
2018-03-26T01:03:57.089Z,75.55
2018-03-26T01:04:23.224Z,75.55
2018-03-26T01:04:49.364Z,75.55
2018-03-26T01:05:15.521Z,75.26
2018-03-26T01:05:41.667Z,75.74
2018-03-26T01:06:07.809Z,75.93
2018-03-26T01:06:33.940Z,75.74
2018-03-26T01:07:00.085Z,75.55
2018-03-26T01:07:26.211Z,75.36
2018-03-26T01:07:52.348Z,75.51
2018-03-26T01:08:18.488Z,76.03
2018-03-26T01:08:44.623Z,76.03
2018-03-26T01:09:10.781Z,76.08
2018-03-26T01:09:36.918Z,75.93
2018-03-26T01:10:03.058Z,75.26
2018-03-26T01:10:29.200Z,75.74
2018-03-26T01:10:55.330Z,75.84
2018-03-26T01:11:21.475Z,75.55
2018-03-26T01:11:47.639Z,75.36
2018-03-26T01:12:13.777Z,75.36
2018-03-26T01:12:39.916Z,75.36
2018-03-26T01:13:06.056Z,75.32
2018-03-26T01:13:32.193Z,75.26
2018-03-26T01:13:58.331Z,75.84
2018-03-26T01:14:24.474Z,75.89
2018-03-26T01:14:50.606Z,75.26
2018-03-26T01:15:16.738Z,75.55
2018-03-26T01:15:42.875Z,75.45
2018-03-26T01:16:09.012Z,75.55
2018-03-26T01:16:35.167Z,75.26
2018-03-26T01:17:01.308Z,75.42
2018-03-26T01:17:27.449Z,75.55
2018-03-26T01:17:53.593Z,75.64
2018-03-26T01:18:19.728Z,75.36
2018-03-26T01:18:45.860Z,75.26
2018-03-26T01:19:11.996Z,74.88
2018-03-26T01:19:38.135Z,75.07
2018-03-26T01:20:04.272Z,74.69
2018-03-26T01:20:30.414Z,74.69
2018-03-26T01:20:56.572Z,75.04
2018-03-26T01:21:22.711Z,74.69
2018-03-26T01:21:48.868Z,74.94
2018-03-26T01:22:15.008Z,74.6
2018-03-26T01:22:41.141Z,74.69
2018-03-26T01:23:07.280Z,74.69
2018-03-26T01:23:33.421Z,74.69
2018-03-26T01:23:59.557Z,74.75
2018-03-26T01:24:25.694Z,74.79
2018-03-26T01:24:51.852Z,74.75
2018-03-26T01:25:17.991Z,74.98
2018-03-26T01:25:44.129Z,74.46
2018-03-26T01:26:10.288Z,74.79
2018-03-26T01:26:36.429Z,74.69
2018-03-26T01:27:02.563Z,74.69
2018-03-26T01:27:28.696Z,74.84
2018-03-26T01:27:54.836Z,74.65
2018-03-26T01:28:20.979Z,75.07
2018-03-26T01:28:47.110Z,74.88
2018-03-26T01:29:13.242Z,75.07
2018-03-26T01:29:39.379Z,74.6
2018-03-26T01:30:05.512Z,74.88
2018-03-26T01:30:31.654Z,74.88
2018-03-26T01:30:57.819Z,74.75
2018-03-26T01:31:23.957Z,74.88
2018-03-26T01:31:50.087Z,74.79
2018-03-26T01:32:16.227Z,74.98
2018-03-26T01:32:42.366Z,74.88
2018-03-26T01:33:08.507Z,74.65
2018-03-26T01:33:34.649Z,74.79
2018-03-26T01:34:00.826Z,75.23
2018-03-26T01:34:26.961Z,75.16
2018-03-26T01:34:53.091Z,74.69
2018-03-26T01:35:19.253Z,74.75
2018-03-26T01:35:45.391Z,74.94
2018-03-26T01:36:11.532Z,75.04
2018-03-26T01:36:37.665Z,74.84
2018-03-26T01:37:03.845Z,75.16
2018-03-26T01:37:29.983Z,75.04
2018-03-26T01:37:56.127Z,75.07
2018-03-26T01:38:22.267Z,74.98
2018-03-26T01:38:48.398Z,75.23
2018-03-26T01:39:14.536Z,75.23
2018-03-26T01:39:40.672Z,75.42
2018-03-26T01:40:06.811Z,75.51
2018-03-26T01:40:32.947Z,75.07
2018-03-26T01:40:59.098Z,74.98
2018-03-26T01:41:25.260Z,74.69
2018-03-26T01:41:51.393Z,74.75
2018-03-26T01:42:17.519Z,74.69
2018-03-26T01:42:43.655Z,74.79
2018-03-26T01:43:09.798Z,74.94
2018-03-26T01:43:35.935Z,74.88
2018-03-26T01:44:02.079Z,75.16
2018-03-26T01:44:28.213Z,74.75
2018-03-26T01:44:54.357Z,74.94
2018-03-26T01:45:20.493Z,75.13
2018-03-26T01:45:46.632Z,75.51
2018-03-26T01:46:12.763Z,75.26
2018-03-26T01:46:38.901Z,74.88
2018-03-26T01:47:05.060Z,74.65
2018-03-26T01:47:31.203Z,74.84
2018-03-26T01:47:57.338Z,74.88
2018-03-26T01:48:23.478Z,74.69
2018-03-26T01:48:49.613Z,74.79
2018-03-26T01:49:15.749Z,74.79
2018-03-26T01:49:41.892Z,75.36
2018-03-26T01:50:08.050Z,75.51
2018-03-26T01:50:34.180Z,75.04
2018-03-26T01:51:00.347Z,74.94
2018-03-26T01:51:26.509Z,75.32
2018-03-26T01:51:52.640Z,75.04
2018-03-26T01:52:18.781Z,75.04
2018-03-26T01:52:44.926Z,75.23
2018-03-26T01:53:11.065Z,75.32
2018-03-26T01:53:37.200Z,75.13
2018-03-26T01:54:03.334Z,75.42
2018-03-26T01:54:29.470Z,75.32
2018-03-26T01:54:55.611Z,75.7
2018-03-26T01:55:21.749Z,75.99
2018-03-26T01:55:47.892Z,75.7
2018-03-26T01:56:14.025Z,76.08
2018-03-26T01:56:40.167Z,76.18
2018-03-26T01:57:06.329Z,75.79
2018-03-26T01:57:32.487Z,75.99
2018-03-26T01:57:58.649Z,75.79
2018-03-26T01:58:24.783Z,75.6
2018-03-26T01:58:50.917Z,75.79
2018-03-26T01:59:17.102Z,75.99
2018-03-26T01:59:43.243Z,75.99
2018-03-26T02:00:09.376Z,75.7
2018-03-26T02:00:35.509Z,75.79
2018-03-26T02:01:01.646Z,75.89
2018-03-26T02:01:27.783Z,75.99
2018-03-26T02:01:53.926Z,75.79
2018-03-26T02:02:20.061Z,75.32
2018-03-26T02:02:46.195Z,75.6
2018-03-26T02:03:12.339Z,75.99
2018-03-26T02:03:38.503Z,75.51
2018-03-26T02:04:04.641Z,75.51
2018-03-26T02:04:30.806Z,75.6
2018-03-26T02:04:56.946Z,75.04
2018-03-26T02:05:23.101Z,75.89
2018-03-26T02:05:49.235Z,75.79
2018-03-26T02:06:15.373Z,75.79
2018-03-26T02:06:41.511Z,75.7
2018-03-26T02:07:07.644Z,76.18
2018-03-26T02:07:33.781Z,75.99
2018-03-26T02:07:59.919Z,75.79
2018-03-26T02:08:26.064Z,76.08
2018-03-26T02:08:52.189Z,75.79
2018-03-26T02:09:18.344Z,76.08
2018-03-26T02:09:44.487Z,75.79
2018-03-26T02:10:10.621Z,75.99
2018-03-26T02:10:36.758Z,75.79
2018-03-26T02:11:02.916Z,75.79
2018-03-26T02:11:29.053Z,75.89
2018-03-26T02:11:55.188Z,75.99
2018-03-26T02:12:21.327Z,76.08
2018-03-26T02:12:47.462Z,76.27
2018-03-26T02:13:13.599Z,75.99
2018-03-26T02:13:39.739Z,75.79
2018-03-26T02:14:05.873Z,75.79
2018-03-26T02:14:32.008Z,75.99
2018-03-26T02:14:58.147Z,76.18
2018-03-26T02:15:24.285Z,76.37
2018-03-26T02:15:50.421Z,75.79
2018-03-26T02:16:16.560Z,75.7
2018-03-26T02:16:42.693Z,75.7
2018-03-26T02:17:08.824Z,75.79
2018-03-26T02:17:35.015Z,76.18
2018-03-26T02:18:01.160Z,75.99
2018-03-26T02:18:27.288Z,75.7
2018-03-26T02:18:53.426Z,75.89
2018-03-26T02:19:19.559Z,76.37
2018-03-26T02:19:45.691Z,76.27
2018-03-26T02:20:11.824Z,76.56
2018-03-26T02:20:37.966Z,76.65
2018-03-26T02:21:04.110Z,76.56
2018-03-26T02:21:30.236Z,76.56
2018-03-26T02:21:56.380Z,76.27
2018-03-26T02:22:22.514Z,76.27
2018-03-26T02:22:48.650Z,76.08
2018-03-26T02:23:14.784Z,76.27
2018-03-26T02:23:40.923Z,76.65
2018-03-26T02:24:07.073Z,76.37
2018-03-26T02:24:33.235Z,76.37
2018-03-26T02:24:59.368Z,76.18
2018-03-26T02:25:25.500Z,76.56
2018-03-26T02:25:51.641Z,76.94
2018-03-26T02:26:17.798Z,76.94
2018-03-26T02:26:43.942Z,77.13
2018-03-26T02:27:10.074Z,76.84
2018-03-26T02:27:36.241Z,76.37
2018-03-26T02:28:02.368Z,76.56
2018-03-26T02:28:28.511Z,76.46
2018-03-26T02:28:54.648Z,76.27
2018-03-26T02:29:20.785Z,76.46
2018-03-26T02:29:46.939Z,76.46
2018-03-26T02:30:13.129Z,76.37
2018-03-26T02:30:39.264Z,76.65
2018-03-26T02:31:05.408Z,76.84
2018-03-26T02:31:31.562Z,77.42
2018-03-26T02:31:57.696Z,77.13
2018-03-26T02:32:23.840Z,77.32
2018-03-26T02:32:49.970Z,77.13
2018-03-26T02:33:16.136Z,77.42
2018-03-26T02:33:42.268Z,77.32
2018-03-26T02:34:08.411Z,77.32
2018-03-26T02:34:34.544Z,77.32
2018-03-26T02:35:00.683Z,77.32
2018-03-26T02:35:26.813Z,77.32
2018-03-26T02:35:52.952Z,77.22
2018-03-26T02:36:19.087Z,77.42
2018-03-26T02:36:45.228Z,77.42
2018-03-26T02:37:11.372Z,77.51
2018-03-26T02:37:37.527Z,77.22
2018-03-26T02:38:03.671Z,77.22
2018-03-26T02:38:29.815Z,77.22
2018-03-26T02:38:55.956Z,77.32
2018-03-26T02:39:22.117Z,77.61
2018-03-26T02:39:48.272Z,77.32
2018-03-26T02:40:14.448Z,77.22
2018-03-26T02:40:40.609Z,77.42
2018-03-26T02:41:06.774Z,77.09
2018-03-26T02:41:32.911Z,77.76
2018-03-26T02:41:59.043Z,77.85
2018-03-26T02:42:25.186Z,77.66
2018-03-26T02:42:51.317Z,77.76
2018-03-26T02:43:17.479Z,77.7
2018-03-26T02:43:43.609Z,77.7
2018-03-26T02:44:09.761Z,77.8
2018-03-26T02:44:35.885Z,77.95
2018-03-26T02:45:02.051Z,77.8
2018-03-26T02:45:28.184Z,77.76
2018-03-26T02:45:54.321Z,77.61
2018-03-26T02:46:20.458Z,77.8
2018-03-26T02:46:46.623Z,77.8
2018-03-26T02:47:12.764Z,77.76
2018-03-26T02:47:38.898Z,77.76
2018-03-26T02:48:05.034Z,78.08
2018-03-26T02:48:31.200Z,78.14
2018-03-26T02:48:57.338Z,77.95
2018-03-26T02:49:23.478Z,78.14
2018-03-26T02:49:49.611Z,77.95
2018-03-26T02:50:15.747Z,78.14
2018-03-26T02:50:41.900Z,78.14
2018-03-26T02:51:08.026Z,77.95
2018-03-26T02:51:34.164Z,78.42
2018-03-26T02:52:00.321Z,78.61
2018-03-26T02:52:26.457Z,78.8
2018-03-26T02:52:52.589Z,78.42
2018-03-26T02:53:18.750Z,78.52
2018-03-26T02:53:44.894Z,78.61
2018-03-26T02:54:11.035Z,78.52
2018-03-26T02:54:37.191Z,78.52
2018-03-26T02:55:03.336Z,78.9
2018-03-26T02:55:29.473Z,78.9
2018-03-26T02:55:55.604Z,78.52
2018-03-26T02:56:21.768Z,78.42
2018-03-26T02:56:47.921Z,78.61
2018-03-26T02:57:14.055Z,78.14
2018-03-26T02:57:40.225Z,78.61
2018-03-26T02:58:06.356Z,78.8
2018-03-26T02:58:32.497Z,78.8
2018-03-26T02:58:58.640Z,78.8
2018-03-26T02:59:24.779Z,78.8
2018-03-26T02:59:50.913Z,78.71
2018-03-26T03:00:17.053Z,78.8
2018-03-26T03:00:43.240Z,79.09
2018-03-26T03:01:09.381Z,78.61
2018-03-26T03:01:35.543Z,78.61
2018-03-26T03:02:01.707Z,79.28
2018-03-26T03:02:27.875Z,79.38
2018-03-26T03:02:54.002Z,79.38
2018-03-26T03:03:20.165Z,79.38
2018-03-26T03:03:46.300Z,79.09
2018-03-26T03:04:12.454Z,79.19
2018-03-26T03:04:38.565Z,79.09
2018-03-26T03:05:04.703Z,79.38
2018-03-26T03:05:30.864Z,79.28
2018-03-26T03:05:57.002Z,79.28
2018-03-26T03:06:23.138Z,79.47
2018-03-26T03:06:49.280Z,79.94
2018-03-26T03:07:15.412Z,79.28
2018-03-26T03:07:41.553Z,79.38
2018-03-26T03:08:07.685Z,79.28
2018-03-26T03:08:33.827Z,80.04
2018-03-26T03:08:59.961Z,79.75
2018-03-26T03:09:26.092Z,79.94
2018-03-26T03:09:52.227Z,79.57
2018-03-26T03:10:18.366Z,79.47
2018-03-26T03:10:44.500Z,79.66
2018-03-26T03:11:10.639Z,80.13
2018-03-26T03:11:36.774Z,80.52
2018-03-26T03:12:02.909Z,80.13
2018-03-26T03:12:29.049Z,80.13
2018-03-26T03:12:55.187Z,80.23
2018-03-26T03:13:21.314Z,80.71
2018-03-26T03:13:47.480Z,80.52
2018-03-26T03:14:13.618Z,80.52
2018-03-26T03:14:39.758Z,80.42
2018-03-26T03:15:05.916Z,80.42
2018-03-26T03:15:32.055Z,80.23
2018-03-26T03:15:58.192Z,80.23
2018-03-26T03:16:24.320Z,80.23
2018-03-26T03:16:50.462Z,80.13
2018-03-26T03:17:16.597Z,80.23
2018-03-26T03:17:42.735Z,80.04
2018-03-26T03:18:08.895Z,80.04
2018-03-26T03:18:35.031Z,80.33
2018-03-26T03:19:01.166Z,80.13
2018-03-26T03:19:27.302Z,80.13
2018-03-26T03:19:53.439Z,80.52
2018-03-26T03:20:19.576Z,80.33
2018-03-26T03:20:45.710Z,80.42
2018-03-26T03:21:11.848Z,80.71
2018-03-26T03:21:38.007Z,80.23
2018-03-26T03:22:04.147Z,80.13
2018-03-26T03:22:30.338Z,80.33
2018-03-26T03:22:56.473Z,80.23
2018-03-26T03:23:22.613Z,80.9
2018-03-26T03:23:48.770Z,80.61
2018-03-26T03:24:14.908Z,80.42
2018-03-26T03:24:41.050Z,80.71
2018-03-26T03:25:07.180Z,80.61
2018-03-26T03:25:33.316Z,80.52
2018-03-26T03:25:59.451Z,80.71
2018-03-26T03:26:25.590Z,80.61
2018-03-26T03:26:51.739Z,80.9
2018-03-26T03:27:17.864Z,80.99
2018-03-26T03:27:44.003Z,80.8
2018-03-26T03:28:10.137Z,80.52
2018-03-26T03:28:36.279Z,80.8
2018-03-26T03:29:02.417Z,80.61
2018-03-26T03:29:28.558Z,80.99
2018-03-26T03:29:54.694Z,80.61
2018-03-26T03:30:20.837Z,80.8
2018-03-26T03:30:46.968Z,80.8
2018-03-26T03:31:13.105Z,81.37
2018-03-26T03:31:39.233Z,81.56
2018-03-26T03:32:05.407Z,81.56
2018-03-26T03:32:31.525Z,81.47
2018-03-26T03:32:57.657Z,81.47
2018-03-26T03:33:23.796Z,81.28
2018-03-26T03:33:49.938Z,81.28
2018-03-26T03:34:16.070Z,81.37
2018-03-26T03:34:42.228Z,81.37
2018-03-26T03:35:08.365Z,81.37
2018-03-26T03:35:34.496Z,81.37
2018-03-26T03:36:00.638Z,81.37
2018-03-26T03:36:26.798Z,81.43
2018-03-26T03:36:52.934Z,81.28
2018-03-26T03:37:19.076Z,81.71
2018-03-26T03:37:45.217Z,81.56
2018-03-26T03:38:11.355Z,81.47
2018-03-26T03:38:37.491Z,81.66
2018-03-26T03:39:03.621Z,81.56
2018-03-26T03:39:29.764Z,81.56
2018-03-26T03:39:55.898Z,81.37
2018-03-26T03:40:22.036Z,81.28
2018-03-26T03:40:48.173Z,81.28
2018-03-26T03:41:14.304Z,81.37
2018-03-26T03:41:40.446Z,81.18
2018-03-26T03:42:06.579Z,81.56
2018-03-26T03:42:32.715Z,81.56
2018-03-26T03:42:58.861Z,81.28
2018-03-26T03:43:25.006Z,81.28
2018-03-26T03:43:51.133Z,81.37
2018-03-26T03:44:17.269Z,81.56
2018-03-26T03:44:43.407Z,81.85
2018-03-26T03:45:09.563Z,81.85
2018-03-26T03:45:35.725Z,81.56
2018-03-26T03:46:01.872Z,81.66
2018-03-26T03:46:28.001Z,81.56
2018-03-26T03:46:54.136Z,81.37
2018-03-26T03:47:20.271Z,81.28
2018-03-26T03:47:46.410Z,81.18
2018-03-26T03:48:12.541Z,81.18
2018-03-26T03:48:38.680Z,81.47
2018-03-26T03:49:04.815Z,81.85
2018-03-26T03:49:30.975Z,81.28
2018-03-26T03:49:57.123Z,81.66
2018-03-26T03:50:23.247Z,81.85
2018-03-26T03:50:49.406Z,81.56
2018-03-26T03:51:15.525Z,81.76
2018-03-26T03:51:41.659Z,81.37
2018-03-26T03:52:07.821Z,81.37
2018-03-26T03:52:33.997Z,81.56
2018-03-26T03:53:00.148Z,81.56
2018-03-26T03:53:26.288Z,81.28
2018-03-26T03:53:52.424Z,81.66
2018-03-26T03:54:18.561Z,81.76
2018-03-26T03:54:44.696Z,80.9
2018-03-26T03:55:10.837Z,80.8
2018-03-26T03:55:36.971Z,80.9
2018-03-26T03:56:03.134Z,81.66
2018-03-26T03:56:29.272Z,81.76
2018-03-26T03:56:55.406Z,81.76
2018-03-26T03:57:21.541Z,81.56
2018-03-26T03:57:47.696Z,81.28
2018-03-26T03:58:13.830Z,81.28
2018-03-26T03:58:39.968Z,81.76
2018-03-26T03:59:06.131Z,81.56
2018-03-26T03:59:32.266Z,80.99
2018-03-26T03:59:58.399Z,81.66
2018-03-26T04:00:24.535Z,81.47
2018-03-26T04:00:50.702Z,81.28
2018-03-26T04:01:16.837Z,81.66
2018-03-26T04:01:42.975Z,81.56
2018-03-26T04:02:09.113Z,81.18
2018-03-26T04:02:35.245Z,80.9
2018-03-26T04:03:01.384Z,80.61
2018-03-26T04:03:27.522Z,80.99
2018-03-26T04:03:53.658Z,80.71
2018-03-26T04:04:19.798Z,80.8
2018-03-26T04:04:45.963Z,80.61
2018-03-26T04:05:12.096Z,80.9
2018-03-26T04:05:38.242Z,80.71
2018-03-26T04:06:04.381Z,80.9
2018-03-26T04:06:30.538Z,81.56
2018-03-26T04:06:56.673Z,81.28
2018-03-26T04:07:22.810Z,81.47
2018-03-26T04:07:48.950Z,81.37
2018-03-26T04:08:15.077Z,81.85
2018-03-26T04:08:41.238Z,81.76
2018-03-26T04:09:07.406Z,81.95
2018-03-26T04:09:33.557Z,81.85
2018-03-26T04:09:59.707Z,81.81
2018-03-26T04:10:25.861Z,81.66
2018-03-26T04:10:51.997Z,81.81
2018-03-26T04:11:18.142Z,81.71
2018-03-26T04:11:44.276Z,81.85
2018-03-26T04:12:10.413Z,82
2018-03-26T04:12:36.546Z,81.56
2018-03-26T04:13:02.711Z,81.76
2018-03-26T04:13:28.849Z,81.47
2018-03-26T04:13:54.982Z,81.37
2018-03-26T04:14:21.145Z,81.47
2018-03-26T04:14:47.313Z,81.37
2018-03-26T04:15:13.473Z,81.56
2018-03-26T04:15:39.602Z,81.37
2018-03-26T04:16:05.747Z,81.37
2018-03-26T04:16:31.883Z,81.18
2018-03-26T04:16:58.019Z,81.56
2018-03-26T04:17:24.160Z,81.66
2018-03-26T04:17:50.301Z,81.18
2018-03-26T04:18:16.431Z,81.37
2018-03-26T04:18:42.565Z,81.37
2018-03-26T04:19:08.705Z,81.56
2018-03-26T04:19:34.843Z,81.76
2018-03-26T04:20:00.986Z,81.66
2018-03-26T04:20:27.138Z,81.56
2018-03-26T04:20:53.280Z,81.28
2018-03-26T04:21:19.414Z,81.56
2018-03-26T04:21:45.551Z,81.76
2018-03-26T04:22:11.700Z,81.28
2018-03-26T04:22:37.844Z,81.37
2018-03-26T04:23:03.979Z,81.47
2018-03-26T04:23:30.117Z,81.56
2018-03-26T04:23:56.257Z,81.18
2018-03-26T04:24:22.389Z,81.18
2018-03-26T04:24:48.524Z,81.18
2018-03-26T04:25:14.666Z,81.76
2018-03-26T04:25:40.802Z,81.66
2018-03-26T04:26:06.947Z,81.56
2018-03-26T04:26:33.077Z,81.76
2018-03-26T04:26:59.213Z,81.47
2018-03-26T04:27:25.353Z,81.76
2018-03-26T04:27:51.483Z,81.56
2018-03-26T04:28:17.624Z,81.47
2018-03-26T04:28:43.757Z,81.28
2018-03-26T04:29:09.898Z,81.28
2018-03-26T04:29:36.029Z,81.18
2018-03-26T04:30:02.177Z,81.66
2018-03-26T04:30:28.315Z,81.66
2018-03-26T04:30:54.453Z,81.85
2018-03-26T04:31:20.593Z,81.56
2018-03-26T04:31:46.729Z,81.76
2018-03-26T04:32:12.868Z,81.28
2018-03-26T04:32:38.999Z,81.43
2018-03-26T04:33:05.141Z,81.66
2018-03-26T04:33:31.275Z,81.66
2018-03-26T04:33:57.416Z,81.76
2018-03-26T04:34:23.550Z,81.85
2018-03-26T04:34:49.683Z,81.71
2018-03-26T04:35:15.819Z,81.95
2018-03-26T04:35:41.960Z,81.95
2018-03-26T04:36:08.093Z,81.66
2018-03-26T04:36:34.249Z,81.66
2018-03-26T04:37:00.389Z,81.66
2018-03-26T04:37:26.523Z,81.47
2018-03-26T04:37:52.685Z,81.56
2018-03-26T04:38:18.822Z,81.33
2018-03-26T04:38:44.959Z,81.47
2018-03-26T04:39:11.100Z,81.66
2018-03-26T04:39:37.234Z,81.71
2018-03-26T04:40:03.367Z,81.71
2018-03-26T04:40:29.508Z,81.71
2018-03-26T04:40:55.673Z,81.66
2018-03-26T04:41:21.878Z,81.62
2018-03-26T04:41:47.972Z,81.52
2018-03-26T04:42:14.129Z,82.19
2018-03-26T04:42:40.263Z,82.09
2018-03-26T04:43:06.429Z,82.38
2018-03-26T04:43:32.568Z,82.19
2018-03-26T04:43:58.704Z,82.38
2018-03-26T04:44:24.842Z,82.28
2018-03-26T04:44:50.975Z,82.19
2018-03-26T04:45:17.130Z,82.38
2018-03-26T04:45:43.270Z,82.19
2018-03-26T04:46:09.408Z,82.19
2018-03-26T04:46:35.542Z,81.81
2018-03-26T04:47:01.710Z,82
2018-03-26T04:47:27.841Z,82.19
2018-03-26T04:47:53.976Z,81.9
2018-03-26T04:48:20.115Z,82
2018-03-26T04:48:46.255Z,82.28
2018-03-26T04:49:12.398Z,82.28
2018-03-26T04:49:38.536Z,82.28
2018-03-26T04:50:04.672Z,82.48
2018-03-26T04:50:30.804Z,81.71
2018-03-26T04:50:56.936Z,81.71
2018-03-26T04:51:23.080Z,81.81
2018-03-26T04:51:49.216Z,81.62
2018-03-26T04:52:15.357Z,81.71
2018-03-26T04:52:41.490Z,81.52
2018-03-26T04:53:07.625Z,81.71
2018-03-26T04:53:33.764Z,81.76
2018-03-26T04:53:59.907Z,81.71
2018-03-26T04:54:26.043Z,81.85
2018-03-26T04:54:52.175Z,81.52
2018-03-26T04:55:18.315Z,81.14
2018-03-26T04:55:44.457Z,81.14
2018-03-26T04:56:10.595Z,81.52
2018-03-26T04:56:36.734Z,81.43
2018-03-26T04:57:02.871Z,81.52
2018-03-26T04:57:29.004Z,81.52
2018-03-26T04:57:55.148Z,81.33
2018-03-26T04:58:21.289Z,81.62
2018-03-26T04:58:47.419Z,81.62
2018-03-26T04:59:13.556Z,81.24
2018-03-26T04:59:39.715Z,80.95
2018-03-26T05:00:05.859Z,80.76
2018-03-26T05:00:31.991Z,80.86
2018-03-26T05:00:58.126Z,80.76
2018-03-26T05:01:24.267Z,80.76
2018-03-26T05:01:50.397Z,80.95
2018-03-26T05:02:16.586Z,81.33
2018-03-26T05:02:42.675Z,81.62
2018-03-26T05:03:08.808Z,80.66
2018-03-26T05:03:34.963Z,80.66
2018-03-26T05:04:01.130Z,80.86
2018-03-26T05:04:27.273Z,80.38
2018-03-26T05:04:53.404Z,80.95
2018-03-26T05:05:19.568Z,81.52
2018-03-26T05:05:45.719Z,81.52
2018-03-26T05:06:11.853Z,80.95
2018-03-26T05:06:37.988Z,80.57
2018-03-26T05:07:04.125Z,80.86
2018-03-26T05:07:30.264Z,80.66
2018-03-26T05:07:56.394Z,80.86
2018-03-26T05:08:22.559Z,80.66
2018-03-26T05:08:48.684Z,80.57
2018-03-26T05:09:14.828Z,80.47
2018-03-26T05:09:40.965Z,80.47
2018-03-26T05:10:07.108Z,80.86
2018-03-26T05:10:33.253Z,80.66
2018-03-26T05:10:59.433Z,80.76
2018-03-26T05:11:25.575Z,80.57
2018-03-26T05:11:51.710Z,80.47
2018-03-26T05:12:17.849Z,80
2018-03-26T05:12:44.009Z,80.1
2018-03-26T05:13:10.148Z,79.91
2018-03-26T05:13:36.286Z,80.1
2018-03-26T05:14:02.427Z,79.91
2018-03-26T05:14:28.561Z,79.91
2018-03-26T05:14:54.703Z,80
2018-03-26T05:15:20.833Z,80
2018-03-26T05:15:46.982Z,80.19
2018-03-26T05:16:13.119Z,80.29
2018-03-26T05:16:39.259Z,80
2018-03-26T05:17:05.396Z,79.81
2018-03-26T05:17:31.532Z,79.72
2018-03-26T05:17:57.670Z,79.81
2018-03-26T05:18:23.803Z,80.29
2018-03-26T05:18:49.934Z,80
2018-03-26T05:19:16.067Z,80.47
2018-03-26T05:19:42.202Z,80.29
2018-03-26T05:20:08.342Z,80.04
2018-03-26T05:20:34.482Z,79.62
2018-03-26T05:21:00.617Z,79.52
2018-03-26T05:21:26.758Z,79.52
2018-03-26T05:21:52.887Z,79.62
2018-03-26T05:22:19.029Z,79.62
2018-03-26T05:22:45.242Z,79.47
2018-03-26T05:23:11.324Z,79.75
2018-03-26T05:23:37.466Z,79.57
2018-03-26T05:24:03.602Z,79.57
2018-03-26T05:24:29.740Z,79.52
2018-03-26T05:24:55.882Z,79.57
2018-03-26T05:25:22.013Z,79.66
2018-03-26T05:25:48.150Z,78.9
2018-03-26T05:26:14.317Z,79.09
2018-03-26T05:26:40.445Z,79.47
2018-03-26T05:27:06.585Z,79.33
2018-03-26T05:27:32.720Z,79.33
2018-03-26T05:27:58.852Z,78.8
2018-03-26T05:28:24.995Z,78.9
2018-03-26T05:28:51.128Z,79.19
2018-03-26T05:29:17.268Z,78.71
2018-03-26T05:29:43.400Z,78.77
2018-03-26T05:30:09.537Z,78.8
2018-03-26T05:30:35.678Z,78.67
2018-03-26T05:31:01.825Z,78.96
2018-03-26T05:31:27.974Z,78.96
2018-03-26T05:31:54.115Z,78.77
2018-03-26T05:32:20.279Z,78.57
2018-03-26T05:32:46.431Z,78.57
2018-03-26T05:33:12.598Z,78.57
2018-03-26T05:33:38.727Z,78.57
2018-03-26T05:34:04.865Z,78.48
2018-03-26T05:34:31.002Z,78.38
2018-03-26T05:34:57.140Z,78.1
2018-03-26T05:35:23.267Z,78.38
2018-03-26T05:35:49.406Z,78.19
2018-03-26T05:36:15.549Z,78.48
2018-03-26T05:36:41.692Z,78.1
2018-03-26T05:37:07.825Z,78.38
2018-03-26T05:37:34.015Z,78.1
2018-03-26T05:38:00.209Z,78.96