createdAt,value
2018-12-23T00:02:24.036Z,3.43
2018-12-23T00:04:52.728Z,3.30
2018-12-23T00:07:21.471Z,4.60
2018-12-23T00:09:49.797Z,4.20
2018-12-23T00:12:18.215Z,5.87
2018-12-23T00:14:46.362Z,4.60
2018-12-23T00:17:15.426Z,3.87
2018-12-23T00:19:43.921Z,3.30
2018-12-23T00:22:12.305Z,3.70
2018-12-23T00:24:40.490Z,3.10
2018-12-23T00:27:09.191Z,3.87
2018-12-23T00:29:37.940Z,3.10
2018-12-23T00:32:07.638Z,3.13
2018-12-23T00:34:36.332Z,2.90
2018-12-23T00:37:05.143Z,4.63
2018-12-23T00:39:33.882Z,3.60
2018-12-23T00:42:03.183Z,3.43
2018-12-23T00:44:31.453Z,3.40
2018-12-23T00:46:59.736Z,4.43
2018-12-23T00:49:27.910Z,2.63
2018-12-23T00:51:56.101Z,4.23
2018-12-23T00:54:25.270Z,3.80
2018-12-23T00:56:53.977Z,3.00
2018-12-23T00:59:22.237Z,4.40
2018-12-23T01:01:50.437Z,3.40
2018-12-23T01:04:19.372Z,3.50
2018-12-23T01:06:48.930Z,4.80
2018-12-23T01:09:17.919Z,2.97
2018-12-23T01:11:47.097Z,3.33
2018-12-23T01:14:15.377Z,3.77
2018-12-23T01:16:43.569Z,3.20
2018-12-23T01:19:11.818Z,3.07
2018-12-23T01:21:40.077Z,4.37
2018-12-23T01:24:08.861Z,3.00
2018-12-23T01:26:37.061Z,3.17
2018-12-23T01:29:05.259Z,4.43
2018-12-23T01:31:33.672Z,3.03
2018-12-23T01:34:01.875Z,2.97
2018-12-23T01:36:30.142Z,2.73
2018-12-23T01:38:58.361Z,4.10
2018-12-23T01:41:26.544Z,4.47
2018-12-23T01:43:54.729Z,3.80
2018-12-23T01:46:22.921Z,2.57
2018-12-23T01:48:51.115Z,2.93
2018-12-23T01:51:19.307Z,4.07
2018-12-23T01:53:47.574Z,2.63
2018-12-23T01:56:15.785Z,4.00
2018-12-23T01:58:43.954Z,4.57
2018-12-23T02:01:12.226Z,3.50
2018-12-23T02:03:40.485Z,2.63
2018-12-23T02:06:08.673Z,2.20
2018-12-23T02:08:37.703Z,2.40
2018-12-23T02:11:06.011Z,4.57
2018-12-23T02:13:34.322Z,2.50
2018-12-23T02:16:02.666Z,2.60
2018-12-23T02:18:30.862Z,3.73
2018-12-23T02:20:59.064Z,2.23
2018-12-23T02:23:27.261Z,4.43
2018-12-23T02:25:55.439Z,2.37
2018-12-23T02:28:23.635Z,2.63
2018-12-23T02:30:51.813Z,2.67
2018-12-23T02:33:20.054Z,2.83
2018-12-23T02:35:55.432Z,2.83
2018-12-23T02:38:18.437Z,2.80
2018-12-23T02:40:47.176Z,2.40
2018-12-23T02:43:15.454Z,4.50
2018-12-23T02:45:43.716Z,2.40
2018-12-23T02:48:11.985Z,2.37
2018-12-23T02:50:40.164Z,2.10
2018-12-23T02:53:08.694Z,1.80
2018-12-23T02:55:36.950Z,2.87
2018-12-23T02:58:05.217Z,2.50
2018-12-23T03:00:33.825Z,2.83
2018-12-23T03:03:02.005Z,2.77
2018-12-23T03:05:30.214Z,2.43
2018-12-23T03:07:58.394Z,2.27
2018-12-23T03:10:26.667Z,3.87
2018-12-23T03:12:54.858Z,4.53
2018-12-23T03:15:23.168Z,2.40
2018-12-23T03:17:51.468Z,2.30
2018-12-23T03:20:19.980Z,2.10
2018-12-23T03:22:48.254Z,2.80
2018-12-23T03:25:16.538Z,3.80
2018-12-23T03:27:45.184Z,6.40
2018-12-23T03:30:13.526Z,2.07
2018-12-23T03:32:41.803Z,3.87
2018-12-23T03:35:10.254Z,2.10
2018-12-23T03:37:39.169Z,2.50
2018-12-23T03:40:07.567Z,1.50
2018-12-23T03:42:36.748Z,2.10
2018-12-23T03:45:06.356Z,2.43
2018-12-23T03:47:34.589Z,2.37
2018-12-23T03:50:02.889Z,2.03
2018-12-23T03:52:31.191Z,2.30
2018-12-23T03:54:59.400Z,2.90
2018-12-23T03:57:27.717Z,3.23
2018-12-23T03:59:55.938Z,2.10
2018-12-23T04:02:24.149Z,2.33
2018-12-23T04:04:52.409Z,2.03
2018-12-23T04:07:20.637Z,2.13
2018-12-23T04:09:48.861Z,2.33
2018-12-23T04:12:17.163Z,2.67
2018-12-23T04:14:45.454Z,2.90
2018-12-23T04:17:13.781Z,1.80
2018-12-23T04:19:43.437Z,2.70
2018-12-23T04:22:12.249Z,2.07
2018-12-23T04:24:42.569Z,2.17
2018-12-23T04:27:10.813Z,2.00
2018-12-23T04:29:39.584Z,1.80
2018-12-23T04:32:07.823Z,2.33
2018-12-23T04:34:36.034Z,2.10
2018-12-23T04:37:04.237Z,2.57
2018-12-23T04:39:32.531Z,2.37
2018-12-23T04:42:00.746Z,3.20
2018-12-23T04:44:28.963Z,2.23
2018-12-23T04:46:58.035Z,2.23
2018-12-23T04:49:26.594Z,2.27
2018-12-23T04:51:54.890Z,2.03
2018-12-23T04:54:23.437Z,2.20
2018-12-23T04:56:53.363Z,2.00
2018-12-23T04:59:21.585Z,2.67
2018-12-23T05:01:49.841Z,2.20
2018-12-23T05:04:18.757Z,1.90
2018-12-23T05:06:47.890Z,1.83
2018-12-23T05:09:17.213Z,2.40
2018-12-23T05:11:46.012Z,2.00
2018-12-23T05:14:14.305Z,1.90
2018-12-23T05:16:42.553Z,1.60
2018-12-23T05:19:10.769Z,2.53
2018-12-23T05:21:38.988Z,1.83
2018-12-23T05:24:07.197Z,2.40
2018-12-23T05:26:35.413Z,2.87
2018-12-23T05:29:03.882Z,1.77
2018-12-23T05:31:32.109Z,1.90
2018-12-23T05:34:01.324Z,1.73
2018-12-23T05:36:29.541Z,2.23
2018-12-23T05:38:59.777Z,2.23
2018-12-23T05:41:27.997Z,2.60
2018-12-23T05:43:56.315Z,1.83
2018-12-23T05:46:24.607Z,1.77
2018-12-23T05:48:52.902Z,2.03
2018-12-23T05:51:21.132Z,1.73
2018-12-23T05:53:50.423Z,3.17
2018-12-23T05:56:18.631Z,1.90
2018-12-23T05:58:47.792Z,2.53
2018-12-23T06:01:16.577Z,1.70
2018-12-23T06:03:44.803Z,1.80
2018-12-23T06:06:13.012Z,2.07
2018-12-23T06:08:41.244Z,1.87
2018-12-23T06:11:09.446Z,3.43
2018-12-23T06:13:37.687Z,1.97
2018-12-23T06:16:05.894Z,2.10
2018-12-23T06:18:34.111Z,2.37
2018-12-23T06:21:03.256Z,1.90
2018-12-23T06:23:31.481Z,1.97
2018-12-23T06:25:59.694Z,1.90
2018-12-23T06:28:29.918Z,2.93
2018-12-23T06:30:58.150Z,1.80
2018-12-23T06:33:28.362Z,1.67
2018-12-23T06:35:56.581Z,1.87
2018-12-23T06:38:26.805Z,3.00
2018-12-23T06:40:55.041Z,1.80
2018-12-23T06:43:23.261Z,1.53
2018-12-23T06:45:51.484Z,1.70
2018-12-23T06:48:26.521Z,2.00
2018-12-23T06:50:54.747Z,2.07
2018-12-23T06:53:22.975Z,1.67
2018-12-23T06:55:53.223Z,1.80
2018-12-23T06:58:21.521Z,1.70
2018-12-23T07:00:49.798Z,1.60
2018-12-23T07:03:19.148Z,1.90
2018-12-23T07:05:47.336Z,1.87
2018-12-23T07:08:15.907Z,2.17
2018-12-23T07:10:44.113Z,2.00
2018-12-23T07:13:12.337Z,2.57
2018-12-23T07:15:40.546Z,1.50
2018-12-23T07:18:08.750Z,1.43
2018-12-23T07:20:37.361Z,2.00
2018-12-23T07:23:05.593Z,1.83
2018-12-23T07:25:33.797Z,1.90
2018-12-23T07:28:02.093Z,1.80
2018-12-23T07:30:31.342Z,1.90
2018-12-23T07:32:59.550Z,2.30
2018-12-23T07:35:27.748Z,2.30
2018-12-23T07:37:55.949Z,2.77
2018-12-23T07:40:24.176Z,2.73
2018-12-23T07:42:52.364Z,2.47
2018-12-23T07:45:21.093Z,3.07
2018-12-23T07:47:49.317Z,1.97
2018-12-23T07:50:17.706Z,1.50
2018-12-23T07:52:45.918Z,1.50
2018-12-23T07:55:14.153Z,1.90
2018-12-23T07:57:42.378Z,1.80
2018-12-23T08:00:10.682Z,1.77
2018-12-23T08:02:39.425Z,2.20
2018-12-23T08:05:07.640Z,1.90
2018-12-23T08:07:36.239Z,1.80
2018-12-23T08:10:05.112Z,2.20
2018-12-23T08:12:33.337Z,1.60
2018-12-23T08:15:01.524Z,2.23
2018-12-23T08:17:29.757Z,1.60
2018-12-23T08:19:57.998Z,1.77
2018-12-23T08:22:26.193Z,1.73
2018-12-23T08:24:57.171Z,2.33
2018-12-23T08:27:26.258Z,1.50
2018-12-23T08:29:54.458Z,2.73
2018-12-23T08:32:22.701Z,2.50
2018-12-23T08:34:50.957Z,1.50
2018-12-23T08:37:19.169Z,2.10
2018-12-23T08:39:47.397Z,2.10
2018-12-23T08:42:15.610Z,1.63
2018-12-23T08:44:43.821Z,3.13
2018-12-23T08:47:12.109Z,2.73
2018-12-23T08:49:41.324Z,3.13
2018-12-23T08:52:09.541Z,2.20
2018-12-23T08:54:37.756Z,2.23
2018-12-23T08:57:05.981Z,1.83
2018-12-23T08:59:35.166Z,1.80
2018-12-23T09:02:04.056Z,3.00
2018-12-23T09:04:32.314Z,2.27
2018-12-23T09:07:00.578Z,4.17
2018-12-23T09:09:29.034Z,2.17
2018-12-23T09:11:57.229Z,1.83
2018-12-23T09:14:25.417Z,1.87
2018-12-23T09:16:53.667Z,1.80
2018-12-23T09:19:21.861Z,1.70
2018-12-23T09:21:50.082Z,3.07
2018-12-23T09:24:18.405Z,4.60
2018-12-23T09:26:47.172Z,2.47
2018-12-23T09:29:16.415Z,1.70
2018-12-23T09:31:44.613Z,2.47
2018-12-23T09:34:12.830Z,1.90
2018-12-23T09:36:41.013Z,2.27
2018-12-23T09:39:09.247Z,2.20
2018-12-23T09:41:37.446Z,1.67
2018-12-23T09:44:06.664Z,2.07
2018-12-23T09:46:34.916Z,2.13
2018-12-23T09:49:03.113Z,1.90
2018-12-23T09:51:31.350Z,2.17
2018-12-23T09:53:59.599Z,2.00
2018-12-23T09:56:27.857Z,2.33
2018-12-23T09:58:56.151Z,3.03
2018-12-23T10:01:24.419Z,1.83
2018-12-23T10:03:53.099Z,1.60
2018-12-23T10:06:21.373Z,2.20
2018-12-23T10:08:50.633Z,3.67
2018-12-23T10:11:19.859Z,3.57
2018-12-23T10:13:48.102Z,1.80
2018-12-23T10:16:17.347Z,2.40
2018-12-23T10:18:52.365Z,1.83
2018-12-23T10:21:21.058Z,1.97
2018-12-23T10:23:50.768Z,2.10
2018-12-23T10:26:19.041Z,1.70
2018-12-23T10:28:47.261Z,1.80
2018-12-23T10:31:15.501Z,4.03
2018-12-23T10:33:43.721Z,3.43
2018-12-23T10:36:12.007Z,2.00
2018-12-23T10:38:40.218Z,2.47
2018-12-23T10:41:08.484Z,3.90
2018-12-23T10:43:36.717Z,1.70
2018-12-23T10:46:05.085Z,1.80
2018-12-23T10:48:33.320Z,2.10
2018-12-23T10:51:01.746Z,2.53
2018-12-23T10:53:30.970Z,1.60
2018-12-23T10:55:59.185Z,3.27
2018-12-23T10:58:27.421Z,2.50
2018-12-23T11:00:55.627Z,2.90
2018-12-23T11:03:23.853Z,2.60
2018-12-23T11:05:52.059Z,5.20
2018-12-23T11:08:26.827Z,2.97
2018-12-23T11:10:51.343Z,8.30
2018-12-23T11:13:19.620Z,2.80
2018-12-23T11:15:48.014Z,2.30
2018-12-23T11:18:16.338Z,1.90
2018-12-23T11:20:45.538Z,2.20
2018-12-23T11:23:13.777Z,2.63
2018-12-23T11:25:42.001Z,2.47
2018-12-23T11:28:10.214Z,1.70
2018-12-23T11:30:38.485Z,2.07
2018-12-23T11:33:08.123Z,3.40
2018-12-23T11:35:36.338Z,2.73
2018-12-23T11:38:04.673Z,1.97
2018-12-23T11:40:32.914Z,3.27
2018-12-23T11:43:01.117Z,3.60
2018-12-23T11:45:29.454Z,2.20
2018-12-23T11:47:57.822Z,2.13
2018-12-23T11:50:26.729Z,4.00
2018-12-23T11:52:56.171Z,1.87
2018-12-23T11:55:31.732Z,2.57
2018-12-23T11:58:00.802Z,1.70
2018-12-23T12:00:30.368Z,2.63
2018-12-23T12:02:59.397Z,3.90
2018-12-23T12:05:28.409Z,3.50
2018-12-23T12:07:57.379Z,1.90
2018-12-23T12:10:26.279Z,3.40
2018-12-23T12:12:55.240Z,2.70
2018-12-23T12:15:23.500Z,2.40
2018-12-23T12:17:52.444Z,2.80
2018-12-23T12:20:20.674Z,2.57
2018-12-23T12:22:49.944Z,2.60
2018-12-23T12:25:18.181Z,2.37
2018-12-23T12:27:46.782Z,4.47
2018-12-23T12:30:15.018Z,2.23
2018-12-23T12:32:43.901Z,2.10
2018-12-23T12:35:12.214Z,2.40
2018-12-23T12:37:40.608Z,2.80
2018-12-23T12:40:08.801Z,2.20
2018-12-23T12:42:39.049Z,1.80
2018-12-23T12:45:07.283Z,2.30
2018-12-23T12:47:35.965Z,2.70
2018-12-23T12:50:05.646Z,2.10
2018-12-23T12:52:34.589Z,1.70
2018-12-23T12:55:03.587Z,3.80
2018-12-23T12:57:33.054Z,2.57
2018-12-23T13:00:01.927Z,2.10
2018-12-23T13:02:31.460Z,2.17
2018-12-23T13:04:59.727Z,2.53
2018-12-23T13:07:27.970Z,2.03
2018-12-23T13:09:56.282Z,2.30
2018-12-23T13:12:24.589Z,2.87
2018-12-23T13:14:52.795Z,2.00
2018-12-23T13:17:21.000Z,2.43
2018-12-23T13:19:50.206Z,3.03
2018-12-23T13:22:18.418Z,2.83
2018-12-23T13:24:46.660Z,2.63
2018-12-23T13:27:14.865Z,2.50
2018-12-23T13:29:43.085Z,2.93
2018-12-23T13:32:11.736Z,2.60
2018-12-23T13:34:39.971Z,4.60
2018-12-23T13:37:08.477Z,2.80
2018-12-23T13:39:36.757Z,3.90
2018-12-23T13:42:17.739Z,2.70
2018-12-23T13:46:32.287Z,2.77
2018-12-23T13:49:21.225Z,2.33
2018-12-23T13:52:58.595Z,2.37
2018-12-23T13:57:44.631Z,1.90
2018-12-23T14:00:24.270Z,3.40
2018-12-23T14:02:59.525Z,3.13
2018-12-23T14:05:38.630Z,2.57
2018-12-23T14:11:25.230Z,2.90
2018-12-23T14:13:54.453Z,3.27
2018-12-23T14:16:22.694Z,2.73
2018-12-23T14:18:52.296Z,3.27
2018-12-23T14:21:20.505Z,2.17
2018-12-23T14:23:48.723Z,2.83
2018-12-23T14:26:17.057Z,3.37
2018-12-23T14:28:45.261Z,3.73
2018-12-23T14:31:13.483Z,3.53
2018-12-23T14:33:41.685Z,2.57
2018-12-23T14:36:09.923Z,3.07
2018-12-23T14:38:38.147Z,2.47
2018-12-23T14:41:06.392Z,2.23
2018-12-23T14:43:35.486Z,4.03
2018-12-23T14:46:05.052Z,4.87
2018-12-23T14:48:34.304Z,7.77
2018-12-23T14:51:02.589Z,2.43
2018-12-23T14:53:30.866Z,2.67
2018-12-23T14:55:59.136Z,2.77
2018-12-23T14:58:27.492Z,3.70
2018-12-23T15:00:56.381Z,5.20
2018-12-23T15:03:31.133Z,3.23
2018-12-23T15:06:00.006Z,4.40
2018-12-23T15:08:28.266Z,4.33
2018-12-23T15:10:56.485Z,3.50
2018-12-23T15:13:24.753Z,4.60
2018-12-23T15:15:52.976Z,12.10
2018-12-23T15:18:21.194Z,43.33
2018-12-23T15:20:49.856Z,39.90
2018-12-23T15:23:18.068Z,57.37
2018-12-23T15:25:46.326Z,98.83
2018-12-23T15:28:15.368Z,90.77
2018-12-23T15:30:43.577Z,100.83
2018-12-23T15:33:11.834Z,127.63
2018-12-23T15:35:41.680Z,129.37
2018-12-23T15:38:10.178Z,128.50
2018-12-23T15:40:38.390Z,104.50
2018-12-23T15:43:06.644Z,109.17
2018-12-23T15:45:34.838Z,104.10
2018-12-23T15:48:03.909Z,110.63
2018-12-23T15:50:32.129Z,83.97
2018-12-23T15:53:00.382Z,104.97
2018-12-23T15:57:38.417Z,110.27
2018-12-23T16:00:19.311Z,97.53
2018-12-23T16:05:35.225Z,92.17
2018-12-23T16:08:23.256Z,97.50
2018-12-23T16:11:03.755Z,83.13
2018-12-23T16:16:23.371Z,79.77
2018-12-23T16:19:08.550Z,73.60
2018-12-23T16:21:52.586Z,106.57
2018-12-23T16:24:35.551Z,88.67
2018-12-23T16:27:17.718Z,72.97
2018-12-23T16:30:00.807Z,65.80
2018-12-23T16:32:43.566Z,58.60
2018-12-23T16:35:24.859Z,75.70
2018-12-23T16:38:04.696Z,71.23
2018-12-23T16:43:32.784Z,73.97
2018-12-23T16:48:59.638Z,70.67
2018-12-23T16:51:44.947Z,48.37
2018-12-23T16:54:33.790Z,65.43
2018-12-23T17:00:28.370Z,65.10
2018-12-23T17:02:57.212Z,54.97
2018-12-23T17:05:45.244Z,46.97
2018-12-23T17:08:33.278Z,50.97
2018-12-23T17:11:16.811Z,46.00
2018-12-23T17:16:44.151Z,52.13
2018-12-23T17:19:26.503Z,46.33
2018-12-23T17:22:07.045Z,56.17
2018-12-23T17:24:48.573Z,42.40
2018-12-23T17:27:32.264Z,47.20
2018-12-23T17:30:13.420Z,42.10
2018-12-23T17:32:54.526Z,40.57
2018-12-23T17:35:35.462Z,54.33
2018-12-23T17:38:16.711Z,55.47
2018-12-23T17:43:46.837Z,39.17
2018-12-23T17:49:01.182Z,48.40
2018-12-23T17:51:49.309Z,36.30
2018-12-23T17:54:32.235Z,37.57
2018-12-23T17:59:59.336Z,42.27
2018-12-23T18:05:25.479Z,33.07
2018-12-23T18:10:38.774Z,39.90
2018-12-23T18:13:26.851Z,34.67
2018-12-23T18:16:07.586Z,33.00
2018-12-23T18:21:26.394Z,31.67
2018-12-23T18:26:46.382Z,41.00
2018-12-23T18:32:12.588Z,31.53
2018-12-23T18:37:32.594Z,35.20
2018-12-23T18:40:14.659Z,34.53
2018-12-23T18:42:55.528Z,32.13
2018-12-23T18:48:23.854Z,31.10
2018-12-23T18:53:51.418Z,31.83
2018-12-23T18:56:32.526Z,30.83
2018-12-23T18:59:01.390Z,29.93
2018-12-23T19:02:08.910Z,26.23
2018-12-23T19:04:49.303Z,27.93
2018-12-23T19:10:14.922Z,25.03
2018-12-23T19:15:41.006Z,35.00
2018-12-23T19:18:49.290Z,36.87
2018-12-23T19:21:31.559Z,30.20
2018-12-23T19:26:51.166Z,23.67
2018-12-23T19:29:32.917Z,25.90
2018-12-23T19:32:13.949Z,22.70
2018-12-23T19:34:53.512Z,19.50
2018-12-23T19:37:34.897Z,25.90
2018-12-23T19:40:15.799Z,20.73
2018-12-23T19:42:56.375Z,22.83
2018-12-23T19:48:22.310Z,22.17
2018-12-23T19:53:48.947Z,19.70
2018-12-23T19:56:30.165Z,21.03
2018-12-23T19:59:11.090Z,20.00
2018-12-23T20:01:51.885Z,24.13
2018-12-23T20:04:32.849Z,20.93
2018-12-23T20:10:00.535Z,25.80
2018-12-23T20:15:28.539Z,19.90
2018-12-23T20:21:20.288Z,21.10
2018-12-23T20:26:46.224Z,24.93
2018-12-23T20:32:23.653Z,19.77
2018-12-23T20:35:30.900Z,16.60
2018-12-23T20:38:12.021Z,19.00
2018-12-23T20:44:18.366Z,20.00
2018-12-23T20:47:25.584Z,14.80
2018-12-23T20:50:06.194Z,18.53
2018-12-23T20:55:33.490Z,17.27
2018-12-23T21:01:00.142Z,17.10
2018-12-23T21:06:28.368Z,18.00
2018-12-23T21:09:35.623Z,15.57
2018-12-23T21:12:16.531Z,13.50
2018-12-23T21:14:57.990Z,14.43
2018-12-23T21:20:24.644Z,16.90
2018-12-23T21:25:56.862Z,18.90
2018-12-23T21:29:05.336Z,18.73
2018-12-23T21:34:30.992Z,17.30
2018-12-23T21:37:11.547Z,16.30
2018-12-23T21:39:52.281Z,14.07
2018-12-23T21:42:46.191Z,13.77
2018-12-23T21:45:27.622Z,14.77
2018-12-23T21:50:55.838Z,13.37
2018-12-23T21:56:26.667Z,15.97
2018-12-23T21:59:34.914Z,17.30
2018-12-23T22:02:16.618Z,13.77
2018-12-23T22:07:47.222Z,13.40
2018-12-23T22:13:12.281Z,16.07
2018-12-23T22:18:33.121Z,13.27
2018-12-23T22:21:14.330Z,12.00
2018-12-23T22:23:55.605Z,12.23
2018-12-23T22:29:24.724Z,13.43
2018-12-23T22:34:51.502Z,16.20
2018-12-23T22:40:18.107Z,10.43
2018-12-23T22:42:59.957Z,10.67
2018-12-23T22:45:41.234Z,12.27
2018-12-23T22:48:25.046Z,10.17
2018-12-23T22:51:05.575Z,11.17
2018-12-23T22:56:24.162Z,8.63
2018-12-23T23:01:48.544Z,11.83
2018-12-23T23:04:29.403Z,10.60
2018-12-23T23:07:10.783Z,10.20
2018-12-23T23:09:52.239Z,9.50
2018-12-23T23:15:20.740Z,7.60
2018-12-23T23:20:46.998Z,10.60
2018-12-23T23:26:13.473Z,8.13
2018-12-23T23:28:55.114Z,9.53
2018-12-23T23:31:36.000Z,8.90
2018-12-23T23:34:17.843Z,7.23
2018-12-23T23:36:58.387Z,7.07
2018-12-23T23:42:24.746Z,8.57
2018-12-23T23:47:51.105Z,6.20
2018-12-23T23:50:34.798Z,8.37
2018-12-23T23:53:16.909Z,9.47
2018-12-23T23:55:58.175Z,7.53
2018-12-23T23:58:38.770Z,8.50
