createdAt,value
2023-04-09T00:01:30.329Z,98.37
2023-04-09T00:03:56.884Z,100.00
2023-04-09T00:06:23.439Z,100.00
2023-04-09T00:08:49.973Z,100.00
2023-04-09T00:11:16.802Z,100.00
2023-04-09T00:13:43.239Z,100.00
2023-04-09T00:16:09.755Z,100.00
2023-04-09T00:18:36.473Z,100.00
2023-04-09T00:21:02.965Z,100.00
2023-04-09T00:23:29.573Z,100.00
2023-04-09T00:25:56.053Z,100.00
2023-04-09T00:28:22.514Z,100.00
2023-04-09T00:30:48.967Z,100.00
2023-04-09T00:33:15.420Z,100.00
2023-04-09T00:35:41.906Z,100.00
2023-04-09T00:38:08.407Z,100.00
2023-04-09T00:40:34.892Z,100.00
2023-04-09T00:43:02.345Z,100.00
2023-04-09T00:45:28.904Z,100.00
2023-04-09T00:47:56.076Z,100.00
2023-04-09T00:50:22.704Z,100.00
2023-04-09T00:52:49.173Z,100.00
2023-04-09T00:55:16.695Z,100.00
2023-04-09T00:57:43.232Z,100.00
2023-04-09T01:00:11.326Z,100.00
2023-04-09T01:02:38.309Z,100.00
2023-04-09T01:05:06.088Z,99.06
2023-04-09T01:07:44.524Z,98.71
2023-04-09T01:10:19.683Z,98.39
2023-04-09T01:13:02.494Z,100.00
2023-04-09T01:15:34.005Z,99.27
2023-04-09T01:18:39.408Z,97.29
2023-04-09T01:21:20.435Z,98.55
2023-04-09T01:24:05.889Z,99.02
2023-04-09T01:27:04.308Z,98.61
2023-04-09T01:29:57.871Z,97.59
2023-04-09T01:32:25.517Z,98.52
2023-04-09T01:34:53.514Z,97.47
2023-04-09T01:37:20.888Z,96.53
2023-04-09T01:39:47.518Z,96.94
2023-04-09T01:42:15.957Z,97.71
2023-04-09T01:44:44.283Z,96.45
2023-04-09T01:47:11.254Z,95.23
2023-04-09T01:49:39.695Z,95.00
2023-04-09T01:52:07.277Z,94.67
2023-04-09T01:54:33.714Z,94.71
2023-04-09T01:57:01.020Z,95.45
2023-04-09T01:59:27.509Z,96.36
2023-04-09T02:02:02.358Z,95.08
2023-04-09T02:04:58.527Z,95.12
2023-04-09T02:07:38.589Z,94.03
2023-04-09T02:10:08.518Z,93.21
2023-04-09T02:12:38.336Z,93.70
2023-04-09T02:15:07.303Z,95.63
2023-04-09T02:17:33.882Z,93.44
2023-04-09T02:20:00.433Z,95.15
2023-04-09T02:22:26.886Z,94.01
2023-04-09T02:24:53.374Z,94.94
2023-04-09T02:27:19.899Z,94.24
2023-04-09T02:29:46.349Z,94.67
2023-04-09T02:32:12.807Z,95.14
2023-04-09T02:34:39.263Z,96.23
2023-04-09T02:37:05.740Z,95.94
2023-04-09T02:39:32.780Z,95.66
2023-04-09T02:41:59.245Z,94.96
2023-04-09T02:44:27.114Z,95.28
2023-04-09T02:46:54.072Z,95.93
2023-04-09T02:49:20.541Z,95.00
2023-04-09T02:51:47.150Z,94.86
2023-04-09T02:54:13.723Z,96.41
2023-04-09T02:56:40.269Z,95.17
2023-04-09T02:59:07.032Z,94.24
2023-04-09T03:01:33.912Z,94.90
2023-04-09T03:04:01.544Z,93.24
2023-04-09T03:06:28.424Z,92.67
2023-04-09T03:08:54.923Z,93.07
2023-04-09T03:11:21.397Z,94.04
2023-04-09T03:13:47.878Z,94.90
2023-04-09T03:16:14.409Z,94.63
2023-04-09T03:18:40.871Z,95.31
2023-04-09T03:21:08.271Z,93.55
2023-04-09T03:23:37.552Z,95.01
2023-04-09T03:26:06.493Z,94.09
2023-04-09T03:28:40.265Z,93.19
2023-04-09T03:31:07.143Z,94.52
2023-04-09T03:33:36.646Z,95.35
2023-04-09T03:36:03.409Z,95.34
2023-04-09T03:38:40.641Z,96.11
2023-04-09T03:41:14.799Z,94.68
2023-04-09T03:43:41.491Z,95.08
2023-04-09T03:46:17.481Z,95.58
2023-04-09T03:48:46.895Z,94.49
2023-04-09T03:51:17.420Z,97.03
2023-04-09T03:53:50.336Z,96.38
2023-04-09T03:56:16.961Z,95.83
2023-04-09T03:58:43.684Z,97.51
2023-04-09T04:01:12.720Z,97.65
2023-04-09T04:03:49.377Z,97.86
2023-04-09T04:06:22.689Z,97.61
2023-04-09T04:09:09.547Z,96.78
2023-04-09T04:11:43.742Z,98.90
2023-04-09T04:14:10.882Z,98.18
2023-04-09T04:16:40.748Z,100.00
2023-04-09T04:19:08.136Z,100.00
2023-04-09T04:21:41.720Z,100.00
2023-04-09T04:24:08.471Z,100.00
2023-04-09T04:26:35.300Z,100.00
2023-04-09T04:29:02.080Z,100.00
2023-04-09T04:31:45.752Z,100.00
2023-04-09T04:34:14.482Z,100.00
2023-04-09T04:36:44.487Z,100.00
2023-04-09T04:39:11.170Z,100.00
2023-04-09T04:41:49.305Z,100.00
2023-04-09T04:44:21.027Z,100.00
2023-04-09T04:46:51.570Z,100.00
2023-04-09T04:49:18.025Z,100.00
2023-04-09T04:51:47.301Z,100.00
2023-04-09T04:54:15.690Z,100.00
2023-04-09T04:56:49.265Z,100.00
2023-04-09T04:59:24.364Z,100.00
2023-04-09T05:02:04.330Z,100.00
2023-04-09T05:04:36.298Z,100.00
2023-04-09T05:07:04.146Z,100.00
2023-04-09T05:09:30.964Z,100.00
2023-04-09T05:12:01.249Z,100.00
2023-04-09T05:14:27.884Z,100.00
2023-04-09T05:16:54.437Z,100.00
2023-04-09T05:19:25.350Z,100.00
2023-04-09T05:21:57.926Z,100.00
2023-04-09T05:24:24.466Z,100.00
2023-04-09T05:26:51.104Z,100.00
2023-04-09T05:29:17.767Z,100.00
2023-04-09T05:31:44.265Z,100.00
2023-04-09T05:34:20.510Z,100.00
2023-04-09T05:36:50.994Z,100.00
2023-04-09T05:39:19.730Z,100.00
2023-04-09T05:41:46.562Z,100.00
2023-04-09T05:44:35.499Z,100.00
2023-04-09T05:47:07.976Z,100.00
2023-04-09T05:49:41.987Z,100.00
2023-04-09T05:52:12.425Z,100.00
2023-04-09T05:54:39.120Z,100.00
2023-04-09T05:57:08.387Z,100.00
2023-04-09T05:59:37.629Z,100.00
2023-04-09T06:02:04.369Z,95.59
2023-04-09T06:04:33.618Z,84.16
2023-04-09T06:07:00.467Z,77.56
2023-04-09T06:09:29.868Z,75.42
2023-04-09T06:11:57.690Z,75.86
2023-04-09T06:14:24.318Z,73.95
2023-04-09T06:16:50.824Z,70.22
2023-04-09T06:19:17.703Z,67.19
2023-04-09T06:21:44.254Z,65.25
2023-04-09T06:24:10.690Z,63.90
2023-04-09T06:26:37.189Z,61.44
2023-04-09T06:29:04.597Z,60.63
2023-04-09T06:31:31.150Z,60.22
2023-04-09T06:33:57.654Z,63.90
2023-04-09T06:36:24.299Z,57.59
2023-04-09T06:38:50.979Z,58.06
2023-04-09T06:41:21.139Z,57.94
2023-04-09T06:43:47.583Z,58.44
2023-04-09T06:46:17.202Z,55.34
2023-04-09T06:48:44.680Z,52.08
2023-04-09T06:51:11.460Z,51.48
2023-04-09T06:53:39.126Z,53.02
2023-04-09T06:56:06.190Z,51.79
2023-04-09T06:58:32.793Z,50.27
2023-04-09T07:01:00.059Z,48.85
2023-04-09T07:03:27.938Z,48.48
2023-04-09T07:05:55.442Z,43.85
2023-04-09T07:08:23.369Z,50.26
2023-04-09T07:10:50.077Z,49.07
2023-04-09T07:13:16.673Z,46.21
2023-04-09T07:15:43.322Z,44.61
2023-04-09T07:18:09.958Z,47.51
2023-04-09T07:20:36.626Z,48.09
2023-04-09T07:23:03.173Z,46.46
2023-04-09T07:25:29.684Z,44.68
2023-04-09T07:27:56.977Z,46.11
2023-04-09T07:30:23.670Z,48.10
2023-04-09T07:32:50.533Z,46.20
2023-04-09T07:35:18.516Z,45.60
2023-04-09T07:37:45.328Z,43.74
2023-04-09T07:40:12.095Z,44.16
2023-04-09T07:42:39.305Z,44.10
2023-04-09T07:45:06.910Z,46.79
2023-04-09T07:47:33.376Z,45.67
2023-04-09T07:49:59.855Z,44.96
2023-04-09T07:52:26.288Z,46.08
2023-04-09T07:54:52.780Z,41.89
2023-04-09T07:57:19.386Z,42.28
2023-04-09T07:59:46.660Z,46.86
2023-04-09T08:02:15.359Z,44.52
2023-04-09T08:04:42.480Z,45.05
2023-04-09T08:07:09.332Z,41.82
2023-04-09T08:09:35.816Z,46.82
2023-04-09T08:12:02.328Z,43.89
2023-04-09T08:14:28.829Z,45.72
2023-04-09T08:16:55.487Z,41.21
2023-04-09T08:19:22.102Z,44.41
2023-04-09T08:21:48.965Z,45.26
2023-04-09T08:24:15.691Z,43.43
2023-04-09T08:26:42.846Z,45.07
2023-04-09T08:29:11.444Z,44.33
2023-04-09T08:31:38.358Z,43.79
2023-04-09T08:34:05.532Z,43.24
2023-04-09T08:36:32.512Z,43.32
2023-04-09T08:39:00.493Z,44.35
2023-04-09T08:41:29.291Z,43.48
2023-04-09T08:43:59.254Z,42.68
2023-04-09T08:46:27.153Z,41.91
2023-04-09T08:48:54.232Z,44.64
2023-04-09T08:51:22.819Z,48.30
2023-04-09T08:53:55.348Z,47.80
2023-04-09T08:56:22.258Z,44.89
2023-04-09T08:58:48.986Z,48.57
2023-04-09T09:01:21.881Z,44.72
2023-04-09T09:04:01.645Z,41.39
2023-04-09T09:06:32.816Z,47.18
2023-04-09T09:09:00.673Z,48.05
2023-04-09T09:11:27.860Z,49.20
2023-04-09T09:14:02.430Z,51.80
2023-04-09T09:16:29.415Z,49.37
2023-04-09T09:18:56.865Z,50.46
2023-04-09T09:21:27.332Z,51.56
2023-04-09T09:23:54.135Z,48.80
2023-04-09T09:26:24.433Z,46.54
2023-04-09T09:28:52.079Z,47.25
2023-04-09T09:31:21.157Z,46.46
2023-04-09T09:33:49.072Z,50.40
2023-04-09T09:36:18.477Z,48.96
2023-04-09T09:38:57.169Z,48.28
2023-04-09T09:41:24.872Z,48.67
2023-04-09T09:43:52.034Z,50.17
2023-04-09T09:46:20.850Z,51.78
2023-04-09T09:48:47.586Z,46.42
2023-04-09T09:51:14.492Z,45.31
2023-04-09T09:53:44.377Z,47.38
2023-04-09T09:56:24.621Z,47.60
2023-04-09T09:58:54.836Z,48.39
2023-04-09T10:01:24.299Z,47.07
2023-04-09T10:03:52.518Z,46.58
2023-04-09T10:06:19.532Z,45.23
2023-04-09T10:08:48.659Z,46.28
2023-04-09T10:11:15.291Z,47.47
2023-04-09T10:13:57.655Z,46.32
2023-04-09T10:16:25.925Z,46.82
2023-04-09T10:18:53.829Z,44.88
2023-04-09T10:21:45.269Z,44.37
2023-04-09T10:24:12.042Z,46.78
2023-04-09T10:26:42.641Z,45.82
2023-04-09T10:29:14.460Z,43.94
2023-04-09T10:32:09.784Z,42.26
2023-04-09T10:34:39.978Z,43.27
2023-04-09T10:37:13.668Z,44.91
2023-04-09T10:39:44.034Z,44.89
2023-04-09T10:42:18.123Z,43.18
2023-04-09T10:44:44.918Z,43.88
2023-04-09T10:47:12.172Z,44.17
2023-04-09T10:49:42.760Z,45.36
2023-04-09T10:52:12.657Z,45.03
2023-04-09T10:54:50.954Z,44.11
2023-04-09T10:57:21.975Z,43.20
2023-04-09T10:59:51.381Z,41.69
2023-04-09T11:02:40.170Z,42.39
2023-04-09T11:05:16.395Z,41.47
2023-04-09T11:07:52.514Z,42.09
2023-04-09T11:10:20.926Z,42.88
2023-04-09T11:12:48.559Z,44.07
2023-04-09T11:15:19.782Z,44.20
2023-04-09T11:17:47.646Z,43.37
2023-04-09T11:20:16.437Z,46.04
2023-04-09T11:22:43.186Z,45.86
2023-04-09T11:25:09.800Z,45.81
2023-04-09T11:27:39.741Z,44.59
2023-04-09T11:30:06.971Z,42.84
2023-04-09T11:32:33.905Z,41.83
2023-04-09T11:35:00.959Z,39.90
2023-04-09T11:37:27.511Z,38.46
2023-04-09T11:39:57.364Z,38.65
2023-04-09T11:42:25.699Z,39.85
2023-04-09T11:44:53.170Z,40.24
2023-04-09T11:47:20.980Z,41.98
2023-04-09T11:49:47.585Z,42.67
2023-04-09T11:52:16.538Z,43.51
2023-04-09T11:54:49.284Z,41.36
2023-04-09T11:57:15.795Z,42.26
2023-04-09T11:59:42.378Z,43.36
2023-04-09T12:02:09.222Z,40.76
2023-04-09T12:04:35.888Z,40.91
2023-04-09T12:07:02.503Z,38.56
2023-04-09T12:09:47.083Z,39.55
2023-04-09T12:12:18.572Z,35.06
2023-04-09T12:14:47.239Z,35.27
2023-04-09T12:17:13.683Z,35.08
2023-04-09T12:19:40.290Z,37.28
2023-04-09T12:22:06.840Z,39.88
2023-04-09T12:24:33.343Z,40.10
2023-04-09T12:26:59.751Z,40.62
2023-04-09T12:29:26.875Z,42.75
2023-04-09T12:31:54.032Z,41.18
2023-04-09T12:34:20.681Z,38.41
2023-04-09T12:36:47.108Z,36.26
2023-04-09T12:39:13.543Z,35.71
2023-04-09T12:41:40.002Z,37.14
2023-04-09T12:44:07.342Z,39.60
2023-04-09T12:46:33.845Z,35.81
2023-04-09T12:49:00.872Z,37.15
2023-04-09T12:51:28.464Z,37.07
2023-04-09T12:53:55.140Z,38.34
2023-04-09T12:56:21.755Z,34.70
2023-04-09T12:58:48.190Z,30.20
2023-04-09T13:01:14.781Z,32.02
2023-04-09T13:03:41.765Z,31.83
2023-04-09T13:06:08.703Z,33.11
2023-04-09T13:08:35.186Z,37.68
2023-04-09T13:11:01.790Z,36.94
2023-04-09T13:13:28.638Z,34.06
2023-04-09T13:15:55.141Z,35.30
2023-04-09T13:18:21.875Z,33.38
2023-04-09T13:20:48.334Z,32.25
2023-04-09T13:23:14.759Z,31.73
2023-04-09T13:25:41.204Z,36.57
2023-04-09T13:28:07.636Z,35.94
2023-04-09T13:30:34.236Z,37.69
2023-04-09T13:33:00.865Z,36.29
2023-04-09T13:35:27.720Z,39.03
2023-04-09T13:37:54.211Z,38.27
2023-04-09T13:40:20.847Z,42.26
2023-04-09T13:42:47.386Z,38.25
2023-04-09T13:45:14.018Z,37.89
2023-04-09T13:47:41.130Z,37.19
2023-04-09T13:50:10.131Z,37.92
2023-04-09T13:52:36.608Z,40.24
2023-04-09T13:55:03.970Z,41.33
2023-04-09T13:57:30.471Z,39.49
2023-04-09T13:59:56.988Z,39.89
2023-04-09T14:02:23.777Z,41.31
2023-04-09T14:04:50.398Z,39.51
2023-04-09T14:07:16.865Z,41.46
2023-04-09T14:09:44.002Z,40.71
2023-04-09T14:12:10.785Z,40.21
2023-04-09T14:14:37.360Z,43.53
2023-04-09T14:17:03.894Z,44.52
2023-04-09T14:19:30.454Z,40.87
2023-04-09T14:21:57.053Z,38.06
2023-04-09T14:24:23.657Z,41.09
2023-04-09T14:26:53.227Z,39.92
2023-04-09T14:29:21.074Z,39.51
2023-04-09T14:31:47.816Z,44.03
2023-04-09T14:34:14.491Z,39.36
2023-04-09T14:36:41.065Z,40.66
2023-04-09T14:39:07.597Z,38.25
2023-04-09T14:41:34.337Z,40.37
2023-04-09T14:44:00.977Z,41.05
2023-04-09T14:46:27.577Z,36.47
2023-04-09T14:48:54.366Z,41.84
2023-04-09T14:51:21.106Z,40.47
2023-04-09T14:53:47.635Z,39.66
2023-04-09T14:56:14.239Z,38.23
2023-04-09T14:58:40.939Z,40.51
2023-04-09T15:01:07.490Z,41.14
2023-04-09T15:03:34.193Z,40.82
2023-04-09T15:06:00.907Z,40.50
2023-04-09T15:08:27.373Z,39.85
2023-04-09T15:10:53.908Z,41.66
2023-04-09T15:13:20.545Z,40.26
2023-04-09T15:15:47.019Z,39.42
2023-04-09T15:18:13.519Z,41.09
2023-04-09T15:20:40.407Z,40.90
2023-04-09T15:23:06.958Z,42.41
2023-04-09T15:25:33.407Z,41.54
2023-04-09T15:27:59.916Z,41.55
2023-04-09T15:30:26.512Z,40.70
2023-04-09T15:32:53.135Z,41.85
2023-04-09T15:35:24.938Z,40.47
2023-04-09T15:37:51.715Z,41.30
2023-04-09T15:40:18.631Z,42.04
2023-04-09T15:42:45.201Z,42.47
2023-04-09T15:45:13.100Z,41.97
2023-04-09T15:47:39.574Z,42.33
2023-04-09T15:50:06.686Z,41.05
2023-04-09T15:52:33.227Z,40.45
2023-04-09T15:54:59.645Z,40.95
2023-04-09T15:57:26.162Z,42.02
2023-04-09T15:59:52.749Z,41.67
2023-04-09T16:02:19.529Z,41.38
2023-04-09T16:04:46.120Z,41.81
2023-04-09T16:07:16.061Z,40.55
2023-04-09T16:09:42.580Z,41.46
2023-04-09T16:12:09.308Z,41.96
2023-04-09T16:14:37.430Z,43.05
2023-04-09T16:17:04.001Z,43.02
2023-04-09T16:19:30.499Z,43.34
2023-04-09T16:21:57.601Z,42.66
2023-04-09T16:24:24.031Z,43.37
2023-04-09T16:26:50.537Z,42.39
2023-04-09T16:29:17.740Z,43.10
2023-04-09T16:31:44.366Z,43.78
2023-04-09T16:34:10.995Z,43.26
2023-04-09T16:36:37.549Z,47.46
2023-04-09T16:39:04.702Z,41.81
2023-04-09T16:41:31.428Z,42.21
2023-04-09T16:43:57.959Z,40.95
2023-04-09T16:46:24.632Z,42.30
2023-04-09T16:48:51.561Z,42.68
2023-04-09T16:51:18.327Z,43.78
2023-04-09T16:53:45.011Z,43.14
2023-04-09T16:56:11.480Z,45.83
2023-04-09T16:58:37.964Z,45.14
2023-04-09T17:01:04.652Z,44.30
2023-04-09T17:03:31.265Z,43.25
2023-04-09T17:05:57.880Z,45.96
2023-04-09T17:08:24.467Z,43.82
2023-04-09T17:10:51.981Z,43.84
2023-04-09T17:13:18.505Z,44.58
2023-04-09T17:15:44.952Z,44.33
2023-04-09T17:18:11.489Z,46.86
2023-04-09T17:20:37.966Z,46.31
2023-04-09T17:23:04.532Z,45.02
2023-04-09T17:25:30.990Z,46.55
2023-04-09T17:27:57.873Z,44.52
2023-04-09T17:30:24.487Z,45.66
2023-04-09T17:32:51.137Z,45.18
2023-04-09T17:35:17.711Z,46.35
2023-04-09T17:37:44.162Z,49.08
2023-04-09T17:40:12.454Z,50.50
2023-04-09T17:42:38.910Z,48.53
2023-04-09T17:45:05.875Z,51.38
2023-04-09T17:47:32.467Z,51.84
2023-04-09T17:49:59.835Z,53.79
2023-04-09T17:52:26.460Z,53.63
2023-04-09T17:54:52.995Z,52.92
2023-04-09T17:57:19.587Z,51.94
2023-04-09T17:59:46.159Z,52.58
2023-04-09T18:02:12.771Z,53.59
2023-04-09T18:04:39.651Z,54.70
2023-04-09T18:07:06.333Z,54.85
2023-04-09T18:09:32.905Z,56.54
2023-04-09T18:12:01.327Z,54.15
2023-04-09T18:14:27.867Z,54.34
2023-04-09T18:16:54.391Z,57.91
2023-04-09T18:19:21.219Z,56.79
2023-04-09T18:21:47.799Z,59.25
2023-04-09T18:24:14.243Z,57.91
2023-04-09T18:26:40.818Z,57.85
2023-04-09T18:29:08.374Z,59.53
2023-04-09T18:31:34.929Z,58.52
2023-04-09T18:34:01.594Z,59.54
2023-04-09T18:36:28.347Z,62.43
2023-04-09T18:38:55.999Z,64.86
2023-04-09T18:41:27.150Z,64.34
2023-04-09T18:43:54.145Z,63.63
2023-04-09T18:46:20.743Z,65.21
2023-04-09T18:48:47.237Z,66.36
2023-04-09T18:51:14.480Z,66.81
2023-04-09T18:53:41.739Z,67.02
2023-04-09T18:56:08.436Z,66.92
2023-04-09T18:58:35.994Z,65.94
2023-04-09T19:01:10.834Z,67.36
2023-04-09T19:03:37.593Z,68.53
2023-04-09T19:06:14.519Z,69.93
2023-04-09T19:08:41.620Z,69.57
2023-04-09T19:11:08.133Z,68.08
2023-04-09T19:13:35.428Z,69.26
2023-04-09T19:16:02.319Z,70.70
2023-04-09T19:18:29.107Z,70.62
2023-04-09T19:20:55.710Z,69.20
2023-04-09T19:23:22.198Z,69.93
2023-04-09T19:25:53.421Z,70.76
2023-04-09T19:28:19.860Z,70.81
2023-04-09T19:30:46.396Z,72.63
2023-04-09T19:33:13.190Z,75.30
2023-04-09T19:35:40.970Z,74.87
2023-04-09T19:38:08.067Z,73.81
2023-04-09T19:40:34.792Z,73.14
2023-04-09T19:43:01.233Z,75.64
2023-04-09T19:45:28.203Z,76.80
2023-04-09T19:47:57.662Z,76.80
2023-04-09T19:50:24.191Z,77.68
2023-04-09T19:52:50.675Z,77.83
2023-04-09T19:55:17.235Z,78.25
2023-04-09T19:57:44.281Z,78.74
2023-04-09T20:00:11.443Z,79.61
2023-04-09T20:02:39.402Z,80.25
2023-04-09T20:05:06.288Z,81.75
2023-04-09T20:07:32.721Z,81.73
2023-04-09T20:09:59.358Z,81.83
2023-04-09T20:12:29.294Z,81.95
2023-04-09T20:14:57.273Z,82.27
2023-04-09T20:17:23.767Z,84.69
2023-04-09T20:19:50.302Z,84.81
2023-04-09T20:22:17.143Z,88.34
2023-04-09T20:24:43.764Z,87.30
2023-04-09T20:27:10.185Z,87.80
2023-04-09T20:29:36.788Z,86.77
2023-04-09T20:32:03.312Z,86.31
2023-04-09T20:34:29.917Z,83.54
2023-04-09T20:36:56.628Z,82.58
2023-04-09T20:39:24.985Z,82.79
2023-04-09T20:41:51.451Z,82.08
2023-04-09T20:44:17.973Z,83.55
2023-04-09T20:46:44.493Z,84.15
2023-04-09T20:49:10.971Z,83.89
2023-04-09T20:51:37.483Z,83.77
2023-04-09T20:54:04.214Z,85.35
2023-04-09T20:56:32.019Z,85.12
2023-04-09T20:58:58.681Z,85.76
2023-04-09T21:01:27.305Z,86.91
2023-04-09T21:03:54.283Z,85.61
2023-04-09T21:06:21.009Z,87.86
2023-04-09T21:08:47.476Z,89.81
2023-04-09T21:11:13.990Z,87.59
2023-04-09T21:13:51.030Z,87.21
2023-04-09T21:16:20.871Z,87.37
2023-04-09T21:18:47.448Z,87.29
2023-04-09T21:21:14.163Z,89.00
2023-04-09T21:23:41.442Z,87.55
2023-04-09T21:26:08.924Z,87.71
2023-04-09T21:28:35.422Z,88.42
2023-04-09T21:31:01.983Z,88.84
2023-04-09T21:33:30.002Z,90.33
2023-04-09T21:35:57.014Z,92.79
2023-04-09T21:38:23.500Z,92.03
2023-04-09T21:40:50.009Z,92.24
2023-04-09T21:43:16.620Z,91.61
2023-04-09T21:45:43.167Z,91.46
2023-04-09T21:48:09.627Z,91.09
2023-04-09T21:50:36.358Z,91.84
2023-04-09T21:53:03.251Z,93.00
2023-04-09T21:55:29.893Z,94.06
2023-04-09T21:57:56.561Z,95.04
2023-04-09T22:00:23.204Z,93.96
2023-04-09T22:02:49.779Z,94.55
2023-04-09T22:05:16.389Z,93.30
2023-04-09T22:07:42.993Z,95.00
2023-04-09T22:10:09.795Z,93.51
2023-04-09T22:12:37.109Z,94.69
2023-04-09T22:15:05.024Z,94.46
2023-04-09T22:17:31.541Z,94.16
2023-04-09T22:19:58.510Z,95.17
2023-04-09T22:22:25.312Z,96.60
2023-04-09T22:24:51.932Z,96.11
2023-04-09T22:27:18.496Z,95.95
2023-04-09T22:29:44.921Z,96.01
2023-04-09T22:32:11.454Z,97.19
2023-04-09T22:34:37.993Z,97.76
2023-04-09T22:37:04.425Z,98.83
2023-04-09T22:39:31.055Z,97.06
2023-04-09T22:41:58.411Z,96.50
2023-04-09T22:44:25.566Z,96.48
2023-04-09T22:46:52.199Z,95.73
2023-04-09T22:49:18.719Z,96.19
2023-04-09T22:51:45.726Z,97.48
2023-04-09T22:54:12.324Z,97.11
2023-04-09T22:56:39.609Z,96.97
2023-04-09T22:59:06.252Z,98.17
2023-04-09T23:01:33.223Z,97.80
2023-04-09T23:03:59.703Z,98.50
2023-04-09T23:06:26.176Z,97.94
2023-04-09T23:08:52.913Z,98.02
2023-04-09T23:11:19.610Z,97.59
2023-04-09T23:13:46.313Z,98.96
2023-04-09T23:16:13.522Z,99.49
2023-04-09T23:18:40.222Z,99.54
2023-04-09T23:21:08.154Z,99.49
2023-04-09T23:23:35.448Z,98.93
2023-04-09T23:26:02.217Z,99.18
2023-04-09T23:28:29.013Z,98.89
2023-04-09T23:30:55.842Z,98.95
2023-04-09T23:33:22.524Z,98.47
2023-04-09T23:35:49.110Z,98.34
2023-04-09T23:38:15.811Z,98.88
2023-04-09T23:40:42.943Z,99.61
2023-04-09T23:43:09.544Z,99.53
2023-04-09T23:45:36.088Z,98.26
2023-04-09T23:48:03.463Z,98.88
2023-04-09T23:50:30.340Z,98.75
2023-04-09T23:53:03.320Z,99.30
2023-04-09T23:55:30.004Z,98.57
2023-04-09T23:57:56.754Z,100.00
