createdAt,value
2018-01-04T00:00:45.776Z,5.98
2018-01-04T00:01:45.757Z,5.99
2018-01-04T00:02:45.728Z,6.07
2018-01-04T00:03:45.856Z,6.02
2018-01-04T00:04:45.683Z,6.09
2018-01-04T00:05:45.657Z,6.11
2018-01-04T00:06:45.632Z,6.11
2018-01-04T00:07:45.608Z,6.04
2018-01-04T00:08:45.584Z,6.02
2018-01-04T00:09:45.565Z,6.07
2018-01-04T00:10:45.536Z,6.04
2018-01-04T00:11:45.513Z,6.09
2018-01-04T00:12:45.487Z,5.98
2018-01-04T00:13:45.463Z,5.99
2018-01-04T00:14:45.440Z,6.08
2018-01-04T00:15:45.417Z,5.98
2018-01-04T00:16:45.392Z,5.98
2018-01-04T00:17:45.367Z,6.07
2018-01-04T00:18:45.346Z,5.97
2018-01-04T00:19:45.321Z,5.99
2018-01-04T00:20:45.295Z,5.98
2018-01-04T00:21:45.272Z,5.99
2018-01-04T00:22:45.248Z,5.91
2018-01-04T00:23:45.474Z,5.90
2018-01-04T00:24:45.199Z,5.94
2018-01-04T00:25:45.175Z,5.97
2018-01-04T00:26:45.152Z,5.90
2018-01-04T00:27:45.133Z,5.93
2018-01-04T00:28:45.102Z,5.97
2018-01-04T00:29:45.079Z,5.94
2018-01-04T00:30:45.304Z,5.94
2018-01-04T00:31:45.032Z,5.90
2018-01-04T00:32:45.006Z,5.98
2018-01-04T00:33:44.983Z,5.89
2018-01-04T00:34:44.957Z,5.94
2018-01-04T00:35:44.936Z,5.89
2018-01-04T00:36:44.912Z,5.90
2018-01-04T00:37:44.886Z,5.89
2018-01-04T00:38:44.863Z,5.94
2018-01-04T00:39:44.838Z,5.90
2018-01-04T00:40:44.813Z,5.83
2018-01-04T00:41:44.789Z,5.87
2018-01-04T00:42:44.765Z,5.82
2018-01-04T00:43:44.742Z,5.75
2018-01-04T00:44:44.717Z,5.75
2018-01-04T00:45:44.694Z,5.64
2018-01-04T00:46:44.669Z,5.66
2018-01-04T00:47:44.647Z,5.57
2018-01-04T00:48:44.872Z,5.51
2018-01-04T00:49:44.596Z,5.44
2018-01-04T00:50:44.574Z,5.41
2018-01-04T00:51:44.553Z,5.35
2018-01-04T00:52:44.524Z,5.23
2018-01-04T00:53:44.600Z,5.17
2018-01-04T00:54:44.476Z,5.18
2018-01-04T00:55:44.452Z,5.12
2018-01-04T00:56:44.426Z,5.23
2018-01-04T00:57:44.402Z,5.20
2018-01-04T00:58:44.628Z,5.26
2018-01-04T00:59:44.353Z,5.14
2018-01-04T01:00:44.328Z,5.20
2018-01-04T01:01:44.304Z,5.21
2018-01-04T01:02:44.280Z,5.10
2018-01-04T01:03:44.255Z,5.23
2018-01-04T01:04:44.235Z,5.23
2018-01-04T01:05:44.204Z,5.29
2018-01-04T01:06:44.180Z,5.30
2018-01-04T01:07:44.158Z,5.32
2018-01-04T01:08:44.131Z,5.35
2018-01-04T01:09:44.106Z,5.30
2018-01-04T01:10:44.082Z,5.39
2018-01-04T01:11:44.206Z,5.36
2018-01-04T01:12:44.032Z,5.35
2018-01-04T01:13:44.007Z,5.35
2018-01-04T01:14:43.983Z,5.38
2018-01-04T01:15:43.958Z,5.36
2018-01-04T01:16:43.932Z,5.35
2018-01-04T01:17:43.911Z,5.35
2018-01-04T01:18:43.883Z,5.35
2018-01-04T01:19:43.858Z,5.36
2018-01-04T01:20:43.834Z,5.41
2018-01-04T01:21:43.908Z,5.32
2018-01-04T01:22:43.784Z,5.35
2018-01-04T01:23:43.759Z,5.35
2018-01-04T01:24:43.733Z,5.35
2018-01-04T01:25:43.709Z,5.29
2018-01-04T01:26:43.936Z,5.35
2018-01-04T01:27:43.661Z,5.33
2018-01-04T01:28:43.636Z,5.30
2018-01-04T01:29:43.611Z,5.35
2018-01-04T01:30:43.590Z,5.35
2018-01-04T01:31:43.562Z,5.36
2018-01-04T01:32:43.536Z,5.35
2018-01-04T01:33:43.511Z,5.32
2018-01-04T01:34:43.487Z,5.41
2018-01-04T01:35:43.463Z,5.39
2018-01-04T01:36:43.537Z,5.38
2018-01-04T01:37:43.414Z,5.33
2018-01-04T01:38:43.389Z,5.30
2018-01-04T01:39:43.364Z,5.43
2018-01-04T01:40:43.337Z,5.36
2018-01-04T01:41:43.463Z,5.32
2018-01-04T01:42:43.291Z,5.38
2018-01-04T01:43:43.268Z,5.35
2018-01-04T01:44:43.242Z,5.35
2018-01-04T01:45:43.216Z,5.43
2018-01-04T01:46:43.342Z,5.43
2018-01-04T01:47:43.166Z,5.38
2018-01-04T01:48:43.141Z,5.36
2018-01-04T01:49:43.117Z,5.39
2018-01-04T01:50:43.092Z,5.36
2018-01-04T01:51:43.072Z,5.33
2018-01-04T01:52:43.042Z,5.36
2018-01-04T01:53:43.017Z,5.23
2018-01-04T01:54:42.994Z,5.36
2018-01-04T01:55:42.969Z,5.21
2018-01-04T01:56:42.944Z,5.25
2018-01-04T01:57:42.920Z,5.28
2018-01-04T01:58:42.895Z,5.29
2018-01-04T01:59:42.870Z,5.23
2018-01-04T02:00:42.845Z,5.25
2018-01-04T02:01:42.971Z,5.20
2018-01-04T02:02:42.795Z,5.23
2018-01-04T02:03:42.771Z,5.18
2018-01-04T02:04:42.745Z,5.17
2018-01-04T02:05:42.721Z,5.18
2018-01-04T02:06:42.697Z,5.23
2018-01-04T02:07:42.673Z,5.17
2018-01-04T02:08:42.647Z,5.12
2018-01-04T02:09:42.622Z,5.28
2018-01-04T02:10:42.597Z,5.25
2018-01-04T02:11:42.573Z,5.20
2018-01-04T02:12:42.549Z,5.15
2018-01-04T02:13:42.523Z,5.23
2018-01-04T02:14:42.500Z,5.20
2018-01-04T02:15:42.474Z,5.12
2018-01-04T02:16:42.453Z,5.14
2018-01-04T02:17:42.425Z,5.23
2018-01-04T02:18:42.400Z,5.17
2018-01-04T02:19:42.377Z,5.17
2018-01-04T02:20:42.351Z,5.18
2018-01-04T02:21:42.326Z,5.21
2018-01-04T02:22:42.302Z,5.14
2018-01-04T02:23:42.277Z,5.26
2018-01-04T02:24:42.501Z,5.17
2018-01-04T02:25:42.228Z,5.25
2018-01-04T02:26:42.204Z,5.23
2018-01-04T02:27:42.178Z,5.17
2018-01-04T02:28:42.154Z,5.21
2018-01-04T02:29:42.229Z,5.23
2018-01-04T02:30:42.104Z,5.20
2018-01-04T02:31:42.080Z,5.14
2018-01-04T02:32:42.058Z,5.26
2018-01-04T02:33:42.032Z,5.20
2018-01-04T02:34:42.006Z,5.23
2018-01-04T02:35:41.982Z,5.20
2018-01-04T02:36:41.957Z,5.18
2018-01-04T02:37:41.933Z,5.18
2018-01-04T02:38:41.907Z,5.18
2018-01-04T02:39:42.034Z,5.15
2018-01-04T02:40:41.858Z,5.15
2018-01-04T02:41:41.833Z,5.15
2018-01-04T02:42:41.810Z,5.12
2018-01-04T02:43:41.785Z,5.21
2018-01-04T02:44:41.766Z,5.15
2018-01-04T02:45:41.736Z,5.17
2018-01-04T02:46:41.711Z,5.12
2018-01-04T02:47:41.686Z,5.10
2018-01-04T02:48:41.660Z,5.11
2018-01-04T02:49:42.437Z,5.08
2018-01-04T02:50:41.612Z,5.07
2018-01-04T02:51:41.587Z,5.08
2018-01-04T02:52:41.562Z,5.08
2018-01-04T02:53:41.540Z,5.08
2018-01-04T02:54:41.512Z,5.05
2018-01-04T02:55:41.489Z,5.05
2018-01-04T02:56:41.463Z,4.97
2018-01-04T02:57:41.438Z,4.99
2018-01-04T02:58:41.414Z,5.02
2018-01-04T02:59:41.389Z,4.97
2018-01-04T03:00:41.366Z,4.99
2018-01-04T03:01:41.339Z,5.07
2018-01-04T03:02:41.314Z,5.08
2018-01-04T03:03:41.290Z,5.05
2018-01-04T03:04:41.264Z,5.02
2018-01-04T03:05:41.240Z,5.08
2018-01-04T03:06:41.216Z,5.04
2018-01-04T03:07:41.442Z,5.08
2018-01-04T03:08:41.166Z,5.07
2018-01-04T03:09:41.142Z,5.12
2018-01-04T03:10:41.117Z,5.08
2018-01-04T03:11:41.093Z,5.10
2018-01-04T03:12:41.067Z,5.10
2018-01-04T03:13:41.042Z,5.05
2018-01-04T03:14:41.019Z,5.10
2018-01-04T03:15:40.997Z,5.10
2018-01-04T03:16:40.968Z,5.11
2018-01-04T03:17:40.944Z,5.04
2018-01-04T03:18:41.171Z,5.05
2018-01-04T03:19:40.896Z,5.10
2018-01-04T03:20:40.870Z,5.05
2018-01-04T03:21:40.845Z,5.08
2018-01-04T03:22:40.822Z,5.12
2018-01-04T03:23:41.047Z,5.07
2018-01-04T03:24:40.772Z,5.08
2018-01-04T03:25:40.748Z,5.12
2018-01-04T03:26:40.722Z,5.11
2018-01-04T03:27:40.697Z,5.17
2018-01-04T03:28:40.672Z,5.14
2018-01-04T03:29:40.648Z,5.12
2018-01-04T03:30:40.624Z,5.20
2018-01-04T03:31:40.599Z,5.15
2018-01-04T03:32:40.575Z,5.20
2018-01-04T03:33:40.551Z,5.25
2018-01-04T03:34:40.525Z,5.18
2018-01-04T03:35:40.502Z,5.17
2018-01-04T03:36:40.477Z,5.18
2018-01-04T03:37:40.453Z,5.18
2018-01-04T03:38:40.428Z,5.18
2018-01-04T03:39:40.403Z,5.15
2018-01-04T03:40:40.378Z,5.18
2018-01-04T03:41:40.355Z,5.18
2018-01-04T03:42:40.329Z,5.23
2018-01-04T03:43:40.405Z,5.18
2018-01-04T03:44:40.281Z,5.14
2018-01-04T03:45:40.257Z,5.14
2018-01-04T03:46:40.233Z,5.18
2018-01-04T03:47:40.207Z,5.20
2018-01-04T03:48:40.183Z,5.15
2018-01-04T03:49:40.159Z,5.28
2018-01-04T03:50:40.134Z,5.21
2018-01-04T03:51:40.111Z,5.21
2018-01-04T03:52:40.086Z,5.18
2018-01-04T03:53:40.062Z,5.20
2018-01-04T03:54:40.288Z,5.28
2018-01-04T03:55:40.015Z,5.20
2018-01-04T03:56:39.989Z,5.17
2018-01-04T03:57:39.964Z,5.12
2018-01-04T03:58:39.946Z,5.26
2018-01-04T03:59:39.916Z,5.21
2018-01-04T04:00:39.891Z,5.23
2018-01-04T04:01:39.866Z,5.28
2018-01-04T04:02:39.846Z,5.25
2018-01-04T04:03:39.820Z,5.17
2018-01-04T04:04:39.793Z,5.28
2018-01-04T04:05:39.773Z,5.21
2018-01-04T04:06:39.746Z,5.23
2018-01-04T04:07:39.722Z,5.33
2018-01-04T04:08:39.697Z,5.33
2018-01-04T04:09:39.673Z,5.36
2018-01-04T04:10:39.649Z,5.38
2018-01-04T04:11:39.625Z,5.41
2018-01-04T04:12:39.600Z,5.44
2018-01-04T04:13:39.575Z,5.38
2018-01-04T04:14:39.552Z,5.38
2018-01-04T04:15:39.527Z,5.36
2018-01-04T04:16:39.503Z,5.33
2018-01-04T04:17:39.479Z,5.38
2018-01-04T04:18:39.454Z,5.43
2018-01-04T04:19:39.430Z,5.47
2018-01-04T04:20:39.407Z,5.35
2018-01-04T04:21:39.382Z,5.36
2018-01-04T04:22:39.358Z,5.41
2018-01-04T04:23:39.334Z,5.36
2018-01-04T04:24:39.308Z,5.46
2018-01-04T04:25:39.284Z,5.36
2018-01-04T04:26:39.261Z,5.38
2018-01-04T04:27:39.235Z,5.36
2018-01-04T04:28:39.211Z,5.39
2018-01-04T04:29:39.187Z,5.35
2018-01-04T04:30:39.163Z,5.43
2018-01-04T04:31:39.137Z,5.41
2018-01-04T04:32:39.113Z,5.36
2018-01-04T04:33:39.088Z,5.36
2018-01-04T04:34:39.215Z,5.43
2018-01-04T04:35:39.040Z,5.39
2018-01-04T04:36:39.016Z,5.33
2018-01-04T04:37:38.991Z,5.33
2018-01-04T04:38:38.967Z,5.33
2018-01-04T04:39:38.942Z,5.36
2018-01-04T04:40:39.167Z,5.32
2018-01-04T04:41:38.894Z,5.38
2018-01-04T04:42:38.869Z,5.36
2018-01-04T04:43:38.845Z,5.36
2018-01-04T04:44:38.820Z,5.29
2018-01-04T04:45:39.047Z,5.36
2018-01-04T04:46:38.772Z,5.21
2018-01-04T04:47:38.749Z,5.23
2018-01-04T04:48:38.723Z,5.21
2018-01-04T04:49:38.700Z,5.36
2018-01-04T04:50:38.676Z,5.23
2018-01-04T04:51:38.652Z,5.18
2018-01-04T04:52:38.627Z,5.23
2018-01-04T04:53:38.601Z,5.23
2018-01-04T04:54:38.577Z,5.25
2018-01-04T04:55:38.553Z,5.29
2018-01-04T04:56:38.529Z,5.20
2018-01-04T04:57:38.505Z,5.29
2018-01-04T04:58:38.481Z,5.17
2018-01-04T04:59:38.458Z,5.21
2018-01-04T05:00:38.432Z,5.15
2018-01-04T05:01:38.407Z,5.18
2018-01-04T05:02:38.383Z,5.23
2018-01-04T05:03:38.360Z,5.18
2018-01-04T05:04:38.335Z,5.20
2018-01-04T05:05:38.309Z,5.17
2018-01-04T05:06:38.284Z,5.23
2018-01-04T05:07:38.262Z,5.18
2018-01-04T05:08:38.235Z,5.20
2018-01-04T05:09:38.212Z,5.23
2018-01-04T05:10:38.187Z,5.14
2018-01-04T05:11:38.162Z,5.20
2018-01-04T05:12:38.136Z,5.15
2018-01-04T05:13:38.113Z,5.15
2018-01-04T05:14:38.088Z,5.15
2018-01-04T05:15:38.064Z,5.12
2018-01-04T05:16:38.039Z,5.10
2018-01-04T05:17:38.016Z,5.14
2018-01-04T05:18:37.991Z,5.12
2018-01-04T05:19:37.966Z,5.15
2018-01-04T05:20:37.942Z,5.15
2018-01-04T05:21:37.917Z,5.11
2018-01-04T05:22:37.893Z,5.12
2018-01-04T05:23:37.869Z,5.20
2018-01-04T05:24:37.844Z,5.20
2018-01-04T05:25:37.819Z,5.14
2018-01-04T05:26:37.794Z,5.23
2018-01-04T05:27:37.776Z,5.17
2018-01-04T05:28:37.746Z,5.23
2018-01-04T05:29:37.721Z,5.21
2018-01-04T05:30:37.698Z,5.29
2018-01-04T05:31:37.674Z,5.17
2018-01-04T05:32:37.647Z,5.17
2018-01-04T05:33:37.623Z,5.20
2018-01-04T05:34:37.600Z,5.18
2018-01-04T05:35:37.575Z,5.18
2018-01-04T05:36:37.549Z,5.14
2018-01-04T05:37:37.525Z,5.17
2018-01-04T05:38:37.501Z,5.25
2018-01-04T05:39:37.478Z,5.17
2018-01-04T05:40:37.453Z,5.17
2018-01-04T05:41:37.428Z,5.25
2018-01-04T05:42:37.405Z,5.20
2018-01-04T05:43:37.381Z,5.23
2018-01-04T05:44:37.355Z,5.20
2018-01-04T05:45:37.331Z,5.20
2018-01-04T05:46:37.307Z,5.18
2018-01-04T05:47:37.282Z,5.21
2018-01-04T05:48:37.257Z,5.21
2018-01-04T05:49:37.235Z,5.20
2018-01-04T05:50:37.211Z,5.12
2018-01-04T05:51:37.186Z,5.20
2018-01-04T05:52:37.161Z,5.21
2018-01-04T05:53:37.135Z,5.26
2018-01-04T05:54:37.112Z,5.18
2018-01-04T05:55:37.088Z,5.15
2018-01-04T05:56:37.062Z,5.20
2018-01-04T05:57:37.042Z,5.25
2018-01-04T05:58:37.014Z,5.21
2018-01-04T05:59:36.992Z,5.21
2018-01-04T06:00:36.966Z,5.21
2018-01-04T06:01:37.743Z,5.28
2018-01-04T06:02:36.919Z,5.15
2018-01-04T06:03:36.894Z,5.18
2018-01-04T06:04:36.868Z,5.23
2018-01-04T06:05:36.845Z,5.28
2018-01-04T06:06:36.972Z,5.21
2018-01-04T06:07:36.797Z,5.26
2018-01-04T06:08:36.773Z,5.28
2018-01-04T06:09:36.747Z,5.33
2018-01-04T06:10:36.725Z,5.25
2018-01-04T06:11:36.700Z,5.25
2018-01-04T06:12:36.674Z,5.29
2018-01-04T06:13:36.652Z,5.28
2018-01-04T06:14:36.627Z,5.21
2018-01-04T06:15:36.604Z,5.29
2018-01-04T06:16:36.579Z,5.20
2018-01-04T06:17:36.556Z,5.30
2018-01-04T06:18:36.531Z,5.35
2018-01-04T06:19:36.506Z,5.33
2018-01-04T06:20:36.482Z,5.36
2018-01-04T06:21:36.457Z,5.36
2018-01-04T06:22:36.434Z,5.32
2018-01-04T06:23:36.410Z,5.36
2018-01-04T06:24:36.386Z,5.35
2018-01-04T06:25:36.362Z,5.41
2018-01-04T06:26:36.343Z,5.36
2018-01-04T06:27:36.314Z,5.36
2018-01-04T06:28:36.389Z,5.41
2018-01-04T06:29:36.266Z,5.36
2018-01-04T06:30:36.241Z,5.33
2018-01-04T06:31:36.217Z,5.36
2018-01-04T06:32:36.192Z,5.38
2018-01-04T06:33:36.168Z,5.35
2018-01-04T06:34:36.146Z,5.36
2018-01-04T06:35:36.127Z,5.38
2018-01-04T06:36:36.102Z,5.35
2018-01-04T06:37:36.072Z,5.38
2018-01-04T06:38:36.047Z,5.36
2018-01-04T06:39:36.028Z,5.38
2018-01-04T06:40:36.001Z,5.38
2018-01-04T06:41:35.975Z,5.41
2018-01-04T06:42:35.952Z,5.33
2018-01-04T06:43:35.929Z,5.36
2018-01-04T06:44:35.904Z,5.35
2018-01-04T06:45:35.878Z,5.36
2018-01-04T06:46:35.855Z,5.35
2018-01-04T06:47:35.831Z,5.35
2018-01-04T06:48:35.807Z,5.41
2018-01-04T06:49:35.783Z,5.43
2018-01-04T06:50:35.758Z,5.43
2018-01-04T06:51:35.735Z,5.41
2018-01-04T06:52:35.709Z,5.47
2018-01-04T06:53:35.685Z,5.43
2018-01-04T06:54:35.662Z,5.43
2018-01-04T06:55:35.639Z,5.35
2018-01-04T06:56:36.414Z,5.33
2018-01-04T06:57:35.590Z,5.39
2018-01-04T06:58:35.566Z,5.33
2018-01-04T06:59:35.542Z,5.43
2018-01-04T07:00:35.517Z,5.36
2018-01-04T07:01:35.493Z,5.35
2018-01-04T07:02:35.468Z,5.32
2018-01-04T07:03:35.446Z,5.38
2018-01-04T07:04:35.421Z,5.41
2018-01-04T07:05:35.397Z,5.36
2018-01-04T07:06:35.373Z,5.43
2018-01-04T07:07:35.364Z,5.33
2018-01-04T07:08:35.575Z,5.36
2018-01-04T07:09:35.300Z,5.33
2018-01-04T07:10:35.277Z,5.39
2018-01-04T07:11:35.254Z,5.39
2018-01-04T07:12:35.228Z,5.32
2018-01-04T07:13:35.305Z,5.38
2018-01-04T07:14:35.180Z,5.35
2018-01-04T07:15:35.157Z,5.36
2018-01-04T07:16:35.133Z,5.44
2018-01-04T07:17:35.108Z,5.36
2018-01-04T07:18:35.086Z,5.33
2018-01-04T07:19:35.061Z,5.36
2018-01-04T07:20:35.036Z,5.38
2018-01-04T07:21:35.013Z,5.36
2018-01-04T07:22:34.988Z,5.36
2018-01-04T07:23:35.866Z,5.33
2018-01-04T07:24:34.940Z,5.39
2018-01-04T07:25:34.917Z,5.36
2018-01-04T07:26:34.892Z,5.39
2018-01-04T07:27:34.871Z,5.44
2018-01-04T07:28:34.843Z,5.38
2018-01-04T07:29:34.819Z,5.32
2018-01-04T07:30:34.797Z,5.36
2018-01-04T07:31:34.773Z,5.44
2018-01-04T07:32:34.748Z,5.38
2018-01-04T07:33:34.724Z,5.36
2018-01-04T07:34:34.700Z,5.36
2018-01-04T07:35:34.676Z,5.38
2018-01-04T07:36:34.901Z,5.43
2018-01-04T07:37:34.628Z,5.43
2018-01-04T07:38:34.605Z,5.41
2018-01-04T07:39:34.580Z,5.41
2018-01-04T07:40:34.556Z,5.38
2018-01-04T07:41:34.531Z,5.44
2018-01-04T07:42:34.507Z,5.46
2018-01-04T07:43:34.483Z,5.43
2018-01-04T07:44:34.460Z,5.44
2018-01-04T07:45:34.436Z,5.43
2018-01-04T07:46:34.411Z,5.44
2018-01-04T07:47:34.389Z,5.39
2018-01-04T07:48:34.513Z,5.43
2018-01-04T07:49:34.345Z,5.41
2018-01-04T07:50:34.316Z,5.33
2018-01-04T07:51:34.291Z,5.35
2018-01-04T07:52:34.267Z,5.32
2018-01-04T07:53:34.248Z,5.36
2018-01-04T07:54:34.220Z,5.30
2018-01-04T07:55:34.196Z,5.30
2018-01-04T07:56:34.171Z,5.36
2018-01-04T07:57:34.147Z,5.32
2018-01-04T07:58:34.124Z,5.36
2018-01-04T07:59:34.101Z,5.38
2018-01-04T08:00:34.075Z,5.38
2018-01-04T08:01:34.051Z,5.41
2018-01-04T08:02:34.029Z,5.38
2018-01-04T08:03:34.006Z,5.35
2018-01-04T08:04:33.979Z,5.43
2018-01-04T08:05:33.958Z,5.38
2018-01-04T08:06:33.933Z,5.44
2018-01-04T08:07:33.908Z,5.44
2018-01-04T08:08:34.134Z,5.47
2018-01-04T08:09:33.860Z,5.41
2018-01-04T08:10:33.836Z,5.47
2018-01-04T08:11:33.814Z,5.35
2018-01-04T08:12:33.788Z,5.38
2018-01-04T08:13:34.015Z,5.39
2018-01-04T08:14:33.742Z,5.39
2018-01-04T08:15:33.718Z,5.44
2018-01-04T08:16:33.694Z,5.48
2018-01-04T08:17:33.670Z,5.44
2018-01-04T08:18:33.797Z,5.43
2018-01-04T08:19:33.622Z,5.44
2018-01-04T08:20:33.600Z,5.33
2018-01-04T08:21:33.581Z,5.46
2018-01-04T08:22:33.551Z,5.44
2018-01-04T08:23:33.528Z,5.48
2018-01-04T08:24:33.504Z,5.41
2018-01-04T08:25:33.479Z,5.46
2018-01-04T08:26:33.462Z,5.50
2018-01-04T08:27:33.435Z,5.41
2018-01-04T08:28:33.408Z,5.39
2018-01-04T08:29:33.384Z,5.47
2018-01-04T08:30:33.362Z,5.44
2018-01-04T08:31:33.338Z,5.46
2018-01-04T08:32:33.314Z,5.44
2018-01-04T08:33:33.291Z,5.48
2018-01-04T08:34:33.266Z,5.51
2018-01-04T08:35:33.242Z,5.41
2018-01-04T08:36:33.219Z,5.47
2018-01-04T08:37:33.195Z,5.51
2018-01-04T08:38:33.173Z,5.53
2018-01-04T08:39:33.148Z,5.51
2018-01-04T08:40:33.124Z,5.50
2018-01-04T08:41:33.101Z,5.56
2018-01-04T08:42:33.076Z,5.57
2018-01-04T08:43:33.054Z,5.57
2018-01-04T08:44:33.030Z,5.53
2018-01-04T08:45:33.006Z,5.54
2018-01-04T08:46:32.983Z,5.56
2018-01-04T08:47:32.958Z,5.56
2018-01-04T08:48:32.937Z,5.56
2018-01-04T08:49:32.910Z,5.57
2018-01-04T08:50:32.887Z,5.46
2018-01-04T08:51:32.865Z,5.50
2018-01-04T08:52:32.840Z,5.57
2018-01-04T08:53:32.817Z,5.56
2018-01-04T08:54:32.792Z,5.56
2018-01-04T08:55:32.770Z,5.61
2018-01-04T08:56:32.746Z,5.59
2018-01-04T08:57:32.723Z,5.57
2018-01-04T08:58:32.700Z,5.53
2018-01-04T08:59:32.676Z,5.61
2018-01-04T09:00:32.800Z,5.57
2018-01-04T09:01:32.626Z,5.56
2018-01-04T09:02:32.603Z,5.53
2018-01-04T09:03:32.580Z,5.51
2018-01-04T09:04:32.557Z,5.57
2018-01-04T09:05:32.633Z,5.54
2018-01-04T09:06:32.510Z,5.53
2018-01-04T09:07:32.486Z,5.61
2018-01-04T09:08:32.461Z,5.65
2018-01-04T09:09:32.439Z,5.56
2018-01-04T09:10:32.567Z,5.68
2018-01-04T09:11:32.392Z,5.66
2018-01-04T09:12:32.367Z,5.59
2018-01-04T09:13:32.345Z,5.57
2018-01-04T09:14:32.321Z,5.62
2018-01-04T09:15:32.297Z,5.59
2018-01-04T09:16:32.275Z,5.64
2018-01-04T09:17:32.251Z,5.68
2018-01-04T09:18:32.266Z,5.66
2018-01-04T09:19:32.204Z,5.69
2018-01-04T09:20:32.179Z,5.69
2018-01-04T09:21:32.163Z,5.64
2018-01-04T09:22:32.134Z,5.68
2018-01-04T09:23:32.111Z,5.66
2018-01-04T09:24:32.085Z,5.65
2018-01-04T09:25:32.062Z,5.66
2018-01-04T09:26:32.292Z,5.65
2018-01-04T09:27:32.017Z,5.66
2018-01-04T09:28:31.993Z,5.65
2018-01-04T09:29:31.970Z,5.71
2018-01-04T09:30:31.947Z,5.66
2018-01-04T09:31:32.022Z,5.68
2018-01-04T09:32:31.898Z,5.69
2018-01-04T09:33:31.875Z,5.71
2018-01-04T09:34:31.852Z,5.68
2018-01-04T09:35:31.828Z,5.69
2018-01-04T09:36:31.804Z,5.66
2018-01-04T09:37:32.047Z,5.72
2018-01-04T09:38:31.758Z,5.64
2018-01-04T09:39:31.734Z,5.71
2018-01-04T09:40:31.711Z,5.76
2018-01-04T09:41:31.688Z,5.73
2018-01-04T09:42:31.715Z,5.66
2018-01-04T09:43:31.641Z,5.75
2018-01-04T09:44:31.616Z,5.68
2018-01-04T09:45:31.594Z,5.68
2018-01-04T09:46:31.569Z,5.80
2018-01-04T09:47:31.848Z,5.71
2018-01-04T09:48:31.522Z,5.79
2018-01-04T09:49:31.500Z,5.79
2018-01-04T09:50:31.475Z,5.71
2018-01-04T09:51:31.452Z,5.83
2018-01-04T09:52:31.429Z,5.73
2018-01-04T09:53:31.406Z,5.72
2018-01-04T09:54:31.381Z,5.83
2018-01-04T09:55:31.359Z,5.80
2018-01-04T09:56:31.338Z,5.76
2018-01-04T09:57:31.311Z,5.82
2018-01-04T09:58:31.288Z,5.72
2018-01-04T09:59:31.264Z,5.75
2018-01-04T10:00:31.241Z,5.84
2018-01-04T10:01:31.216Z,5.82
2018-01-04T10:02:31.193Z,5.73
2018-01-04T10:03:31.172Z,5.73
2018-01-04T10:04:31.145Z,5.83
2018-01-04T10:05:31.123Z,5.82
2018-01-04T10:06:31.100Z,5.80
2018-01-04T10:07:31.079Z,5.82
2018-01-04T10:08:31.052Z,5.73
2018-01-04T10:09:31.028Z,5.73
2018-01-04T10:10:31.006Z,5.80
2018-01-04T10:11:30.985Z,5.65
2018-01-04T10:12:31.057Z,5.75
2018-01-04T10:13:30.934Z,5.83
2018-01-04T10:14:30.912Z,5.73
2018-01-04T10:15:30.889Z,5.83
2018-01-04T10:16:30.870Z,5.87
2018-01-04T10:17:30.840Z,5.82
2018-01-04T10:18:30.818Z,5.84
2018-01-04T10:19:30.794Z,5.87
2018-01-04T10:20:30.770Z,5.79
2018-01-04T10:21:30.748Z,5.83
2018-01-04T10:22:30.824Z,5.86
2018-01-04T10:23:30.701Z,5.86
2018-01-04T10:24:30.678Z,5.84
2018-01-04T10:25:30.656Z,5.87
2018-01-04T10:26:30.633Z,5.82
2018-01-04T10:27:30.610Z,5.79
2018-01-04T10:28:30.586Z,5.94
2018-01-04T10:29:30.563Z,5.87
2018-01-04T10:30:30.539Z,5.94
2018-01-04T10:31:30.516Z,5.93
2018-01-04T10:32:30.492Z,5.91
2018-01-04T10:33:30.525Z,5.89
2018-01-04T10:34:30.447Z,5.83
2018-01-04T10:35:30.424Z,5.83
2018-01-04T10:36:30.399Z,5.87
2018-01-04T10:37:30.377Z,5.94
2018-01-04T10:38:30.353Z,5.93
2018-01-04T10:39:30.331Z,5.87
2018-01-04T10:40:30.307Z,5.90
2018-01-04T10:41:30.283Z,5.97
2018-01-04T10:42:30.461Z,5.93
2018-01-04T10:43:30.237Z,5.93
2018-01-04T10:44:30.214Z,5.90
2018-01-04T10:45:30.195Z,5.84
2018-01-04T10:46:30.172Z,5.94
2018-01-04T10:47:30.144Z,5.90
2018-01-04T10:48:30.120Z,5.97
2018-01-04T10:49:30.097Z,6.01
2018-01-04T10:50:30.074Z,5.93
2018-01-04T10:51:30.053Z,5.98
2018-01-04T10:52:30.029Z,5.91
2018-01-04T10:53:30.006Z,5.83
2018-01-04T10:54:29.984Z,5.93
2018-01-04T10:55:29.959Z,5.83
2018-01-04T10:56:29.934Z,5.89
2018-01-04T10:57:29.912Z,5.86
2018-01-04T10:58:29.887Z,5.97
2018-01-04T10:59:29.865Z,5.97
2018-01-04T11:00:30.143Z,5.91
2018-01-04T11:01:29.818Z,5.97
2018-01-04T11:02:29.801Z,5.91
2018-01-04T11:03:29.771Z,5.98
2018-01-04T11:04:29.749Z,5.94
2018-01-04T11:05:29.725Z,5.98
2018-01-04T11:06:29.952Z,6.01
2018-01-04T11:07:29.679Z,5.94
2018-01-04T11:08:29.656Z,5.99
2018-01-04T11:09:29.633Z,6.08
2018-01-04T11:10:29.608Z,6.01
2018-01-04T11:11:29.836Z,6.09
2018-01-04T11:12:29.561Z,6.04
2018-01-04T11:13:29.544Z,6.08
2018-01-04T11:14:29.516Z,6.07
2018-01-04T11:15:29.492Z,6.01
2018-01-04T11:16:29.468Z,5.99
2018-01-04T11:17:29.517Z,6.11
2018-01-04T11:18:29.422Z,6.08
2018-01-04T11:19:29.399Z,6.08
2018-01-04T11:20:29.376Z,6.24
2018-01-04T11:21:29.353Z,6.12
2018-01-04T11:22:29.333Z,6.08
2018-01-04T11:23:29.307Z,6.17
2018-01-04T11:24:29.288Z,6.16
2018-01-04T11:25:29.301Z,6.14
2018-01-04T11:26:29.237Z,6.14
2018-01-04T11:27:29.214Z,6.16
2018-01-04T11:28:29.189Z,6.16
2018-01-04T11:29:29.167Z,6.17
2018-01-04T11:30:29.145Z,6.14
2018-01-04T11:31:29.121Z,6.16
2018-01-04T11:32:29.096Z,6.12
2018-01-04T11:33:29.074Z,6.22
2018-01-04T11:34:29.051Z,6.24
2018-01-04T11:35:29.030Z,6.28
2018-01-04T11:36:29.005Z,6.28
2018-01-04T11:37:28.983Z,6.33
2018-01-04T11:38:28.960Z,6.39
2018-01-04T11:39:28.936Z,6.39
2018-01-04T11:40:28.914Z,6.38
2018-01-04T11:41:28.891Z,6.41
2018-01-04T11:42:28.868Z,6.31
2018-01-04T11:43:29.097Z,6.35
2018-01-04T11:44:28.822Z,6.27
2018-01-04T11:45:28.801Z,6.26
2018-01-04T11:46:28.777Z,6.30
2018-01-04T11:47:28.754Z,6.28
2018-01-04T11:48:28.831Z,6.26
2018-01-04T11:49:28.710Z,6.28
2018-01-04T11:50:28.686Z,6.30
2018-01-04T11:51:28.662Z,6.28
2018-01-04T11:52:28.642Z,6.28
2018-01-04T11:53:28.717Z,6.27
2018-01-04T11:54:28.593Z,6.30
2018-01-04T11:55:28.571Z,6.36
2018-01-04T11:56:28.548Z,6.41
2018-01-04T11:57:28.525Z,6.38
2018-01-04T11:58:28.803Z,6.28
2018-01-04T11:59:28.478Z,6.44
2018-01-04T12:00:28.456Z,6.41
2018-01-04T12:01:28.433Z,6.31
2018-01-04T12:02:28.411Z,6.39
2018-01-04T12:03:28.388Z,6.45
2018-01-04T12:04:29.415Z,6.38
2018-01-04T12:05:28.341Z,6.42
2018-01-04T12:06:28.320Z,6.46
2018-01-04T12:07:28.297Z,6.46
2018-01-04T12:08:28.287Z,6.33
2018-01-04T12:09:28.250Z,6.36
2018-01-04T12:10:28.227Z,6.36
2018-01-04T12:11:28.205Z,6.42
2018-01-04T12:12:28.183Z,6.41
2018-01-04T12:13:28.159Z,6.35
2018-01-04T12:14:28.137Z,6.41
2018-01-04T12:15:28.115Z,6.28
2018-01-04T12:16:28.342Z,6.31
2018-01-04T12:17:28.070Z,6.31
2018-01-04T12:18:28.047Z,6.36
2018-01-04T12:19:28.024Z,6.24
2018-01-04T12:20:28.001Z,6.26
2018-01-04T12:21:28.229Z,6.27
2018-01-04T12:22:27.956Z,6.28
2018-01-04T12:23:27.933Z,6.22
2018-01-04T12:24:27.908Z,6.20
2018-01-04T12:25:27.885Z,6.28
2018-01-04T12:26:27.863Z,6.27
2018-01-04T12:27:27.842Z,6.27
2018-01-04T12:28:27.818Z,6.26
2018-01-04T12:29:27.794Z,6.27
2018-01-04T12:30:27.772Z,6.28
2018-01-04T12:31:27.750Z,6.28
2018-01-04T12:32:27.726Z,6.31
2018-01-04T12:33:27.705Z,6.26
2018-01-04T12:34:27.680Z,6.28
2018-01-04T12:35:27.658Z,6.20
2018-01-04T12:36:27.634Z,6.31
2018-01-04T12:37:27.612Z,6.27
2018-01-04T12:38:27.590Z,6.24
2018-01-04T12:39:27.565Z,6.28
2018-01-04T12:40:27.542Z,6.30
2018-01-04T12:41:27.770Z,6.27
2018-01-04T12:42:27.497Z,6.27
2018-01-04T12:43:27.475Z,6.33
2018-01-04T12:44:27.450Z,6.28
2018-01-04T12:45:27.427Z,6.27
2018-01-04T12:46:27.406Z,6.30
2018-01-04T12:47:27.383Z,6.26
2018-01-04T12:48:27.358Z,6.33
2018-01-04T12:49:27.335Z,6.22
2018-01-04T12:50:27.314Z,6.22
2018-01-04T12:51:27.290Z,6.27
2018-01-04T12:52:27.266Z,6.27
2018-01-04T12:53:27.245Z,6.24
2018-01-04T12:54:27.224Z,6.26
2018-01-04T12:55:27.199Z,6.31
2018-01-04T12:56:27.176Z,6.22
2018-01-04T12:57:27.153Z,6.27
2018-01-04T12:58:27.132Z,6.27
2018-01-04T12:59:27.108Z,6.31
2018-01-04T13:00:27.085Z,6.28
2018-01-04T13:01:27.062Z,6.26
2018-01-04T13:02:27.040Z,6.24
2018-01-04T13:03:27.016Z,6.27
2018-01-04T13:04:26.992Z,6.28
2018-01-04T13:05:26.971Z,6.28
2018-01-04T13:06:26.949Z,6.22
2018-01-04T13:07:26.925Z,6.26
2018-01-04T13:08:26.902Z,6.26
2018-01-04T13:09:26.880Z,6.31
2018-01-04T13:10:26.857Z,6.22
2018-01-04T13:11:26.986Z,6.24
2018-01-04T13:12:26.810Z,6.27
2018-01-04T13:13:26.788Z,6.26
2018-01-04T13:14:26.766Z,6.24
2018-01-04T13:15:26.743Z,6.27
2018-01-04T13:16:26.718Z,6.27
2018-01-04T13:17:26.697Z,6.27
2018-01-04T13:18:26.674Z,6.27