createdAt,value
2023-02-19T00:01:12.166Z,26.92
2023-02-19T00:05:08.704Z,21.63
2023-02-19T00:10:08.246Z,22.17
2023-02-19T00:15:08.321Z,21.63
2023-02-19T00:20:08.397Z,27.33
2023-02-19T00:25:08.475Z,18.70
2023-02-19T00:30:08.607Z,25.10
2023-02-19T00:35:08.682Z,23.10
2023-02-19T00:40:08.694Z,24.45
2023-02-19T00:45:08.734Z,33.67
2023-02-19T00:50:08.788Z,25.08
2023-02-19T00:55:08.837Z,23.80
2023-02-19T01:00:08.860Z,29.40
2023-02-19T01:05:08.891Z,26.33
2023-02-19T01:10:08.965Z,23.02
2023-02-19T01:15:08.036Z,24.48
2023-02-19T01:20:08.130Z,25.27
2023-02-19T01:25:08.176Z,21.52
2023-02-19T01:30:08.239Z,22.08
2023-02-19T01:35:08.305Z,21.17
2023-02-19T01:40:08.330Z,23.00
2023-02-19T01:45:08.476Z,20.10
2023-02-19T01:50:08.515Z,18.83
2023-02-19T01:55:08.561Z,16.42
2023-02-19T02:00:08.649Z,18.50
2023-02-19T02:05:08.734Z,15.65
2023-02-19T02:10:08.809Z,20.45
2023-02-19T02:15:08.918Z,30.95
2023-02-19T02:20:08.944Z,26.92
2023-02-19T02:25:08.005Z,29.35
2023-02-19T02:30:08.434Z,26.95
2023-02-19T02:35:08.914Z,28.30
2023-02-19T02:40:08.951Z,26.95
2023-02-19T02:45:18.021Z,0
2023-02-19T02:50:08.063Z,27.45
2023-02-19T02:55:08.138Z,27.83
2023-02-19T03:00:08.180Z,25.42
2023-02-19T03:05:08.252Z,20.40
2023-02-19T03:10:08.301Z,20.63
2023-02-19T03:15:14.690Z,24.70
2023-02-19T03:20:08.764Z,25.63
2023-02-19T03:25:08.825Z,22.48
2023-02-19T03:30:08.933Z,18.80
2023-02-19T03:35:08.008Z,19.70
2023-02-19T03:40:08.040Z,19.90
2023-02-19T03:45:08.088Z,18.35
2023-02-19T03:50:08.193Z,20.02
2023-02-19T03:55:12.815Z,21.20
2023-02-19T04:00:08.902Z,16.42
2023-02-19T04:05:08.924Z,18.33
2023-02-19T04:10:09.020Z,18.25
2023-02-19T04:15:08.094Z,19.15
2023-02-19T04:20:08.132Z,16.17
2023-02-19T04:25:08.206Z,17.92
2023-02-19T04:30:08.304Z,18.50
2023-02-19T04:35:08.356Z,17.05
2023-02-19T04:40:08.407Z,18.35
2023-02-19T04:45:08.482Z,15.07
2023-02-19T04:50:08.522Z,12.82
2023-02-19T04:55:08.598Z,13.13
2023-02-19T05:00:08.644Z,13.18
2023-02-19T05:05:02.820Z,14.95
2023-02-19T05:10:03.007Z,16.20
2023-02-19T05:15:02.083Z,18.27
2023-02-19T05:20:02.237Z,13.75
2023-02-19T05:25:02.268Z,14.18
2023-02-19T05:30:02.485Z,15.02
2023-02-19T05:35:02.640Z,13.20
2023-02-19T05:40:02.779Z,12.05
2023-02-19T05:45:02.934Z,13.50
2023-02-19T05:50:02.119Z,17.15
2023-02-19T05:55:02.255Z,12.63
2023-02-19T06:00:02.391Z,10.50
2023-02-19T06:05:02.513Z,10.00
2023-02-19T06:10:02.674Z,15.32
2023-02-19T06:15:03.041Z,14.25
2023-02-19T06:20:02.223Z,9.00
2023-02-19T06:25:02.311Z,8.90
2023-02-19T06:30:02.585Z,14.80
2023-02-19T06:35:02.821Z,12.93
2023-02-19T06:40:03.080Z,11.02
2023-02-19T06:45:02.163Z,15.52
2023-02-19T06:50:02.418Z,11.45
2023-02-19T06:55:02.578Z,15.70
2023-02-19T07:00:02.848Z,15.85
2023-02-19T07:05:03.067Z,10.77
2023-02-19T07:10:02.233Z,16.42
2023-02-19T07:15:02.386Z,10.85
2023-02-19T07:20:02.538Z,7.95
2023-02-19T07:25:02.730Z,10.00
2023-02-19T07:30:03.000Z,12.30
2023-02-19T07:35:02.227Z,15.00
2023-02-19T07:40:02.496Z,11.88
2023-02-19T07:45:02.727Z,12.85
2023-02-19T07:50:02.929Z,11.25
2023-02-19T07:55:02.119Z,14.50
2023-02-19T08:00:02.283Z,10.30
2023-02-19T08:05:02.412Z,10.90
2023-02-19T08:10:02.567Z,11.98
2023-02-19T08:15:02.688Z,10.82
2023-02-19T08:20:02.818Z,14.90
2023-02-19T08:25:02.979Z,11.15
2023-02-19T08:30:02.251Z,9.02
2023-02-19T08:35:02.392Z,11.90
2023-02-19T08:40:02.500Z,17.02
2023-02-19T08:45:02.701Z,9.77
2023-02-19T08:50:04.420Z,10.07
2023-02-19T08:55:02.538Z,9.77
2023-02-19T09:00:02.811Z,12.02
2023-02-19T09:05:02.905Z,9.90
2023-02-19T09:10:03.058Z,16.08
2023-02-19T09:15:02.255Z,11.68
2023-02-19T09:20:02.484Z,11.27
2023-02-19T09:25:02.654Z,14.93
2023-02-19T09:30:02.830Z,12.57
2023-02-19T09:35:02.997Z,12.57
2023-02-19T09:40:02.071Z,10.15
2023-02-19T09:45:02.248Z,14.27
2023-02-19T09:50:02.401Z,14.85
2023-02-19T09:55:02.501Z,13.07
2023-02-19T10:00:02.669Z,10.25
2023-02-19T10:05:02.889Z,16.10
2023-02-19T10:10:03.006Z,13.52
2023-02-19T10:15:02.165Z,11.18
2023-02-19T10:20:02.350Z,10.25
2023-02-19T10:25:02.547Z,12.13
2023-02-19T10:30:02.858Z,13.65
2023-02-19T10:35:02.999Z,12.65
2023-02-19T10:40:02.258Z,13.02
2023-02-19T10:45:02.450Z,8.38
2023-02-19T10:50:04.772Z,10.20
2023-02-19T10:55:03.052Z,9.80
2023-02-19T11:00:02.245Z,9.85
2023-02-19T11:05:02.491Z,9.73
2023-02-19T11:10:02.642Z,6.93
2023-02-19T11:15:02.822Z,5.75
2023-02-19T11:20:03.298Z,2.35
2023-02-19T11:25:02.557Z,1.70
2023-02-19T11:30:02.753Z,1.70
2023-02-19T11:35:11.993Z,1.75
2023-02-19T11:40:02.251Z,1.52
2023-02-19T11:45:03.135Z,1.55
2023-02-19T11:50:02.306Z,1.88
2023-02-19T11:55:02.409Z,3.08
2023-02-19T12:00:12.518Z,0
2023-02-19T12:05:02.673Z,2.70
2023-02-19T12:10:02.905Z,2.08
2023-02-19T12:15:03.063Z,2.05
2023-02-19T12:20:02.339Z,2.33
2023-02-19T12:25:02.462Z,1.30
2023-02-19T12:30:12.762Z,0
2023-02-19T12:35:02.954Z,2.00
2023-02-19T12:40:02.056Z,1.35
2023-02-19T12:45:02.263Z,1.75
2023-02-19T12:50:02.507Z,1.60
2023-02-19T12:55:02.692Z,1.15
2023-02-19T13:00:02.839Z,1.30
2023-02-19T13:05:02.954Z,1.27
2023-02-19T13:10:02.086Z,1.58
2023-02-19T13:15:02.350Z,1.45
2023-02-19T13:20:02.569Z,1.35
2023-02-19T13:25:02.696Z,1.30
2023-02-19T13:30:02.864Z,3.40
2023-02-19T13:35:03.038Z,3.97
2023-02-19T13:40:02.166Z,3.65
2023-02-19T13:45:02.289Z,2.72
2023-02-19T13:50:02.429Z,3.25
2023-02-19T13:55:02.664Z,3.15
2023-02-19T14:00:02.797Z,2.33
2023-02-19T14:05:02.919Z,2.50
2023-02-19T14:10:03.296Z,3.10
2023-02-19T14:15:02.548Z,2.90
2023-02-19T14:20:02.737Z,3.05
2023-02-19T14:25:02.877Z,2.17
2023-02-19T14:30:03.038Z,2.45
2023-02-19T14:35:02.185Z,2.45
2023-02-19T14:40:02.318Z,2.70
2023-02-19T14:45:02.532Z,2.50
2023-02-19T14:50:02.739Z,2.10
2023-02-19T14:55:02.877Z,2.60
2023-02-19T15:00:03.043Z,2.70
2023-02-19T15:05:02.250Z,3.08
2023-02-19T15:10:04.646Z,2.67
2023-02-19T15:15:02.307Z,2.70
2023-02-19T15:20:02.619Z,3.53
2023-02-19T15:25:02.764Z,2.72
2023-02-19T15:30:03.022Z,2.30
2023-02-19T15:35:02.219Z,2.13
2023-02-19T15:40:02.489Z,2.70
2023-02-19T15:45:02.706Z,2.75
2023-02-19T15:50:02.844Z,2.47
2023-02-19T15:55:02.958Z,2.90
2023-02-19T16:00:02.277Z,2.60
2023-02-19T16:05:02.408Z,2.70
2023-02-19T16:10:02.674Z,3.42
2023-02-19T16:15:02.780Z,4.07
2023-02-19T16:20:02.897Z,5.43
2023-02-19T16:25:03.044Z,4.63
2023-02-19T16:30:02.196Z,3.67
2023-02-19T16:35:02.285Z,4.68
2023-02-19T16:40:02.441Z,5.53
2023-02-19T16:45:02.604Z,4.05
2023-02-19T16:50:02.753Z,6.78
2023-02-19T16:55:02.882Z,6.32
2023-02-19T17:00:03.059Z,7.20
2023-02-19T17:05:02.195Z,3.92
2023-02-19T17:10:02.307Z,2.88
2023-02-19T17:15:02.577Z,3.45
2023-02-19T17:20:02.690Z,2.72
2023-02-19T17:25:02.877Z,2.65
2023-02-19T17:30:03.157Z,2.33
2023-02-19T17:35:02.390Z,1.90
2023-02-19T17:40:02.609Z,2.20
2023-02-19T17:45:02.785Z,2.20
2023-02-19T17:50:02.980Z,2.60
2023-02-19T17:55:02.174Z,2.75
2023-02-19T18:00:02.380Z,2.60
2023-02-19T18:05:02.606Z,3.08
2023-02-19T18:10:02.722Z,2.58
2023-02-19T18:15:02.865Z,2.78
2023-02-19T18:20:03.988Z,2.60
2023-02-19T18:25:02.171Z,3.10
2023-02-19T18:30:02.483Z,4.10
2023-02-19T18:35:02.696Z,3.35
2023-02-19T18:40:02.901Z,3.75
2023-02-19T18:45:03.053Z,4.70
2023-02-19T18:50:02.157Z,4.53
2023-02-19T18:55:02.319Z,4.53
2023-02-19T19:00:02.441Z,5.82
2023-02-19T19:05:02.572Z,5.22
2023-02-19T19:10:02.896Z,4.25
2023-02-19T19:15:03.110Z,5.20
2023-02-19T19:20:02.291Z,5.78
2023-02-19T19:25:02.452Z,5.10
2023-02-19T19:30:02.748Z,8.20
2023-02-19T19:35:03.013Z,4.30
2023-02-19T19:40:02.298Z,4.57
2023-02-19T19:45:02.457Z,4.50
2023-02-19T19:50:02.706Z,4.57
2023-02-19T19:55:02.954Z,4.45
2023-02-19T20:00:02.129Z,4.80
2023-02-19T20:05:02.430Z,5.63
2023-02-19T20:10:02.631Z,5.47
2023-02-19T20:15:02.727Z,4.00
2023-02-19T20:20:02.939Z,4.07
2023-02-19T20:25:02.104Z,4.72
2023-02-19T20:30:02.315Z,4.30
2023-02-19T20:35:02.443Z,5.20
2023-02-19T20:40:02.592Z,5.40
2023-02-19T20:45:02.733Z,4.90
2023-02-19T20:50:02.858Z,4.93
2023-02-19T20:55:02.980Z,5.70
2023-02-19T21:00:02.176Z,4.93
2023-02-19T21:05:02.327Z,5.13
2023-02-19T21:10:02.471Z,3.90
2023-02-19T21:15:02.611Z,4.28
2023-02-19T21:20:02.822Z,4.68
2023-02-19T21:25:03.114Z,4.60
2023-02-19T21:30:02.296Z,4.30
2023-02-19T21:35:02.461Z,5.07
2023-02-19T21:40:02.697Z,5.82
2023-02-19T21:45:02.782Z,5.15
2023-02-19T21:50:02.992Z,6.05
2023-02-19T21:55:02.172Z,6.90
2023-02-19T22:00:02.596Z,6.30
2023-02-19T22:05:02.741Z,7.35
2023-02-19T22:10:02.915Z,6.28
2023-02-19T22:15:03.122Z,6.63
2023-02-19T22:20:02.356Z,6.13
2023-02-19T22:25:02.470Z,8.23
2023-02-19T22:30:02.698Z,5.70
2023-02-19T22:35:02.825Z,5.05
2023-02-19T22:40:02.948Z,5.35
2023-02-19T22:45:02.128Z,5.22
2023-02-19T22:50:02.382Z,5.00
2023-02-19T22:55:02.578Z,7.72
2023-02-19T23:00:02.827Z,5.15
2023-02-19T23:05:15.819Z,4.70
2023-02-19T23:10:08.913Z,5.38
2023-02-19T23:15:08.956Z,4.22
2023-02-19T23:20:07.995Z,7.43
2023-02-19T23:25:08.064Z,6.85
2023-02-19T23:30:08.173Z,5.47
2023-02-19T23:35:08.310Z,6.32
2023-02-19T23:40:08.384Z,7.82
2023-02-19T23:45:08.414Z,6.15
2023-02-19T23:50:08.507Z,8.57
2023-02-19T23:55:08.549Z,7.70
